createdAt,value
2019-05-16T00:00:00.669Z,98.69
2019-05-16T00:01:00.613Z,99.74
2019-05-16T00:02:01.406Z,99.99
2019-05-16T00:03:00.513Z,99.99
2019-05-16T00:04:00.494Z,99.99
2019-05-16T00:05:00.401Z,99.99
2019-05-16T00:06:00.388Z,99.64
2019-05-16T00:07:00.295Z,98.22
2019-05-16T00:08:00.247Z,98.88
2019-05-16T00:09:00.181Z,99.64
2019-05-16T00:10:00.130Z,99.99
2019-05-16T00:11:00.117Z,99.99
2019-05-16T00:12:00.022Z,99.99
2019-05-16T00:13:00.005Z,99.99
2019-05-16T00:13:59.918Z,99.99
2019-05-16T00:14:59.883Z,98.69
2019-05-16T00:15:59.809Z,97.74
2019-05-16T00:16:59.752Z,97.74
2019-05-16T00:17:59.738Z,98.69
2019-05-16T00:18:59.646Z,99.99
2019-05-16T00:19:59.629Z,99.99
2019-05-16T00:20:59.536Z,99.99
2019-05-16T00:21:59.481Z,99.99
2019-05-16T00:22:59.465Z,99.99
2019-05-16T00:23:59.374Z,99.99
2019-05-16T00:24:59.321Z,99.99
2019-05-16T00:25:59.269Z,99.99
2019-05-16T00:26:59.249Z,99.99
2019-05-16T00:27:59.159Z,99.99
2019-05-16T00:28:59.105Z,99.99
2019-05-16T00:29:59.091Z,99.99
2019-05-16T00:30:59.351Z,99.99
2019-05-16T00:31:58.946Z,99.99
2019-05-16T00:32:59.037Z,99.99
2019-05-16T00:33:58.879Z,99.99
2019-05-16T00:34:58.784Z,99.99
2019-05-16T00:36:03.407Z,99.99
2019-05-16T00:36:58.675Z,99.99
2019-05-16T00:37:59.136Z,99.99
2019-05-16T00:38:58.607Z,99.99
2019-05-16T00:39:58.910Z,99.99
2019-05-16T00:40:59.076Z,99.99
2019-05-16T00:41:58.527Z,99.99
2019-05-16T00:42:59.066Z,99.99
2019-05-16T00:43:58.298Z,99.99
2019-05-16T00:44:58.520Z,99.99
2019-05-16T00:45:58.902Z,99.99
2019-05-16T00:46:58.240Z,99.99
2019-05-16T00:47:58.667Z,99.99
2019-05-16T00:48:58.922Z,99.99
2019-05-16T00:49:58.333Z,99.99
2019-05-16T00:50:58.452Z,99.99
2019-05-16T00:51:58.442Z,99.99
2019-05-16T00:52:59.059Z,99.99
2019-05-16T00:53:58.787Z,99.99
2019-05-16T00:54:58.066Z,99.99
2019-05-16T00:55:58.469Z,99.99
2019-05-16T00:56:57.871Z,99.99
2019-05-16T00:57:58.342Z,99.99
2019-05-16T00:58:58.732Z,99.99
2019-05-16T00:59:59.212Z,99.99
2019-05-16T01:00:59.311Z,99.99
2019-05-16T01:01:58.740Z,99.99
2019-05-16T01:02:57.862Z,99.99
2019-05-16T01:03:58.594Z,99.99
2019-05-16T01:04:58.952Z,99.99
2019-05-16T01:05:58.219Z,99.99
2019-05-16T01:06:58.490Z,99.99
2019-05-16T01:07:58.447Z,99.99
2019-05-16T01:08:57.941Z,98.60
2019-05-16T01:09:58.297Z,98.50
2019-05-16T01:10:58.636Z,98.03
2019-05-16T01:11:57.921Z,98.79
2019-05-16T01:12:58.477Z,96.89
2019-05-16T01:13:57.876Z,95.46
2019-05-16T01:14:58.448Z,96.12
2019-05-16T01:15:57.938Z,96.12
2019-05-16T01:16:58.151Z,95.84
2019-05-16T01:17:58.728Z,95.56
2019-05-16T01:18:58.863Z,95.36
2019-05-16T01:19:57.888Z,96.41
2019-05-16T01:20:58.403Z,97.36
2019-05-16T01:21:58.813Z,98.03
2019-05-16T01:22:58.107Z,99.64
2019-05-16T01:23:56.138Z,99.74
2019-05-16T01:24:58.316Z,99.99
2019-05-16T01:25:56.034Z,99.84
2019-05-16T01:26:57.775Z,99.99
2019-05-16T01:27:58.146Z,99.99
2019-05-16T01:28:57.729Z,99.99
2019-05-16T01:29:58.219Z,99.84
2019-05-16T01:30:57.842Z,99.99
2019-05-16T01:31:55.707Z,99.64
2019-05-16T01:32:58.121Z,99.99
2019-05-16T01:33:55.636Z,99.99
2019-05-16T01:34:55.551Z,99.99
2019-05-16T01:35:55.496Z,99.99
2019-05-16T01:36:55.434Z,99.99
2019-05-16T01:37:55.418Z,99.99
2019-05-16T01:38:55.368Z,99.99
2019-05-16T01:39:55.276Z,99.99
2019-05-16T01:40:55.221Z,99.99
2019-05-16T01:41:55.164Z,99.99
2019-05-16T01:42:55.150Z,99.99
2019-05-16T01:43:55.055Z,99.99
2019-05-16T01:44:55.042Z,99.99
2019-05-16T01:45:54.947Z,99.99
2019-05-16T01:46:54.894Z,99.99
2019-05-16T01:47:54.850Z,99.99
2019-05-16T01:48:54.834Z,99.99
2019-05-16T01:49:54.741Z,99.99
2019-05-16T01:50:54.677Z,99.99
2019-05-16T01:51:54.622Z,99.99
2019-05-16T01:52:54.580Z,99.99
2019-05-16T01:53:54.567Z,99.99
2019-05-16T01:54:54.469Z,99.99
2019-05-16T01:55:54.412Z,99.99
2019-05-16T01:56:54.356Z,99.99
2019-05-16T01:57:54.302Z,99.99
2019-05-16T01:58:54.273Z,99.99
2019-05-16T01:59:54.192Z,99.99
2019-05-16T02:01:05.956Z,99.99
2019-05-16T02:01:54.082Z,99.99
2019-05-16T02:02:54.041Z,99.99
2019-05-16T02:03:54.018Z,99.99
2019-05-16T02:04:53.965Z,99.99
2019-05-16T02:05:53.869Z,99.99
2019-05-16T02:06:54.933Z,99.99
2019-05-16T02:07:53.759Z,99.99
2019-05-16T02:08:53.758Z,99.99
2019-05-16T02:09:53.651Z,99.99
2019-05-16T02:10:53.596Z,99.99
2019-05-16T02:11:53.544Z,99.99
2019-05-16T02:12:53.487Z,99.99
2019-05-16T02:13:53.472Z,99.99
2019-05-16T02:14:53.381Z,99.99
2019-05-16T02:15:53.373Z,99.99
2019-05-16T02:16:53.276Z,99.99
2019-05-16T02:17:53.216Z,99.99
2019-05-16T02:18:53.163Z,99.99
2019-05-16T02:19:53.120Z,99.99
2019-05-16T02:20:53.097Z,99.99
2019-05-16T02:21:53.003Z,99.99
2019-05-16T02:22:52.949Z,99.99
2019-05-16T02:23:52.890Z,99.99
2019-05-16T02:24:52.838Z,99.99
2019-05-16T02:25:52.848Z,99.99
2019-05-16T02:26:52.731Z,99.99
2019-05-16T02:27:52.677Z,99.99
2019-05-16T02:28:52.623Z,99.99
2019-05-16T02:29:52.575Z,99.99
2019-05-16T02:30:52.554Z,99.99
2019-05-16T02:31:52.499Z,99.99
2019-05-16T02:32:52.662Z,99.99
2019-05-16T02:33:52.363Z,99.99
2019-05-16T02:34:52.302Z,99.99
2019-05-16T02:35:55.726Z,99.99
2019-05-16T02:37:09.868Z,99.99
2019-05-16T02:37:55.241Z,99.99
2019-05-16T02:38:55.615Z,99.99
2019-05-16T02:39:54.536Z,99.99
2019-05-16T02:40:55.237Z,99.99
2019-05-16T02:41:52.144Z,99.99
2019-05-16T02:42:51.956Z,99.99
2019-05-16T02:43:51.814Z,99.99
2019-05-16T02:44:51.756Z,99.99
2019-05-16T02:45:52.232Z,99.99
2019-05-16T02:46:51.653Z,99.99
2019-05-16T02:47:51.632Z,99.99
2019-05-16T02:48:52.059Z,99.99
2019-05-16T02:49:51.492Z,99.99
2019-05-16T02:50:51.735Z,99.99
2019-05-16T02:51:51.408Z,99.99
2019-05-16T02:52:51.990Z,99.99
2019-05-16T02:53:51.417Z,99.99
2019-05-16T02:54:51.967Z,99.99
2019-05-16T02:55:51.825Z,99.99
2019-05-16T02:56:51.107Z,99.99
2019-05-16T02:57:51.250Z,99.99
2019-05-16T02:58:52.020Z,99.99
2019-05-16T02:59:51.231Z,99.99
2019-05-16T03:00:51.595Z,99.99
2019-05-16T03:01:52.181Z,99.99
2019-05-16T03:02:50.783Z,99.99
2019-05-16T03:03:51.664Z,99.99
2019-05-16T03:04:51.666Z,99.99
2019-05-16T03:05:51.018Z,99.99
2019-05-16T03:06:51.230Z,99.99
2019-05-16T03:07:52.089Z,99.99
2019-05-16T03:08:50.860Z,99.99
2019-05-16T03:09:51.418Z,99.99
2019-05-16T03:10:52.100Z,99.99
2019-05-16T03:11:50.980Z,99.99
2019-05-16T03:12:51.336Z,99.99
2019-05-16T03:13:51.364Z,99.99
2019-05-16T03:14:50.371Z,99.99
2019-05-16T03:15:50.981Z,99.99
2019-05-16T03:16:50.739Z,99.99
2019-05-16T03:17:50.726Z,99.99
2019-05-16T03:18:51.601Z,99.99
2019-05-16T03:19:51.026Z,99.99
2019-05-16T03:20:50.967Z,99.99
2019-05-16T03:21:50.924Z,99.99
2019-05-16T03:22:51.968Z,99.99
2019-05-16T03:23:50.791Z,99.99
2019-05-16T03:24:51.520Z,99.99
2019-05-16T03:25:50.790Z,99.99
2019-05-16T03:26:51.493Z,99.99
2019-05-16T03:27:51.250Z,99.99
2019-05-16T03:28:52.157Z,99.99
2019-05-16T03:29:50.606Z,99.99
2019-05-16T03:30:54.434Z,99.99
2019-05-16T03:31:53.944Z,99.99
2019-05-16T03:32:54.183Z,99.99
2019-05-16T03:33:57.577Z,99.99
2019-05-16T03:34:54.083Z,99.99
2019-05-16T03:35:54.509Z,99.99
2019-05-16T03:36:53.693Z,99.99
2019-05-16T03:37:55.798Z,99.99
2019-05-16T03:38:50.754Z,99.99
2019-05-16T03:39:51.452Z,99.99
2019-05-16T03:40:50.981Z,99.99
2019-05-16T03:41:50.661Z,99.99
2019-05-16T03:42:51.695Z,99.99
2019-05-16T03:43:50.655Z,99.99
2019-05-16T03:44:51.207Z,99.99
2019-05-16T03:45:51.896Z,99.99
2019-05-16T03:46:51.675Z,99.99
2019-05-16T03:47:51.078Z,99.99
2019-05-16T03:48:51.550Z,99.99
2019-05-16T03:49:51.563Z,99.99
2019-05-16T03:50:50.728Z,99.99
2019-05-16T03:51:50.506Z,99.99
2019-05-16T03:52:50.839Z,99.99
2019-05-16T03:53:50.675Z,99.99
2019-05-16T03:54:50.523Z,99.99
2019-05-16T03:55:51.431Z,99.99
2019-05-16T03:56:47.838Z,99.99
2019-05-16T03:57:47.780Z,99.99
2019-05-16T03:58:50.770Z,99.99
2019-05-16T03:59:47.670Z,99.99
2019-05-16T04:00:51.297Z,99.99
2019-05-16T04:01:47.561Z,99.99
2019-05-16T04:02:47.546Z,99.99
2019-05-16T04:03:50.802Z,99.99
2019-05-16T04:04:47.402Z,99.99
2019-05-16T04:05:47.344Z,99.99
2019-05-16T04:06:50.511Z,99.99
2019-05-16T04:07:47.232Z,99.99
2019-05-16T04:08:50.892Z,99.99
2019-05-16T04:09:47.166Z,99.99
2019-05-16T04:10:47.074Z,99.99
2019-05-16T04:11:47.051Z,99.99
2019-05-16T04:12:46.973Z,99.44
2019-05-16T04:13:46.934Z,99.64
2019-05-16T04:14:46.853Z,99.35
2019-05-16T04:15:46.794Z,98.64
2019-05-16T04:16:46.778Z,99.40
2019-05-16T04:17:46.723Z,99.73
2019-05-16T04:18:46.630Z,99.99
2019-05-16T04:19:46.585Z,99.99
2019-05-16T04:20:46.524Z,99.99
2019-05-16T04:21:46.467Z,99.99
2019-05-16T04:22:46.447Z,99.99
2019-05-16T04:23:46.357Z,99.99
2019-05-16T04:24:46.301Z,99.78
2019-05-16T04:25:46.247Z,99.44
2019-05-16T04:26:46.197Z,99.21
2019-05-16T04:27:46.176Z,98.64
2019-05-16T04:28:46.084Z,98.55
2019-05-16T04:29:46.039Z,98.45
2019-05-16T04:30:45.973Z,99.59
2019-05-16T04:31:45.918Z,99.50
2019-05-16T04:32:45.905Z,99.99
2019-05-16T04:33:45.808Z,99.99
2019-05-16T04:34:45.790Z,99.99
2019-05-16T04:35:45.699Z,99.99
2019-05-16T04:36:45.646Z,99.99
2019-05-16T04:37:45.589Z,99.99
2019-05-16T04:38:46.938Z,99.99
2019-05-16T04:39:45.597Z,99.99
2019-05-16T04:40:45.424Z,99.99
2019-05-16T04:41:45.370Z,99.99
2019-05-16T04:42:45.320Z,99.99
2019-05-16T04:43:45.262Z,99.99
2019-05-16T04:44:45.244Z,99.99
2019-05-16T04:45:45.151Z,99.99
2019-05-16T04:46:45.102Z,99.99
2019-05-16T04:47:45.041Z,99.99
2019-05-16T04:48:45.051Z,99.99
2019-05-16T04:49:44.936Z,99.99
2019-05-16T04:50:44.877Z,99.30
2019-05-16T04:51:44.823Z,99.78
2019-05-16T04:52:44.772Z,98.26
2019-05-16T04:53:44.757Z,98.36
2019-05-16T04:54:44.660Z,98.07
2019-05-16T04:55:44.610Z,97.69
2019-05-16T04:56:44.598Z,97.97
2019-05-16T04:57:44.505Z,98.17
2019-05-16T04:58:44.441Z,97.69
2019-05-16T04:59:44.397Z,97.78
2019-05-16T05:00:44.334Z,98.74
2019-05-16T05:01:44.326Z,98.74
2019-05-16T05:02:44.222Z,99.11
2019-05-16T05:04:00.446Z,99.99
2019-05-16T05:04:44.113Z,99.99
2019-05-16T05:05:44.057Z,99.99
2019-05-16T05:06:44.042Z,99.99
2019-05-16T05:07:43.950Z,99.69
2019-05-16T05:08:53.944Z,98.55
2019-05-16T05:09:43.844Z,97.69
2019-05-16T05:10:43.788Z,97.78
2019-05-16T05:11:43.764Z,98.64
2019-05-16T05:12:43.686Z,99.78
2019-05-16T05:13:43.621Z,99.99
2019-05-16T05:14:43.575Z,99.99
2019-05-16T05:15:43.521Z,99.99
2019-05-16T05:16:43.515Z,99.99
2019-05-16T05:17:43.402Z,99.99
2019-05-16T05:18:43.357Z,99.99
2019-05-16T05:19:43.296Z,99.99
2019-05-16T05:20:43.244Z,99.99
2019-05-16T05:21:43.223Z,99.99
2019-05-16T05:22:43.131Z,99.99
2019-05-16T05:23:43.082Z,99.99
2019-05-16T05:24:43.022Z,99.99
2019-05-16T05:25:42.968Z,99.99
2019-05-16T05:26:42.949Z,99.99
2019-05-16T05:27:42.896Z,99.99
2019-05-16T05:28:42.807Z,99.99
2019-05-16T05:29:42.751Z,99.99
2019-05-16T05:30:42.695Z,99.99
2019-05-16T05:31:44.549Z,99.99
2019-05-16T05:32:42.623Z,99.99
2019-05-16T05:33:42.565Z,99.99
2019-05-16T05:34:42.489Z,99.99
2019-05-16T05:35:42.442Z,99.45
2019-05-16T05:36:42.418Z,99.99
2019-05-16T05:37:42.348Z,99.99
2019-05-16T05:38:42.274Z,99.99
2019-05-16T05:39:42.242Z,99.99
2019-05-16T05:40:42.154Z,99.31
2019-05-16T05:41:42.100Z,99.88
2019-05-16T05:42:42.049Z,99.88
2019-05-16T05:43:42.031Z,98.55
2019-05-16T05:44:41.940Z,98.93
2019-05-16T05:45:41.884Z,99.50
2019-05-16T05:46:41.860Z,98.36
2019-05-16T05:47:41.776Z,99.69
2019-05-16T05:48:41.716Z,99.50
2019-05-16T05:49:41.668Z,98.93
2019-05-16T05:50:41.654Z,98.93
2019-05-16T05:51:41.563Z,98.08
2019-05-16T05:52:41.505Z,98.55
2019-05-16T05:53:41.451Z,99.60
2019-05-16T05:54:41.413Z,99.99
2019-05-16T05:55:41.434Z,99.99
2019-05-16T05:56:41.339Z,99.99
2019-05-16T05:57:41.233Z,98.17
2019-05-16T05:58:41.184Z,96.55
2019-05-16T05:59:41.128Z,96.36
2019-05-16T06:00:41.072Z,95.79
2019-05-16T06:01:41.083Z,96.46
2019-05-16T06:02:40.967Z,97.22
2019-05-16T06:03:40.925Z,98.74
2019-05-16T06:04:40.853Z,98.74
2019-05-16T06:05:41.355Z,98.17
2019-05-16T06:06:44.331Z,98.17
2019-05-16T06:07:40.758Z,99.12
2019-05-16T06:08:40.988Z,98.65
2019-05-16T06:09:52.427Z,98.83
2019-05-16T06:10:40.644Z,99.60
2019-05-16T06:11:40.682Z,98.93
2019-05-16T06:12:41.414Z,99.99
2019-05-16T06:13:40.626Z,99.99
2019-05-16T06:14:41.799Z,99.99
2019-05-16T06:15:40.309Z,99.99
2019-05-16T06:16:40.389Z,99.99
2019-05-16T06:17:40.306Z,99.99
2019-05-16T06:18:40.104Z,99.99
2019-05-16T06:19:40.302Z,99.99
2019-05-16T06:20:40.177Z,99.99
2019-05-16T06:21:44.970Z,99.99
2019-05-16T06:22:40.292Z,99.99
2019-05-16T06:23:40.333Z,99.99
2019-05-16T06:24:39.978Z,99.99
2019-05-16T06:25:40.534Z,99.99
2019-05-16T06:26:39.844Z,99.99
2019-05-16T06:27:40.662Z,99.99
2019-05-16T06:28:41.242Z,99.99
2019-05-16T06:29:40.310Z,99.99
2019-05-16T06:30:40.715Z,99.99
2019-05-16T06:31:40.635Z,99.99
2019-05-16T06:32:39.589Z,99.99
2019-05-16T06:33:41.088Z,99.99
2019-05-16T06:34:40.401Z,99.99
2019-05-16T06:35:40.244Z,99.99
2019-05-16T06:36:40.084Z,99.99
2019-05-16T06:37:40.533Z,99.99
2019-05-16T06:38:40.503Z,99.99
2019-05-16T06:39:42.791Z,99.99
2019-05-16T06:40:40.218Z,99.99
2019-05-16T06:41:39.734Z,99.99
2019-05-16T06:42:40.337Z,99.99
2019-05-16T06:43:40.015Z,99.99
2019-05-16T06:44:40.118Z,99.99
2019-05-16T06:45:40.228Z,99.99
2019-05-16T06:46:53.989Z,99.99
2019-05-16T06:47:39.658Z,99.99
2019-05-16T06:48:39.853Z,99.99
2019-05-16T06:49:40.311Z,99.99
2019-05-16T06:50:40.193Z,99.99
2019-05-16T06:51:39.741Z,99.99
2019-05-16T06:52:40.638Z,99.99
2019-05-16T06:53:40.314Z,99.99
2019-05-16T06:54:40.559Z,99.99
2019-05-16T06:55:40.026Z,99.99
2019-05-16T06:56:40.138Z,99.99
2019-05-16T06:57:37.991Z,99.99
2019-05-16T06:58:45.734Z,99.99
2019-05-16T06:59:37.900Z,99.99
2019-05-16T07:00:37.828Z,99.99
2019-05-16T07:01:40.268Z,99.99
2019-05-16T07:02:40.583Z,99.99
2019-05-16T07:03:40.026Z,99.99
2019-05-16T07:04:39.705Z,99.99
2019-05-16T07:05:37.563Z,99.99
2019-05-16T07:06:51.693Z,99.99
2019-05-16T07:07:37.455Z,99.99
2019-05-16T07:08:40.127Z,99.99
2019-05-16T07:09:37.348Z,99.99
2019-05-16T07:10:37.288Z,99.99
2019-05-16T07:11:39.649Z,99.99
2019-05-16T07:12:37.184Z,99.99
2019-05-16T07:13:37.169Z,99.99
2019-05-16T07:14:37.077Z,99.99
2019-05-16T07:15:37.024Z,99.99
2019-05-16T07:16:36.972Z,99.99
2019-05-16T07:17:36.916Z,99.99
2019-05-16T07:18:36.894Z,99.99
2019-05-16T07:19:36.807Z,99.99
2019-05-16T07:20:36.783Z,99.99
2019-05-16T07:21:36.707Z,99.99
2019-05-16T07:22:36.644Z,99.99
2019-05-16T07:23:36.597Z,99.99
2019-05-16T07:24:36.538Z,99.99
2019-05-16T07:25:36.525Z,99.99
2019-05-16T07:26:36.430Z,99.99
2019-05-16T07:27:36.381Z,99.99
2019-05-16T07:28:36.321Z,99.99
2019-05-16T07:29:36.296Z,99.99
2019-05-16T07:30:36.227Z,99.99
2019-05-16T07:31:36.199Z,99.99
2019-05-16T07:32:36.117Z,99.99
2019-05-16T07:33:36.055Z,99.99
2019-05-16T07:34:36.086Z,99.99
2019-05-16T07:35:35.942Z,99.99
2019-05-16T07:36:35.891Z,99.99
2019-05-16T07:37:35.839Z,99.99
2019-05-16T07:38:36.543Z,99.99
2019-05-16T07:39:38.532Z,99.99
2019-05-16T07:40:35.679Z,99.99
2019-05-16T07:41:35.622Z,99.99
2019-05-16T07:42:35.571Z,99.99
2019-05-16T07:43:35.515Z,99.99
2019-05-16T07:44:35.493Z,99.99
2019-05-16T07:45:37.823Z,99.99
2019-05-16T07:46:35.352Z,99.99
2019-05-16T07:47:35.339Z,99.99
2019-05-16T07:48:35.251Z,99.99
2019-05-16T07:49:35.192Z,99.99
2019-05-16T07:50:35.142Z,99.99
2019-05-16T07:51:35.087Z,99.99
2019-05-16T07:52:36.508Z,99.99
2019-05-16T07:53:34.997Z,99.99
2019-05-16T07:54:34.926Z,99.99
2019-05-16T07:55:34.890Z,99.99
2019-05-16T07:56:34.818Z,99.99
2019-05-16T07:57:34.813Z,99.99
2019-05-16T07:58:34.710Z,99.99
2019-05-16T07:59:34.660Z,99.99
2019-05-16T08:00:49.707Z,99.99
2019-05-16T08:01:34.553Z,99.99
2019-05-16T08:02:34.532Z,99.99
2019-05-16T08:03:34.448Z,99.99
2019-05-16T08:04:34.393Z,99.99
2019-05-16T08:05:34.339Z,99.99
2019-05-16T08:06:34.293Z,99.99
2019-05-16T08:07:34.272Z,99.99
2019-05-16T08:08:34.211Z,99.99
2019-05-16T08:09:34.129Z,99.99
2019-05-16T08:10:41.473Z,99.99
2019-05-16T08:11:34.031Z,99.99
2019-05-16T08:12:34.002Z,99.99
2019-05-16T08:13:33.917Z,99.99
2019-05-16T08:14:35.199Z,99.99
2019-05-16T08:15:33.820Z,99.99
2019-05-16T08:16:33.763Z,99.99
2019-05-16T08:17:33.744Z,99.95
2019-05-16T08:18:33.657Z,98.99
2019-05-16T08:19:33.596Z,99.08
2019-05-16T08:20:33.546Z,98.99
2019-05-16T08:21:33.498Z,99.37
2019-05-16T08:22:33.497Z,98.03
2019-05-16T08:23:33.390Z,95.65
2019-05-16T08:24:36.103Z,94.89
2019-05-16T08:25:33.297Z,94.12
2019-05-16T08:26:38.833Z,95.51
2019-05-16T08:27:33.250Z,96.08
2019-05-16T08:28:33.132Z,95.32
2019-05-16T08:29:33.074Z,95.61
2019-05-16T08:30:33.064Z,92.79
2019-05-16T08:31:32.975Z,91.45
2019-05-16T08:32:32.942Z,90.92
2019-05-16T08:33:32.908Z,89.78
2019-05-16T08:34:32.817Z,90.64
2019-05-16T08:35:32.768Z,88.25
2019-05-16T08:36:32.711Z,87.29
2019-05-16T08:37:41.818Z,86.86
2019-05-16T08:38:32.615Z,84.23
2019-05-16T08:39:32.566Z,82.89
2019-05-16T08:40:32.506Z,83.27
2019-05-16T08:41:32.458Z,80.35
2019-05-16T08:42:32.636Z,80.25
2019-05-16T08:43:32.358Z,79.43
2019-05-16T08:44:32.671Z,77.33
2019-05-16T08:45:32.253Z,76.65
2019-05-16T08:46:32.600Z,75.83
2019-05-16T08:47:32.414Z,76.12
2019-05-16T08:48:32.458Z,75.26
2019-05-16T08:49:32.059Z,74.49
2019-05-16T08:50:35.103Z,75.20
2019-05-16T08:51:33.589Z,73.38
2019-05-16T08:52:31.902Z,72.42
2019-05-16T08:53:32.183Z,72.71
2019-05-16T08:54:32.126Z,72.13
2019-05-16T08:55:31.752Z,70.41
2019-05-16T08:56:32.075Z,70.98
2019-05-16T08:57:33.301Z,71.50
2019-05-16T08:58:33.169Z,70.12
2019-05-16T08:59:33.903Z,70.41
2019-05-16T09:00:34.807Z,69.93
2019-05-16T09:01:34.978Z,69.26
2019-05-16T09:03:32.353Z,69.45
2019-05-16T09:04:33.828Z,69.74
2019-05-16T09:05:31.601Z,70.03
2019-05-16T09:06:32.165Z,69.26
2019-05-16T09:07:31.905Z,71.02
2019-05-16T09:08:31.112Z,70.50
2019-05-16T09:09:42.545Z,69.58
2019-05-16T09:10:15.892Z,69.07
2019-05-16T09:10:59.800Z,69.20
2019-05-16T09:12:30.960Z,67.34
2019-05-16T09:13:30.888Z,68.21
2019-05-16T09:14:35.170Z,68.78
2019-05-16T09:15:30.828Z,68.01
2019-05-16T09:16:30.763Z,68.36
2019-05-16T09:17:30.694Z,69.60
2019-05-16T09:18:37.937Z,67.72
2019-05-16T09:18:40.567Z,70.37
2019-05-16T09:19:30.620Z,69.89
2019-05-16T09:20:30.550Z,70.76
2019-05-16T09:21:30.480Z,71.52
2019-05-16T09:22:30.487Z,71.42
2019-05-16T09:23:30.412Z,71.81
2019-05-16T09:24:30.370Z,72.38
2019-05-16T09:25:30.421Z,71.91
2019-05-16T09:26:30.255Z,71.81
2019-05-16T09:27:30.198Z,70.95
2019-05-16T09:28:30.139Z,71.04
2019-05-16T09:29:30.089Z,71.42
2019-05-16T09:30:40.635Z,71.04
2019-05-16T09:31:30.023Z,71.23
2019-05-16T09:32:29.943Z,71.33
2019-05-16T09:33:29.933Z,71.81
2019-05-16T09:34:29.847Z,72.09
2019-05-16T09:35:29.806Z,70.85
2019-05-16T09:36:29.758Z,70.72
2019-05-16T09:37:29.776Z,71.20
2019-05-16T09:38:29.658Z,72.16
2019-05-16T09:39:29.631Z,72.06
2019-05-16T09:40:29.552Z,73.02
2019-05-16T09:41:46.365Z,72.63
2019-05-16T09:42:29.488Z,71.87
2019-05-16T09:43:29.407Z,72.25
2019-05-16T09:44:29.397Z,72.54
2019-05-16T09:45:29.312Z,72.16
2019-05-16T09:46:29.259Z,72.34
2019-05-16T09:47:29.351Z,72.02
2019-05-16T09:48:29.182Z,71.55
2019-05-16T09:49:29.383Z,72.79
2019-05-16T09:50:29.068Z,71.45
2019-05-16T09:51:29.029Z,71.64
2019-05-16T09:52:29.109Z,72.98
2019-05-16T09:53:28.962Z,72.98
2019-05-16T09:54:28.871Z,72.69
2019-05-16T09:55:28.854Z,72.41
2019-05-16T09:56:28.786Z,72.41
2019-05-16T09:57:28.761Z,72.41
2019-05-16T09:58:28.717Z,72.79
2019-05-16T09:59:28.625Z,72.41
2019-05-16T10:00:28.650Z,72.79
2019-05-16T10:01:28.533Z,72.28
2019-05-16T10:02:28.512Z,72.28
2019-05-16T10:03:28.460Z,72.18
2019-05-16T10:04:28.379Z,72.75
2019-05-16T10:05:28.346Z,73.14
2019-05-16T10:06:28.327Z,72.94
2019-05-16T10:07:28.670Z,73.43
2019-05-16T10:08:28.186Z,73.71
2019-05-16T10:09:41.232Z,74.53
2019-05-16T10:10:28.085Z,74.73
2019-05-16T10:11:31.284Z,75.59
2019-05-16T10:12:27.985Z,75.59
2019-05-16T10:13:28.107Z,74.82
2019-05-16T10:14:27.883Z,74.34
2019-05-16T10:15:27.837Z,75.68
2019-05-16T10:16:27.784Z,75.39
2019-05-16T10:17:27.776Z,75.30
2019-05-16T10:18:28.075Z,76.06
2019-05-16T10:19:27.733Z,76.35
2019-05-16T10:20:27.589Z,75.20
2019-05-16T10:21:27.541Z,75.39
2019-05-16T10:22:27.498Z,74.82
2019-05-16T10:23:28.464Z,74.34
2019-05-16T10:24:27.389Z,75.59
2019-05-16T10:25:27.888Z,76.54
2019-05-16T10:26:27.921Z,77.01
2019-05-16T10:27:27.313Z,77.21
2019-05-16T10:28:27.805Z,77.50
2019-05-16T10:29:27.544Z,77.26
2019-05-16T10:30:27.132Z,77.26
2019-05-16T10:31:41.533Z,76.60
2019-05-16T10:32:27.461Z,77.55
2019-05-16T10:33:27.623Z,77.36
2019-05-16T10:34:26.891Z,77.94
2019-05-16T10:35:29.874Z,78.51
2019-05-16T10:36:28.199Z,77.55
2019-05-16T10:37:27.044Z,77.45
2019-05-16T10:38:28.516Z,77.55
2019-05-16T10:39:26.929Z,77.65
2019-05-16T10:40:27.403Z,77.17
2019-05-16T10:41:26.562Z,78.03
2019-05-16T10:42:29.004Z,79.27
2019-05-16T10:43:26.681Z,80.51
2019-05-16T10:44:28.249Z,80.13
2019-05-16T10:45:27.315Z,79.56
2019-05-16T10:46:26.949Z,78.60
2019-05-16T10:47:30.717Z,78.51
2019-05-16T10:48:26.975Z,79.36
2019-05-16T10:49:37.063Z,80.80
2019-05-16T10:50:27.623Z,79.27
2019-05-16T10:51:26.954Z,78.89
2019-05-16T10:52:26.891Z,79.75
2019-05-16T10:53:52.257Z,79.85
2019-05-16T10:54:27.588Z,78.99
2019-05-16T10:55:27.825Z,78.89
2019-05-16T10:56:25.788Z,79.17
2019-05-16T10:57:29.397Z,79.36
2019-05-16T10:58:36.494Z,78.70
2019-05-16T10:59:56.722Z,78.99
2019-05-16T11:00:51.479Z,80.51
2019-05-16T11:01:28.757Z,81.27
2019-05-16T11:02:27.544Z,82.00
2019-05-16T11:03:27.662Z,82.19
2019-05-16T11:04:33.407Z,81.71
2019-05-16T11:05:33.052Z,81.04
2019-05-16T11:06:28.982Z,81.27
2019-05-16T11:07:29.418Z,81.81
2019-05-16T11:08:25.196Z,82.09
2019-05-16T11:09:25.151Z,83.91
2019-05-16T11:10:26.893Z,84.67
2019-05-16T11:11:27.393Z,83.05
2019-05-16T11:12:45.494Z,83.62
2019-05-16T11:13:27.715Z,84.39
2019-05-16T11:14:27.983Z,84.39
2019-05-16T11:15:27.606Z,84.20
2019-05-16T11:16:27.230Z,82.95
2019-05-16T11:17:27.564Z,83.43
2019-05-16T11:18:26.933Z,84.10
2019-05-16T11:19:24.999Z,83.91
2019-05-16T11:20:26.748Z,84.20
2019-05-16T11:21:26.810Z,85.25
2019-05-16T11:22:29.479Z,86.39
2019-05-16T11:23:27.545Z,86.96
2019-05-16T11:24:24.395Z,87.44
2019-05-16T11:25:31.655Z,87.35
2019-05-16T11:26:24.271Z,87.82
2019-05-16T11:27:24.219Z,87.92
2019-05-16T11:28:24.207Z,88.83
2019-05-16T11:29:24.120Z,88.54
2019-05-16T11:30:24.123Z,88.26
2019-05-16T11:31:26.509Z,87.87
2019-05-16T11:32:23.968Z,89.31
2019-05-16T11:33:23.953Z,91.12
2019-05-16T11:34:23.891Z,91.60
2019-05-16T11:35:23.821Z,90.17
2019-05-16T11:36:23.808Z,91.02
2019-05-16T11:37:23.719Z,91.50
2019-05-16T11:38:23.667Z,91.78
2019-05-16T11:39:23.610Z,91.21
2019-05-16T11:40:23.590Z,94.17
2019-05-16T11:41:23.542Z,93.51
2019-05-16T11:42:23.456Z,93.22
2019-05-16T11:43:23.409Z,93.98
2019-05-16T11:44:24.495Z,93.22
2019-05-16T11:45:23.306Z,93.31
2019-05-16T11:46:23.285Z,94.84
2019-05-16T11:47:23.249Z,96.27
2019-05-16T11:48:25.387Z,95.70
2019-05-16T11:49:23.098Z,93.98
2019-05-16T11:50:23.060Z,94.93
2019-05-16T11:51:23.003Z,94.36
2019-05-16T11:52:22.977Z,95.89
2019-05-16T11:53:22.902Z,94.46
2019-05-16T11:54:22.889Z,93.88
2019-05-16T11:55:22.834Z,94.93
2019-05-16T11:56:22.785Z,96.94
2019-05-16T11:57:23.209Z,95.79
2019-05-16T11:58:22.643Z,94.93
2019-05-16T11:59:22.593Z,95.70
2019-05-16T12:00:22.578Z,96.66
2019-05-16T12:01:22.487Z,95.12
2019-05-16T12:02:22.446Z,96.94
2019-05-16T12:03:22.386Z,97.32
2019-05-16T12:04:22.334Z,98.08
2019-05-16T12:05:22.325Z,98.37
2019-05-16T12:06:22.233Z,98.66
2019-05-16T12:07:22.209Z,98.37
2019-05-16T12:08:22.137Z,97.99
2019-05-16T12:09:22.079Z,97.03
2019-05-16T12:10:22.059Z,96.75
2019-05-16T12:11:22.004Z,96.84
2019-05-16T12:12:21.923Z,96.51
2019-05-16T12:13:27.654Z,96.46
2019-05-16T12:14:21.852Z,95.89
2019-05-16T12:15:21.773Z,96.84
2019-05-16T12:16:21.717Z,96.84
2019-05-16T12:17:21.667Z,97.03
2019-05-16T12:18:21.645Z,99.04
2019-05-16T12:19:21.575Z,99.99
2019-05-16T12:20:21.515Z,99.99
2019-05-16T12:21:21.461Z,99.99
2019-05-16T12:22:21.448Z,99.99
2019-05-16T12:23:22.807Z,99.99
2019-05-16T12:24:33.102Z,99.99
2019-05-16T12:25:21.254Z,99.99
2019-05-16T12:26:21.207Z,99.99
2019-05-16T12:27:21.196Z,99.99
2019-05-16T12:28:21.111Z,99.99
2019-05-16T12:29:21.061Z,99.99
2019-05-16T12:30:21.012Z,99.99
2019-05-16T12:31:20.947Z,99.99
2019-05-16T12:32:20.942Z,99.99
2019-05-16T12:33:20.892Z,99.99
2019-05-16T12:34:20.797Z,99.99
2019-05-16T12:35:20.747Z,99.99
2019-05-16T12:36:20.692Z,99.99
2019-05-16T12:37:20.642Z,99.99
2019-05-16T12:38:20.621Z,99.99
2019-05-16T12:39:20.599Z,99.99
2019-05-16T12:40:20.492Z,99.99
2019-05-16T12:41:20.434Z,99.99
2019-05-16T12:42:20.391Z,99.99
2019-05-16T12:43:20.329Z,99.99
2019-05-16T12:44:20.320Z,99.99
2019-05-16T12:45:20.232Z,99.99
2019-05-16T12:46:20.176Z,99.99
2019-05-16T12:47:20.126Z,99.99
2019-05-16T12:48:20.505Z,99.99
2019-05-16T12:49:20.069Z,99.99
2019-05-16T12:50:19.974Z,99.99
2019-05-16T12:51:19.920Z,99.99