createdAt,value
2022-09-03T00:00:13.462Z,27.72
2022-09-03T00:03:23.222Z,27.81
2022-09-03T00:06:39.631Z,27.84
2022-09-03T00:09:36.920Z,27.88
2022-09-03T00:12:32.788Z,27.88
2022-09-03T00:15:24.895Z,27.93
2022-09-03T00:18:23.964Z,28.04
2022-09-03T00:21:20.784Z,28.02
2022-09-03T00:24:14.341Z,28.02
2022-09-03T00:27:09.875Z,28.08
2022-09-03T00:30:04.816Z,28.09
2022-09-03T00:33:08.350Z,28.13
2022-09-03T00:36:08.636Z,28.19
2022-09-03T00:39:00.562Z,28.20
2022-09-03T00:42:20.418Z,28.33
2022-09-03T00:45:17.779Z,28.32
2022-09-03T00:48:27.910Z,28.37
2022-09-03T00:51:42.564Z,28.44
2022-09-03T00:54:46.091Z,28.47
2022-09-03T00:57:58.333Z,28.44
2022-09-03T01:00:48.873Z,28.48
2022-09-03T01:03:57.009Z,28.50
2022-09-03T01:07:01.742Z,28.54
2022-09-03T01:10:09.604Z,28.57
2022-09-03T01:13:12.974Z,28.62
2022-09-03T01:16:05.516Z,28.65
2022-09-03T01:19:18.026Z,28.71
2022-09-03T01:22:32.327Z,28.74
2022-09-03T01:25:29.522Z,28.74
2022-09-03T01:28:34.209Z,28.86
2022-09-03T01:31:45.163Z,28.88
2022-09-03T01:34:38.387Z,28.95
2022-09-03T01:37:40.577Z,29.03
2022-09-03T01:40:40.565Z,29.16
2022-09-03T01:43:53.204Z,29.22
2022-09-03T01:46:47.215Z,29.23
2022-09-03T01:49:38.149Z,29.30
2022-09-03T01:52:41.969Z,29.31
2022-09-03T01:55:36.089Z,29.40
2022-09-03T01:58:29.155Z,29.40
2022-09-03T02:01:30.909Z,29.39
2022-09-03T02:04:26.222Z,29.44
2022-09-03T02:07:16.558Z,29.42
2022-09-03T02:10:15.297Z,29.42
2022-09-03T02:13:28.766Z,29.44
2022-09-03T02:16:25.709Z,29.42
2022-09-03T02:19:18.281Z,29.46
2022-09-03T02:22:08.926Z,29.43
2022-09-03T02:24:58.646Z,29.48
2022-09-03T02:27:49.317Z,29.44
2022-09-03T02:30:39.370Z,29.43
2022-09-03T02:33:29.755Z,29.39
2022-09-03T02:36:24.224Z,29.44
2022-09-03T02:39:16.015Z,29.44
2022-09-03T02:42:06.454Z,29.46
2022-09-03T02:45:01.930Z,29.41
2022-09-03T02:47:55.432Z,29.44
2022-09-03T02:50:44.976Z,29.42
2022-09-03T02:53:35.174Z,29.40
2022-09-03T02:56:29.381Z,29.35
2022-09-03T02:59:20.044Z,29.26
2022-09-03T03:02:10.392Z,29.21
2022-09-03T03:05:00.467Z,29.15
2022-09-03T03:07:50.673Z,28.99
2022-09-03T03:10:40.617Z,28.89
2022-09-03T03:13:32.135Z,28.74
2022-09-03T03:16:22.911Z,28.53
2022-09-03T03:19:13.002Z,28.33
2022-09-03T03:22:02.578Z,28.18
2022-09-03T03:24:56.767Z,28.04
2022-09-03T03:27:50.327Z,27.96
2022-09-03T03:30:41.858Z,27.90
2022-09-03T03:33:32.212Z,27.76
2022-09-03T03:36:22.196Z,27.69
2022-09-03T03:39:14.236Z,27.65
2022-09-03T03:42:03.703Z,27.68
2022-09-03T03:44:53.489Z,27.68
2022-09-03T03:47:44.084Z,27.64
2022-09-03T03:50:34.461Z,27.51
2022-09-03T03:53:25.156Z,27.49
2022-09-03T03:56:16.543Z,27.38
2022-09-03T03:59:06.668Z,27.32
2022-09-03T04:01:58.166Z,27.22
2022-09-03T04:04:48.034Z,27.21
2022-09-03T04:07:38.967Z,27.15
2022-09-03T04:10:29.159Z,27.16
2022-09-03T04:13:20.481Z,27.16
2022-09-03T04:16:22.004Z,27.18
2022-09-03T04:19:12.074Z,27.15
2022-09-03T04:22:02.763Z,27.21
2022-09-03T04:24:52.752Z,27.19
2022-09-03T04:27:42.481Z,27.24
2022-09-03T04:30:32.620Z,27.22
2022-09-03T04:33:26.907Z,27.17
2022-09-03T04:36:25.506Z,27.20
2022-09-03T04:39:17.232Z,27.13
2022-09-03T04:42:06.988Z,27.18
2022-09-03T04:44:57.138Z,27.17
2022-09-03T04:47:57.665Z,27.17
2022-09-03T04:50:47.738Z,27.15
2022-09-03T04:53:43.107Z,27.13
2022-09-03T04:56:37.188Z,27.15
2022-09-03T04:59:27.375Z,27.17
2022-09-03T05:02:17.691Z,27.13
2022-09-03T05:05:08.225Z,27.21
2022-09-03T05:08:00.625Z,27.22
2022-09-03T05:11:02.515Z,27.27
2022-09-03T05:13:53.405Z,27.22
2022-09-03T05:16:43.949Z,27.20
2022-09-03T05:19:42.968Z,27.24
2022-09-03T05:22:34.352Z,27.23
2022-09-03T05:25:25.499Z,27.24
2022-09-03T05:28:15.583Z,27.26
2022-09-03T05:31:07.215Z,27.24
2022-09-03T05:34:01.787Z,27.25
2022-09-03T05:36:52.296Z,27.27
2022-09-03T05:39:42.539Z,27.30
2022-09-03T05:42:36.584Z,27.28
2022-09-03T05:45:26.868Z,27.27
2022-09-03T05:48:16.448Z,27.34
2022-09-03T05:51:17.771Z,27.33
2022-09-03T05:54:10.136Z,27.34
2022-09-03T05:57:02.576Z,27.40
2022-09-03T05:59:53.708Z,27.36
2022-09-03T06:02:44.794Z,27.41
2022-09-03T06:05:35.308Z,27.46
2022-09-03T06:08:25.910Z,27.47
2022-09-03T06:11:16.139Z,27.40
2022-09-03T06:14:09.460Z,27.49
2022-09-03T06:16:59.411Z,27.53
2022-09-03T06:19:49.363Z,27.54
2022-09-03T06:22:39.331Z,27.55
2022-09-03T06:25:29.143Z,27.63
2022-09-03T06:28:23.242Z,27.63
2022-09-03T06:31:17.216Z,27.62
2022-09-03T06:34:07.541Z,27.62
2022-09-03T06:37:00.896Z,27.63
2022-09-03T06:39:52.766Z,27.70
2022-09-03T06:42:45.827Z,27.73
2022-09-03T06:45:35.866Z,27.79
2022-09-03T06:48:25.913Z,27.85
2022-09-03T06:51:23.213Z,27.83
2022-09-03T06:54:14.797Z,27.85
2022-09-03T06:57:05.734Z,27.90
2022-09-03T06:59:56.835Z,27.96
2022-09-03T07:02:46.614Z,27.97
2022-09-03T07:05:36.689Z,28.04
2022-09-03T07:08:26.094Z,28.07
2022-09-03T07:11:20.861Z,28.11
2022-09-03T07:14:10.728Z,28.11
2022-09-03T07:17:00.714Z,28.17
2022-09-03T07:19:50.666Z,28.22
2022-09-03T07:22:40.347Z,28.23
2022-09-03T07:25:32.312Z,28.23
2022-09-03T07:28:24.145Z,28.28
2022-09-03T07:31:17.086Z,28.33
2022-09-03T07:34:10.164Z,28.33
2022-09-03T07:37:00.545Z,28.30
2022-09-03T07:39:51.963Z,28.43
2022-09-03T07:42:42.446Z,28.44
2022-09-03T07:45:33.161Z,28.43
2022-09-03T07:48:22.903Z,28.47
2022-09-03T07:51:12.796Z,28.47
2022-09-03T07:54:06.697Z,28.48
2022-09-03T07:56:56.889Z,28.45
2022-09-03T07:59:47.336Z,28.40
2022-09-03T08:02:37.759Z,28.35
2022-09-03T08:05:27.987Z,28.27
2022-09-03T08:08:19.397Z,28.19
2022-09-03T08:11:14.665Z,28.10
2022-09-03T08:14:07.729Z,27.99
2022-09-03T08:16:57.472Z,27.94
2022-09-03T08:19:48.279Z,27.84
2022-09-03T08:22:39.725Z,27.73
2022-09-03T08:25:30.301Z,27.73
2022-09-03T08:28:20.241Z,27.67
2022-09-03T08:31:15.097Z,27.66
2022-09-03T08:34:07.927Z,27.61
2022-09-03T08:36:57.952Z,27.58
2022-09-03T08:39:48.356Z,27.52
2022-09-03T08:43:11.098Z,27.56
2022-09-03T08:46:01.927Z,27.48
2022-09-03T08:48:55.435Z,27.46
2022-09-03T08:51:49.414Z,27.44
2022-09-03T08:54:39.823Z,27.36
2022-09-03T08:57:33.904Z,27.41
2022-09-03T09:00:23.500Z,27.41
2022-09-03T09:03:32.319Z,27.43
2022-09-03T09:06:48.908Z,27.45
2022-09-03T09:09:44.675Z,27.43
2022-09-03T09:12:46.643Z,27.36
2022-09-03T09:15:36.971Z,27.33
2022-09-03T09:18:49.634Z,27.36
2022-09-03T09:21:47.485Z,27.36
2022-09-03T09:24:47.413Z,27.27
2022-09-03T09:27:37.238Z,27.23
2022-09-03T09:30:27.998Z,27.31
2022-09-03T09:33:19.984Z,27.30
2022-09-03T09:36:16.892Z,27.38
2022-09-03T09:39:17.277Z,27.32
2022-09-03T09:42:13.332Z,27.25
2022-09-03T09:45:12.528Z,27.37
2022-09-03T09:48:02.755Z,27.39
2022-09-03T09:50:52.360Z,27.37
2022-09-03T09:53:43.192Z,27.36
2022-09-03T09:56:33.709Z,27.35
2022-09-03T09:59:23.338Z,27.35
2022-09-03T10:02:22.194Z,27.39
2022-09-03T10:05:35.083Z,27.41
2022-09-03T10:08:26.853Z,27.37
2022-09-03T10:11:18.822Z,27.38
2022-09-03T10:14:51.057Z,27.40
2022-09-03T10:17:49.550Z,27.36
2022-09-03T10:20:39.441Z,27.33
2022-09-03T10:23:30.671Z,27.35
2022-09-03T10:26:23.799Z,27.31
2022-09-03T10:29:17.584Z,27.32
2022-09-03T10:32:41.917Z,27.38
2022-09-03T10:35:39.643Z,27.32
2022-09-03T10:38:35.975Z,27.27
2022-09-03T10:41:31.859Z,27.30
2022-09-03T10:44:43.593Z,27.32
2022-09-03T10:48:11.898Z,27.36
2022-09-03T10:51:07.841Z,27.28
2022-09-03T10:54:30.404Z,27.26
2022-09-03T10:57:39.120Z,27.26
2022-09-03T11:00:32.190Z,27.30
2022-09-03T11:03:34.334Z,27.23
2022-09-03T11:06:29.669Z,27.21
2022-09-03T11:09:23.346Z,27.27
2022-09-03T11:12:22.848Z,27.22
2022-09-03T11:15:20.488Z,27.24
2022-09-03T11:18:22.850Z,27.22
2022-09-03T11:21:16.258Z,27.23
2022-09-03T11:24:26.142Z,27.24
2022-09-03T11:27:19.000Z,27.20
2022-09-03T11:30:15.672Z,27.22
2022-09-03T11:33:11.024Z,27.21
2022-09-03T11:36:03.212Z,27.19
2022-09-03T11:38:53.043Z,27.24
2022-09-03T11:41:42.839Z,27.20
2022-09-03T11:44:51.354Z,27.22
2022-09-03T11:47:46.629Z,27.18
2022-09-03T11:53:37.464Z,27.19
2022-09-03T11:56:27.415Z,27.20
2022-09-03T11:59:25.937Z,27.24
2022-09-03T12:02:28.862Z,27.17
2022-09-03T12:05:39.867Z,27.28
2022-09-03T12:08:55.877Z,27.30
2022-09-03T12:11:58.612Z,27.30
2022-09-03T12:15:12.570Z,27.34
2022-09-03T12:18:22.061Z,27.32
2022-09-03T12:21:16.911Z,27.38
2022-09-03T12:24:06.311Z,27.36
2022-09-03T12:26:59.029Z,27.36
2022-09-03T12:30:03.336Z,27.40
2022-09-03T12:32:54.033Z,27.38
2022-09-03T12:35:59.063Z,27.42
2022-09-03T12:39:10.360Z,27.44
2022-09-03T12:42:07.937Z,27.43
2022-09-03T12:44:57.701Z,27.43
2022-09-03T12:47:49.118Z,27.40
2022-09-03T12:50:42.545Z,27.41
2022-09-03T12:53:38.647Z,27.42
2022-09-03T12:56:30.377Z,27.41
2022-09-03T12:59:21.018Z,27.42
2022-09-03T13:02:38.952Z,27.42
2022-09-03T13:05:35.767Z,27.45
2022-09-03T13:08:30.012Z,27.46
2022-09-03T13:11:25.134Z,27.48
2022-09-03T13:14:18.908Z,27.47
2022-09-03T13:17:27.438Z,27.48
2022-09-03T13:20:27.444Z,27.50
2022-09-03T13:23:58.738Z,27.48
2022-09-03T13:27:11.782Z,27.46
2022-09-03T13:30:21.854Z,27.47
2022-09-03T13:33:36.377Z,27.50
2022-09-03T13:36:53.041Z,27.49
2022-09-03T13:39:53.794Z,27.47
2022-09-03T13:42:56.510Z,27.49
2022-09-03T13:45:59.607Z,27.47
2022-09-03T13:49:28.961Z,27.49
2022-09-03T13:52:58.730Z,27.50
2022-09-03T13:56:06.526Z,27.51
2022-09-03T13:59:03.518Z,27.50
2022-09-03T14:02:20.283Z,27.47
2022-09-03T14:05:28.544Z,27.43
2022-09-03T14:08:38.899Z,27.38
2022-09-03T14:11:53.217Z,27.37
2022-09-03T14:15:10.626Z,27.41
2022-09-03T14:18:25.045Z,27.36
2022-09-03T14:21:23.632Z,27.41
2022-09-03T14:24:46.270Z,27.45
2022-09-03T14:27:37.389Z,27.43
2022-09-03T14:30:46.071Z,27.45
2022-09-03T14:33:40.549Z,27.40
2022-09-03T14:36:58.967Z,27.39
2022-09-03T14:39:58.210Z,27.38
2022-09-03T14:42:58.424Z,27.41
2022-09-03T14:46:09.716Z,27.38
2022-09-03T14:49:02.406Z,27.32
2022-09-03T14:52:22.022Z,27.39
2022-09-03T14:55:16.025Z,27.33
2022-09-03T14:58:15.076Z,27.33
2022-09-03T15:01:17.530Z,27.35
2022-09-03T15:04:09.780Z,27.30
2022-09-03T15:07:15.731Z,27.31
2022-09-03T15:10:22.641Z,27.30
2022-09-03T15:13:26.835Z,27.28
2022-09-03T15:16:34.886Z,27.26
2022-09-03T15:19:50.671Z,27.26
2022-09-03T15:23:19.154Z,27.25
2022-09-03T15:26:23.750Z,27.25
2022-09-03T15:29:25.378Z,27.26
2022-09-03T15:32:28.265Z,27.24
2022-09-03T15:36:04.962Z,27.20
2022-09-03T15:39:18.260Z,27.22
2022-09-03T15:42:25.196Z,27.23
2022-09-03T15:45:42.514Z,27.19
2022-09-03T15:48:34.871Z,27.16
2022-09-03T15:51:36.519Z,27.18
2022-09-03T15:54:48.306Z,27.14
2022-09-03T15:57:48.761Z,27.13
2022-09-03T16:01:05.956Z,27.20
2022-09-03T16:04:10.888Z,27.13
2022-09-03T16:07:11.755Z,27.08
2022-09-03T16:10:26.306Z,27.14
2022-09-03T16:13:34.004Z,27.16
2022-09-03T16:16:25.946Z,27.15
2022-09-03T16:19:23.533Z,27.18
2022-09-03T16:22:24.955Z,27.17
2022-09-03T16:25:24.646Z,27.18
2022-09-03T16:28:48.685Z,27.20
2022-09-03T16:31:50.649Z,27.20
2022-09-03T16:34:51.399Z,27.22
2022-09-03T16:37:41.574Z,27.16
2022-09-03T16:40:49.427Z,27.16
2022-09-03T16:44:00.275Z,27.16
2022-09-03T16:46:56.253Z,27.15
2022-09-03T16:50:22.153Z,27.25
2022-09-03T16:53:15.428Z,27.17
2022-09-03T16:56:19.416Z,27.20
2022-09-03T16:59:34.194Z,27.20
2022-09-03T17:02:42.849Z,27.15
2022-09-03T17:05:48.629Z,27.12
2022-09-03T17:08:38.716Z,27.10
2022-09-03T17:12:01.485Z,27.09
2022-09-03T17:15:28.485Z,27.08
2022-09-03T17:18:51.587Z,27.07
2022-09-03T17:22:25.491Z,27.04
2022-09-03T17:25:36.144Z,26.97
2022-09-03T17:29:20.786Z,27.04
2022-09-03T17:32:36.139Z,26.98
2022-09-03T17:35:56.666Z,26.98
2022-09-03T17:38:46.369Z,26.94
2022-09-03T17:41:55.145Z,26.94
2022-09-03T17:44:56.461Z,26.95
2022-09-03T17:48:14.374Z,26.94
2022-09-03T17:51:08.603Z,26.91
2022-09-03T17:54:13.426Z,26.92
2022-09-03T17:57:23.289Z,26.88
2022-09-03T18:00:14.407Z,26.87
2022-09-03T18:03:29.902Z,26.90
2022-09-03T18:06:39.468Z,26.95
2022-09-03T18:09:44.749Z,26.93
2022-09-03T18:12:48.510Z,26.92
2022-09-03T18:15:58.535Z,26.93
2022-09-03T18:18:53.182Z,26.93
2022-09-03T18:22:00.648Z,26.93
2022-09-03T18:25:20.192Z,26.93
2022-09-03T18:28:30.307Z,26.88
2022-09-03T18:31:37.753Z,26.90
2022-09-03T18:34:56.805Z,26.93
2022-09-03T18:38:04.304Z,26.90
2022-09-03T18:41:30.618Z,26.90
2022-09-03T18:45:11.900Z,26.93
2022-09-03T18:48:39.877Z,26.92
2022-09-03T18:51:50.512Z,26.90
2022-09-03T18:55:30.848Z,26.89
2022-09-03T18:58:59.353Z,26.88
2022-09-03T19:02:07.367Z,26.89
2022-09-03T19:05:19.672Z,26.84
2022-09-03T19:08:41.749Z,26.85
2022-09-03T19:11:55.789Z,26.82
2022-09-03T19:15:12.440Z,26.84
2022-09-03T19:18:29.198Z,26.82
2022-09-03T19:22:00.043Z,26.82
2022-09-03T19:25:11.727Z,26.80
2022-09-03T19:28:42.307Z,26.83
2022-09-03T19:32:28.016Z,26.84
2022-09-03T19:35:39.608Z,26.78
2022-09-03T19:39:31.954Z,26.79
2022-09-03T19:42:48.232Z,26.77
2022-09-03T19:45:58.458Z,26.78
2022-09-03T19:49:09.638Z,26.79
2022-09-03T19:52:31.471Z,26.79
2022-09-03T19:55:47.100Z,26.76
2022-09-03T19:58:58.149Z,26.79
2022-09-03T20:02:06.847Z,26.77
2022-09-03T20:05:22.533Z,26.76
2022-09-03T20:08:34.355Z,26.79
2022-09-03T20:11:26.772Z,26.77
2022-09-03T20:14:19.076Z,26.76
2022-09-03T20:17:15.127Z,26.78
2022-09-03T20:20:28.769Z,26.83
2022-09-03T20:23:34.755Z,26.80
2022-09-03T20:26:42.284Z,26.77
2022-09-03T20:29:54.482Z,26.79
2022-09-03T20:33:15.264Z,26.75
2022-09-03T20:36:23.847Z,26.79
2022-09-03T20:39:19.614Z,26.75
2022-09-03T20:42:27.339Z,26.79
2022-09-03T20:45:27.084Z,26.75
2022-09-03T20:48:26.729Z,26.74
2022-09-03T20:51:22.443Z,26.70
2022-09-03T20:54:31.884Z,26.72
2022-09-03T20:57:22.291Z,26.69
2022-09-03T21:00:19.833Z,26.73
2022-09-03T21:03:11.685Z,26.76
2022-09-03T21:06:13.531Z,26.77
2022-09-03T21:09:31.852Z,26.77
2022-09-03T21:13:01.063Z,26.77
2022-09-03T21:16:21.468Z,26.74
2022-09-03T21:19:19.244Z,26.69
2022-09-03T21:22:45.931Z,26.75
2022-09-03T21:25:47.090Z,26.75
2022-09-03T21:28:44.628Z,26.72
2022-09-03T21:31:40.478Z,26.73
2022-09-03T21:35:12.101Z,26.74
2022-09-03T21:38:06.420Z,26.68
2022-09-03T21:41:19.299Z,26.76
2022-09-03T21:44:56.072Z,26.73
2022-09-03T21:47:51.577Z,26.67
2022-09-03T21:50:43.636Z,26.68
2022-09-03T21:53:39.345Z,26.68
2022-09-03T21:56:51.591Z,26.72
2022-09-03T22:00:10.923Z,26.70
2022-09-03T22:03:09.483Z,26.68
2022-09-03T22:06:06.672Z,26.72
2022-09-03T22:09:16.684Z,26.71
2022-09-03T22:12:11.317Z,26.67
2022-09-03T22:15:02.664Z,26.69
2022-09-03T22:17:58.255Z,26.76
2022-09-03T22:20:59.782Z,26.76
2022-09-03T22:23:56.772Z,26.73
2022-09-03T22:27:04.069Z,26.70
2022-09-03T22:30:12.658Z,26.74
2022-09-03T22:33:23.543Z,26.67
2022-09-03T22:36:22.805Z,26.74
2022-09-03T22:39:18.290Z,26.71
2022-09-03T22:42:20.238Z,26.76
2022-09-03T22:46:02.560Z,26.73
2022-09-03T22:49:18.441Z,26.68
2022-09-03T22:52:22.158Z,26.69
2022-09-03T22:55:20.036Z,26.64
2022-09-03T22:58:25.503Z,26.69
2022-09-03T23:01:32.736Z,26.64
2022-09-03T23:04:24.349Z,26.68
2022-09-03T23:07:54.152Z,26.68
2022-09-03T23:11:00.984Z,26.66
2022-09-03T23:13:59.836Z,26.65
2022-09-03T23:16:58.379Z,26.67
2022-09-03T23:19:56.489Z,26.67
2022-09-03T23:22:52.893Z,26.68
2022-09-03T23:25:50.030Z,26.67
2022-09-03T23:28:40.984Z,26.70
2022-09-03T23:31:30.978Z,26.75
2022-09-03T23:34:21.217Z,26.76
2022-09-03T23:37:33.338Z,26.79
2022-09-03T23:40:29.976Z,26.82
2022-09-03T23:43:34.996Z,26.82
2022-09-03T23:46:38.733Z,26.87
2022-09-03T23:49:45.408Z,26.85
2022-09-03T23:52:54.320Z,26.94
2022-09-03T23:56:09.896Z,26.93
2022-09-03T23:59:21.630Z,27.06
