createdAt,value
2023-03-26T00:00:14.069Z,46.08
2023-03-26T00:01:14.118Z,46.25
2023-03-26T00:02:14.110Z,46.25
2023-03-26T00:03:14.084Z,46.41
2023-03-26T00:04:14.106Z,46.57
2023-03-26T00:05:14.110Z,46.89
2023-03-26T00:06:14.096Z,47.21
2023-03-26T00:07:14.069Z,45.60
2023-03-26T00:08:14.015Z,46.57
2023-03-26T00:09:14.060Z,46.08
2023-03-26T00:10:14.023Z,47.21
2023-03-26T00:11:14.000Z,47.05
2023-03-26T00:12:14.040Z,46.41
2023-03-26T00:13:13.995Z,46.89
2023-03-26T00:14:14.184Z,46.57
2023-03-26T00:15:13.999Z,46.73
2023-03-26T00:16:14.022Z,46.41
2023-03-26T00:17:13.996Z,46.57
2023-03-26T00:18:13.978Z,47.21
2023-03-26T00:19:13.986Z,47.70
2023-03-26T00:20:13.976Z,48.02
2023-03-26T00:21:13.971Z,49.15
2023-03-26T00:22:13.982Z,49.63
2023-03-26T00:23:13.970Z,50.76
2023-03-26T00:24:13.966Z,53.98
2023-03-26T00:25:13.934Z,53.50
2023-03-26T00:26:13.938Z,52.85
2023-03-26T00:27:13.975Z,51.72
2023-03-26T00:28:13.956Z,50.60
2023-03-26T00:29:14.055Z,50.43
2023-03-26T00:30:13.976Z,51.72
2023-03-26T00:31:13.958Z,55.11
2023-03-26T00:32:13.919Z,54.79
2023-03-26T00:33:13.939Z,52.05
2023-03-26T00:34:13.916Z,51.56
2023-03-26T00:35:14.928Z,50.43
2023-03-26T00:36:13.951Z,49.63
2023-03-26T00:37:13.886Z,49.63
2023-03-26T00:38:13.887Z,50.27
2023-03-26T00:39:13.921Z,48.50
2023-03-26T00:40:13.947Z,47.70
2023-03-26T00:41:13.887Z,47.53
2023-03-26T00:42:13.873Z,46.89
2023-03-26T00:43:13.893Z,47.05
2023-03-26T00:44:13.894Z,46.73
2023-03-26T00:45:13.884Z,46.25
2023-03-26T00:46:13.933Z,45.92
2023-03-26T00:47:13.845Z,46.08
2023-03-26T00:48:13.837Z,45.60
2023-03-26T00:49:13.851Z,45.76
2023-03-26T00:50:13.891Z,45.76
2023-03-26T00:51:13.817Z,45.76
2023-03-26T00:52:14.826Z,46.25
2023-03-26T00:53:13.830Z,45.76
2023-03-26T00:54:13.828Z,46.41
2023-03-26T00:55:13.825Z,45.60
2023-03-26T00:56:13.847Z,45.44
2023-03-26T00:57:18.243Z,45.28
2023-03-26T00:58:14.800Z,45.92
2023-03-26T00:59:13.794Z,45.92
2023-03-26T01:00:13.781Z,45.76
2023-03-26T01:01:13.979Z,45.76
2023-03-26T01:02:13.817Z,45.76
2023-03-26T01:03:21.809Z,46.25
2023-03-26T01:04:15.908Z,45.76
2023-03-26T01:05:13.817Z,45.76
2023-03-26T01:06:13.765Z,45.60
2023-03-26T01:07:13.796Z,45.76
2023-03-26T01:08:13.736Z,46.08
2023-03-26T01:09:13.796Z,46.41
2023-03-26T01:10:13.722Z,45.44
2023-03-26T01:11:13.756Z,45.12
2023-03-26T01:12:13.747Z,44.79
2023-03-26T01:13:13.717Z,45.44
2023-03-26T01:14:13.717Z,45.76
2023-03-26T01:15:13.699Z,45.28
2023-03-26T01:16:13.726Z,45.28
2023-03-26T01:17:14.722Z,45.12
2023-03-26T01:18:13.692Z,45.44
2023-03-26T01:19:13.696Z,45.28
2023-03-26T01:20:13.718Z,45.60
2023-03-26T01:21:13.702Z,45.60
2023-03-26T01:22:13.718Z,45.60
2023-03-26T01:23:13.689Z,45.44
2023-03-26T01:24:13.736Z,45.28
2023-03-26T01:25:13.668Z,45.44
2023-03-26T01:26:13.646Z,44.96
2023-03-26T01:27:13.690Z,45.12
2023-03-26T01:28:13.663Z,45.44
2023-03-26T01:29:13.633Z,45.76
2023-03-26T01:30:13.641Z,45.28
2023-03-26T01:31:13.630Z,45.76
2023-03-26T01:32:13.627Z,45.28
2023-03-26T01:33:13.807Z,45.44
2023-03-26T01:34:13.625Z,45.12
2023-03-26T01:35:13.655Z,45.28
2023-03-26T01:36:13.607Z,45.12
2023-03-26T01:37:13.613Z,45.12
2023-03-26T01:38:13.627Z,45.92
2023-03-26T01:39:13.580Z,44.96
2023-03-26T01:40:13.629Z,45.44
2023-03-26T01:41:13.607Z,45.28
2023-03-26T01:42:13.604Z,45.28
2023-03-26T01:43:13.574Z,45.12
2023-03-26T01:44:13.582Z,44.96
2023-03-26T01:45:13.587Z,44.96
2023-03-26T01:46:13.587Z,45.12
2023-03-26T01:47:13.566Z,46.08
2023-03-26T01:48:13.569Z,46.08
2023-03-26T01:49:13.887Z,45.76
2023-03-26T01:50:13.565Z,45.12
2023-03-26T01:51:13.527Z,45.76
2023-03-26T01:52:13.531Z,45.28
2023-03-26T01:53:13.561Z,45.44
2023-03-26T01:54:13.522Z,45.28
2023-03-26T01:55:13.518Z,45.28
2023-03-26T01:56:13.549Z,44.96
2023-03-26T01:57:13.540Z,45.44
2023-03-26T01:58:13.491Z,45.28
2023-03-26T01:59:13.511Z,45.28
2023-03-26T02:00:13.496Z,45.44
2023-03-26T02:01:13.535Z,45.12
2023-03-26T02:02:13.590Z,45.44
2023-03-26T02:03:13.616Z,45.12
2023-03-26T02:04:13.483Z,44.96
2023-03-26T02:05:13.493Z,45.28
2023-03-26T02:06:13.463Z,44.96
2023-03-26T02:07:13.495Z,45.44
2023-03-26T02:08:13.491Z,45.28
2023-03-26T02:09:13.480Z,45.12
2023-03-26T02:10:13.461Z,45.44
2023-03-26T02:11:13.488Z,45.12
2023-03-26T02:12:13.475Z,45.76
2023-03-26T02:13:13.471Z,45.12
2023-03-26T02:14:13.448Z,45.28
2023-03-26T02:15:13.414Z,44.96
2023-03-26T02:16:13.473Z,45.28
2023-03-26T02:17:13.410Z,45.28
2023-03-26T02:18:13.404Z,45.12
2023-03-26T02:19:13.412Z,44.96
2023-03-26T02:20:13.394Z,45.28
2023-03-26T02:21:13.382Z,46.08
2023-03-26T02:22:13.413Z,45.92
2023-03-26T02:23:13.382Z,45.44
2023-03-26T02:24:13.364Z,46.25
2023-03-26T02:25:13.368Z,45.28
2023-03-26T02:26:13.367Z,45.44
2023-03-26T02:27:14.410Z,46.57
2023-03-26T02:28:13.353Z,45.76
2023-03-26T02:29:13.430Z,45.28
2023-03-26T02:30:14.355Z,45.92
2023-03-26T02:31:13.377Z,45.44
2023-03-26T02:32:13.323Z,45.44
2023-03-26T02:33:13.368Z,45.12
2023-03-26T02:34:13.340Z,45.28
2023-03-26T02:35:13.398Z,45.28
2023-03-26T02:36:13.399Z,45.44
2023-03-26T02:37:13.380Z,45.28
2023-03-26T02:38:13.328Z,45.28
2023-03-26T02:39:13.294Z,45.28
2023-03-26T02:40:13.341Z,45.28
2023-03-26T02:41:13.293Z,45.28
2023-03-26T02:42:13.287Z,44.79
2023-03-26T02:43:13.280Z,45.28
2023-03-26T02:44:13.295Z,47.70
2023-03-26T02:45:13.305Z,45.44
2023-03-26T02:46:13.469Z,44.96
2023-03-26T02:47:13.289Z,45.76
2023-03-26T02:48:13.255Z,46.08
2023-03-26T02:49:13.254Z,45.12
2023-03-26T02:50:13.274Z,45.28
2023-03-26T02:51:13.228Z,45.12
2023-03-26T02:52:13.252Z,45.12
2023-03-26T02:53:13.268Z,44.96
2023-03-26T02:54:13.227Z,45.28
2023-03-26T02:55:13.246Z,45.44
2023-03-26T02:56:13.249Z,45.12
2023-03-26T02:57:13.338Z,45.44
2023-03-26T02:58:13.196Z,45.44
2023-03-26T02:59:13.201Z,46.08
2023-03-26T03:00:13.258Z,45.44
2023-03-26T03:01:13.259Z,45.76
2023-03-26T03:02:13.256Z,45.44
2023-03-26T03:03:13.240Z,45.12
2023-03-26T03:04:13.176Z,45.28
2023-03-26T03:05:13.155Z,45.28
2023-03-26T03:06:13.187Z,45.92
2023-03-26T03:07:13.154Z,45.60
2023-03-26T03:08:13.162Z,45.44
2023-03-26T03:09:13.140Z,45.12
2023-03-26T03:10:13.151Z,44.79
2023-03-26T03:11:13.171Z,45.44
2023-03-26T03:12:13.141Z,45.76
2023-03-26T03:13:13.142Z,46.08
2023-03-26T03:14:13.161Z,45.44
2023-03-26T03:15:13.124Z,45.44
2023-03-26T03:16:13.198Z,45.76
2023-03-26T03:17:13.126Z,45.28
2023-03-26T03:18:13.091Z,45.12
2023-03-26T03:19:14.135Z,45.28
2023-03-26T03:20:13.112Z,45.44
2023-03-26T03:21:13.115Z,45.44
2023-03-26T03:22:13.116Z,45.60
2023-03-26T03:23:13.118Z,45.28
2023-03-26T03:24:13.101Z,45.44
2023-03-26T03:25:13.083Z,45.60
2023-03-26T03:26:13.081Z,45.44
2023-03-26T03:27:13.065Z,46.73
2023-03-26T03:28:13.101Z,46.08
2023-03-26T03:29:13.132Z,45.60
2023-03-26T03:30:13.079Z,46.08
2023-03-26T03:31:13.077Z,45.76
2023-03-26T03:32:13.070Z,46.89
2023-03-26T03:33:13.075Z,46.08
2023-03-26T03:34:13.054Z,45.76
2023-03-26T03:35:13.037Z,45.76
2023-03-26T03:36:19.907Z,45.60
2023-03-26T03:37:14.021Z,46.73
2023-03-26T03:38:13.034Z,45.60
2023-03-26T03:39:13.049Z,45.60
2023-03-26T03:40:13.008Z,45.60
2023-03-26T03:41:13.021Z,45.44
2023-03-26T03:42:13.004Z,45.76
2023-03-26T03:43:13.023Z,46.25
2023-03-26T03:44:13.043Z,45.12
2023-03-26T03:45:12.984Z,45.12
2023-03-26T03:46:13.059Z,45.92
2023-03-26T03:47:12.977Z,45.60
2023-03-26T03:48:12.967Z,46.25
2023-03-26T03:49:13.004Z,45.76
2023-03-26T03:50:12.993Z,45.60
2023-03-26T03:51:12.966Z,45.28
2023-03-26T03:52:12.944Z,46.57
2023-03-26T03:53:12.944Z,45.12
2023-03-26T03:54:12.971Z,45.44
2023-03-26T03:55:12.985Z,44.63
2023-03-26T03:56:12.943Z,45.44
2023-03-26T03:57:12.948Z,45.28
2023-03-26T03:58:12.912Z,45.28
2023-03-26T03:59:12.948Z,45.28
2023-03-26T04:00:12.935Z,45.12
2023-03-26T04:01:12.934Z,45.28
2023-03-26T04:02:12.932Z,45.28
2023-03-26T04:03:12.957Z,45.28
2023-03-26T04:04:13.069Z,45.28
2023-03-26T04:05:12.897Z,45.28
2023-03-26T04:06:12.908Z,45.12
2023-03-26T04:07:12.874Z,45.92
2023-03-26T04:08:12.879Z,45.44
2023-03-26T04:09:12.875Z,46.08
2023-03-26T04:10:12.851Z,44.79
2023-03-26T04:11:12.879Z,45.60
2023-03-26T04:12:12.877Z,45.28
2023-03-26T04:13:12.885Z,47.21
2023-03-26T04:14:12.859Z,45.76
2023-03-26T04:15:12.838Z,45.44
2023-03-26T04:16:12.870Z,45.44
2023-03-26T04:17:12.826Z,45.28
2023-03-26T04:18:12.860Z,45.92
2023-03-26T04:19:12.806Z,46.08
2023-03-26T04:20:12.819Z,45.60
2023-03-26T04:21:12.849Z,46.08
2023-03-26T04:22:12.844Z,45.44
2023-03-26T04:23:12.799Z,45.44
2023-03-26T04:24:12.822Z,45.28
2023-03-26T04:25:12.791Z,45.12
2023-03-26T04:26:12.792Z,46.08
2023-03-26T04:27:12.778Z,45.76
2023-03-26T04:28:12.790Z,45.44
2023-03-26T04:29:12.767Z,46.41
2023-03-26T04:30:12.758Z,46.41
2023-03-26T04:31:12.821Z,46.25
2023-03-26T04:32:12.737Z,45.28
2023-03-26T04:33:12.769Z,46.08
2023-03-26T04:34:12.759Z,47.21
2023-03-26T04:35:12.733Z,46.73
2023-03-26T04:36:12.776Z,46.08
2023-03-26T04:37:12.721Z,45.92
2023-03-26T04:38:12.773Z,45.76
2023-03-26T04:39:12.722Z,45.76
2023-03-26T04:40:12.732Z,46.25
2023-03-26T04:41:12.715Z,46.08
2023-03-26T04:42:12.725Z,46.25
2023-03-26T04:43:12.679Z,46.73
2023-03-26T04:44:12.691Z,45.60
2023-03-26T04:45:12.769Z,45.76
2023-03-26T04:46:12.732Z,44.96
2023-03-26T04:47:12.666Z,45.76
2023-03-26T04:48:12.676Z,47.05
2023-03-26T04:49:12.682Z,46.89
2023-03-26T04:50:12.692Z,46.25
2023-03-26T04:51:12.669Z,45.76
2023-03-26T04:52:12.669Z,46.08
2023-03-26T04:53:12.639Z,45.28
2023-03-26T04:54:13.659Z,46.08
2023-03-26T04:55:12.642Z,45.28
2023-03-26T04:56:12.625Z,45.44
2023-03-26T04:57:12.661Z,46.25
2023-03-26T04:58:12.602Z,45.44
2023-03-26T04:59:12.606Z,45.76
2023-03-26T05:00:12.627Z,44.96
2023-03-26T05:01:12.617Z,45.28
2023-03-26T05:02:12.600Z,44.96
2023-03-26T05:03:12.595Z,45.60
2023-03-26T05:04:12.669Z,45.44
2023-03-26T05:05:12.572Z,46.57
2023-03-26T05:06:12.602Z,46.25
2023-03-26T05:07:12.609Z,45.92
2023-03-26T05:08:12.571Z,46.57
2023-03-26T05:09:12.549Z,45.60
2023-03-26T05:10:12.569Z,45.76
2023-03-26T05:11:12.561Z,45.44
2023-03-26T05:12:12.553Z,45.44
2023-03-26T05:13:12.556Z,45.92
2023-03-26T05:14:12.536Z,45.12
2023-03-26T05:15:12.541Z,47.05
2023-03-26T05:16:12.582Z,45.76
2023-03-26T05:17:12.549Z,46.41
2023-03-26T05:18:12.539Z,46.08
2023-03-26T05:19:12.525Z,45.92
2023-03-26T05:20:12.479Z,45.60
2023-03-26T05:21:12.515Z,45.12
2023-03-26T05:22:12.486Z,45.28
2023-03-26T05:23:12.535Z,45.12
2023-03-26T05:24:12.479Z,46.08
2023-03-26T05:25:12.488Z,46.08
2023-03-26T05:26:12.462Z,46.25
2023-03-26T05:27:12.449Z,46.08
2023-03-26T05:28:12.474Z,46.25
2023-03-26T05:29:12.443Z,47.21
2023-03-26T05:30:12.442Z,46.08
2023-03-26T05:31:12.429Z,45.44
2023-03-26T05:32:12.417Z,45.28
2023-03-26T05:33:12.512Z,45.60
2023-03-26T05:34:12.408Z,45.76
2023-03-26T05:35:12.398Z,45.92
2023-03-26T05:36:12.379Z,45.44
2023-03-26T05:37:13.409Z,45.92
2023-03-26T05:38:12.458Z,47.86
2023-03-26T05:39:12.412Z,48.18
2023-03-26T05:40:12.395Z,46.25
2023-03-26T05:41:12.378Z,45.76
2023-03-26T05:42:12.366Z,46.08
2023-03-26T05:43:12.377Z,49.95
2023-03-26T05:44:12.383Z,46.73
2023-03-26T05:45:12.349Z,46.57
2023-03-26T05:46:12.449Z,47.70
2023-03-26T05:47:12.337Z,46.08
2023-03-26T05:48:12.349Z,45.76
2023-03-26T05:49:12.369Z,46.73
2023-03-26T05:50:12.351Z,45.76
2023-03-26T05:51:12.386Z,46.41
2023-03-26T05:52:12.315Z,46.25
2023-03-26T05:53:12.307Z,46.73
2023-03-26T05:54:12.351Z,45.60
2023-03-26T05:55:12.308Z,45.76
2023-03-26T05:56:12.300Z,47.21
2023-03-26T05:57:12.370Z,46.08
2023-03-26T05:58:12.354Z,46.57
2023-03-26T05:59:12.313Z,47.37
2023-03-26T06:00:12.273Z,46.73
2023-03-26T06:01:12.307Z,46.25
2023-03-26T06:02:12.269Z,52.69
2023-03-26T06:03:12.372Z,50.76
2023-03-26T06:04:12.344Z,49.47
2023-03-26T06:05:12.307Z,46.08
2023-03-26T06:06:12.290Z,45.44
2023-03-26T06:07:12.285Z,45.60
2023-03-26T06:08:12.256Z,45.92
2023-03-26T06:09:12.220Z,45.76
2023-03-26T06:10:17.985Z,45.76
2023-03-26T06:11:13.282Z,45.76
2023-03-26T06:12:12.229Z,45.28
2023-03-26T06:13:12.208Z,46.25
2023-03-26T06:14:12.207Z,45.92
2023-03-26T06:15:12.203Z,46.25
2023-03-26T06:16:26.307Z,47.37
2023-03-26T06:17:13.197Z,46.41
2023-03-26T06:18:12.294Z,46.89
2023-03-26T06:19:12.263Z,47.37
2023-03-26T06:20:12.185Z,46.57
2023-03-26T06:21:12.203Z,46.57
2023-03-26T06:22:12.177Z,47.05
2023-03-26T06:23:12.184Z,45.92
2023-03-26T06:24:12.167Z,47.37
2023-03-26T06:25:12.143Z,46.57
2023-03-26T06:26:12.189Z,46.89
2023-03-26T06:27:12.184Z,46.25
2023-03-26T06:28:12.141Z,47.70
2023-03-26T06:29:12.149Z,48.34
2023-03-26T06:30:12.140Z,45.92
2023-03-26T06:31:12.193Z,46.08
2023-03-26T06:32:19.758Z,48.18
2023-03-26T06:33:14.126Z,47.86
2023-03-26T06:34:12.119Z,46.08
2023-03-26T06:35:12.123Z,47.37
2023-03-26T06:36:12.141Z,47.21
2023-03-26T06:37:12.103Z,46.57
2023-03-26T06:38:12.130Z,47.86
2023-03-26T06:39:12.115Z,48.98
2023-03-26T06:40:13.602Z,45.92
2023-03-26T06:41:12.100Z,48.98
2023-03-26T06:42:12.095Z,47.37
2023-03-26T06:43:12.119Z,47.70
2023-03-26T06:44:12.083Z,47.05
2023-03-26T06:45:12.074Z,46.57
2023-03-26T06:46:12.093Z,48.02
2023-03-26T06:47:12.069Z,46.73
2023-03-26T06:48:12.098Z,46.89
2023-03-26T06:49:12.096Z,48.50
2023-03-26T06:50:12.043Z,45.28
2023-03-26T06:51:12.065Z,46.41
2023-03-26T06:52:12.121Z,47.37
2023-03-26T06:53:12.047Z,46.25
2023-03-26T06:54:12.098Z,46.08
2023-03-26T06:55:12.066Z,47.53
2023-03-26T06:56:12.200Z,46.57
2023-03-26T06:57:12.069Z,47.21
2023-03-26T06:58:12.008Z,46.08
2023-03-26T06:59:12.038Z,48.34
2023-03-26T07:00:12.034Z,47.70
2023-03-26T07:01:12.020Z,47.05
2023-03-26T07:02:12.012Z,46.08
2023-03-26T07:03:11.977Z,45.76
2023-03-26T07:04:12.102Z,48.02
2023-03-26T07:05:12.096Z,48.66
2023-03-26T07:06:11.981Z,46.73
2023-03-26T07:07:11.983Z,46.73
2023-03-26T07:08:11.979Z,45.76
2023-03-26T07:09:11.997Z,47.21
2023-03-26T07:10:11.987Z,47.86
2023-03-26T07:11:11.961Z,46.57
2023-03-26T07:12:11.946Z,46.57
2023-03-26T07:13:11.946Z,46.89
2023-03-26T07:14:11.939Z,47.70
2023-03-26T07:15:11.958Z,49.79
2023-03-26T07:16:11.961Z,47.21
2023-03-26T07:17:11.990Z,46.73
2023-03-26T07:18:11.928Z,49.31
2023-03-26T07:19:11.938Z,46.25
2023-03-26T07:20:11.915Z,48.02
2023-03-26T07:21:11.909Z,48.34
2023-03-26T07:22:12.152Z,47.70
2023-03-26T07:23:11.901Z,46.25
2023-03-26T07:24:11.918Z,47.37
2023-03-26T07:25:11.902Z,47.37
2023-03-26T07:26:11.887Z,48.18
2023-03-26T07:27:11.890Z,47.05
2023-03-26T07:28:11.906Z,46.73
2023-03-26T07:29:11.996Z,46.73
2023-03-26T07:30:11.874Z,48.82
2023-03-26T07:31:11.898Z,47.37
2023-03-26T07:32:11.843Z,47.05
2023-03-26T07:33:11.878Z,46.89
2023-03-26T07:34:12.041Z,47.05
2023-03-26T07:35:11.837Z,46.25
2023-03-26T07:36:11.870Z,47.37
2023-03-26T07:37:11.815Z,46.57
2023-03-26T07:38:11.818Z,46.08
2023-03-26T07:39:11.806Z,46.73
2023-03-26T07:40:11.819Z,45.92
2023-03-26T07:41:11.825Z,45.92
2023-03-26T07:42:11.818Z,47.86
2023-03-26T07:43:11.791Z,48.18
2023-03-26T07:44:11.834Z,48.82
2023-03-26T07:45:11.788Z,48.66
2023-03-26T07:46:11.787Z,47.70
2023-03-26T07:47:11.788Z,48.02
2023-03-26T07:48:11.810Z,46.73
2023-03-26T07:49:11.796Z,48.02
2023-03-26T07:50:11.775Z,48.66
2023-03-26T07:51:11.755Z,49.79
2023-03-26T07:52:11.768Z,48.50
2023-03-26T07:53:11.782Z,47.05
2023-03-26T07:54:11.787Z,47.21
2023-03-26T07:55:11.750Z,46.25
2023-03-26T07:56:11.776Z,46.73
2023-03-26T07:57:11.823Z,47.21
2023-03-26T07:58:11.740Z,46.73
2023-03-26T07:59:11.777Z,48.82
2023-03-26T08:00:11.736Z,49.31
2023-03-26T08:01:11.720Z,47.05
2023-03-26T08:02:11.740Z,46.73
2023-03-26T08:03:11.909Z,49.79
2023-03-26T08:04:23.157Z,50.11
2023-03-26T08:05:12.786Z,47.70
2023-03-26T08:06:11.690Z,48.18
2023-03-26T08:07:11.674Z,47.05
2023-03-26T08:08:11.686Z,47.05
2023-03-26T08:09:11.727Z,46.73
2023-03-26T08:10:11.680Z,48.34
2023-03-26T08:11:11.681Z,47.70
2023-03-26T08:12:11.676Z,49.63
2023-03-26T08:13:11.660Z,50.43
2023-03-26T08:14:11.651Z,50.43
2023-03-26T08:15:11.667Z,49.15
2023-03-26T08:16:11.741Z,50.27
2023-03-26T08:17:11.642Z,48.02
2023-03-26T08:18:11.686Z,46.25
2023-03-26T08:19:11.650Z,46.89
2023-03-26T08:20:11.643Z,47.21
2023-03-26T08:21:11.653Z,47.21
2023-03-26T08:22:11.604Z,46.41
2023-03-26T08:23:11.605Z,47.37
2023-03-26T08:24:11.610Z,47.37
2023-03-26T08:25:11.603Z,47.21
2023-03-26T08:26:11.633Z,48.98
2023-03-26T08:27:11.605Z,47.53
2023-03-26T08:28:11.575Z,46.41
2023-03-26T08:29:11.576Z,48.34
2023-03-26T08:30:11.580Z,48.02
2023-03-26T08:31:11.612Z,48.50
2023-03-26T08:32:11.581Z,47.86
2023-03-26T08:33:11.568Z,47.05
2023-03-26T08:34:11.550Z,47.53
2023-03-26T08:35:11.529Z,47.86
2023-03-26T08:36:11.532Z,48.18
2023-03-26T08:37:11.552Z,48.02
2023-03-26T08:38:11.556Z,48.82
2023-03-26T08:39:11.534Z,47.37
2023-03-26T08:40:11.524Z,48.82
2023-03-26T08:41:11.518Z,48.50
2023-03-26T08:42:11.577Z,49.95
2023-03-26T08:43:11.531Z,48.18
2023-03-26T08:44:11.519Z,49.63
2023-03-26T08:45:11.486Z,48.18
2023-03-26T08:46:11.527Z,49.63
2023-03-26T08:47:11.511Z,49.47
2023-03-26T08:48:11.495Z,48.82
2023-03-26T08:49:11.481Z,48.02
2023-03-26T08:50:11.478Z,49.47
2023-03-26T08:51:11.464Z,47.86
2023-03-26T08:52:11.477Z,46.89
2023-03-26T08:53:11.507Z,46.73
2023-03-26T08:54:11.444Z,49.47
2023-03-26T08:55:11.435Z,48.98
2023-03-26T08:56:11.548Z,48.50
2023-03-26T08:57:11.493Z,46.73
2023-03-26T08:58:11.436Z,48.02
2023-03-26T08:59:11.449Z,47.53
2023-03-26T09:00:11.419Z,48.50
2023-03-26T09:01:11.412Z,48.66
2023-03-26T09:02:11.501Z,52.85
2023-03-26T09:03:11.476Z,54.14
2023-03-26T09:04:11.522Z,53.66
2023-03-26T09:05:11.379Z,48.98
2023-03-26T09:06:11.395Z,47.86
2023-03-26T09:07:11.371Z,46.41
2023-03-26T09:08:11.373Z,47.37
2023-03-26T09:09:19.292Z,49.15
2023-03-26T09:10:12.356Z,47.70
2023-03-26T09:11:11.367Z,47.05
2023-03-26T09:12:11.364Z,47.21
2023-03-26T09:13:11.359Z,49.31
2023-03-26T09:14:11.342Z,49.15
2023-03-26T09:15:11.377Z,48.50
2023-03-26T09:16:11.411Z,48.34
2023-03-26T09:17:11.323Z,48.34
2023-03-26T09:18:11.371Z,48.82
2023-03-26T09:19:11.311Z,46.73
2023-03-26T09:20:11.336Z,46.89
2023-03-26T09:21:11.358Z,46.89
2023-03-26T09:22:11.300Z,49.47
2023-03-26T09:23:11.971Z,48.50
2023-03-26T09:24:11.281Z,50.60
2023-03-26T09:25:11.294Z,48.98
2023-03-26T09:26:11.299Z,48.18
2023-03-26T09:27:12.312Z,48.34
2023-03-26T09:28:11.269Z,49.79
2023-03-26T09:29:11.264Z,48.98
2023-03-26T09:30:11.280Z,49.31
2023-03-26T09:31:11.306Z,48.34
2023-03-26T09:32:11.288Z,49.31
2023-03-26T09:33:11.261Z,48.34
2023-03-26T09:34:11.252Z,49.47
2023-03-26T09:35:12.627Z,49.15
2023-03-26T09:36:12.243Z,48.82
2023-03-26T09:37:11.248Z,49.47
2023-03-26T09:38:11.279Z,49.31
2023-03-26T09:39:11.224Z,48.50
2023-03-26T09:40:11.256Z,48.34
2023-03-26T09:41:11.215Z,49.15
2023-03-26T09:42:12.310Z,48.98
2023-03-26T09:43:11.252Z,48.50
2023-03-26T09:44:11.218Z,48.82
2023-03-26T09:45:11.200Z,49.15
2023-03-26T09:46:11.231Z,49.47
2023-03-26T09:47:11.175Z,49.47
2023-03-26T09:48:11.182Z,49.31
2023-03-26T09:49:11.266Z,50.11
2023-03-26T09:50:11.197Z,51.40
2023-03-26T09:51:11.157Z,49.95
2023-03-26T09:52:11.155Z,48.82
2023-03-26T09:53:11.153Z,50.11
2023-03-26T09:54:11.179Z,49.63
2023-03-26T09:55:11.133Z,50.60
2023-03-26T09:56:11.162Z,52.05
2023-03-26T09:57:11.158Z,49.31
2023-03-26T09:58:11.129Z,48.50
2023-03-26T09:59:11.137Z,51.88
2023-03-26T10:00:11.095Z,53.66
2023-03-26T10:01:11.220Z,53.01
2023-03-26T10:02:11.124Z,52.37
2023-03-26T10:03:11.112Z,52.21
2023-03-26T10:04:11.095Z,51.72
2023-03-26T10:05:11.147Z,53.50
2023-03-26T10:06:11.090Z,53.50
2023-03-26T10:07:11.071Z,53.01
2023-03-26T10:08:11.043Z,50.43
2023-03-26T10:09:11.058Z,51.72
2023-03-26T10:10:11.075Z,50.92
2023-03-26T10:11:11.085Z,50.43
2023-03-26T10:12:11.096Z,51.88
2023-03-26T10:13:14.829Z,49.63
2023-03-26T10:14:12.033Z,50.60
2023-03-26T10:15:11.038Z,52.05
2023-03-26T10:16:11.162Z,50.92
2023-03-26T10:17:11.081Z,51.88
2023-03-26T10:18:27.678Z,49.79
2023-03-26T10:19:12.003Z,50.92
2023-03-26T10:20:11.020Z,51.24
2023-03-26T10:21:11.000Z,51.56
2023-03-26T10:22:11.010Z,49.63
2023-03-26T10:23:10.997Z,50.92
2023-03-26T10:24:10.986Z,50.11
2023-03-26T10:25:10.985Z,49.47
2023-03-26T10:26:10.971Z,51.56
2023-03-26T10:27:11.156Z,52.69
2023-03-26T10:28:11.996Z,52.05
2023-03-26T10:29:10.944Z,52.21
2023-03-26T10:30:10.999Z,52.37
2023-03-26T10:31:10.986Z,50.43
2023-03-26T10:32:10.919Z,52.05
2023-03-26T10:33:11.004Z,50.43
2023-03-26T10:34:10.952Z,50.92
2023-03-26T10:35:11.935Z,52.53
2023-03-26T10:36:10.901Z,52.21
2023-03-26T10:37:10.940Z,51.72
2023-03-26T10:38:10.877Z,52.69
2023-03-26T10:39:11.928Z,51.72
2023-03-26T10:40:11.907Z,50.92
2023-03-26T10:41:10.882Z,54.14
2023-03-26T10:42:10.867Z,51.08
2023-03-26T10:43:12.466Z,50.60
2023-03-26T10:44:10.909Z,52.21
2023-03-26T10:45:10.907Z,51.56
2023-03-26T10:46:10.918Z,54.95
2023-03-26T10:47:10.831Z,52.85
2023-03-26T10:48:11.838Z,54.30
2023-03-26T10:49:10.843Z,52.85
2023-03-26T10:50:10.841Z,52.85
2023-03-26T10:51:10.874Z,54.46
2023-03-26T10:52:10.848Z,54.30
2023-03-26T10:53:10.830Z,55.27
2023-03-26T10:54:10.819Z,55.59
2023-03-26T10:55:10.857Z,56.07
2023-03-26T10:56:10.842Z,54.62
2023-03-26T10:57:10.832Z,54.14
2023-03-26T10:58:10.808Z,53.01
2023-03-26T10:59:10.804Z,54.79
2023-03-26T11:00:10.817Z,54.46
2023-03-26T11:01:10.848Z,55.11
2023-03-26T11:02:10.818Z,52.05
2023-03-26T11:03:10.814Z,53.66
2023-03-26T11:04:10.838Z,54.62
2023-03-26T11:05:10.792Z,55.27
2023-03-26T11:06:10.768Z,55.75
2023-03-26T11:07:10.797Z,55.75
2023-03-26T11:08:10.776Z,56.24
2023-03-26T11:09:10.766Z,55.75
2023-03-26T11:10:10.753Z,57.20
2023-03-26T11:11:10.736Z,56.56
2023-03-26T11:12:26.180Z,54.62
2023-03-26T11:13:11.734Z,56.07
2023-03-26T11:14:10.802Z,55.43
2023-03-26T11:15:10.731Z,55.43
2023-03-26T11:16:10.773Z,55.11
2023-03-26T11:17:14.738Z,55.75
2023-03-26T11:18:11.724Z,54.46
2023-03-26T11:19:10.701Z,57.04
2023-03-26T11:20:10.716Z,56.40
2023-03-26T11:21:19.340Z,57.20
2023-03-26T11:22:11.740Z,56.40
2023-03-26T11:23:10.734Z,55.75
2023-03-26T11:24:10.753Z,55.43
2023-03-26T11:25:10.703Z,57.69
2023-03-26T11:26:10.686Z,55.91
2023-03-26T11:28:12.894Z,54.14
2023-03-26T11:29:32.619Z,54.14
2023-03-26T11:30:11.654Z,55.59
2023-03-26T11:31:10.694Z,53.50
2023-03-26T11:32:10.667Z,54.30
2023-03-26T11:33:10.681Z,54.62
2023-03-26T11:34:10.640Z,53.66
2023-03-26T11:34:36.567Z,55.43
2023-03-26T11:35:10.683Z,53.82
2023-03-26T11:36:10.666Z,54.46
2023-03-26T11:37:10.615Z,53.17
2023-03-26T11:38:10.597Z,53.01
2023-03-26T11:39:10.679Z,52.37
2023-03-26T11:40:10.699Z,52.53
2023-03-26T11:41:10.589Z,52.69
2023-03-26T11:42:10.588Z,53.82
2023-03-26T11:43:10.587Z,53.50
2023-03-26T11:44:10.612Z,53.33
2023-03-26T11:45:10.586Z,52.05
2023-03-26T11:46:10.605Z,52.37
2023-03-26T11:47:10.623Z,53.50
2023-03-26T11:48:10.564Z,53.33
2023-03-26T11:49:10.631Z,53.17
2023-03-26T11:50:10.575Z,52.85
2023-03-26T11:51:10.582Z,54.62
2023-03-26T11:52:10.551Z,53.98
2023-03-26T11:53:10.539Z,54.46
2023-03-26T11:54:10.579Z,53.01
2023-03-26T11:55:10.533Z,52.85
2023-03-26T11:56:10.536Z,51.08
2023-03-26T11:57:10.577Z,51.56
2023-03-26T11:58:11.221Z,51.72
2023-03-26T11:59:10.510Z,51.08
2023-03-26T12:00:10.525Z,52.85
2023-03-26T12:01:10.558Z,52.21
2023-03-26T12:02:10.551Z,48.66
2023-03-26T12:03:10.562Z,49.15
2023-03-26T12:04:10.505Z,47.37
2023-03-26T12:05:10.484Z,48.66
2023-03-26T12:06:10.489Z,49.79
2023-03-26T12:07:10.494Z,48.34
2023-03-26T12:08:10.477Z,49.31
2023-03-26T12:09:10.465Z,48.50
2023-03-26T12:10:19.013Z,52.53
2023-03-26T12:11:11.457Z,48.18
2023-03-26T12:12:10.462Z,48.50
2023-03-26T12:13:10.512Z,46.89
2023-03-26T12:14:10.436Z,48.34
2023-03-26T12:15:10.440Z,50.43
2023-03-26T12:16:10.525Z,49.31
2023-03-26T12:17:10.419Z,51.40
2023-03-26T12:18:10.492Z,48.02
2023-03-26T12:19:11.427Z,48.50
2023-03-26T12:20:10.410Z,48.50
2023-03-26T12:21:10.431Z,50.60
2023-03-26T12:22:10.391Z,48.98
2023-03-26T12:23:10.430Z,48.34
2023-03-26T12:24:10.393Z,48.18
2023-03-26T12:25:10.386Z,47.70
2023-03-26T12:26:10.371Z,48.98
2023-03-26T12:27:10.398Z,51.40
2023-03-26T12:28:10.365Z,49.47
2023-03-26T12:29:10.416Z,49.15
2023-03-26T12:30:10.368Z,50.60
2023-03-26T12:31:10.348Z,49.15
2023-03-26T12:32:10.352Z,48.66
2023-03-26T12:33:10.367Z,48.02
2023-03-26T12:34:10.408Z,48.82
2023-03-26T12:35:10.343Z,47.21
2023-03-26T12:36:10.361Z,47.21
2023-03-26T12:37:10.362Z,47.37
2023-03-26T12:38:10.333Z,49.95
2023-03-26T12:39:16.889Z,49.79
2023-03-26T12:40:14.258Z,48.66
2023-03-26T12:43:19.789Z,48.34
2023-03-26T12:44:50.276Z,48.18
2023-03-26T12:44:53.051Z,48.82
2023-03-26T12:44:55.921Z,51.08
2023-03-26T12:45:11.321Z,49.79
2023-03-26T12:47:56.279Z,51.24
2023-03-26T12:48:00.999Z,50.92
2023-03-26T12:48:11.327Z,50.11
2023-03-26T12:49:10.411Z,47.70
2023-03-26T12:50:10.294Z,52.53
2023-03-26T12:51:10.257Z,49.47
2023-03-26T12:52:10.337Z,48.66