createdAt,value
2022-08-23T00:02:23.017Z,55.20
2022-08-23T00:05:03.477Z,52.45
2022-08-23T00:07:42.676Z,52.33
2022-08-23T00:10:12.380Z,52.56
2022-08-23T00:12:40.132Z,53.99
2022-08-23T00:15:09.658Z,52.56
2022-08-23T00:17:37.559Z,51.87
2022-08-23T00:20:11.595Z,53.37
2022-08-23T00:22:40.139Z,53.98
2022-08-23T00:25:10.740Z,53.43
2022-08-23T00:27:38.666Z,52.08
2022-08-23T00:30:08.880Z,56.40
2022-08-23T00:32:37.331Z,53.44
2022-08-23T00:35:06.241Z,54.55
2022-08-23T00:37:33.703Z,52.84
2022-08-23T00:40:01.663Z,53.02
2022-08-23T00:43:09.342Z,53.96
2022-08-23T00:46:05.956Z,52.79
2022-08-23T00:48:35.606Z,53.87
2022-08-23T00:51:08.114Z,53.14
2022-08-23T00:53:39.257Z,52.75
2022-08-23T00:56:09.592Z,53.23
2022-08-23T00:58:36.693Z,53.08
2022-08-23T01:01:06.190Z,53.35
2022-08-23T01:03:38.571Z,53.48
2022-08-23T01:06:22.720Z,54.04
2022-08-23T01:08:55.846Z,54.90
2022-08-23T01:11:32.789Z,54.68
2022-08-23T01:14:11.711Z,54.41
2022-08-23T01:16:52.549Z,54.26
2022-08-23T01:19:30.419Z,54.14
2022-08-23T01:22:23.985Z,54.44
2022-08-23T01:25:05.915Z,54.35
2022-08-23T01:27:38.349Z,54.49
2022-08-23T01:30:09.164Z,54.97
2022-08-23T01:32:44.922Z,55.01
2022-08-23T01:35:12.796Z,54.62
2022-08-23T01:37:41.712Z,55.08
2022-08-23T01:40:09.335Z,55.31
2022-08-23T01:42:36.522Z,56.01
2022-08-23T01:45:05.390Z,56.39
2022-08-23T01:47:33.281Z,56.45
2022-08-23T01:50:00.499Z,57.22
2022-08-23T01:52:29.087Z,56.91
2022-08-23T01:54:57.438Z,57.70
2022-08-23T01:57:24.669Z,58.46
2022-08-23T01:59:53.455Z,58.83
2022-08-23T02:02:21.156Z,59.13
2022-08-23T02:04:48.230Z,60.44
2022-08-23T02:07:15.447Z,59.92
2022-08-23T02:09:42.928Z,60.20
2022-08-23T02:12:10.865Z,60.25
2022-08-23T02:14:41.919Z,61.12
2022-08-23T02:17:17.763Z,60.99
2022-08-23T02:19:45.323Z,61.78
2022-08-23T02:22:13.037Z,61.55
2022-08-23T02:24:43.611Z,62.59
2022-08-23T02:27:11.986Z,62.74
2022-08-23T02:29:44.066Z,62.54
2022-08-23T02:32:13.252Z,62.44
2022-08-23T02:37:25.489Z,62.03
2022-08-23T02:39:52.860Z,63.33
2022-08-23T02:42:20.156Z,62.99
2022-08-23T02:44:47.337Z,64.07
2022-08-23T02:47:14.733Z,63.58
2022-08-23T02:49:49.302Z,64.45
2022-08-23T02:52:16.639Z,65.54
2022-08-23T02:54:44.463Z,64.26
2022-08-23T02:57:11.644Z,64.48
2022-08-23T02:59:38.942Z,64.43
2022-08-23T03:02:06.283Z,66.89
2022-08-23T03:04:39.013Z,65.81
2022-08-23T03:07:06.174Z,65.78
2022-08-23T03:09:34.549Z,65.15
2022-08-23T03:12:01.733Z,64.53
2022-08-23T03:14:32.370Z,65.39
2022-08-23T03:17:02.566Z,65.32
2022-08-23T03:19:29.930Z,65.83
2022-08-23T03:21:57.108Z,67.23
2022-08-23T03:24:25.563Z,66.88
2022-08-23T03:26:52.726Z,68.21
2022-08-23T03:29:20.144Z,67.45
2022-08-23T03:32:00.510Z,66.92
2022-08-23T03:34:29.396Z,66.48
2022-08-23T03:36:57.645Z,65.19
2022-08-23T03:39:24.886Z,65.99
2022-08-23T03:41:52.495Z,65.31
2022-08-23T03:44:19.824Z,65.36
2022-08-23T03:46:48.026Z,64.67
2022-08-23T03:49:15.064Z,65.53
2022-08-23T03:51:45.906Z,65.28
2022-08-23T03:54:13.758Z,66.74
2022-08-23T03:56:54.834Z,67.01
2022-08-23T03:59:22.444Z,68.17
2022-08-23T04:01:49.803Z,69.02
2022-08-23T04:04:17.627Z,68.70
2022-08-23T04:07:04.686Z,70.48
2022-08-23T04:09:31.994Z,70.50
2022-08-23T04:11:59.119Z,70.72
2022-08-23T04:14:26.289Z,71.73
2022-08-23T04:16:53.681Z,73.15
2022-08-23T04:19:23.509Z,72.95
2022-08-23T04:22:00.715Z,73.86
2022-08-23T04:24:34.075Z,74.22
2022-08-23T04:27:01.117Z,73.82
2022-08-23T04:29:34.455Z,73.49
2022-08-23T04:32:05.430Z,73.36
2022-08-23T04:34:36.891Z,72.36
2022-08-23T04:37:04.130Z,72.51
2022-08-23T04:39:56.936Z,72.66
2022-08-23T04:42:25.884Z,72.31
2022-08-23T04:44:53.159Z,74.29
2022-08-23T04:47:20.452Z,74.35
2022-08-23T04:49:48.657Z,75.50
2022-08-23T04:52:19.175Z,74.08
2022-08-23T04:54:47.564Z,74.22
2022-08-23T04:57:25.831Z,75.33
2022-08-23T04:59:53.637Z,74.02
2022-08-23T05:02:20.995Z,72.83
2022-08-23T05:04:48.185Z,72.59
2022-08-23T05:07:15.776Z,73.94
2022-08-23T05:09:43.261Z,74.85
2022-08-23T05:12:11.534Z,74.99
2022-08-23T05:14:38.782Z,74.28
2022-08-23T05:17:06.010Z,75.65
2022-08-23T05:19:37.542Z,76.31
2022-08-23T05:22:12.268Z,75.89
2022-08-23T05:25:06.825Z,76.44
2022-08-23T05:27:35.707Z,75.27
2022-08-23T05:30:04.462Z,77.14
2022-08-23T05:32:33.589Z,76.73
2022-08-23T05:35:01.043Z,76.36
2022-08-23T05:37:28.627Z,76.22
2022-08-23T05:39:55.711Z,75.65
2022-08-23T05:42:23.454Z,76.62
2022-08-23T05:44:50.549Z,73.40
2022-08-23T05:47:24.869Z,71.15
2022-08-23T05:50:12.204Z,70.13
2022-08-23T05:52:40.401Z,69.85
2022-08-23T05:55:08.322Z,69.85
2022-08-23T05:57:41.789Z,69.38
2022-08-23T06:00:15.427Z,68.49
2022-08-23T06:02:53.341Z,68.27
2022-08-23T06:05:21.296Z,71.64
2022-08-23T06:07:49.838Z,70.37
2022-08-23T06:10:21.275Z,71.36
2022-08-23T06:12:54.738Z,70.34
2022-08-23T06:15:21.996Z,70.22
2022-08-23T06:17:49.034Z,69.03
2022-08-23T06:20:16.242Z,66.99
2022-08-23T06:23:01.265Z,66.38
2022-08-23T06:25:29.151Z,64.96
2022-08-23T06:28:09.588Z,65.11
2022-08-23T06:30:39.844Z,65.35
2022-08-23T06:33:27.322Z,64.88
2022-08-23T06:36:13.702Z,63.88
2022-08-23T06:38:57.947Z,63.13
2022-08-23T06:41:45.689Z,63.25
2022-08-23T06:44:27.669Z,61.81
2022-08-23T06:47:00.166Z,61.74
2022-08-23T06:49:27.822Z,61.22
2022-08-23T06:51:59.984Z,60.77
2022-08-23T06:54:37.720Z,59.88
2022-08-23T06:57:32.425Z,59.93
2022-08-23T07:00:22.266Z,59.60
2022-08-23T07:03:13.122Z,57.99
2022-08-23T07:05:58.532Z,57.39
2022-08-23T07:08:28.429Z,57.23
2022-08-23T07:10:56.427Z,57.58
2022-08-23T07:13:23.718Z,57.11
2022-08-23T07:15:50.986Z,57.84
2022-08-23T07:18:20.733Z,57.26
2022-08-23T07:20:48.880Z,57.97
2022-08-23T07:23:17.255Z,57.74
2022-08-23T07:25:44.555Z,57.60
2022-08-23T07:28:15.821Z,56.69
2022-08-23T07:30:45.257Z,56.42
2022-08-23T07:33:13.533Z,57.24
2022-08-23T07:36:00.701Z,55.77
2022-08-23T07:38:30.572Z,56.16
2022-08-23T07:40:58.787Z,56.30
2022-08-23T07:43:26.182Z,56.30
2022-08-23T07:45:53.765Z,55.73
2022-08-23T07:48:43.279Z,55.56
2022-08-23T07:51:19.912Z,54.67
2022-08-23T07:53:48.090Z,54.65
2022-08-23T07:56:20.040Z,54.92
2022-08-23T07:58:57.955Z,55.03
2022-08-23T08:01:44.614Z,54.57
2022-08-23T08:04:13.096Z,54.75
2022-08-23T08:07:04.774Z,54.66
2022-08-23T08:09:38.180Z,54.84
2022-08-23T08:12:05.881Z,54.07
2022-08-23T08:14:33.810Z,54.30
2022-08-23T08:17:03.945Z,53.20
2022-08-23T08:19:47.755Z,53.05
2022-08-23T08:22:38.679Z,52.17
2022-08-23T08:25:12.026Z,51.32
2022-08-23T08:27:41.321Z,51.49
2022-08-23T08:30:10.297Z,51.30
2022-08-23T08:32:46.723Z,50.87
2022-08-23T08:35:14.437Z,50.82
2022-08-23T08:37:41.548Z,50.82
2022-08-23T08:40:09.317Z,50.34
2022-08-23T08:43:06.976Z,50.43
2022-08-23T08:46:03.762Z,49.61
2022-08-23T08:48:40.479Z,49.43
2022-08-23T08:51:28.684Z,48.93
2022-08-23T08:53:58.801Z,48.14
2022-08-23T08:56:33.282Z,48.73
2022-08-23T08:59:19.159Z,47.89
2022-08-23T09:01:48.691Z,47.79
2022-08-23T09:04:22.422Z,47.83
2022-08-23T09:06:53.520Z,47.94
2022-08-23T09:09:44.449Z,48.25
2022-08-23T09:12:23.371Z,47.21
2022-08-23T09:15:18.822Z,47.91
2022-08-23T09:17:56.289Z,46.21
2022-08-23T09:20:33.342Z,46.17
2022-08-23T09:23:17.141Z,46.00
2022-08-23T09:25:53.759Z,46.15
2022-08-23T09:28:24.894Z,45.41
2022-08-23T09:30:56.188Z,45.36
2022-08-23T09:33:39.135Z,43.61
2022-08-23T09:36:14.494Z,44.99
2022-08-23T09:38:53.592Z,43.76
2022-08-23T09:41:27.320Z,44.53
2022-08-23T09:43:58.893Z,44.61
2022-08-23T09:46:35.683Z,43.07
2022-08-23T09:49:33.323Z,43.08
2022-08-23T09:52:22.194Z,43.56
2022-08-23T09:54:58.023Z,41.99
2022-08-23T09:57:28.581Z,43.49
2022-08-23T10:00:17.625Z,43.48
2022-08-23T10:02:50.739Z,44.08
2022-08-23T10:05:28.577Z,42.13
2022-08-23T10:08:00.471Z,42.65
2022-08-23T10:10:43.479Z,43.04
2022-08-23T10:13:15.469Z,43.24
2022-08-23T10:16:09.549Z,41.00
2022-08-23T10:18:48.853Z,43.06
2022-08-23T10:21:27.000Z,42.72
2022-08-23T10:24:22.809Z,41.92
2022-08-23T10:27:03.718Z,42.00
2022-08-23T10:29:37.777Z,41.12
2022-08-23T10:32:44.453Z,41.36
2022-08-23T10:35:32.098Z,41.90
2022-08-23T10:38:12.853Z,41.42
2022-08-23T10:41:06.461Z,41.05
2022-08-23T10:44:05.157Z,40.03
2022-08-23T10:46:48.575Z,41.38
2022-08-23T10:49:16.330Z,40.79
2022-08-23T10:51:48.833Z,37.72
2022-08-23T10:54:34.859Z,38.57
2022-08-23T10:57:06.243Z,39.18
2022-08-23T10:59:36.866Z,39.64
2022-08-23T11:02:29.311Z,38.35
2022-08-23T11:05:30.010Z,40.71
2022-08-23T11:08:03.481Z,39.08
2022-08-23T11:10:40.222Z,39.20
2022-08-23T11:13:10.826Z,38.23
2022-08-23T11:15:46.223Z,38.90
2022-08-23T11:18:33.753Z,40.10
2022-08-23T11:21:07.557Z,40.22
2022-08-23T11:23:54.388Z,38.76
2022-08-23T11:26:22.316Z,38.70
2022-08-23T11:28:51.771Z,37.51
2022-08-23T11:31:31.827Z,38.94
2022-08-23T11:34:06.722Z,37.54
2022-08-23T11:36:36.084Z,38.09
2022-08-23T11:39:10.096Z,39.18
2022-08-23T11:41:57.127Z,37.70
2022-08-23T11:44:41.990Z,38.30
2022-08-23T11:47:12.237Z,35.76
2022-08-23T11:50:06.747Z,37.50
2022-08-23T11:52:36.518Z,37.94
2022-08-23T11:55:12.805Z,35.91
2022-08-23T11:58:05.615Z,35.57
2022-08-23T12:00:51.413Z,34.21
2022-08-23T12:03:27.118Z,31.95
2022-08-23T12:05:54.291Z,33.87
2022-08-23T12:08:23.137Z,33.03
2022-08-23T12:10:51.005Z,33.44
2022-08-23T12:13:18.417Z,35.13
2022-08-23T12:16:16.536Z,33.03
2022-08-23T12:18:57.248Z,32.71
2022-08-23T12:21:42.919Z,32.06
2022-08-23T12:24:28.623Z,34.24
2022-08-23T12:27:27.850Z,33.59
2022-08-23T12:30:17.499Z,32.42
2022-08-23T12:32:50.590Z,34.75
2022-08-23T12:35:50.702Z,32.58
2022-08-23T12:38:46.059Z,32.76
2022-08-23T12:41:48.574Z,33.04
2022-08-23T12:44:19.704Z,30.99
2022-08-23T12:46:49.127Z,31.79
2022-08-23T12:49:33.699Z,32.71
2022-08-23T12:52:09.663Z,32.73
2022-08-23T12:54:45.772Z,33.43
2022-08-23T12:57:17.276Z,34.00
2022-08-23T13:00:18.361Z,32.52
2022-08-23T13:03:19.806Z,33.45
2022-08-23T13:05:52.802Z,33.67
2022-08-23T13:08:34.155Z,30.71
2022-08-23T13:11:07.393Z,34.48
2022-08-23T13:13:38.781Z,32.30
2022-08-23T13:16:30.458Z,32.25
2022-08-23T13:19:16.046Z,32.92
2022-08-23T13:21:43.626Z,30.72
2022-08-23T13:24:38.598Z,32.05
2022-08-23T13:27:22.519Z,30.87
2022-08-23T13:29:54.276Z,31.03
2022-08-23T13:32:31.723Z,32.47
2022-08-23T13:35:23.889Z,31.54
2022-08-23T13:37:55.114Z,33.76
2022-08-23T13:40:31.609Z,31.59
2022-08-23T13:43:05.418Z,31.47
2022-08-23T13:45:46.630Z,31.48
2022-08-23T13:48:20.344Z,31.79
2022-08-23T13:50:48.491Z,32.53
2022-08-23T13:53:16.379Z,29.29
2022-08-23T13:55:45.670Z,29.06
2022-08-23T13:58:18.064Z,28.60
2022-08-23T14:00:55.255Z,27.15
2022-08-23T14:03:24.272Z,29.01
2022-08-23T14:05:52.791Z,30.55
2022-08-23T14:08:20.636Z,31.02
2022-08-23T14:10:47.832Z,32.61
2022-08-23T14:13:16.904Z,30.36
2022-08-23T14:18:33.268Z,29.96
2022-08-23T14:21:00.622Z,30.76
2022-08-23T14:23:27.761Z,31.34
2022-08-23T14:25:56.689Z,34.88
2022-08-23T14:28:27.464Z,35.02
2022-08-23T14:30:57.560Z,32.68
2022-08-23T14:33:25.018Z,30.73
2022-08-23T14:35:52.405Z,31.35
2022-08-23T14:38:19.713Z,33.54
2022-08-23T14:40:53.398Z,29.94
2022-08-23T14:43:21.687Z,31.67
2022-08-23T14:45:49.311Z,29.26
2022-08-23T14:48:17.488Z,28.09
2022-08-23T14:50:45.219Z,29.24
2022-08-23T14:53:17.902Z,28.76
2022-08-23T14:55:45.863Z,28.40
2022-08-23T14:58:12.894Z,29.96
2022-08-23T15:00:40.206Z,29.79
2022-08-23T15:03:10.199Z,30.54
2022-08-23T15:05:37.461Z,30.93
2022-08-23T15:08:04.482Z,32.39
2022-08-23T15:13:26.147Z,30.09
2022-08-23T15:15:54.852Z,31.59
2022-08-23T15:18:23.194Z,30.53
2022-08-23T15:20:52.200Z,30.70
2022-08-23T15:23:20.288Z,33.63
2022-08-23T15:25:47.646Z,31.21
2022-08-23T15:28:16.503Z,33.23
2022-08-23T15:30:44.808Z,34.33
2022-08-23T15:33:12.065Z,36.98
2022-08-23T15:35:46.941Z,32.95
2022-08-23T15:38:16.074Z,35.42
2022-08-23T15:40:43.222Z,31.57
2022-08-23T15:43:10.847Z,35.55
2022-08-23T15:45:38.587Z,34.21
2022-08-23T15:48:15.670Z,36.57
2022-08-23T15:50:45.630Z,34.57
2022-08-23T15:53:13.745Z,34.06
2022-08-23T15:55:42.096Z,34.93
2022-08-23T15:58:14.709Z,35.52
2022-08-23T16:00:41.833Z,32.83
2022-08-23T16:03:19.492Z,34.79
2022-08-23T16:05:50.737Z,36.51
2022-08-23T16:08:30.522Z,35.07
2022-08-23T16:10:58.156Z,35.82
2022-08-23T16:13:26.349Z,36.06
2022-08-23T16:15:53.552Z,36.30
2022-08-23T16:18:20.708Z,34.74
2022-08-23T16:20:47.748Z,32.93
2022-08-23T16:23:15.054Z,31.66
2022-08-23T16:25:42.844Z,32.48
2022-08-23T16:28:10.036Z,34.22
2022-08-23T16:30:37.255Z,33.28
2022-08-23T16:33:06.278Z,32.95
2022-08-23T16:35:33.343Z,32.21
2022-08-23T16:38:00.594Z,31.48
2022-08-23T16:40:27.968Z,33.86
2022-08-23T16:42:56.253Z,32.54
2022-08-23T16:45:25.736Z,32.46
2022-08-23T16:47:53.969Z,35.03
2022-08-23T16:50:21.410Z,34.90
2022-08-23T16:52:48.429Z,33.87
2022-08-23T16:55:15.725Z,31.28
2022-08-23T16:57:42.798Z,35.82
2022-08-23T17:00:12.887Z,32.22
2022-08-23T17:02:40.839Z,32.79
2022-08-23T17:05:11.579Z,33.81
2022-08-23T17:07:39.425Z,30.70
2022-08-23T17:10:08.866Z,26.73
2022-08-23T17:12:39.744Z,25.74
2022-08-23T17:15:08.478Z,25.06
2022-08-23T17:17:35.640Z,23.97
2022-08-23T17:20:03.586Z,24.05
2022-08-23T17:22:33.728Z,24.06
2022-08-23T17:25:00.849Z,24.03
2022-08-23T17:27:27.841Z,25.25
2022-08-23T17:29:54.910Z,27.72
2022-08-23T17:32:22.018Z,29.82
2022-08-23T17:34:49.050Z,31.24
2022-08-23T17:37:22.901Z,33.04
2022-08-23T17:39:51.221Z,35.12
2022-08-23T17:42:21.301Z,36.26
2022-08-23T17:44:48.823Z,37.61
2022-08-23T17:47:18.081Z,37.88
2022-08-23T17:49:46.665Z,39.48
2022-08-23T17:52:13.880Z,39.33
2022-08-23T17:54:41.209Z,37.59
2022-08-23T17:57:10.524Z,40.04
2022-08-23T17:59:37.996Z,41.22
2022-08-23T18:02:06.573Z,38.86
2022-08-23T18:04:34.048Z,40.41
2022-08-23T18:07:01.973Z,39.98
2022-08-23T18:09:29.041Z,40.07
2022-08-23T18:11:56.489Z,40.75
2022-08-23T18:14:23.608Z,41.02
2022-08-23T18:16:51.614Z,41.87
2022-08-23T18:19:18.855Z,41.92
2022-08-23T18:21:46.921Z,42.52
2022-08-23T18:24:14.412Z,42.40
2022-08-23T18:27:01.004Z,42.34
2022-08-23T18:29:29.426Z,42.47
2022-08-23T18:31:56.788Z,43.03
2022-08-23T18:34:23.946Z,43.30
2022-08-23T18:36:51.242Z,43.69
2022-08-23T18:39:31.295Z,43.52
2022-08-23T18:42:01.563Z,43.80
2022-08-23T18:44:29.908Z,44.61
2022-08-23T18:46:58.140Z,45.37
2022-08-23T18:49:25.306Z,45.56
2022-08-23T18:51:52.516Z,45.10
2022-08-23T18:54:19.884Z,45.78
2022-08-23T18:56:47.347Z,45.88
2022-08-23T18:59:14.423Z,46.46
2022-08-23T19:01:42.634Z,46.51
2022-08-23T19:04:13.253Z,46.86
2022-08-23T19:06:40.961Z,46.86
2022-08-23T19:09:09.189Z,47.67
2022-08-23T19:11:41.282Z,47.64
2022-08-23T19:14:10.700Z,47.82
2022-08-23T19:16:38.975Z,48.14
2022-08-23T19:19:06.794Z,47.90
2022-08-23T19:21:34.016Z,48.89
2022-08-23T19:24:01.731Z,48.65
2022-08-23T19:26:31.877Z,48.93
2022-08-23T19:28:59.427Z,49.57
2022-08-23T19:31:31.843Z,49.85
2022-08-23T19:34:01.682Z,49.68
2022-08-23T19:36:45.155Z,50.22
2022-08-23T19:39:13.766Z,51.02
2022-08-23T19:41:41.204Z,50.98
2022-08-23T19:44:09.265Z,51.65
2022-08-23T19:46:41.045Z,51.85
2022-08-23T19:49:11.864Z,51.29
2022-08-23T19:51:39.796Z,52.24
2022-08-23T19:54:11.533Z,51.95
2022-08-23T19:56:57.596Z,52.82
2022-08-23T19:59:30.453Z,53.27
2022-08-23T20:01:58.710Z,52.86
2022-08-23T20:04:28.491Z,52.77
2022-08-23T20:06:57.546Z,53.77
2022-08-23T20:09:26.696Z,53.56
2022-08-23T20:11:53.745Z,54.02
2022-08-23T20:14:23.686Z,53.71
2022-08-23T20:16:50.974Z,53.87
2022-08-23T20:19:18.526Z,53.30
2022-08-23T20:21:45.614Z,53.28
2022-08-23T20:24:14.541Z,52.88
2022-08-23T20:26:45.127Z,52.94
2022-08-23T20:29:17.090Z,54.45
2022-08-23T20:32:00.154Z,54.62
2022-08-23T20:34:28.393Z,54.98
2022-08-23T20:36:56.073Z,54.97
2022-08-23T20:39:24.344Z,54.24
2022-08-23T20:41:52.518Z,54.33
2022-08-23T20:44:21.665Z,54.82
2022-08-23T20:46:53.758Z,54.87
2022-08-23T20:49:22.310Z,54.79
2022-08-23T20:51:50.227Z,54.43
2022-08-23T20:54:18.173Z,53.91
2022-08-23T20:56:45.680Z,55.11
2022-08-23T20:59:15.496Z,55.92
2022-08-23T21:01:42.566Z,56.77
2022-08-23T21:04:10.287Z,56.49
2022-08-23T21:06:45.209Z,56.28
2022-08-23T21:09:19.580Z,57.71
2022-08-23T21:11:48.416Z,58.20
2022-08-23T21:14:17.707Z,57.82
2022-08-23T21:16:46.125Z,59.96
2022-08-23T21:19:14.504Z,58.77
2022-08-23T21:21:42.277Z,58.16
2022-08-23T21:24:11.179Z,57.88
2022-08-23T21:26:38.665Z,57.87
2022-08-23T21:29:07.567Z,57.80
2022-08-23T21:31:34.992Z,58.44
2022-08-23T21:34:02.244Z,59.98
2022-08-23T21:36:29.507Z,59.72
2022-08-23T21:38:56.708Z,60.22
2022-08-23T21:41:31.937Z,60.56
2022-08-23T21:43:59.373Z,61.55
2022-08-23T21:46:27.056Z,60.49
2022-08-23T21:48:54.134Z,60.49
2022-08-23T21:51:21.225Z,61.11
2022-08-23T21:53:48.480Z,61.43
2022-08-23T21:56:15.635Z,60.93
2022-08-23T21:58:44.024Z,61.73
2022-08-23T22:01:11.211Z,61.06
2022-08-23T22:03:38.295Z,60.41
2022-08-23T22:06:11.663Z,60.63
2022-08-23T22:08:39.589Z,61.00
2022-08-23T22:11:07.665Z,61.71
2022-08-23T22:13:35.493Z,61.63
2022-08-23T22:16:03.079Z,61.09
2022-08-23T22:18:31.243Z,61.57
2022-08-23T22:20:59.479Z,61.50
2022-08-23T22:23:28.864Z,61.19
2022-08-23T22:25:57.828Z,60.69
2022-08-23T22:28:24.881Z,62.21
2022-08-23T22:30:52.949Z,62.71
2022-08-23T22:33:21.292Z,63.79
2022-08-23T22:35:49.010Z,64.67
2022-08-23T22:38:17.247Z,64.89
2022-08-23T22:40:49.337Z,65.09
2022-08-23T22:43:17.476Z,65.22
2022-08-23T22:45:53.475Z,66.34
2022-08-23T22:48:21.511Z,65.33
2022-08-23T22:50:49.023Z,65.42
2022-08-23T22:53:17.629Z,65.85
2022-08-23T22:55:50.541Z,67.05
2022-08-23T22:58:18.079Z,67.10
2022-08-23T23:00:45.319Z,66.97
2022-08-23T23:03:12.717Z,67.40
2022-08-23T23:05:40.047Z,67.66
2022-08-23T23:08:25.679Z,67.35
2022-08-23T23:10:58.199Z,67.18
2022-08-23T23:13:27.342Z,67.92
2022-08-23T23:15:54.577Z,67.48
2022-08-23T23:18:22.600Z,68.06
2022-08-23T23:20:49.989Z,67.65
2022-08-23T23:23:21.388Z,68.35
2022-08-23T23:25:49.507Z,69.80
2022-08-23T23:28:18.453Z,70.11
2022-08-23T23:30:48.421Z,70.24
2022-08-23T23:33:16.433Z,70.89
2022-08-23T23:35:43.949Z,70.67
2022-08-23T23:38:11.174Z,71.03
2022-08-23T23:40:39.007Z,70.86
2022-08-23T23:43:06.521Z,71.64
2022-08-23T23:45:37.223Z,71.87
2022-08-23T23:48:04.468Z,72.17
2022-08-23T23:50:39.715Z,72.84
2022-08-23T23:53:12.388Z,72.27
2022-08-23T23:55:39.480Z,71.94
2022-08-23T23:58:06.526Z,72.36
