createdAt,value
2023-05-22T00:03:57.169Z,65880.28
2023-05-22T00:07:58.853Z,65880.28
2023-05-22T00:12:00.333Z,65880.28
2023-05-22T00:16:01.871Z,65880.28
2023-05-22T00:20:06.027Z,65880.28
2023-05-22T00:24:07.855Z,65880.28
2023-05-22T00:28:09.324Z,65880.28
2023-05-22T00:32:10.921Z,65880.28
2023-05-22T00:36:13.886Z,65880.28
2023-05-22T00:40:15.655Z,65880.28
2023-05-22T00:44:17.119Z,65880.28
2023-05-22T00:48:18.594Z,65880.28
2023-05-22T00:52:21.879Z,65880.28
2023-05-22T00:56:24.111Z,65880.28
2023-05-22T01:00:26.027Z,65880.28
2023-05-22T01:04:27.933Z,65880.28
2023-05-22T01:08:30.920Z,65880.28
2023-05-22T01:12:43.925Z,65880.28
2023-05-22T01:16:52.717Z,65880.28
2023-05-22T01:21:01.794Z,65880.28
2023-05-22T01:25:24.758Z,65880.28
2023-05-22T01:29:55.712Z,65880.28
2023-05-22T01:34:02.321Z,65880.28
2023-05-22T01:38:04.270Z,65880.28
2023-05-22T01:42:06.243Z,65880.28
2023-05-22T01:46:07.808Z,65880.28
2023-05-22T01:50:11.943Z,65880.28
2023-05-22T01:54:19.467Z,65880.28
2023-05-22T01:58:26.320Z,65880.28
2023-05-22T02:02:29.055Z,65880.28
2023-05-22T02:06:33.285Z,65880.28
2023-05-22T02:10:36.163Z,65880.28
2023-05-22T02:14:38.090Z,65880.28
2023-05-22T02:18:39.557Z,65880.28
2023-05-22T02:22:43.401Z,65880.28
2023-05-22T02:26:45.044Z,65880.28
2023-05-22T02:30:46.573Z,65880.28
2023-05-22T02:34:48.047Z,65880.28
2023-05-22T02:38:51.047Z,65880.28
2023-05-22T02:42:52.816Z,65880.28
2023-05-22T02:46:54.457Z,65880.28
2023-05-22T02:50:55.995Z,65880.28
2023-05-22T02:54:58.870Z,65880.28
2023-05-22T02:59:00.320Z,65880.28
2023-05-22T03:03:01.878Z,65880.28
2023-05-22T03:07:03.686Z,65880.28
2023-05-22T03:11:06.535Z,65880.28
2023-05-22T03:15:09.410Z,65880.28
2023-05-22T03:19:11.632Z,65880.28
2023-05-22T03:23:13.123Z,65880.28
2023-05-22T03:27:15.885Z,65880.28
2023-05-22T03:31:18.627Z,65880.28
2023-05-22T03:35:20.075Z,65880.28
2023-05-22T03:39:21.711Z,65880.28
2023-05-22T03:43:24.520Z,65880.28
2023-05-22T03:47:26.139Z,65880.28
2023-05-22T03:51:27.678Z,65880.28
2023-05-22T03:55:29.143Z,65880.28
2023-05-22T03:59:32.188Z,65880.28
2023-05-22T04:03:33.757Z,65880.28
2023-05-22T04:07:36.281Z,65880.28
2023-05-22T04:11:37.975Z,65880.28
2023-05-22T04:15:40.910Z,65880.28
2023-05-22T04:19:42.382Z,65880.28
2023-05-22T04:23:43.808Z,65880.28
2023-05-22T04:27:45.232Z,65880.28
2023-05-22T04:31:48.416Z,65880.28
2023-05-22T04:35:51.786Z,65880.28
2023-05-22T04:39:53.658Z,65880.28
2023-05-22T04:43:55.183Z,65880.28
2023-05-22T04:48:00.193Z,65880.28
2023-05-22T04:52:01.692Z,65880.28
2023-05-22T04:56:03.370Z,65880.28
2023-05-22T05:00:05.961Z,65880.28
2023-05-22T05:04:09.421Z,65880.28
2023-05-22T05:08:10.965Z,65880.28
2023-05-22T05:12:12.432Z,65880.28
2023-05-22T05:16:13.879Z,65880.28
2023-05-22T05:20:16.729Z,65880.28
2023-05-22T05:24:18.540Z,65880.28
2023-05-22T05:28:20.163Z,65880.28
2023-05-22T05:32:21.991Z,65880.28
2023-05-22T05:36:25.434Z,65880.28
2023-05-22T05:40:27.034Z,65880.28
2023-05-22T05:44:28.703Z,65880.28
2023-05-22T05:48:30.356Z,65880.28
2023-05-22T05:52:33.199Z,65880.28
2023-05-22T05:56:34.868Z,65880.28
2023-05-22T06:00:36.639Z,65880.28
2023-05-22T06:04:38.190Z,18423.47
2023-05-22T06:08:41.065Z,18531.91
2023-05-22T06:12:42.598Z,18474.63
2023-05-22T06:16:46.451Z,18464.38
2023-05-22T06:20:48.344Z,18443.94
2023-05-22T06:24:51.208Z,18503.25
2023-05-22T06:28:52.808Z,18443.94
2023-05-22T06:32:54.483Z,18415.28
2023-05-22T06:36:56.019Z,18443.94
2023-05-22T06:40:59.057Z,18460.28
2023-05-22T06:45:00.585Z,18456.19
2023-05-22T06:49:02.258Z,18493.03
2023-05-22T06:53:03.838Z,18488.94
2023-05-22T06:57:06.871Z,18456.19
2023-05-22T07:01:08.437Z,18505.31
2023-05-22T07:05:09.963Z,18503.25
2023-05-22T07:09:11.495Z,18525.75
2023-05-22T07:13:14.620Z,18493.03
2023-05-22T07:17:16.102Z,18517.59
2023-05-22T07:21:17.551Z,18505.31
2023-05-22T07:25:19.164Z,18513.50
2023-05-22T07:29:23.194Z,18538.03
2023-05-22T07:33:25.282Z,18497.13
2023-05-22T07:37:26.825Z,18478.72
2023-05-22T07:41:28.340Z,18589.19
2023-05-22T07:45:31.236Z,18513.50
2023-05-22T07:49:32.900Z,18558.50
2023-05-22T07:53:34.308Z,18546.22
2023-05-22T07:57:35.932Z,18603.50
2023-05-22T08:01:39.138Z,18595.34
2023-05-22T08:05:40.619Z,18558.50
2023-05-22T08:09:43.004Z,18652.63
2023-05-22T08:13:44.538Z,18703.78
2023-05-22T08:17:48.038Z,18703.78
2023-05-22T08:21:49.614Z,18699.69
2023-05-22T08:25:51.159Z,18711.97
2023-05-22T08:29:52.707Z,18746.75
2023-05-22T08:33:55.565Z,18904.31
2023-05-22T08:37:57.105Z,18736.50
2023-05-22T08:41:58.804Z,18730.38
2023-05-22T08:46:03.191Z,18718.09
2023-05-22T08:50:08.197Z,18726.28
2023-05-22T08:54:09.843Z,18754.94
2023-05-22T08:58:12.230Z,18699.69
2023-05-22T09:02:14.188Z,18771.28
2023-05-22T09:06:17.089Z,18666.94
2023-05-22T09:10:18.625Z,18742.66
2023-05-22T09:14:20.138Z,18781.53
2023-05-22T09:18:26.493Z,18777.44
2023-05-22T09:22:35.273Z,18783.56
2023-05-22T09:26:38.032Z,18759.03
2023-05-22T09:30:39.997Z,18742.66
2023-05-22T09:34:41.961Z,18738.56
2023-05-22T09:38:46.068Z,18666.94
2023-05-22T09:42:47.630Z,18599.41
2023-05-22T09:46:49.149Z,18607.59
2023-05-22T09:50:53.097Z,18595.34
2023-05-22T09:54:56.264Z,18644.44
2023-05-22T09:58:59.291Z,18613.75
2023-05-22T10:03:08.304Z,18601.47
2023-05-22T10:07:11.774Z,18587.16
2023-05-22T10:11:15.559Z,18644.44
2023-05-22T10:15:17.981Z,18669.00
2023-05-22T10:19:19.692Z,18617.84
2023-05-22T10:23:21.955Z,18716.06
2023-05-22T10:27:24.790Z,18687.41
2023-05-22T10:31:32.225Z,18636.25
2023-05-22T10:35:42.184Z,18619.88
2023-05-22T10:39:54.324Z,18593.28
2023-05-22T10:43:59.029Z,18603.50
2023-05-22T10:48:05.006Z,18615.78
2023-05-22T10:52:08.396Z,18646.47
2023-05-22T10:56:11.607Z,18673.09
2023-05-22T11:00:15.954Z,18685.34
2023-05-22T11:04:17.617Z,18771.28
2023-05-22T11:08:38.493Z,18785.63
2023-05-22T11:12:40.014Z,18853.16
2023-05-22T11:16:44.436Z,19176.47
2023-05-22T11:20:46.731Z,18902.25
2023-05-22T11:24:49.664Z,18971.81
2023-05-22T11:28:52.007Z,18963.63
2023-05-22T11:32:55.013Z,18928.84
2023-05-22T11:36:59.975Z,19438.41
2023-05-22T11:41:01.566Z,19323.81
2023-05-22T11:45:05.176Z,19327.91
2023-05-22T11:49:08.929Z,19602.13
2023-05-22T11:53:10.798Z,19340.16
2023-05-22T11:57:13.560Z,19379.06
2023-05-22T12:01:15.241Z,19792.47
2023-05-22T12:05:20.328Z,19602.13
2023-05-22T12:09:22.129Z,19894.81
2023-05-22T12:13:25.006Z,19634.88
2023-05-22T12:17:28.600Z,19593.94
2023-05-22T12:21:31.847Z,19876.38
2023-05-22T12:25:35.623Z,19731.06
2023-05-22T12:29:38.041Z,19945.97
2023-05-22T12:33:40.000Z,20021.69
2023-05-22T12:37:48.367Z,20101.53
2023-05-22T12:41:49.868Z,20089.25
2023-05-22T12:45:51.933Z,20095.38
2023-05-22T12:49:53.534Z,19874.34
2023-05-22T12:53:56.706Z,20095.38
2023-05-22T12:57:58.173Z,20162.94
2023-05-22T13:01:59.720Z,19991.00
2023-05-22T13:06:01.444Z,19982.81
2023-05-22T13:10:05.566Z,20109.72
2023-05-22T13:14:07.020Z,19958.25
2023-05-22T13:18:08.763Z,19962.34
2023-05-22T13:22:10.420Z,20003.28
2023-05-22T13:26:13.402Z,19995.09
2023-05-22T13:30:15.229Z,19995.09
2023-05-22T13:34:16.971Z,19993.03
2023-05-22T13:38:18.716Z,19982.81
2023-05-22T13:42:21.735Z,19909.13
2023-05-22T13:46:23.379Z,20017.59
2023-05-22T13:50:25.043Z,19941.88
2023-05-22T13:55:04.682Z,19945.97
2023-05-22T13:59:09.368Z,19839.53
2023-05-22T14:03:11.094Z,19855.91
2023-05-22T14:07:12.624Z,19802.69
2023-05-22T14:11:14.079Z,19806.78
2023-05-22T14:15:19.413Z,19739.25
2023-05-22T14:19:21.148Z,19729.03
2023-05-22T14:23:22.800Z,19733.13
2023-05-22T14:27:24.359Z,19628.72
2023-05-22T14:31:28.519Z,19495.72
2023-05-22T14:35:30.419Z,19514.13
2023-05-22T14:39:31.895Z,19409.75
2023-05-22T14:43:33.437Z,19452.72
2023-05-22T14:47:36.348Z,19417.94
2023-05-22T14:51:37.821Z,19391.34
2023-05-22T14:55:39.487Z,19391.34
2023-05-22T14:59:41.096Z,19344.25
2023-05-22T15:03:43.849Z,19329.94
2023-05-22T15:07:47.238Z,19256.25
2023-05-22T15:11:49.924Z,19266.50
2023-05-22T15:15:51.928Z,19151.91
2023-05-22T15:19:56.012Z,19182.59
2023-05-22T15:23:57.722Z,19127.34
2023-05-22T15:27:59.132Z,19172.38
2023-05-22T15:32:00.857Z,19153.94
2023-05-22T15:36:03.965Z,19090.50
2023-05-22T15:40:06.747Z,19098.69
2023-05-22T15:44:11.051Z,19106.88
2023-05-22T15:48:12.590Z,19133.47
2023-05-22T15:52:15.536Z,19123.25
2023-05-22T15:56:16.989Z,19110.97
2023-05-22T16:00:19.002Z,19068.00
2023-05-22T16:04:20.471Z,19082.31
2023-05-22T16:08:23.426Z,19025.03
2023-05-22T16:12:24.875Z,18982.06
2023-05-22T16:16:26.433Z,19004.56
2023-05-22T16:20:28.010Z,19022.97
2023-05-22T16:24:30.902Z,18992.28
2023-05-22T16:28:32.334Z,18947.28
2023-05-22T16:32:33.794Z,18988.19
2023-05-22T16:36:41.194Z,19016.84
2023-05-22T16:40:45.108Z,18971.81
2023-05-22T16:44:46.568Z,18947.28
2023-05-22T16:48:48.020Z,18947.28
2023-05-22T16:52:49.452Z,18900.22
2023-05-22T16:56:52.269Z,18871.56
2023-05-22T17:00:53.831Z,18855.19
2023-05-22T17:04:55.373Z,18910.44
2023-05-22T17:08:56.817Z,18885.88
2023-05-22T17:12:59.647Z,18892.03
2023-05-22T17:17:01.166Z,18861.31
2023-05-22T17:21:02.570Z,18875.66
2023-05-22T17:25:05.079Z,18849.06
2023-05-22T17:29:08.178Z,18892.03
2023-05-22T17:33:09.724Z,18859.28
2023-05-22T17:37:11.161Z,18847.00
2023-05-22T17:41:12.607Z,18797.91
2023-05-22T17:45:15.441Z,18834.72
2023-05-22T17:49:16.996Z,18816.31
2023-05-22T17:53:18.884Z,18775.38
2023-05-22T17:57:20.381Z,18802.00
2023-05-22T18:01:23.482Z,18738.56
2023-05-22T18:05:25.185Z,18759.03
2023-05-22T18:09:26.682Z,18748.78
2023-05-22T18:13:28.133Z,18730.38
2023-05-22T18:17:30.976Z,18728.31
2023-05-22T18:21:32.447Z,18765.16
2023-05-22T18:25:33.959Z,18750.84
2023-05-22T18:29:35.364Z,18728.31
2023-05-22T18:33:38.227Z,18746.75
2023-05-22T18:37:39.702Z,18775.38
2023-05-22T18:41:41.382Z,18734.47
2023-05-22T18:45:42.869Z,18722.19
2023-05-22T18:49:45.725Z,18740.59
2023-05-22T18:53:47.265Z,18722.19
2023-05-22T18:57:48.845Z,18705.81
2023-05-22T19:01:50.335Z,18728.31
2023-05-22T19:05:53.225Z,18734.47
2023-05-22T19:09:54.660Z,18773.34
2023-05-22T19:13:56.148Z,18740.59
2023-05-22T19:17:57.755Z,18742.66
2023-05-22T19:22:00.724Z,18709.91
2023-05-22T19:26:02.344Z,18697.63
2023-05-22T19:30:04.594Z,18675.13
2023-05-22T19:34:06.066Z,18666.94
2023-05-22T19:38:08.816Z,18660.81
2023-05-22T19:42:10.293Z,18630.13
2023-05-22T19:46:11.770Z,18626.03
2023-05-22T19:50:13.221Z,18619.88
2023-05-22T19:54:16.071Z,18636.25
2023-05-22T19:58:17.699Z,18652.63
2023-05-22T20:02:19.277Z,18628.06
2023-05-22T20:06:21.063Z,18642.38
2023-05-22T20:10:23.940Z,18609.66
2023-05-22T20:14:25.408Z,18605.56
2023-05-22T20:18:27.089Z,18611.69
2023-05-22T20:22:28.527Z,18628.06
2023-05-22T20:26:31.522Z,18607.59
2023-05-22T20:30:33.011Z,18603.50
2023-05-22T20:34:34.441Z,18621.94
2023-05-22T20:38:36.116Z,18574.88
2023-05-22T20:42:39.339Z,18574.88
2023-05-22T20:46:40.822Z,18542.13
2023-05-22T20:50:42.279Z,18517.59
2023-05-22T20:54:43.744Z,18480.75
2023-05-22T20:58:46.693Z,18482.81
2023-05-22T21:02:48.220Z,18531.91
2023-05-22T21:06:49.667Z,18480.75
2023-05-22T21:10:51.119Z,18488.94
2023-05-22T21:14:53.870Z,18474.63
2023-05-22T21:18:55.352Z,18456.19
2023-05-22T21:22:56.852Z,18419.38
2023-05-22T21:26:58.330Z,18431.66
2023-05-22T21:31:01.172Z,18405.06
2023-05-22T21:35:02.781Z,18415.28
2023-05-22T21:39:04.271Z,18419.38
2023-05-22T21:43:05.764Z,18378.44
2023-05-22T21:47:08.552Z,18396.88
2023-05-22T21:51:10.011Z,18376.41
2023-05-22T21:55:11.502Z,18341.63
2023-05-22T21:59:13.108Z,18351.84
2023-05-22T22:03:16.244Z,18315.03
2023-05-22T22:07:17.840Z,18315.03
2023-05-22T22:11:19.553Z,18315.03
2023-05-22T22:15:21.011Z,18333.44
2023-05-22T22:19:24.036Z,18345.72
2023-05-22T22:23:25.643Z,18294.56
2023-05-22T22:27:27.060Z,18300.72
2023-05-22T22:31:28.501Z,18282.28
2023-05-22T22:35:31.316Z,18306.84
2023-05-22T22:39:33.077Z,18325.25
2023-05-22T22:43:34.561Z,18259.78
2023-05-22T22:47:36.007Z,18253.66
2023-05-22T22:51:38.780Z,18270.03
2023-05-22T22:55:40.326Z,18202.50
2023-05-22T22:59:42.114Z,18243.41
2023-05-22T23:03:43.528Z,18202.50
2023-05-22T23:07:46.509Z,18245.47
2023-05-22T23:11:47.975Z,18259.78
2023-05-22T23:15:49.632Z,18231.16
2023-05-22T23:19:51.117Z,18222.97
2023-05-22T23:23:54.127Z,18245.47
2023-05-22T23:27:55.586Z,18210.69
2023-05-22T23:31:57.180Z,18188.19
2023-05-22T23:35:58.654Z,18220.91
2023-05-22T23:40:01.705Z,18218.88
2023-05-22T23:44:03.208Z,18206.59
2023-05-22T23:48:04.689Z,18216.81
2023-05-22T23:52:06.362Z,18192.28
2023-05-22T23:56:09.507Z,18188.19
