createdAt,value
2023-02-09T00:00:38.809Z,82.10
2023-02-09T00:03:08.418Z,82.50
2023-02-09T00:05:38.685Z,82.10
2023-02-09T00:08:09.635Z,81.90
2023-02-09T00:10:40.564Z,82.20
2023-02-09T00:13:24.564Z,82.10
2023-02-09T00:16:01.152Z,82.10
2023-02-09T00:18:33.145Z,82.30
2023-02-09T00:21:08.980Z,82.00
2023-02-09T00:23:41.168Z,82.40
2023-02-09T00:26:22.135Z,82.20
2023-02-09T00:28:57.631Z,82.60
2023-02-09T00:31:29.904Z,82.30
2023-02-09T00:34:04.055Z,82.20
2023-02-09T00:36:39.409Z,82.40
2023-02-09T00:39:14.334Z,82.20
2023-02-09T00:42:12.608Z,82.30
2023-02-09T00:44:43.156Z,82.20
2023-02-09T00:47:16.206Z,82.30
2023-02-09T00:49:47.242Z,82.50
2023-02-09T00:52:16.778Z,82.60
2023-02-09T00:54:50.852Z,82.60
2023-02-09T00:57:21.986Z,82.50
2023-02-09T00:59:52.082Z,82.50
2023-02-09T01:02:22.666Z,82.70
2023-02-09T01:04:52.184Z,82.50
2023-02-09T01:07:24.800Z,82.50
2023-02-09T01:09:56.635Z,82.50
2023-02-09T01:12:27.445Z,82.70
2023-02-09T01:14:58.468Z,82.40
2023-02-09T01:17:42.521Z,82.60
2023-02-09T01:20:17.042Z,82.40
2023-02-09T01:22:51.470Z,82.40
2023-02-09T01:25:21.069Z,82.70
2023-02-09T01:27:50.532Z,82.80
2023-02-09T01:30:20.271Z,82.70
2023-02-09T01:32:49.832Z,82.30
2023-02-09T01:35:21.053Z,82.70
2023-02-09T01:37:51.390Z,82.50
2023-02-09T01:40:20.990Z,82.60
2023-02-09T01:42:52.564Z,82.60
2023-02-09T01:49:28.272Z,82.70
2023-02-09T01:52:04.678Z,82.80
2023-02-09T01:54:37.944Z,82.70
2023-02-09T01:57:11.701Z,82.60
2023-02-09T01:59:44.011Z,82.80
2023-02-09T02:02:33.292Z,82.70
2023-02-09T02:05:03.269Z,82.90
2023-02-09T02:07:38.552Z,82.60
2023-02-09T02:10:08.525Z,82.30
2023-02-09T02:12:39.837Z,82.10
2023-02-09T02:15:10.665Z,82.20
2023-02-09T02:18:02.384Z,82.20
2023-02-09T02:20:53.640Z,82.40
2023-02-09T02:23:32.024Z,82.50
2023-02-09T02:26:10.109Z,82.20
2023-02-09T02:29:02.080Z,82.20
2023-02-09T02:31:54.739Z,82.50
2023-02-09T02:34:37.824Z,82.50
2023-02-09T02:37:32.689Z,82.50
2023-02-09T02:40:20.422Z,82.60
2023-02-09T02:43:06.566Z,82.60
2023-02-09T02:45:39.054Z,82.70
2023-02-09T02:48:23.395Z,82.40
2023-02-09T02:51:00.472Z,82.30
2023-02-09T02:53:33.393Z,82.70
2023-02-09T02:56:15.217Z,82.70
2023-02-09T02:58:47.031Z,82.70
2023-02-09T03:01:19.481Z,82.60
2023-02-09T03:03:51.395Z,82.80
2023-02-09T03:06:20.846Z,82.80
2023-02-09T03:08:53.440Z,83.00
2023-02-09T03:11:25.687Z,82.60
2023-02-09T03:14:26.540Z,82.70
2023-02-09T03:17:08.323Z,82.80
2023-02-09T03:20:08.179Z,82.70
2023-02-09T03:22:40.718Z,82.50
2023-02-09T03:25:34.214Z,82.60
2023-02-09T03:28:07.083Z,82.40
2023-02-09T03:30:37.714Z,82.50
2023-02-09T03:33:09.704Z,82.70
2023-02-09T03:35:41.918Z,82.70
2023-02-09T03:38:11.301Z,82.70
2023-02-09T03:40:40.681Z,82.80
2023-02-09T03:43:11.411Z,82.60
2023-02-09T03:45:41.137Z,82.60
2023-02-09T03:48:10.543Z,82.40
2023-02-09T03:50:40.125Z,82.70
2023-02-09T03:53:09.466Z,82.70
2023-02-09T03:55:39.003Z,82.70
2023-02-09T03:58:08.402Z,82.70
2023-02-09T04:00:37.805Z,82.70
2023-02-09T04:03:07.101Z,82.60
2023-02-09T04:05:36.569Z,82.80
2023-02-09T04:08:06.619Z,82.80
2023-02-09T04:10:35.191Z,82.40
2023-02-09T04:13:04.489Z,82.80
2023-02-09T04:15:33.851Z,83.00
2023-02-09T04:18:03.236Z,82.80
2023-02-09T04:20:32.582Z,82.80
2023-02-09T04:23:01.984Z,82.80
2023-02-09T04:25:31.416Z,82.90
2023-02-09T04:28:00.998Z,82.80
2023-02-09T04:30:30.468Z,82.80
2023-02-09T04:33:00.031Z,83.00
2023-02-09T04:35:29.522Z,82.90
2023-02-09T04:37:58.888Z,82.90
2023-02-09T04:40:28.342Z,83.20
2023-02-09T04:42:57.785Z,82.90
2023-02-09T04:45:27.245Z,83.00
2023-02-09T04:47:56.650Z,83.00
2023-02-09T04:50:26.168Z,83.20
2023-02-09T04:52:55.662Z,82.90
2023-02-09T04:55:25.151Z,83.00
2023-02-09T04:58:12.299Z,83.10
2023-02-09T05:00:41.772Z,83.00
2023-02-09T05:03:11.102Z,83.10
2023-02-09T05:05:41.314Z,83.10
2023-02-09T05:08:10.769Z,83.20
2023-02-09T05:10:40.335Z,83.20
2023-02-09T05:13:09.753Z,83.20
2023-02-09T05:15:39.240Z,83.10
2023-02-09T05:18:08.588Z,83.30
2023-02-09T05:20:38.290Z,83.20
2023-02-09T05:23:07.673Z,83.30
2023-02-09T05:25:37.437Z,82.90
2023-02-09T05:28:06.883Z,83.30
2023-02-09T05:30:39.551Z,83.20
2023-02-09T05:33:09.130Z,83.20
2023-02-09T05:35:38.662Z,83.40
2023-02-09T05:38:07.998Z,83.30
2023-02-09T05:40:37.411Z,83.20
2023-02-09T05:43:06.803Z,83.30
2023-02-09T05:45:36.676Z,83.40
2023-02-09T05:48:06.204Z,83.50
2023-02-09T05:50:37.348Z,83.40
2023-02-09T05:53:09.310Z,83.20
2023-02-09T05:55:38.774Z,83.30
2023-02-09T05:58:08.155Z,83.30
2023-02-09T06:00:37.633Z,83.50
2023-02-09T06:03:06.982Z,83.40
2023-02-09T06:05:36.456Z,83.50
2023-02-09T06:08:05.946Z,83.20
2023-02-09T06:10:36.771Z,83.20
2023-02-09T06:13:06.183Z,83.20
2023-02-09T06:15:35.704Z,83.40
2023-02-09T06:18:05.221Z,83.40
2023-02-09T06:20:34.756Z,83.50
2023-02-09T06:23:04.416Z,83.30
2023-02-09T06:25:34.457Z,83.20
2023-02-09T06:28:03.180Z,83.20
2023-02-09T06:30:33.018Z,83.40
2023-02-09T06:33:02.646Z,83.30
2023-02-09T06:35:32.190Z,83.40
2023-02-09T06:38:01.620Z,83.40
2023-02-09T06:40:30.973Z,83.20
2023-02-09T06:43:00.444Z,83.30
2023-02-09T06:45:30.228Z,83.20
2023-02-09T06:47:59.626Z,83.20
2023-02-09T06:50:29.104Z,83.30
2023-02-09T06:53:01.605Z,83.10
2023-02-09T06:55:31.707Z,83.40
2023-02-09T06:58:00.750Z,83.40
2023-02-09T07:00:31.509Z,83.60
2023-02-09T07:03:01.040Z,83.70
2023-02-09T07:05:31.619Z,83.80
2023-02-09T07:08:01.064Z,83.60
2023-02-09T07:10:30.444Z,83.80
2023-02-09T07:13:00.047Z,83.80
2023-02-09T07:15:29.426Z,83.70
2023-02-09T07:17:59.495Z,83.70
2023-02-09T07:20:28.073Z,84.00
2023-02-09T07:22:57.307Z,83.90
2023-02-09T07:25:27.426Z,83.90
2023-02-09T07:27:57.006Z,83.80
2023-02-09T07:30:27.216Z,83.70
2023-02-09T07:32:56.650Z,83.80
2023-02-09T07:35:26.034Z,83.70
2023-02-09T07:37:55.476Z,83.80
2023-02-09T07:40:24.859Z,83.60
2023-02-09T07:42:54.485Z,83.70
2023-02-09T07:45:25.292Z,83.70
2023-02-09T07:47:54.666Z,83.50
2023-02-09T07:50:24.143Z,83.60
2023-02-09T07:52:56.822Z,83.50
2023-02-09T07:55:26.260Z,83.60
2023-02-09T07:57:56.669Z,83.40
2023-02-09T08:00:26.141Z,83.20
2023-02-09T08:02:56.363Z,83.40
2023-02-09T08:05:31.492Z,83.20
2023-02-09T08:08:01.486Z,83.10
2023-02-09T08:10:30.935Z,83.20
2023-02-09T08:13:02.499Z,83.10
2023-02-09T08:15:44.067Z,83.20
2023-02-09T08:18:16.958Z,83.20
2023-02-09T08:20:47.309Z,83.00
2023-02-09T08:23:25.468Z,82.90
2023-02-09T08:25:55.832Z,82.40
2023-02-09T08:28:38.297Z,82.40
2023-02-09T08:30:56.442Z,82.20
2023-02-09T08:33:25.808Z,82.00
2023-02-09T08:35:55.217Z,82.10
2023-02-09T08:38:24.600Z,81.50
2023-02-09T08:40:53.967Z,81.90
2023-02-09T08:43:23.764Z,81.70
2023-02-09T08:45:53.328Z,81.20
2023-02-09T08:48:22.640Z,81.10
2023-02-09T08:50:52.125Z,81.00
2023-02-09T08:53:21.444Z,81.20
2023-02-09T08:55:50.841Z,81.00
2023-02-09T08:58:20.400Z,81.10
2023-02-09T09:00:49.916Z,80.60
2023-02-09T09:03:19.256Z,80.60
2023-02-09T09:05:48.911Z,80.10
2023-02-09T09:08:18.703Z,79.90
2023-02-09T09:10:48.037Z,80.00
2023-02-09T09:13:17.980Z,80.00
2023-02-09T09:15:48.473Z,80.50
2023-02-09T09:18:18.026Z,80.20
2023-02-09T09:20:47.558Z,80.30
2023-02-09T09:23:17.240Z,79.20
2023-02-09T09:25:46.975Z,79.20
2023-02-09T09:28:16.539Z,79.40
2023-02-09T09:30:46.074Z,78.60
2023-02-09T09:33:15.552Z,78.00
2023-02-09T09:35:45.199Z,78.70
2023-02-09T09:38:14.762Z,78.60
2023-02-09T09:40:46.178Z,78.90
2023-02-09T09:43:36.839Z,78.80
2023-02-09T09:46:08.690Z,77.90
2023-02-09T09:48:46.995Z,78.40
2023-02-09T09:51:25.014Z,77.60
2023-02-09T09:53:57.028Z,77.30
2023-02-09T09:56:28.858Z,77.70
2023-02-09T09:59:00.103Z,77.60
2023-02-09T10:01:32.439Z,76.80
2023-02-09T10:04:16.148Z,77.10
2023-02-09T10:06:48.177Z,77.00
2023-02-09T10:09:40.938Z,76.50
2023-02-09T10:12:19.154Z,75.90
2023-02-09T10:14:48.618Z,75.80
2023-02-09T10:17:17.997Z,76.90
2023-02-09T10:20:02.637Z,76.20
2023-02-09T10:22:32.118Z,76.00
2023-02-09T10:25:03.760Z,75.10
2023-02-09T10:27:34.129Z,75.30
2023-02-09T10:30:21.433Z,75.70
2023-02-09T10:32:50.863Z,75.20
2023-02-09T10:35:28.702Z,75.60
2023-02-09T10:38:03.278Z,74.20
2023-02-09T10:40:34.915Z,74.20
2023-02-09T10:43:07.489Z,74.10
2023-02-09T10:45:42.804Z,74.30
2023-02-09T10:48:20.159Z,74.00
2023-02-09T10:51:04.161Z,73.80
2023-02-09T10:53:36.770Z,73.60
2023-02-09T10:56:12.012Z,73.30
2023-02-09T10:58:41.471Z,73.20
2023-02-09T11:01:14.016Z,71.30
2023-02-09T11:04:02.437Z,73.60
2023-02-09T11:06:37.981Z,73.50
2023-02-09T11:09:18.998Z,73.90
2023-02-09T11:11:48.552Z,73.60
2023-02-09T11:14:20.251Z,72.30
2023-02-09T11:17:09.146Z,71.90
2023-02-09T11:19:50.195Z,72.70
2023-02-09T11:22:28.901Z,71.70
2023-02-09T11:25:01.929Z,72.30
2023-02-09T11:27:40.470Z,71.90
2023-02-09T11:30:24.895Z,71.40
2023-02-09T11:32:58.323Z,72.20
2023-02-09T11:35:47.305Z,72.40
2023-02-09T11:38:20.238Z,72.30
2023-02-09T11:40:52.632Z,73.10
2023-02-09T11:43:37.171Z,72.40
2023-02-09T11:52:17.050Z,71.60
2023-02-09T11:54:59.268Z,71.00
2023-02-09T12:01:04.112Z,71.00
2023-02-09T12:07:38.634Z,71.80
2023-02-09T12:10:46.851Z,71.90
2023-02-09T12:16:31.498Z,70.70
2023-02-09T12:29:06.771Z,70.70
2023-02-09T12:31:56.073Z,71.40
2023-02-09T12:34:31.482Z,71.30
2023-02-09T12:37:03.940Z,70.60
2023-02-09T12:39:35.171Z,70.30
2023-02-09T12:42:10.324Z,70.30
2023-02-09T12:44:41.636Z,70.50
2023-02-09T12:47:30.605Z,70.90
2023-02-09T12:50:07.678Z,70.40
2023-02-09T12:52:37.087Z,70.10
2023-02-09T12:55:15.077Z,70.50
2023-02-09T12:57:49.654Z,70.20
2023-02-09T13:00:22.232Z,70.30
2023-02-09T13:02:56.550Z,71.10
2023-02-09T13:05:28.783Z,71.40
2023-02-09T13:08:22.547Z,69.40
2023-02-09T13:11:06.920Z,71.00
2023-02-09T13:13:54.218Z,70.10
2023-02-09T13:16:32.548Z,70.50
2023-02-09T13:19:13.704Z,70.00
2023-02-09T13:22:01.164Z,70.90
2023-02-09T13:24:54.777Z,70.60
2023-02-09T13:27:26.725Z,69.90
2023-02-09T13:30:00.436Z,70.50
2023-02-09T13:32:57.224Z,69.60
2023-02-09T13:35:29.384Z,70.10
2023-02-09T13:38:04.311Z,69.80
2023-02-09T13:40:35.786Z,70.60
2023-02-09T13:43:08.188Z,70.30
2023-02-09T13:45:45.873Z,70.60
2023-02-09T13:48:24.503Z,69.50
2023-02-09T13:50:56.126Z,69.80
2023-02-09T13:53:28.289Z,70.10
2023-02-09T13:56:00.922Z,70.30
2023-02-09T13:58:36.042Z,70.30
2023-02-09T14:01:17.180Z,69.40
2023-02-09T14:03:58.109Z,69.70
2023-02-09T14:06:29.271Z,69.30
2023-02-09T14:09:00.453Z,70.00
2023-02-09T14:11:45.096Z,69.30
2023-02-09T14:14:20.140Z,68.90
2023-02-09T14:16:53.823Z,69.40
2023-02-09T14:19:30.459Z,70.30
2023-02-09T14:21:59.887Z,69.60
2023-02-09T14:24:31.448Z,69.90
2023-02-09T14:27:06.579Z,69.40
2023-02-09T14:29:37.944Z,70.00
2023-02-09T14:32:37.937Z,69.70
2023-02-09T14:35:28.870Z,69.50
2023-02-09T14:38:00.877Z,69.40
2023-02-09T14:40:34.740Z,69.30
2023-02-09T14:43:13.725Z,70.20
2023-02-09T14:45:45.983Z,70.10
2023-02-09T14:48:21.010Z,69.90
2023-02-09T14:50:52.633Z,70.00
2023-02-09T14:53:24.101Z,69.40
2023-02-09T14:55:55.689Z,69.90
2023-02-09T14:58:28.056Z,70.30
2023-02-09T15:01:00.304Z,70.30
2023-02-09T15:03:29.900Z,70.30
2023-02-09T15:06:01.693Z,71.00
2023-02-09T15:08:33.945Z,70.60
2023-02-09T15:11:07.342Z,69.40
2023-02-09T15:13:37.844Z,70.00
2023-02-09T15:16:08.916Z,69.70
2023-02-09T15:18:39.439Z,70.00
2023-02-09T15:21:09.372Z,69.20
2023-02-09T15:23:38.691Z,71.20
2023-02-09T15:26:11.125Z,70.20
2023-02-09T15:28:40.968Z,70.20
2023-02-09T15:31:16.199Z,70.50
2023-02-09T15:33:45.425Z,70.40
2023-02-09T15:36:20.309Z,69.90
2023-02-09T15:38:49.691Z,70.50
2023-02-09T15:41:36.683Z,71.10
2023-02-09T15:44:38.654Z,71.50
2023-02-09T15:47:26.097Z,70.90
2023-02-09T15:49:55.605Z,71.70
2023-02-09T15:52:25.000Z,71.40
2023-02-09T15:54:54.733Z,71.60
2023-02-09T15:57:28.202Z,72.10
2023-02-09T15:59:57.713Z,71.70
2023-02-09T16:02:27.093Z,71.90
2023-02-09T16:04:56.460Z,72.00
2023-02-09T16:07:27.033Z,72.50
2023-02-09T16:09:56.347Z,72.00
2023-02-09T16:12:25.781Z,72.80
2023-02-09T16:14:55.096Z,72.70
2023-02-09T16:17:24.649Z,72.60
2023-02-09T16:19:53.953Z,72.90
2023-02-09T16:22:25.076Z,72.90
2023-02-09T16:24:54.591Z,72.80
2023-02-09T16:27:28.210Z,72.90
2023-02-09T16:29:58.689Z,72.80
2023-02-09T16:32:28.549Z,72.60
2023-02-09T16:35:10.818Z,72.90
2023-02-09T16:37:31.685Z,73.00
2023-02-09T16:40:02.509Z,73.10
2023-02-09T16:42:31.983Z,73.10
2023-02-09T16:45:01.847Z,73.20
2023-02-09T16:47:32.876Z,73.10
2023-02-09T16:50:05.501Z,72.90
2023-02-09T16:52:35.648Z,73.10
2023-02-09T16:55:07.698Z,73.30
2023-02-09T16:57:37.244Z,72.90
2023-02-09T17:00:06.918Z,73.40
2023-02-09T17:02:39.425Z,73.00
2023-02-09T17:05:23.256Z,73.40
2023-02-09T17:07:55.734Z,72.90
2023-02-09T17:10:27.950Z,73.10
2023-02-09T17:12:58.152Z,73.00
2023-02-09T17:15:31.141Z,72.70
2023-02-09T17:18:02.366Z,72.70
2023-02-09T17:20:35.122Z,72.40
2023-02-09T17:23:04.767Z,72.90
2023-02-09T17:25:34.298Z,72.80
2023-02-09T17:28:04.492Z,72.40
2023-02-09T17:30:34.039Z,72.40
2023-02-09T17:33:06.554Z,72.90
2023-02-09T17:36:10.020Z,72.80
2023-02-09T17:38:11.882Z,72.80
2023-02-09T17:40:41.276Z,72.70
2023-02-09T17:43:11.873Z,72.30
2023-02-09T17:45:42.869Z,72.00
2023-02-09T17:48:12.274Z,72.40
2023-02-09T17:50:48.656Z,72.70
2023-02-09T17:53:20.832Z,72.10
2023-02-09T17:55:51.604Z,72.40
2023-02-09T17:58:21.008Z,72.10
2023-02-09T18:00:52.504Z,72.10
2023-02-09T18:03:24.004Z,72.30
2023-02-09T18:05:58.547Z,72.40
2023-02-09T18:08:28.100Z,72.30
2023-02-09T18:10:58.592Z,72.10
2023-02-09T18:13:28.095Z,72.30
2023-02-09T18:15:57.427Z,72.50
2023-02-09T18:18:26.761Z,72.20
2023-02-09T18:20:56.096Z,72.50
2023-02-09T18:23:25.496Z,72.00
2023-02-09T18:25:54.856Z,72.30
2023-02-09T18:28:24.363Z,72.40
2023-02-09T18:30:53.792Z,72.30
2023-02-09T18:50:06.644Z,72.20
2023-02-09T18:56:29.193Z,72.00
2023-02-09T19:02:20.003Z,72.80
2023-02-09T19:04:49.416Z,72.10
2023-02-09T19:07:18.751Z,72.00
2023-02-09T19:09:48.245Z,72.70
2023-02-09T19:12:17.570Z,73.10
2023-02-09T19:14:47.459Z,72.80
2023-02-09T19:17:18.672Z,72.80
2023-02-09T19:19:48.541Z,72.90
2023-02-09T19:22:20.915Z,72.70
2023-02-09T19:24:52.995Z,73.00
2023-02-09T19:27:21.279Z,73.20
2023-02-09T19:29:55.875Z,73.00
2023-02-09T19:32:27.004Z,73.20
2023-02-09T19:34:56.368Z,73.30
2023-02-09T19:37:25.762Z,73.30
2023-02-09T19:39:56.760Z,73.50
2023-02-09T19:42:26.088Z,73.50
2023-02-09T19:44:56.452Z,73.60
2023-02-09T19:47:27.289Z,73.90
2023-02-09T19:49:58.411Z,73.60
2023-02-09T19:52:28.668Z,73.80
2023-02-09T19:54:57.942Z,73.50
2023-02-09T19:57:27.689Z,73.90
2023-02-09T19:59:57.083Z,74.00
2023-02-09T20:02:26.925Z,73.90
2023-02-09T20:04:56.274Z,73.90
2023-02-09T20:07:25.865Z,73.90
2023-02-09T20:09:56.939Z,74.10
2023-02-09T20:12:26.331Z,74.40
2023-02-09T20:14:56.023Z,74.80
2023-02-09T20:17:26.854Z,75.10
2023-02-09T20:19:56.219Z,75.30
2023-02-09T20:22:25.572Z,75.70
2023-02-09T20:24:55.004Z,75.90
2023-02-09T20:27:24.358Z,76.20
2023-02-09T20:29:55.314Z,76.50
2023-02-09T20:32:26.425Z,76.30
2023-02-09T20:34:56.310Z,76.50
2023-02-09T20:37:25.820Z,76.90
2023-02-09T20:39:56.866Z,77.30
2023-02-09T20:42:44.427Z,76.90
2023-02-09T20:45:33.683Z,77.20
2023-02-09T20:48:04.976Z,77.60
2023-02-09T20:50:35.245Z,77.40
2023-02-09T20:53:03.853Z,77.60
2023-02-09T20:55:33.123Z,77.50
2023-02-09T20:58:03.464Z,77.50
2023-02-09T21:00:32.208Z,77.30
2023-02-09T21:03:01.459Z,78.00
2023-02-09T21:05:30.972Z,78.60
2023-02-09T21:08:02.483Z,78.40
2023-02-09T21:10:35.710Z,78.40
2023-02-09T21:13:07.046Z,78.30
2023-02-09T21:15:41.913Z,78.40
2023-02-09T21:18:11.360Z,78.90
2023-02-09T21:20:41.076Z,78.50
2023-02-09T21:23:10.527Z,79.10
2023-02-09T21:25:39.875Z,78.40
2023-02-09T21:28:09.230Z,78.80
2023-02-09T21:30:43.651Z,79.20
2023-02-09T21:33:13.081Z,79.00
2023-02-09T21:35:42.474Z,79.00
2023-02-09T21:38:11.808Z,80.00
2023-02-09T21:40:41.164Z,80.40
2023-02-09T21:43:10.564Z,80.20
2023-02-09T21:45:40.262Z,80.60
2023-02-09T21:48:09.606Z,80.70
2023-02-09T21:50:39.963Z,80.60
2023-02-09T21:53:09.355Z,80.60
2023-02-09T21:55:38.941Z,80.50
2023-02-09T21:58:08.256Z,80.80
2023-02-09T22:00:37.674Z,80.70
2023-02-09T22:03:07.079Z,81.80
2023-02-09T22:05:36.457Z,81.60
2023-02-09T22:08:05.987Z,82.00
2023-02-09T22:10:35.334Z,81.50
2023-02-09T22:13:06.338Z,81.50
2023-02-09T22:15:35.700Z,81.20
2023-02-09T22:18:05.147Z,81.50
2023-02-09T22:20:35.470Z,82.10
2023-02-09T22:23:03.993Z,82.40
2023-02-09T22:25:34.829Z,82.40
2023-02-09T22:28:05.048Z,82.00
2023-02-09T22:30:34.909Z,82.40
2023-02-09T22:33:04.386Z,82.10
2023-02-09T22:35:33.762Z,81.80
2023-02-09T22:38:03.111Z,82.20
2023-02-09T22:40:32.423Z,81.90
2023-02-09T22:43:01.788Z,82.50
2023-02-09T22:45:31.184Z,83.30
2023-02-09T22:48:00.542Z,83.10
2023-02-09T22:50:29.863Z,83.30
2023-02-09T22:52:59.264Z,82.50
2023-02-09T22:55:28.579Z,83.00
2023-02-09T22:57:58.029Z,83.60
2023-02-09T23:00:27.349Z,84.10
2023-02-09T23:02:56.772Z,84.30
2023-02-09T23:05:26.101Z,83.90
2023-02-09T23:07:55.431Z,84.40
2023-02-09T23:10:24.834Z,83.60
2023-02-09T23:12:54.142Z,83.40
2023-02-09T23:15:23.530Z,84.50
2023-02-09T23:17:52.926Z,84.40
2023-02-09T23:20:22.385Z,85.10
2023-02-09T23:22:53.436Z,85.20
2023-02-09T23:25:24.305Z,85.20
2023-02-09T23:27:53.607Z,85.20
2023-02-09T23:30:22.939Z,85.30
2023-02-09T23:32:52.256Z,85.60
2023-02-09T23:35:24.233Z,85.80
2023-02-09T23:37:53.709Z,85.80
2023-02-09T23:40:23.038Z,85.20
2023-02-09T23:42:52.375Z,85.80
2023-02-09T23:45:21.733Z,86.00
2023-02-09T23:47:51.120Z,85.60
2023-02-09T23:50:20.596Z,85.30
2023-02-09T23:52:49.943Z,86.80
2023-02-09T23:55:19.398Z,85.90
2023-02-09T23:57:48.691Z,86.50
