createdAt,value
2019-04-30T00:00:15.780Z,0.00
2019-04-30T00:01:17.026Z,0.00
2019-04-30T00:02:15.926Z,0.00
2019-04-30T00:03:17.964Z,0.00
2019-04-30T00:04:15.783Z,0.00
2019-04-30T00:05:17.215Z,0.00
2019-04-30T00:06:15.714Z,0.00
2019-04-30T00:07:15.563Z,0.00
2019-04-30T00:08:15.906Z,0.00
2019-04-30T00:09:15.155Z,0.00
2019-04-30T00:10:15.505Z,0.00
2019-04-30T00:11:15.957Z,0.00
2019-04-30T00:12:15.696Z,0.00
2019-04-30T00:13:17.509Z,0.00
2019-04-30T00:14:15.278Z,0.00
2019-04-30T00:15:16.171Z,0.00
2019-04-30T00:16:15.370Z,0.00
2019-04-30T00:17:15.951Z,0.00
2019-04-30T00:18:15.560Z,0.00
2019-04-30T00:19:15.875Z,0.00
2019-04-30T00:20:15.100Z,0.00
2019-04-30T00:21:15.179Z,0.00
2019-04-30T00:22:15.842Z,0.00
2019-04-30T00:23:12.904Z,0.00
2019-04-30T00:24:12.895Z,0.00
2019-04-30T00:25:12.936Z,0.00
2019-04-30T00:26:12.875Z,0.00
2019-04-30T00:27:14.959Z,0.00
2019-04-30T00:28:12.865Z,0.00
2019-04-30T00:29:19.265Z,0.00
2019-04-30T00:30:15.442Z,0.00
2019-04-30T00:31:17.371Z,0.00
2019-04-30T00:32:15.783Z,0.00
2019-04-30T00:33:15.280Z,0.00
2019-04-30T00:34:15.161Z,0.00
2019-04-30T00:35:16.208Z,0.00
2019-04-30T00:36:14.820Z,0.00
2019-04-30T00:37:14.049Z,0.00
2019-04-30T00:38:15.142Z,0.00
2019-04-30T00:39:13.299Z,0.00
2019-04-30T00:40:12.735Z,0.00
2019-04-30T00:41:12.713Z,0.00
2019-04-30T00:42:16.482Z,0.00
2019-04-30T00:43:15.456Z,0.00
2019-04-30T00:44:12.686Z,0.00
2019-04-30T00:45:12.684Z,0.00
2019-04-30T00:46:12.675Z,0.00
2019-04-30T00:47:12.664Z,0.00
2019-04-30T00:48:12.654Z,0.00
2019-04-30T00:49:18.284Z,0.00
2019-04-30T00:50:14.969Z,0.00
2019-04-30T00:51:17.829Z,0.00
2019-04-30T00:52:15.351Z,0.00
2019-04-30T00:53:14.357Z,0.00
2019-04-30T00:54:12.575Z,0.00
2019-04-30T00:55:12.565Z,0.00
2019-04-30T00:56:12.555Z,0.00
2019-04-30T00:57:12.533Z,0.00
2019-04-30T00:58:12.521Z,0.00
2019-04-30T00:59:12.515Z,0.00
2019-04-30T01:00:12.514Z,0.00
2019-04-30T01:01:12.503Z,0.00
2019-04-30T01:02:12.493Z,0.00
2019-04-30T01:03:12.482Z,0.00
2019-04-30T01:04:12.465Z,0.00
2019-04-30T01:05:12.455Z,0.00
2019-04-30T01:06:12.432Z,0.00
2019-04-30T01:07:12.423Z,0.00
2019-04-30T01:08:12.412Z,0.00
2019-04-30T01:09:12.416Z,0.00
2019-04-30T01:10:12.526Z,0.00
2019-04-30T01:11:12.404Z,0.00
2019-04-30T01:12:12.375Z,0.00
2019-04-30T01:13:12.364Z,0.00
2019-04-30T01:14:12.361Z,0.00
2019-04-30T01:15:14.537Z,0.00
2019-04-30T01:16:12.332Z,0.00
2019-04-30T01:17:12.497Z,0.00
2019-04-30T01:18:12.317Z,0.00
2019-04-30T01:19:26.504Z,0.00
2019-04-30T01:20:13.284Z,0.00
2019-04-30T01:21:12.284Z,0.00
2019-04-30T01:22:12.253Z,0.00
2019-04-30T01:23:12.264Z,0.00
2019-04-30T01:24:12.264Z,0.00
2019-04-30T01:25:13.604Z,0.00
2019-04-30T01:26:12.212Z,0.00
2019-04-30T01:27:12.203Z,0.00
2019-04-30T01:28:16.463Z,0.00
2019-04-30T01:29:13.224Z,0.00
2019-04-30T01:30:17.545Z,0.00
2019-04-30T01:31:13.153Z,0.00
2019-04-30T01:32:17.562Z,0.00
2019-04-30T01:33:13.155Z,0.00
2019-04-30T01:34:14.064Z,0.00
2019-04-30T01:35:12.135Z,0.00
2019-04-30T01:36:13.427Z,0.00
2019-04-30T01:37:12.096Z,0.00
2019-04-30T01:38:12.832Z,0.00
2019-04-30T01:39:12.085Z,0.00
2019-04-30T01:40:13.858Z,0.00
2019-04-30T01:41:12.061Z,0.00
2019-04-30T01:42:12.045Z,0.00
2019-04-30T01:43:12.035Z,0.00
2019-04-30T01:44:12.220Z,0.00
2019-04-30T01:45:12.014Z,0.00
2019-04-30T01:46:13.918Z,0.00
2019-04-30T01:47:12.004Z,0.00
2019-04-30T01:48:12.711Z,0.00
2019-04-30T01:49:11.963Z,0.00
2019-04-30T01:50:11.963Z,0.00
2019-04-30T01:51:13.453Z,0.00
2019-04-30T01:52:12.942Z,0.00
2019-04-30T01:53:13.369Z,0.00
2019-04-30T01:54:13.674Z,0.00
2019-04-30T01:55:12.904Z,0.00
2019-04-30T01:56:11.893Z,0.00
2019-04-30T01:57:11.914Z,0.00
2019-04-30T01:58:11.863Z,0.00
2019-04-30T01:59:11.854Z,0.00
2019-04-30T02:00:11.851Z,0.00
2019-04-30T02:01:11.862Z,0.00
2019-04-30T02:02:11.835Z,0.00
2019-04-30T02:03:11.802Z,0.00
2019-04-30T02:04:11.814Z,0.00
2019-04-30T02:05:11.794Z,0.00
2019-04-30T02:06:11.791Z,0.00
2019-04-30T02:07:11.784Z,0.00
2019-04-30T02:08:11.753Z,0.00
2019-04-30T02:09:11.743Z,0.00
2019-04-30T02:10:11.772Z,0.00
2019-04-30T02:11:11.723Z,0.00
2019-04-30T02:12:11.711Z,0.00
2019-04-30T02:13:11.702Z,0.00
2019-04-30T02:14:11.691Z,0.00
2019-04-30T02:15:11.673Z,0.00
2019-04-30T02:16:11.689Z,0.00
2019-04-30T02:17:11.664Z,0.00
2019-04-30T02:18:11.659Z,0.00
2019-04-30T02:19:11.644Z,0.00
2019-04-30T02:20:11.634Z,0.00
2019-04-30T02:21:11.611Z,0.00
2019-04-30T02:22:11.613Z,0.00
2019-04-30T02:23:11.621Z,0.00
2019-04-30T02:24:11.580Z,0.00
2019-04-30T02:25:11.583Z,0.00
2019-04-30T02:26:11.563Z,0.00
2019-04-30T02:27:11.555Z,0.00
2019-04-30T02:28:11.570Z,0.00
2019-04-30T02:29:11.533Z,0.00
2019-04-30T02:30:11.571Z,0.00
2019-04-30T02:31:11.512Z,0.00
2019-04-30T02:32:11.496Z,0.00
2019-04-30T02:33:11.493Z,0.00
2019-04-30T02:34:11.498Z,0.00
2019-04-30T02:35:11.462Z,0.00
2019-04-30T02:36:11.464Z,0.00
2019-04-30T02:37:11.456Z,0.00
2019-04-30T02:38:11.445Z,0.00
2019-04-30T02:39:11.450Z,0.00
2019-04-30T02:40:11.402Z,0.00
2019-04-30T02:41:11.427Z,0.00
2019-04-30T02:42:13.312Z,0.00
2019-04-30T02:43:11.387Z,0.00
2019-04-30T02:44:11.382Z,0.00
2019-04-30T02:45:11.352Z,0.00
2019-04-30T02:46:11.365Z,0.00
2019-04-30T02:47:11.323Z,0.00
2019-04-30T02:48:11.920Z,0.00
2019-04-30T02:49:11.327Z,0.00
2019-04-30T02:50:18.170Z,0.00
2019-04-30T02:51:12.306Z,0.00
2019-04-30T02:52:11.292Z,0.00
2019-04-30T02:53:11.274Z,0.00
2019-04-30T02:54:11.265Z,0.00
2019-04-30T02:55:11.262Z,0.00
2019-04-30T02:56:11.232Z,0.00
2019-04-30T02:57:11.971Z,0.00
2019-04-30T02:58:11.218Z,0.00
2019-04-30T02:59:11.220Z,0.00
2019-04-30T03:00:11.202Z,0.00
2019-04-30T03:01:11.181Z,0.00
2019-04-30T03:02:11.684Z,0.00
2019-04-30T03:03:11.178Z,0.00
2019-04-30T03:04:11.173Z,0.00
2019-04-30T03:05:13.676Z,0.00
2019-04-30T03:06:11.629Z,0.00
2019-04-30T03:07:11.122Z,0.00
2019-04-30T03:08:11.110Z,0.00
2019-04-30T03:09:11.117Z,0.00
2019-04-30T03:10:11.082Z,0.00
2019-04-30T03:11:11.122Z,0.00
2019-04-30T03:12:11.063Z,0.00
2019-04-30T03:13:11.041Z,0.00
2019-04-30T03:14:11.194Z,0.00
2019-04-30T03:15:11.034Z,0.00
2019-04-30T03:16:11.030Z,0.00
2019-04-30T03:17:11.011Z,0.00
2019-04-30T03:18:11.007Z,0.00
2019-04-30T03:19:10.981Z,0.00
2019-04-30T03:20:20.230Z,0.00
2019-04-30T03:21:11.954Z,0.00
2019-04-30T03:22:10.961Z,0.00
2019-04-30T03:23:10.961Z,0.00
2019-04-30T03:24:11.314Z,0.00
2019-04-30T03:25:10.930Z,0.00
2019-04-30T03:26:12.897Z,0.00
2019-04-30T03:27:10.903Z,0.00
2019-04-30T03:28:10.884Z,0.00
2019-04-30T03:29:11.645Z,0.00
2019-04-30T03:30:11.948Z,0.00
2019-04-30T03:31:12.501Z,0.00
2019-04-30T03:32:13.410Z,0.00
2019-04-30T03:33:12.775Z,0.00
2019-04-30T03:34:12.456Z,0.00
2019-04-30T03:35:13.108Z,0.00
2019-04-30T03:36:12.311Z,0.00
2019-04-30T03:37:10.825Z,0.00
2019-04-30T03:38:10.773Z,0.00
2019-04-30T03:39:11.316Z,0.00
2019-04-30T03:40:13.153Z,0.00
2019-04-30T03:41:10.755Z,0.00
2019-04-30T03:42:10.731Z,0.00
2019-04-30T03:43:10.743Z,0.00
2019-04-30T03:44:24.731Z,0.00
2019-04-30T03:45:11.705Z,0.00
2019-04-30T03:46:10.681Z,0.00
2019-04-30T03:47:11.181Z,0.00
2019-04-30T03:48:10.683Z,0.00
2019-04-30T03:49:13.441Z,0.00
2019-04-30T03:50:10.651Z,0.00
2019-04-30T03:51:10.879Z,0.00
2019-04-30T03:52:13.249Z,0.00
2019-04-30T03:53:10.652Z,0.00
2019-04-30T03:54:10.602Z,0.00
2019-04-30T03:55:10.590Z,0.00
2019-04-30T03:56:10.585Z,0.00
2019-04-30T03:57:10.961Z,0.00
2019-04-30T03:58:10.593Z,0.00
2019-04-30T03:59:11.004Z,0.00
2019-04-30T04:00:10.541Z,5.62
2019-04-30T04:01:10.543Z,5.62
2019-04-30T04:02:12.895Z,5.62
2019-04-30T04:03:10.491Z,5.62
2019-04-30T04:04:10.499Z,5.62
2019-04-30T04:05:10.493Z,5.62
2019-04-30T04:06:10.472Z,5.62
2019-04-30T04:07:10.450Z,5.62
2019-04-30T04:08:10.445Z,5.62
2019-04-30T04:09:10.489Z,11.25
2019-04-30T04:10:10.463Z,11.25
2019-04-30T04:11:10.408Z,11.25
2019-04-30T04:12:12.075Z,11.25
2019-04-30T04:13:10.501Z,11.25
2019-04-30T04:14:10.370Z,11.25
2019-04-30T04:15:10.683Z,16.88
2019-04-30T04:16:10.391Z,16.88
2019-04-30T04:17:10.379Z,16.88
2019-04-30T04:18:10.847Z,16.88
2019-04-30T04:19:10.333Z,16.88
2019-04-30T04:20:10.879Z,16.88
2019-04-30T04:21:16.385Z,16.88
2019-04-30T04:22:12.347Z,16.88
2019-04-30T04:23:10.294Z,16.88
2019-04-30T04:24:10.697Z,22.50
2019-04-30T04:25:13.262Z,22.50
2019-04-30T04:26:10.255Z,22.50
2019-04-30T04:27:10.229Z,28.12
2019-04-30T04:28:10.277Z,28.12
2019-04-30T04:29:12.469Z,28.12
2019-04-30T04:30:10.756Z,28.12
2019-04-30T04:31:10.192Z,28.12
2019-04-30T04:32:10.770Z,28.12
2019-04-30T04:33:10.353Z,33.75
2019-04-30T04:34:10.185Z,33.75
2019-04-30T04:35:12.639Z,33.75
2019-04-30T04:36:10.150Z,33.75
2019-04-30T04:37:10.229Z,33.75
2019-04-30T04:38:12.561Z,33.75
2019-04-30T04:39:10.131Z,33.75
2019-04-30T04:40:10.912Z,33.75
2019-04-30T04:41:10.586Z,39.38
2019-04-30T04:42:10.291Z,39.38
2019-04-30T04:43:10.548Z,39.38
2019-04-30T04:44:13.087Z,39.38
2019-04-30T04:45:10.169Z,39.38
2019-04-30T04:46:10.027Z,45.00
2019-04-30T04:47:12.096Z,45.00
2019-04-30T04:48:10.002Z,50.62
2019-04-30T04:49:10.124Z,50.62
2019-04-30T04:50:10.481Z,56.25
2019-04-30T04:51:27.207Z,50.62
2019-04-30T04:52:10.949Z,50.62
2019-04-30T04:53:11.568Z,50.62
2019-04-30T04:54:10.733Z,50.62
2019-04-30T04:55:10.327Z,50.62
2019-04-30T04:56:10.248Z,50.62
2019-04-30T04:57:17.733Z,56.25
2019-04-30T04:58:12.776Z,56.25
2019-04-30T04:59:10.384Z,56.25
2019-04-30T05:00:10.612Z,56.25
2019-04-30T05:01:11.936Z,50.62
2019-04-30T05:02:09.949Z,50.62
2019-04-30T05:03:09.837Z,50.62
2019-04-30T05:04:11.745Z,50.62
2019-04-30T05:05:09.888Z,56.25
2019-04-30T05:06:11.904Z,61.88
2019-04-30T05:07:09.809Z,61.88
2019-04-30T05:08:09.799Z,56.25
2019-04-30T05:09:09.853Z,56.25
2019-04-30T05:10:09.756Z,56.25
2019-04-30T05:11:09.757Z,56.25
2019-04-30T05:12:09.910Z,61.88
2019-04-30T05:13:09.730Z,67.50
2019-04-30T05:14:11.017Z,67.50
2019-04-30T05:15:09.754Z,67.50
2019-04-30T05:16:09.699Z,67.50
2019-04-30T05:17:09.913Z,73.12
2019-04-30T05:18:09.678Z,73.12
2019-04-30T05:19:09.659Z,78.75
2019-04-30T05:20:10.094Z,84.38
2019-04-30T05:21:09.635Z,84.38
2019-04-30T05:22:09.628Z,90.00
2019-04-30T05:23:09.650Z,90.00
2019-04-30T05:24:09.598Z,95.62
2019-04-30T05:25:09.587Z,90.00
2019-04-30T05:26:11.020Z,90.00
2019-04-30T05:27:09.566Z,101.25
2019-04-30T05:28:09.556Z,101.25
2019-04-30T05:29:09.620Z,95.62
2019-04-30T05:30:12.039Z,95.62
2019-04-30T05:31:09.547Z,90.00
2019-04-30T05:32:09.557Z,95.62
2019-04-30T05:33:09.506Z,106.88
2019-04-30T05:34:10.293Z,112.50
2019-04-30T05:35:09.696Z,112.50
2019-04-30T05:36:09.488Z,112.50
2019-04-30T05:37:09.458Z,112.50
2019-04-30T05:38:09.464Z,112.50
2019-04-30T05:39:09.457Z,112.50
2019-04-30T05:40:09.457Z,112.50
2019-04-30T05:41:09.461Z,112.50
2019-04-30T05:42:09.427Z,118.12
2019-04-30T05:43:11.410Z,123.75
2019-04-30T05:44:09.394Z,118.12
2019-04-30T05:45:09.598Z,118.12
2019-04-30T05:46:10.968Z,118.12
2019-04-30T05:47:09.446Z,106.88
2019-04-30T05:48:09.376Z,112.50
2019-04-30T05:49:09.337Z,118.12
2019-04-30T05:50:09.341Z,118.12
2019-04-30T05:51:09.326Z,112.50
2019-04-30T05:52:11.603Z,112.50
2019-04-30T05:53:09.286Z,112.50
2019-04-30T05:54:09.296Z,106.88
2019-04-30T05:55:09.264Z,112.50
2019-04-30T05:56:09.562Z,118.12
2019-04-30T05:57:09.566Z,112.50
2019-04-30T05:58:09.503Z,118.12
2019-04-30T05:59:09.226Z,118.12
2019-04-30T06:00:09.999Z,118.12
2019-04-30T06:01:09.748Z,123.75
2019-04-30T06:02:11.457Z,123.75
2019-04-30T06:03:09.498Z,123.75
2019-04-30T06:04:09.528Z,135.00
2019-04-30T06:05:09.183Z,146.25
2019-04-30T06:06:11.428Z,146.25
2019-04-30T06:07:09.123Z,146.25
2019-04-30T06:08:09.325Z,146.25
2019-04-30T06:09:14.890Z,163.12
2019-04-30T06:10:10.097Z,168.75
2019-04-30T06:11:09.401Z,168.75
2019-04-30T06:12:11.355Z,168.75
2019-04-30T06:13:09.490Z,168.75
2019-04-30T06:14:09.056Z,163.12
2019-04-30T06:15:11.805Z,157.50
2019-04-30T06:16:09.031Z,146.25
2019-04-30T06:17:09.779Z,146.25
2019-04-30T06:18:13.499Z,146.25
2019-04-30T06:19:08.992Z,157.50
2019-04-30T06:20:17.796Z,168.75
2019-04-30T06:21:10.000Z,174.38
2019-04-30T06:22:10.948Z,163.12
2019-04-30T06:23:09.559Z,163.12
2019-04-30T06:24:10.717Z,157.50
2019-04-30T06:25:10.765Z,157.50
2019-04-30T06:26:12.767Z,163.12
2019-04-30T06:27:10.748Z,185.62
2019-04-30T06:28:09.707Z,196.88
2019-04-30T06:29:09.264Z,191.25
2019-04-30T06:30:11.859Z,168.75
2019-04-30T06:31:09.166Z,174.38
2019-04-30T06:32:08.863Z,191.25
2019-04-30T06:33:09.282Z,191.25
2019-04-30T06:34:08.832Z,185.62
2019-04-30T06:35:09.194Z,185.62
2019-04-30T06:36:11.025Z,174.38
2019-04-30T06:37:09.655Z,180.00
2019-04-30T06:38:08.788Z,191.25
2019-04-30T06:39:08.795Z,196.88
2019-04-30T06:40:11.420Z,174.38
2019-04-30T06:41:08.755Z,174.38
2019-04-30T06:42:12.680Z,151.88
2019-04-30T06:43:09.229Z,151.88
2019-04-30T06:44:09.689Z,174.38
2019-04-30T06:45:09.180Z,180.00
2019-04-30T06:46:08.860Z,185.62
2019-04-30T06:47:09.080Z,196.88
2019-04-30T06:48:09.094Z,208.12
2019-04-30T06:49:09.483Z,202.50
2019-04-30T06:50:09.700Z,196.88
2019-04-30T06:51:09.091Z,185.62
2019-04-30T06:52:19.919Z,163.12
2019-04-30T06:53:09.672Z,163.12
2019-04-30T06:54:10.986Z,163.12
2019-04-30T06:55:09.477Z,168.75
2019-04-30T06:56:08.966Z,163.12
2019-04-30T06:57:11.784Z,168.75
2019-04-30T06:58:15.181Z,174.38
2019-04-30T06:59:09.560Z,168.75
2019-04-30T07:00:09.846Z,151.88
2019-04-30T07:01:09.481Z,157.50
2019-04-30T07:02:09.092Z,174.38
2019-04-30T07:03:09.651Z,196.88
2019-04-30T07:04:10.382Z,213.75
2019-04-30T07:05:10.131Z,208.12
2019-04-30T07:06:08.501Z,208.12
2019-04-30T07:07:09.142Z,185.62
2019-04-30T07:08:11.384Z,202.50
2019-04-30T07:09:08.889Z,225.00
2019-04-30T07:10:12.078Z,241.88
2019-04-30T07:11:11.261Z,213.75
2019-04-30T07:12:09.082Z,196.88
2019-04-30T07:13:08.810Z,191.25
2019-04-30T07:14:09.593Z,180.00
2019-04-30T07:15:08.788Z,174.38
2019-04-30T07:16:10.877Z,180.00
2019-04-30T07:17:09.500Z,185.62
2019-04-30T07:18:09.065Z,191.25
2019-04-30T07:19:09.334Z,219.38
2019-04-30T07:20:10.400Z,230.62
2019-04-30T07:21:08.759Z,213.75
2019-04-30T07:22:09.111Z,208.12
2019-04-30T07:23:09.360Z,225.00
2019-04-30T07:24:09.389Z,225.00
2019-04-30T07:25:09.582Z,247.50
2019-04-30T07:26:09.045Z,241.88
2019-04-30T07:27:09.367Z,236.25
2019-04-30T07:28:08.976Z,230.62
2019-04-30T07:29:09.640Z,236.25
2019-04-30T07:30:10.030Z,219.38
2019-04-30T07:31:14.180Z,202.50
2019-04-30T07:32:09.508Z,191.25
2019-04-30T07:33:09.557Z,191.25
2019-04-30T07:34:09.326Z,213.75
2019-04-30T07:35:09.455Z,236.25
2019-04-30T07:36:09.685Z,230.62
2019-04-30T07:37:14.450Z,219.38
2019-04-30T07:38:09.411Z,213.75
2019-04-30T07:39:09.990Z,213.75
2019-04-30T07:40:09.146Z,196.88
2019-04-30T07:41:09.565Z,180.00
2019-04-30T07:42:09.281Z,180.00
2019-04-30T07:43:09.082Z,180.00
2019-04-30T07:44:10.758Z,185.62
2019-04-30T07:45:09.637Z,196.88
2019-04-30T07:46:09.335Z,208.12
2019-04-30T07:47:09.698Z,196.88
2019-04-30T07:48:09.318Z,202.50
2019-04-30T07:49:10.062Z,219.38
2019-04-30T07:50:10.294Z,225.00
2019-04-30T07:51:10.475Z,196.88
2019-04-30T07:52:11.547Z,174.38
2019-04-30T07:53:10.922Z,163.12
2019-04-30T07:54:09.208Z,151.88
2019-04-30T07:55:09.782Z,146.25
2019-04-30T07:56:23.565Z,151.88
2019-04-30T07:57:09.482Z,151.88
2019-04-30T07:58:09.016Z,157.50
2019-04-30T07:59:10.857Z,168.75
2019-04-30T08:00:09.655Z,174.38
2019-04-30T08:01:10.455Z,174.38
2019-04-30T08:02:14.333Z,174.38
2019-04-30T08:03:10.756Z,180.00
2019-04-30T08:04:08.839Z,196.88
2019-04-30T08:05:10.527Z,225.00
2019-04-30T08:06:10.164Z,236.25
2019-04-30T08:07:09.775Z,225.00
2019-04-30T08:08:17.731Z,219.38
2019-04-30T08:09:10.312Z,225.00
2019-04-30T08:10:08.735Z,253.12
2019-04-30T08:11:09.258Z,258.75
2019-04-30T08:12:09.239Z,247.50
2019-04-30T08:13:13.367Z,241.88
2019-04-30T08:14:09.857Z,219.38
2019-04-30T08:15:09.565Z,219.38
2019-04-30T08:16:09.674Z,225.00
2019-04-30T08:17:08.823Z,213.75
2019-04-30T08:18:08.703Z,196.88
2019-04-30T08:19:09.119Z,185.62
2019-04-30T08:20:08.746Z,168.75
2019-04-30T08:21:09.454Z,168.75
2019-04-30T08:22:09.508Z,157.50
2019-04-30T08:23:20.208Z,151.88
2019-04-30T08:24:09.270Z,151.88
2019-04-30T08:25:09.601Z,163.12
2019-04-30T08:26:08.846Z,168.75
2019-04-30T08:27:09.580Z,168.75
2019-04-30T08:28:09.126Z,174.38
2019-04-30T08:29:09.454Z,174.38
2019-04-30T08:30:20.720Z,185.62
2019-04-30T08:31:09.070Z,180.00
2019-04-30T08:32:09.030Z,157.50
2019-04-30T08:33:09.437Z,157.50
2019-04-30T08:34:10.705Z,168.75
2019-04-30T08:35:09.388Z,185.62
2019-04-30T08:36:09.316Z,196.88
2019-04-30T08:37:17.064Z,185.62
2019-04-30T08:38:10.538Z,208.12
2019-04-30T08:39:09.490Z,219.38
2019-04-30T08:40:08.699Z,230.62
2019-04-30T08:41:09.289Z,230.62
2019-04-30T08:42:08.969Z,208.12
2019-04-30T08:43:09.446Z,180.00
2019-04-30T08:44:09.004Z,174.38
2019-04-30T08:45:09.373Z,180.00
2019-04-30T08:46:09.288Z,185.62
2019-04-30T08:47:08.643Z,180.00
2019-04-30T08:48:09.109Z,174.38
2019-04-30T08:49:09.255Z,191.25
2019-04-30T08:50:09.393Z,213.75
2019-04-30T08:51:09.269Z,236.25
2019-04-30T08:52:07.339Z,236.25
2019-04-30T08:53:07.318Z,219.38
2019-04-30T08:54:07.285Z,185.62
2019-04-30T08:55:15.946Z,157.50
2019-04-30T08:56:09.988Z,140.62
2019-04-30T08:57:08.589Z,146.25
2019-04-30T08:58:12.010Z,146.25
2019-04-30T08:59:08.753Z,146.25
2019-04-30T09:00:09.230Z,140.62
2019-04-30T09:01:08.792Z,146.25
2019-04-30T09:02:16.097Z,146.25
2019-04-30T09:03:09.352Z,151.88
2019-04-30T09:04:07.708Z,146.25
2019-04-30T09:05:07.167Z,151.88
2019-04-30T09:06:07.177Z,151.88
2019-04-30T09:07:10.126Z,146.25
2019-04-30T09:08:07.176Z,146.25
2019-04-30T09:09:10.709Z,140.62
2019-04-30T09:10:09.174Z,140.62
2019-04-30T09:11:19.846Z,140.62
2019-04-30T09:12:09.850Z,146.25
2019-04-30T09:13:09.029Z,146.25
2019-04-30T09:14:08.556Z,146.25
2019-04-30T09:15:09.071Z,146.25
2019-04-30T09:16:09.130Z,140.62
2019-04-30T09:17:09.166Z,151.88
2019-04-30T09:18:11.721Z,146.25
2019-04-30T09:19:09.721Z,146.25
2019-04-30T09:20:09.082Z,140.62
2019-04-30T09:21:08.867Z,135.00
2019-04-30T09:22:14.380Z,135.00
2019-04-30T09:23:10.973Z,135.00
2019-04-30T09:24:06.974Z,135.00
2019-04-30T09:25:06.966Z,135.00
2019-04-30T09:26:08.693Z,135.00
2019-04-30T09:27:10.592Z,135.00
2019-04-30T09:28:08.564Z,135.00
2019-04-30T09:29:06.913Z,135.00
2019-04-30T09:30:10.192Z,135.00
2019-04-30T09:31:08.629Z,135.00
2019-04-30T09:32:06.884Z,135.00
2019-04-30T09:33:06.885Z,135.00
2019-04-30T09:34:15.344Z,135.00
2019-04-30T09:35:09.572Z,135.00
2019-04-30T09:36:06.832Z,135.00
2019-04-30T09:37:08.598Z,135.00
2019-04-30T09:38:06.825Z,135.00
2019-04-30T09:39:08.791Z,135.00
2019-04-30T09:40:16.235Z,135.00
2019-04-30T09:41:09.360Z,135.00
2019-04-30T09:42:06.763Z,135.00
2019-04-30T09:43:08.337Z,135.00
2019-04-30T09:44:06.733Z,135.00
2019-04-30T09:45:08.664Z,135.00
2019-04-30T09:46:18.709Z,135.00
2019-04-30T09:47:08.894Z,135.00
2019-04-30T09:48:06.692Z,140.62
2019-04-30T09:49:06.729Z,135.00
2019-04-30T09:50:09.003Z,140.62
2019-04-30T09:51:07.118Z,140.62
2019-04-30T09:52:06.653Z,135.00
2019-04-30T09:53:06.654Z,140.62
2019-04-30T09:54:09.352Z,140.62
2019-04-30T09:55:06.750Z,135.00
2019-04-30T09:56:06.632Z,140.62
2019-04-30T09:57:06.591Z,135.00
2019-04-30T09:58:16.700Z,140.62
2019-04-30T09:59:09.127Z,140.62
2019-04-30T10:00:06.568Z,140.62
2019-04-30T10:01:06.617Z,140.62
2019-04-30T10:02:09.145Z,140.62
2019-04-30T10:03:07.419Z,140.62
2019-04-30T10:04:06.879Z,135.00
2019-04-30T10:05:06.966Z,135.00
2019-04-30T10:06:06.537Z,135.00
2019-04-30T10:07:06.512Z,135.00
2019-04-30T10:08:06.501Z,135.00
2019-04-30T10:09:06.463Z,135.00
2019-04-30T10:10:08.877Z,140.62
2019-04-30T10:11:06.441Z,140.62
2019-04-30T10:12:06.453Z,140.62
2019-04-30T10:13:06.434Z,140.62
2019-04-30T10:14:06.424Z,140.62
2019-04-30T10:15:06.401Z,140.62
2019-04-30T10:16:06.394Z,140.62
2019-04-30T10:17:06.393Z,135.00
2019-04-30T10:18:06.371Z,135.00
2019-04-30T10:19:06.363Z,135.00
2019-04-30T10:20:06.355Z,135.00
2019-04-30T10:21:06.345Z,135.00
2019-04-30T10:22:06.323Z,135.00
2019-04-30T10:23:06.320Z,140.62
2019-04-30T10:24:13.070Z,135.00
2019-04-30T10:25:09.173Z,135.00
2019-04-30T10:26:06.283Z,135.00
2019-04-30T10:27:10.527Z,135.00
2019-04-30T10:28:07.263Z,135.00
2019-04-30T10:29:06.292Z,135.00
2019-04-30T10:30:06.240Z,135.00
2019-04-30T10:31:06.246Z,135.00
2019-04-30T10:32:06.250Z,135.00
2019-04-30T10:33:06.209Z,140.62
2019-04-30T10:34:06.192Z,140.62
2019-04-30T10:35:06.193Z,140.62
2019-04-30T10:36:06.172Z,140.62
2019-04-30T10:37:06.166Z,140.62
2019-04-30T10:38:06.160Z,140.62
2019-04-30T10:39:06.158Z,140.62
2019-04-30T10:40:06.120Z,140.62
2019-04-30T10:41:06.142Z,140.62
2019-04-30T10:42:06.121Z,146.25
2019-04-30T10:43:06.131Z,146.25
2019-04-30T10:44:06.080Z,146.25
2019-04-30T10:45:06.073Z,146.25
2019-04-30T10:46:06.061Z,146.25
2019-04-30T10:47:06.039Z,140.62
2019-04-30T10:48:06.045Z,140.62
2019-04-30T10:49:06.056Z,140.62
2019-04-30T10:50:06.024Z,140.62
2019-04-30T10:51:06.001Z,140.62
2019-04-30T10:52:06.000Z,140.62
2019-04-30T10:53:05.990Z,140.62
2019-04-30T10:54:05.969Z,146.25
2019-04-30T10:55:05.970Z,146.25
2019-04-30T10:56:05.949Z,146.25
2019-04-30T10:57:05.942Z,146.25
2019-04-30T10:58:05.930Z,146.25
2019-04-30T10:59:05.923Z,146.25
2019-04-30T11:00:07.859Z,146.25
2019-04-30T11:01:05.902Z,146.25
2019-04-30T11:02:05.880Z,146.25
2019-04-30T11:03:17.182Z,146.25
2019-04-30T11:04:06.872Z,146.25
2019-04-30T11:05:05.871Z,146.25
2019-04-30T11:06:05.843Z,146.25
2019-04-30T11:07:05.833Z,146.25
2019-04-30T11:08:05.832Z,146.25
2019-04-30T11:09:05.819Z,146.25
2019-04-30T11:10:05.799Z,151.88
2019-04-30T11:11:05.788Z,163.12
2019-04-30T11:12:05.781Z,174.38
2019-04-30T11:13:05.759Z,185.62
2019-04-30T11:14:05.782Z,191.25
2019-04-30T11:15:05.740Z,185.62
2019-04-30T11:16:12.618Z,185.62
2019-04-30T11:17:06.975Z,185.62
2019-04-30T11:18:05.970Z,174.38
2019-04-30T11:19:05.946Z,163.12
2019-04-30T11:20:05.769Z,151.88
2019-04-30T11:21:05.838Z,151.88
2019-04-30T11:22:05.712Z,146.25
2019-04-30T11:23:14.187Z,157.50
2019-04-30T11:24:06.858Z,146.25
2019-04-30T11:25:05.728Z,140.62
2019-04-30T11:26:06.072Z,146.25
2019-04-30T11:27:06.059Z,157.50
2019-04-30T11:28:06.124Z,151.88
2019-04-30T11:29:05.698Z,157.50
2019-04-30T11:30:17.438Z,157.50
2019-04-30T11:31:06.804Z,163.12
2019-04-30T11:32:05.771Z,157.50
2019-04-30T11:33:05.712Z,157.50
2019-04-30T11:34:05.542Z,157.50
2019-04-30T11:35:05.529Z,157.50
2019-04-30T11:36:05.509Z,157.50
2019-04-30T11:37:05.500Z,157.50
2019-04-30T11:38:05.479Z,157.50
2019-04-30T11:39:05.491Z,151.88
2019-04-30T11:40:05.472Z,151.88
2019-04-30T11:41:05.480Z,151.88
2019-04-30T11:42:05.451Z,151.88
2019-04-30T11:43:05.428Z,157.50
2019-04-30T11:44:05.420Z,157.50
2019-04-30T11:45:05.419Z,157.50
2019-04-30T11:46:05.399Z,157.50
2019-04-30T11:47:05.379Z,157.50
2019-04-30T11:48:05.381Z,163.12
2019-04-30T11:49:05.368Z,168.75
2019-04-30T11:50:05.387Z,168.75
2019-04-30T11:51:05.381Z,168.75
2019-04-30T11:52:05.341Z,168.75
2019-04-30T11:53:19.505Z,163.12
2019-04-30T11:54:06.319Z,163.12
2019-04-30T11:55:05.331Z,163.12
2019-04-30T11:56:05.294Z,163.12
2019-04-30T11:57:05.281Z,168.75
2019-04-30T11:58:05.268Z,163.12
2019-04-30T11:59:05.249Z,157.50
2019-04-30T12:00:05.259Z,157.50
2019-04-30T12:01:05.241Z,163.12
2019-04-30T12:02:05.218Z,163.12
2019-04-30T12:03:05.221Z,157.50
2019-04-30T12:04:05.210Z,157.50
2019-04-30T12:05:05.357Z,157.50
2019-04-30T12:06:05.230Z,157.50
2019-04-30T12:07:05.169Z,157.50
2019-04-30T12:08:05.171Z,157.50
2019-04-30T12:09:05.160Z,157.50
2019-04-30T12:10:05.141Z,157.50
2019-04-30T12:11:06.012Z,157.50
2019-04-30T12:12:05.121Z,157.50
2019-04-30T12:13:05.102Z,157.50
2019-04-30T12:14:05.124Z,163.12
2019-04-30T12:15:05.119Z,163.12
2019-04-30T12:16:05.070Z,163.12
2019-04-30T12:17:05.091Z,163.12
2019-04-30T12:18:05.061Z,163.12
2019-04-30T12:19:05.029Z,163.12
2019-04-30T12:20:05.059Z,163.12
2019-04-30T12:21:05.008Z,163.12
2019-04-30T12:22:05.060Z,163.12
2019-04-30T12:23:05.000Z,163.12
2019-04-30T12:24:04.982Z,163.12
2019-04-30T12:25:05.519Z,163.12
2019-04-30T12:26:04.971Z,163.12
2019-04-30T12:27:04.939Z,168.75
2019-04-30T12:28:04.961Z,168.75
2019-04-30T12:29:04.934Z,163.12
2019-04-30T12:30:04.927Z,163.12
2019-04-30T12:31:06.006Z,163.12
2019-04-30T12:32:04.901Z,168.75
2019-04-30T12:33:04.887Z,168.75
2019-04-30T12:34:04.893Z,168.75
2019-04-30T12:35:04.858Z,174.38
2019-04-30T12:36:06.360Z,168.75
2019-04-30T12:37:04.859Z,168.75
2019-04-30T12:38:04.826Z,174.38
2019-04-30T12:39:04.809Z,180.00
2019-04-30T12:40:04.822Z,180.00
2019-04-30T12:41:04.788Z,180.00
2019-04-30T12:42:04.791Z,174.38
2019-04-30T12:43:04.778Z,180.00
2019-04-30T12:44:04.771Z,174.38
2019-04-30T12:45:04.761Z,174.38
2019-04-30T12:46:05.554Z,174.38