createdAt,value
2018-09-27T00:01:59.937Z,4.93
2018-09-27T00:04:33.220Z,5.17
2018-09-27T00:07:06.927Z,5.30
2018-09-27T00:09:40.050Z,5.53
2018-09-27T00:12:13.460Z,5.63
2018-09-27T00:14:46.820Z,6.30
2018-09-27T00:17:20.507Z,6.10
2018-09-27T00:19:54.153Z,6.23
2018-09-27T00:22:27.603Z,6.00
2018-09-27T00:25:01.071Z,6.10
2018-09-27T00:27:34.284Z,6.20
2018-09-27T00:30:07.622Z,6.33
2018-09-27T00:32:41.519Z,6.87
2018-09-27T00:35:14.658Z,6.30
2018-09-27T00:37:47.969Z,6.50
2018-09-27T00:40:21.182Z,6.83
2018-09-27T00:42:54.406Z,6.13
2018-09-27T00:45:27.677Z,7.43
2018-09-27T00:48:01.039Z,6.20
2018-09-27T00:50:34.845Z,6.00
2018-09-27T00:53:07.965Z,5.70
2018-09-27T00:55:41.997Z,5.67
2018-09-27T00:58:15.010Z,6.60
2018-09-27T01:00:48.362Z,5.90
2018-09-27T01:03:21.741Z,5.33
2018-09-27T01:05:57.315Z,5.33
2018-09-27T01:08:31.143Z,5.00
2018-09-27T01:11:05.779Z,4.67
2018-09-27T01:13:38.865Z,4.30
2018-09-27T01:16:12.205Z,4.43
2018-09-27T01:18:45.586Z,4.30
2018-09-27T01:21:19.455Z,4.37
2018-09-27T01:23:52.895Z,3.80
2018-09-27T01:26:26.048Z,4.33
2018-09-27T01:29:00.011Z,4.10
2018-09-27T01:31:33.993Z,4.10
2018-09-27T01:34:07.587Z,4.20
2018-09-27T01:36:41.363Z,3.87
2018-09-27T01:39:15.994Z,4.00
2018-09-27T01:41:49.665Z,4.13
2018-09-27T01:44:22.959Z,4.10
2018-09-27T01:46:56.475Z,4.50
2018-09-27T01:49:30.220Z,3.80
2018-09-27T01:59:08.198Z,3.83
2018-09-27T02:01:42.186Z,3.77
2018-09-27T02:04:16.317Z,4.53
2018-09-27T02:06:51.551Z,4.67
2018-09-27T02:09:24.636Z,4.63
2018-09-27T02:11:58.540Z,4.10
2018-09-27T02:14:31.694Z,4.30
2018-09-27T02:17:04.793Z,4.10
2018-09-27T02:19:38.815Z,4.77
2018-09-27T02:22:24.728Z,4.73
2018-09-27T02:24:58.901Z,3.97
2018-09-27T02:27:32.278Z,5.30
2018-09-27T02:30:11.350Z,4.40
2018-09-27T02:32:46.957Z,5.13
2018-09-27T02:35:25.673Z,5.73
2018-09-27T02:38:05.745Z,5.60
2018-09-27T02:40:41.657Z,5.07
2018-09-27T02:43:14.856Z,5.20
2018-09-27T02:45:49.934Z,5.13
2018-09-27T02:48:26.220Z,4.60
2018-09-27T02:51:00.932Z,5.47
2018-09-27T02:53:36.436Z,5.20
2018-09-27T02:56:11.844Z,5.23
2018-09-27T02:58:47.654Z,5.33
2018-09-27T03:01:21.952Z,6.20
2018-09-27T03:03:56.624Z,5.30
2018-09-27T03:06:32.185Z,5.40
2018-09-27T03:09:06.891Z,5.93
2018-09-27T03:11:43.166Z,5.77
2018-09-27T03:14:16.372Z,10.67
2018-09-27T03:16:49.840Z,8.70
2018-09-27T03:19:23.692Z,6.67
2018-09-27T03:21:56.792Z,6.00
2018-09-27T03:24:30.024Z,5.43
2018-09-27T03:27:04.090Z,5.20
2018-09-27T03:29:38.326Z,5.23
2018-09-27T03:32:11.687Z,5.40
2018-09-27T03:34:44.940Z,4.57
2018-09-27T03:37:20.783Z,5.63
2018-09-27T03:39:56.153Z,4.43
2018-09-27T03:42:31.402Z,4.97
2018-09-27T03:45:05.518Z,5.47
2018-09-27T03:47:40.915Z,6.13
2018-09-27T03:50:14.608Z,6.03
2018-09-27T03:52:48.573Z,6.07
2018-09-27T03:55:22.220Z,5.50
2018-09-27T03:57:57.013Z,5.60
2018-09-27T04:00:31.529Z,5.27
2018-09-27T04:03:06.177Z,5.13
2018-09-27T04:05:42.214Z,5.30
2018-09-27T04:08:16.770Z,5.10
2018-09-27T04:10:51.064Z,5.47
2018-09-27T04:13:26.072Z,5.27
2018-09-27T04:16:01.223Z,5.23
2018-09-27T04:18:34.972Z,5.67
2018-09-27T04:21:07.905Z,5.13
2018-09-27T04:23:42.103Z,5.17
2018-09-27T04:26:15.460Z,5.27
2018-09-27T04:28:49.681Z,4.97
2018-09-27T04:31:23.107Z,4.07
2018-09-27T04:33:56.323Z,5.07
2018-09-27T04:36:30.287Z,4.70
2018-09-27T04:39:04.245Z,5.17
2018-09-27T04:41:37.871Z,5.57
2018-09-27T04:44:12.249Z,4.20
2018-09-27T04:46:46.015Z,4.50
2018-09-27T04:49:21.063Z,4.53
2018-09-27T04:51:54.326Z,4.27
2018-09-27T04:54:28.631Z,4.97
2018-09-27T04:57:02.715Z,4.47
2018-09-27T04:59:38.160Z,5.57
2018-09-27T05:02:11.497Z,4.43
2018-09-27T05:04:45.023Z,4.67
2018-09-27T05:07:19.701Z,4.93
2018-09-27T05:09:52.824Z,5.80
2018-09-27T05:12:26.204Z,4.93
2018-09-27T05:14:59.477Z,4.50
2018-09-27T05:17:32.931Z,4.53
2018-09-27T05:20:06.275Z,4.10
2018-09-27T05:22:39.668Z,4.10
2018-09-27T05:25:12.915Z,4.10
2018-09-27T05:27:46.188Z,4.10
2018-09-27T05:30:19.492Z,3.87
2018-09-27T05:32:52.626Z,4.37
2018-09-27T05:35:25.459Z,4.13
2018-09-27T05:37:58.997Z,3.77
2018-09-27T05:40:32.561Z,4.10
2018-09-27T05:43:08.611Z,4.30
2018-09-27T05:45:42.107Z,4.43
2018-09-27T05:48:15.571Z,4.90
2018-09-27T05:50:48.988Z,4.47
2018-09-27T05:53:58.560Z,4.13
2018-09-27T05:56:31.363Z,4.90
2018-09-27T05:59:04.293Z,4.40
2018-09-27T06:01:37.261Z,3.87
2018-09-27T06:04:10.001Z,3.87
2018-09-27T06:06:42.781Z,4.30
2018-09-27T06:09:16.094Z,4.23
2018-09-27T06:11:48.837Z,5.57
2018-09-27T06:14:21.514Z,4.77
2018-09-27T06:16:55.022Z,4.87
2018-09-27T06:19:28.119Z,4.53
2018-09-27T06:22:07.068Z,4.70
2018-09-27T06:24:40.108Z,4.30
2018-09-27T06:27:14.192Z,4.70
2018-09-27T06:29:48.340Z,4.83
2018-09-27T06:32:21.267Z,4.43
2018-09-27T06:34:54.064Z,4.67
2018-09-27T06:37:27.071Z,4.03
2018-09-27T06:40:00.079Z,4.60
2018-09-27T06:42:32.807Z,4.60
2018-09-27T06:45:05.500Z,4.67
2018-09-27T06:47:39.033Z,4.80
2018-09-27T06:50:11.861Z,4.20
2018-09-27T06:52:44.549Z,4.07
2018-09-27T06:55:17.459Z,4.30
2018-09-27T06:57:50.211Z,4.23
2018-09-27T07:00:22.871Z,4.80
2018-09-27T07:02:55.715Z,4.40
2018-09-27T07:05:28.541Z,4.17
2018-09-27T07:08:01.301Z,4.80
2018-09-27T07:10:33.988Z,4.73
2018-09-27T07:13:06.846Z,5.47
2018-09-27T07:15:39.603Z,4.97
2018-09-27T07:18:12.422Z,4.13
2018-09-27T07:20:45.777Z,4.30
2018-09-27T07:23:18.643Z,4.00
2018-09-27T07:25:51.303Z,4.53
2018-09-27T07:28:24.886Z,4.23
2018-09-27T07:30:58.396Z,4.03
2018-09-27T07:33:31.141Z,4.03
2018-09-27T07:36:03.828Z,4.07
2018-09-27T07:38:36.588Z,3.83
2018-09-27T07:41:09.595Z,4.13
2018-09-27T07:43:42.282Z,4.53
2018-09-27T14:33:54.550Z,6.03
2018-09-27T14:36:28.587Z,5.57
2018-09-27T14:39:01.579Z,5.97
2018-09-27T14:41:34.820Z,6.40
2018-09-27T14:44:09.748Z,5.70
2018-09-27T14:46:42.793Z,5.83
2018-09-27T14:49:16.694Z,6.53
2018-09-27T14:51:50.227Z,6.40
2018-09-27T14:54:23.268Z,6.00
2018-09-27T14:56:56.247Z,5.97
2018-09-27T14:59:30.274Z,6.27
2018-09-27T15:02:04.118Z,5.97
2018-09-27T15:04:37.956Z,5.57
2018-09-27T15:07:11.378Z,5.23
2018-09-27T15:09:44.297Z,5.30
2018-09-27T15:12:17.086Z,5.97
2018-09-27T15:14:50.014Z,5.67
2018-09-27T15:17:23.695Z,4.73
2018-09-27T15:19:57.274Z,4.57
2018-09-27T15:22:32.182Z,5.10
2018-09-27T15:25:05.636Z,4.17
2018-09-27T15:27:38.271Z,4.40
2018-09-27T15:30:12.039Z,4.17
2018-09-27T15:32:44.797Z,4.87
2018-09-27T15:35:17.854Z,4.30
2018-09-27T15:37:50.532Z,4.07
2018-09-27T15:40:23.330Z,4.20
2018-09-27T15:42:57.087Z,4.37
2018-09-27T15:45:29.995Z,4.17
2018-09-27T15:48:04.086Z,4.43
2018-09-27T15:50:36.906Z,4.80
2018-09-27T15:53:09.800Z,5.40
2018-09-27T15:55:42.524Z,4.53
2018-09-27T15:58:15.497Z,5.30
2018-09-27T16:00:50.392Z,5.23
2018-09-27T16:03:23.497Z,5.50
2018-09-27T16:05:56.213Z,5.07
2018-09-27T16:08:28.939Z,5.53
2018-09-27T16:11:02.198Z,5.13
2018-09-27T16:13:34.921Z,6.03
2018-09-27T16:16:07.640Z,5.20
2018-09-27T16:18:40.338Z,5.37
2018-09-27T16:21:13.095Z,5.13
2018-09-27T16:23:45.805Z,5.40
2018-09-27T16:26:18.528Z,4.87
2018-09-27T16:28:51.534Z,5.63
2018-09-27T16:31:30.247Z,5.37
2018-09-27T16:34:02.932Z,5.27
2018-09-27T16:36:41.482Z,5.50
2018-09-27T16:39:14.262Z,5.27
2018-09-27T16:41:47.049Z,4.80
2018-09-27T16:44:19.705Z,4.57
2018-09-27T16:46:52.698Z,4.93
2018-09-27T16:49:25.396Z,5.17
2018-09-27T16:51:58.097Z,5.30
2018-09-27T16:54:30.864Z,4.77
2018-09-27T16:57:03.590Z,4.63
2018-09-27T16:59:36.387Z,4.47
2018-09-27T17:02:09.254Z,4.57
2018-09-27T17:04:42.448Z,5.37
2018-09-27T17:07:15.913Z,4.70
2018-09-27T17:09:48.712Z,4.60
2018-09-27T17:12:21.402Z,4.30
2018-09-27T17:14:54.176Z,4.37
2018-09-27T17:17:27.083Z,4.57
2018-09-27T17:20:00.536Z,4.93
2018-09-27T17:22:34.972Z,4.60
2018-09-27T17:25:07.920Z,4.63
2018-09-27T17:27:40.790Z,4.67
2018-09-27T17:30:13.412Z,4.93
2018-09-27T17:32:46.972Z,5.60
2018-09-27T17:35:19.673Z,5.93
2018-09-27T17:37:52.661Z,5.07
2018-09-27T17:40:25.367Z,5.40
2018-09-27T17:42:58.090Z,5.90
2018-09-27T17:45:30.955Z,5.03
2018-09-27T17:48:03.635Z,5.30
2018-09-27T17:50:36.389Z,5.87
2018-09-27T17:53:09.155Z,5.60
2018-09-27T17:55:41.976Z,5.43
2018-09-27T17:58:15.243Z,5.10
2018-09-27T18:00:49.819Z,5.00
2018-09-27T18:03:22.609Z,5.10
2018-09-27T18:05:55.311Z,5.20
2018-09-27T18:08:28.049Z,5.47
2018-09-27T18:11:01.604Z,4.93
2018-09-27T18:13:36.230Z,4.90
2018-09-27T18:16:10.421Z,5.87
2018-09-27T18:18:43.783Z,6.47
2018-09-27T18:21:19.035Z,6.00
2018-09-27T18:23:53.679Z,6.30
2018-09-27T18:26:26.390Z,5.37
2018-09-27T18:28:59.756Z,5.73
2018-09-27T18:31:32.426Z,5.53
2018-09-27T18:34:05.209Z,5.40
2018-09-27T18:36:37.885Z,5.97
2018-09-27T18:39:14.186Z,5.97
2018-09-27T18:41:47.489Z,5.83
2018-09-27T18:44:20.236Z,5.83
2018-09-27T18:46:52.908Z,5.93
2018-09-27T18:49:25.577Z,4.20
2018-09-27T18:51:58.261Z,4.50
2018-09-27T18:54:32.047Z,4.60
2018-09-27T18:57:04.684Z,4.47
2018-09-27T18:59:44.447Z,4.77
2018-09-27T19:02:17.482Z,4.50
2018-09-27T19:04:50.133Z,4.53
2018-09-27T19:07:22.774Z,4.30
2018-09-27T19:09:55.430Z,4.47
2018-09-27T19:12:28.210Z,4.40
2018-09-27T19:15:00.854Z,6.10
2018-09-27T19:17:33.505Z,5.67
2018-09-27T19:20:06.284Z,6.00
2018-09-27T19:22:39.021Z,5.87
2018-09-27T19:25:11.748Z,5.07
2018-09-27T19:27:44.479Z,5.90
2018-09-27T19:30:17.143Z,6.00
2018-09-27T19:32:50.372Z,5.43
2018-09-27T19:35:23.046Z,5.07
2018-09-27T19:37:55.711Z,5.20
2018-09-27T19:40:28.376Z,5.10
2018-09-27T19:43:02.039Z,5.43
2018-09-27T19:45:34.789Z,5.40
2018-09-27T19:48:07.833Z,5.17
2018-09-27T19:50:40.494Z,4.33
2018-09-27T19:53:13.594Z,4.97
2018-09-27T19:55:46.247Z,4.73
2018-09-27T19:58:20.197Z,4.13
2018-09-27T20:00:53.201Z,4.00
2018-09-27T20:03:26.588Z,3.90
2018-09-27T20:05:59.716Z,3.47
2018-09-27T20:08:32.361Z,3.80
2018-09-27T20:11:04.997Z,4.10
2018-09-27T20:13:37.647Z,3.70
2018-09-27T20:16:10.503Z,3.50
2018-09-27T20:18:43.224Z,3.90
2018-09-27T20:21:15.960Z,3.80
2018-09-27T20:23:48.712Z,3.47
2018-09-27T20:26:21.336Z,3.83
2018-09-27T20:28:54.012Z,3.60
2018-09-27T20:31:26.925Z,3.60
2018-09-27T20:33:59.805Z,3.67
2018-09-27T20:36:32.478Z,3.10
2018-09-27T20:39:06.511Z,3.60
2018-09-27T20:41:39.255Z,3.00
2018-09-27T20:44:11.919Z,3.20
2018-09-27T20:46:44.608Z,3.80
2018-09-27T20:49:17.404Z,3.73
2018-09-27T20:51:50.090Z,3.03
2018-09-27T20:54:29.084Z,3.40
2018-09-27T20:57:01.839Z,3.60
2018-09-27T20:59:34.535Z,3.87
2018-09-27T21:02:08.539Z,3.60
2018-09-27T21:04:41.227Z,4.00
2018-09-27T21:07:13.951Z,3.23
2018-09-27T21:09:46.676Z,3.90
2018-09-27T21:12:20.010Z,3.57
2018-09-27T21:14:52.709Z,3.37
2018-09-27T21:17:25.475Z,3.70
2018-09-27T21:19:58.732Z,3.80
2018-09-27T21:22:31.443Z,3.73
2018-09-27T21:25:04.125Z,3.63
2018-09-27T21:27:36.916Z,3.53
2018-09-27T21:30:10.645Z,4.20
2018-09-27T21:32:43.342Z,4.40
2018-09-27T21:35:16.819Z,4.07
2018-09-27T21:37:50.024Z,3.40
2018-09-27T21:40:22.834Z,3.80
2018-09-27T21:42:55.512Z,3.37
2018-09-27T21:45:28.306Z,3.60
2018-09-27T21:48:00.955Z,3.47
2018-09-27T21:50:33.608Z,3.90
2018-09-27T21:53:06.298Z,3.20
2018-09-27T21:55:38.972Z,3.60
2018-09-27T21:58:11.752Z,3.70
2018-09-27T22:00:45.424Z,3.63
2018-09-27T22:03:18.180Z,3.70
2018-09-27T22:05:50.930Z,3.20
2018-09-27T22:08:23.656Z,3.70
2018-09-27T22:10:57.554Z,3.43
2018-09-27T22:13:30.944Z,3.90
2018-09-27T22:16:05.317Z,3.43
2018-09-27T22:18:39.488Z,3.60
2018-09-27T22:21:12.160Z,3.67
2018-09-27T22:23:45.037Z,3.43
2018-09-27T22:26:17.833Z,2.90
2018-09-27T22:28:52.085Z,3.30
2018-09-27T22:31:27.517Z,3.63
2018-09-27T22:34:01.296Z,3.87
2018-09-27T22:36:35.076Z,2.90
2018-09-27T22:39:09.462Z,3.00
2018-09-27T22:41:43.972Z,3.10
2018-09-27T22:44:18.964Z,3.40
2018-09-27T22:46:51.766Z,3.57
2018-09-27T22:49:25.130Z,3.10
2018-09-27T22:51:57.912Z,3.80
2018-09-27T22:54:31.445Z,3.77
2018-09-27T22:57:04.645Z,4.00
2018-09-27T22:59:37.562Z,3.80
2018-09-27T23:02:10.397Z,3.73
2018-09-27T23:04:43.268Z,4.03
2018-09-27T23:07:16.494Z,3.33
2018-09-27T23:09:49.386Z,3.60
2018-09-27T23:12:22.193Z,3.27
2018-09-27T23:14:54.928Z,3.83
2018-09-27T23:17:27.954Z,3.73
2018-09-27T23:20:01.938Z,3.40
2018-09-27T23:22:34.593Z,3.83
2018-09-27T23:25:07.339Z,3.40
2018-09-27T23:27:40.639Z,3.47
2018-09-27T23:30:13.343Z,3.17
2018-09-27T23:32:46.134Z,3.50
2018-09-27T23:35:18.844Z,3.27
2018-09-27T23:37:51.594Z,3.60
2018-09-27T23:40:24.322Z,3.30
2018-09-27T23:42:57.646Z,3.10
2018-09-27T23:45:30.511Z,3.40
2018-09-27T23:48:03.711Z,3.20
2018-09-27T23:50:36.485Z,3.53
2018-09-27T23:53:09.679Z,3.30
2018-09-27T23:55:43.340Z,3.83
2018-09-27T23:58:16.951Z,3.53
