createdAt,value
2023-03-07T17:39:37.167Z,3.08
2023-03-07T17:40:37.132Z,3.11
2023-03-07T17:41:37.154Z,3.08
2023-03-07T17:42:37.108Z,3.05
2023-03-07T17:43:37.094Z,3.08
2023-03-07T17:44:37.126Z,3.03
2023-03-07T17:45:37.078Z,3.10
2023-03-07T17:46:37.101Z,3.06
2023-03-07T17:47:37.076Z,3.06
2023-03-07T17:48:37.044Z,3.11
2023-03-07T17:49:37.071Z,3.05
2023-03-07T17:50:37.024Z,3.13
2023-03-07T17:51:37.007Z,3.06
2023-03-07T17:52:37.030Z,3.08
2023-03-07T17:53:36.998Z,3.05
2023-03-07T17:54:36.980Z,3.05
2023-03-07T17:55:36.984Z,3.11
2023-03-07T17:56:36.960Z,3.10
2023-03-07T17:57:36.951Z,3.06
2023-03-07T17:58:36.958Z,3.08
2023-03-07T17:59:36.933Z,3.10
2023-03-07T18:00:36.912Z,3.11
2023-03-07T18:01:36.976Z,3.03
2023-03-07T18:02:36.925Z,3.06
2023-03-07T18:03:36.896Z,3.06
2023-03-07T18:04:36.865Z,3.11
2023-03-07T18:05:36.873Z,3.00
2023-03-07T18:06:37.436Z,3.06
2023-03-07T18:07:36.851Z,3.06
2023-03-07T18:08:36.829Z,3.11
2023-03-07T18:09:36.820Z,3.11
2023-03-07T18:10:36.830Z,3.08
2023-03-07T18:11:36.855Z,3.06
2023-03-07T18:12:36.792Z,3.02
2023-03-07T18:13:36.813Z,3.05
2023-03-07T18:14:36.758Z,3.03
2023-03-07T18:15:36.764Z,3.05
2023-03-07T18:16:36.740Z,3.08
2023-03-07T18:17:47.212Z,3.02
2023-03-07T18:18:38.245Z,2.97
2023-03-07T18:19:36.723Z,2.97
2023-03-07T18:20:36.745Z,2.95
2023-03-07T18:21:36.692Z,3.05
2023-03-07T18:22:36.680Z,3.06
2023-03-07T18:23:36.668Z,2.95
2023-03-07T18:24:36.654Z,3.10
2023-03-07T18:25:36.658Z,2.99
2023-03-07T18:26:36.646Z,3.11
2023-03-07T18:27:36.649Z,3.06
2023-03-07T18:28:36.629Z,3.00
2023-03-07T18:29:36.608Z,3.06
2023-03-07T18:30:36.588Z,3.11
2023-03-07T18:31:36.625Z,3.11
2023-03-07T18:32:36.617Z,3.05
2023-03-07T18:33:36.564Z,2.90
2023-03-07T18:34:36.556Z,3.02
2023-03-07T18:35:36.562Z,2.90
2023-03-07T18:36:36.543Z,2.96
2023-03-07T18:37:36.543Z,2.96
2023-03-07T18:38:36.518Z,2.96
2023-03-07T18:39:36.496Z,2.95
2023-03-07T18:40:36.476Z,2.95
2023-03-07T18:41:36.484Z,2.95
2023-03-07T18:42:36.455Z,2.92
2023-03-07T18:43:36.467Z,3.02
2023-03-07T18:44:36.477Z,2.87
2023-03-07T18:45:36.426Z,2.93
2023-03-07T18:46:36.450Z,2.93
2023-03-07T18:47:36.410Z,2.95
2023-03-07T18:48:36.403Z,2.93
2023-03-07T18:49:36.433Z,3.02
2023-03-07T18:50:36.370Z,2.99
2023-03-07T18:51:36.370Z,2.97
2023-03-07T18:52:36.347Z,3.10
2023-03-07T18:53:36.361Z,3.03
2023-03-07T18:54:36.364Z,3.11
2023-03-07T18:55:36.336Z,3.11
2023-03-07T18:56:36.306Z,3.06
2023-03-07T18:57:36.297Z,3.06
2023-03-07T18:58:36.303Z,3.08
2023-03-07T18:59:36.346Z,3.11
2023-03-07T19:00:36.276Z,3.13
2023-03-07T19:01:36.263Z,3.05
2023-03-07T19:02:36.264Z,3.06
2023-03-07T19:03:36.236Z,3.02
2023-03-07T19:04:36.221Z,3.11
2023-03-07T19:05:36.215Z,3.05
2023-03-07T19:06:36.237Z,3.14
2023-03-07T19:07:36.198Z,3.11
2023-03-07T19:08:36.175Z,3.11
2023-03-07T19:09:36.169Z,3.13
2023-03-07T19:10:36.155Z,3.18
2023-03-07T19:11:36.147Z,3.06
2023-03-07T19:12:36.155Z,3.05
2023-03-07T19:13:36.148Z,3.10
2023-03-07T19:14:36.136Z,3.11
2023-03-07T19:15:36.132Z,3.14
2023-03-07T19:16:36.154Z,3.11
2023-03-07T19:17:36.089Z,3.11
2023-03-07T19:18:36.076Z,3.10
2023-03-07T19:19:37.038Z,3.14
2023-03-07T19:20:51.197Z,3.13
2023-03-07T19:21:36.047Z,3.14
2023-03-07T19:22:36.076Z,3.10
2023-03-07T19:23:36.026Z,3.03
2023-03-07T19:24:36.022Z,3.06
2023-03-07T19:25:36.012Z,3.18
2023-03-07T19:26:35.997Z,3.11
2023-03-07T19:27:35.984Z,3.05
2023-03-07T19:28:36.005Z,3.20
2023-03-07T19:29:35.986Z,3.15
2023-03-07T19:30:35.946Z,3.11
2023-03-07T19:31:36.184Z,3.06
2023-03-07T19:32:35.996Z,3.18
2023-03-07T19:33:35.929Z,3.11
2023-03-07T19:34:35.940Z,3.05
2023-03-07T19:35:36.006Z,3.10
2023-03-07T19:36:35.880Z,3.13
2023-03-07T19:37:35.878Z,3.10
2023-03-07T19:38:35.855Z,3.06
2023-03-07T19:39:35.883Z,3.08
2023-03-07T19:40:35.862Z,3.10
2023-03-07T19:41:35.828Z,3.14
2023-03-07T19:42:35.817Z,2.99
2023-03-07T19:43:35.836Z,2.96
2023-03-07T19:44:35.822Z,2.97
2023-03-07T19:45:35.826Z,3.02
2023-03-07T19:46:35.777Z,3.00
2023-03-07T19:47:35.800Z,2.93
2023-03-07T19:48:35.748Z,2.99
2023-03-07T19:49:35.755Z,3.02
2023-03-07T19:50:35.732Z,2.81
2023-03-07T19:51:35.743Z,2.82
2023-03-07T19:52:35.704Z,2.81
2023-03-07T19:53:35.697Z,2.79
2023-03-07T19:54:35.728Z,2.78
2023-03-07T19:55:35.692Z,2.72
2023-03-07T19:56:35.671Z,2.84
2023-03-07T19:57:35.662Z,2.82
2023-03-07T19:58:35.642Z,2.85
2023-03-07T19:59:35.641Z,2.78
2023-03-07T20:00:35.662Z,2.85
2023-03-07T20:01:35.691Z,2.69
2023-03-07T20:02:35.602Z,2.71
2023-03-07T20:03:35.620Z,2.71
2023-03-07T20:04:35.580Z,2.67
2023-03-07T20:05:35.620Z,2.67
2023-03-07T20:06:35.654Z,2.63
2023-03-07T20:07:35.554Z,2.59
2023-03-07T20:08:35.577Z,2.59
2023-03-07T20:09:35.536Z,2.48
2023-03-07T20:10:35.520Z,2.52
2023-03-07T20:11:35.506Z,2.43
2023-03-07T20:12:35.521Z,2.46
2023-03-07T20:13:35.497Z,2.46
2023-03-07T20:14:35.472Z,2.49
2023-03-07T20:15:35.538Z,2.42
2023-03-07T20:16:35.472Z,2.45
2023-03-07T20:17:35.457Z,2.45
2023-03-07T20:18:35.435Z,2.39
2023-03-07T20:19:35.434Z,2.48
2023-03-07T20:20:35.429Z,2.38
2023-03-07T20:21:35.402Z,2.31
2023-03-07T20:22:35.396Z,2.43
2023-03-07T20:23:35.377Z,2.36
2023-03-07T20:24:35.379Z,2.38
2023-03-07T20:25:35.368Z,2.42
2023-03-07T20:26:35.337Z,2.39
2023-03-07T20:27:35.337Z,2.39
2023-03-07T20:28:35.336Z,2.41
2023-03-07T20:29:35.340Z,2.38
2023-03-07T20:30:35.310Z,2.38
2023-03-07T20:31:35.300Z,2.43
2023-03-07T20:32:35.339Z,2.34
2023-03-07T20:33:35.285Z,2.49
2023-03-07T20:34:35.258Z,2.34
2023-03-07T20:35:35.303Z,2.43
2023-03-07T20:36:35.241Z,2.39
2023-03-07T20:37:35.229Z,2.42
2023-03-07T20:38:35.222Z,2.35
2023-03-07T20:39:35.235Z,2.31
2023-03-07T20:40:35.196Z,2.35
2023-03-07T20:41:35.195Z,2.35
2023-03-07T20:42:35.215Z,2.25
2023-03-07T20:43:35.168Z,2.31
2023-03-07T20:44:35.172Z,2.38
2023-03-07T20:45:35.157Z,2.25
2023-03-07T20:46:35.181Z,2.36
2023-03-07T20:47:35.119Z,2.35
2023-03-07T20:48:35.104Z,2.23
2023-03-07T20:49:35.152Z,2.30
2023-03-07T20:50:35.093Z,2.28
2023-03-07T20:51:35.102Z,2.39
2023-03-07T20:52:35.078Z,2.42
2023-03-07T20:53:35.069Z,2.41
2023-03-07T20:54:35.047Z,2.41
2023-03-07T20:55:35.032Z,2.43
2023-03-07T20:56:35.045Z,2.43
2023-03-07T20:57:35.029Z,2.41
2023-03-07T20:58:35.004Z,2.39
2023-03-07T20:59:35.525Z,2.36
2023-03-07T21:00:34.982Z,2.39
2023-03-07T21:01:35.093Z,2.36
2023-03-07T21:02:34.961Z,2.35
2023-03-07T21:03:35.050Z,2.27
2023-03-07T21:04:34.961Z,2.20
2023-03-07T21:05:34.934Z,2.14
2023-03-07T21:06:35.525Z,2.16
2023-03-07T21:07:34.931Z,2.09
2023-03-07T21:08:34.918Z,2.09
2023-03-07T21:09:34.911Z,2.17
2023-03-07T21:10:34.911Z,2.12
2023-03-07T21:11:34.867Z,2.25
2023-03-07T21:12:34.866Z,2.23
2023-03-07T21:13:34.897Z,2.20
2023-03-07T21:14:34.836Z,2.31
2023-03-07T21:15:34.962Z,2.28
2023-03-07T21:16:34.889Z,2.34
2023-03-07T21:17:34.812Z,2.30
2023-03-07T21:18:34.808Z,2.31
2023-03-07T21:19:34.783Z,2.12
2023-03-07T21:20:34.771Z,2.25
2023-03-07T21:21:34.796Z,2.30
2023-03-07T21:22:34.744Z,2.18
2023-03-07T21:23:34.753Z,2.24
2023-03-07T21:24:34.742Z,2.24
2023-03-07T21:25:34.713Z,2.24
2023-03-07T21:26:34.698Z,2.20
2023-03-07T21:27:34.687Z,2.25
2023-03-07T21:28:34.672Z,2.27
2023-03-07T21:29:34.676Z,2.27
2023-03-07T21:30:34.671Z,2.30
2023-03-07T21:31:34.767Z,2.45
2023-03-07T21:32:34.740Z,2.41
2023-03-07T21:33:34.636Z,2.20
2023-03-07T21:34:34.636Z,2.25
2023-03-07T21:35:34.647Z,2.27
2023-03-07T21:36:34.631Z,2.35
2023-03-07T21:37:34.585Z,2.38
2023-03-07T21:38:34.568Z,2.38
2023-03-07T21:39:34.580Z,2.27
2023-03-07T21:40:34.563Z,2.27
2023-03-07T21:41:34.545Z,2.27
2023-03-07T21:42:34.560Z,2.23
2023-03-07T21:43:34.524Z,2.24
2023-03-07T21:44:34.519Z,2.28
2023-03-07T21:45:34.558Z,2.17
2023-03-07T21:46:34.481Z,2.17
2023-03-07T21:47:34.480Z,2.23
2023-03-07T21:48:34.461Z,2.21
2023-03-07T21:49:34.470Z,2.24
2023-03-07T21:50:34.500Z,2.31
2023-03-07T21:51:34.432Z,2.31
2023-03-07T21:52:34.428Z,2.21
2023-03-07T21:53:34.422Z,2.23
2023-03-07T21:54:34.414Z,2.41
2023-03-07T21:55:34.427Z,2.27
2023-03-07T21:56:34.383Z,2.36
2023-03-07T21:57:34.367Z,2.41
2023-03-07T21:58:34.354Z,2.48
2023-03-07T21:59:34.366Z,2.48
2023-03-07T22:00:34.348Z,2.41
2023-03-07T22:01:34.420Z,2.34
2023-03-07T22:02:34.307Z,2.39
2023-03-07T22:03:34.305Z,2.46
2023-03-07T22:04:34.364Z,2.48
2023-03-07T22:05:34.302Z,2.42
2023-03-07T22:06:34.285Z,2.42
2023-03-07T22:07:34.256Z,2.48
2023-03-07T22:08:34.257Z,2.48
2023-03-07T22:09:34.235Z,2.43
2023-03-07T22:10:34.245Z,2.41
2023-03-07T22:11:34.232Z,2.43
2023-03-07T22:12:34.226Z,2.48
2023-03-07T22:13:34.208Z,2.38
2023-03-07T22:14:34.186Z,2.52
2023-03-07T22:15:34.176Z,2.42
2023-03-07T22:16:34.273Z,2.41
2023-03-07T22:17:34.160Z,2.43
2023-03-07T22:18:34.145Z,2.43
2023-03-07T22:19:34.132Z,2.46
2023-03-07T22:20:34.144Z,2.38
2023-03-07T22:21:34.117Z,2.42
2023-03-07T22:22:34.106Z,2.38
2023-03-07T22:23:34.105Z,2.34
2023-03-07T22:24:34.103Z,2.43
2023-03-07T22:25:34.104Z,2.48
2023-03-07T22:26:34.064Z,2.52
2023-03-07T22:27:34.074Z,2.52
2023-03-07T22:28:34.030Z,2.61
2023-03-07T22:29:34.062Z,2.61
2023-03-07T22:30:34.015Z,2.59
2023-03-07T22:31:34.039Z,2.60
2023-03-07T22:32:34.031Z,2.57
2023-03-07T22:33:33.990Z,2.46
2023-03-07T22:34:33.969Z,2.53
2023-03-07T22:35:34.052Z,2.43
2023-03-07T22:36:33.949Z,2.42
2023-03-07T22:37:33.932Z,2.48
2023-03-07T22:38:33.955Z,2.48
2023-03-07T22:39:33.932Z,2.49
2023-03-07T22:40:33.906Z,2.52
2023-03-07T22:41:33.913Z,2.54
2023-03-07T22:42:33.884Z,2.49
2023-03-07T22:43:33.897Z,2.45
2023-03-07T22:44:33.877Z,2.52
2023-03-07T22:45:33.848Z,2.52
2023-03-07T22:46:33.838Z,2.53
2023-03-07T22:47:33.838Z,2.53
2023-03-07T22:48:33.812Z,2.57
2023-03-07T22:49:33.832Z,2.48
2023-03-07T22:50:33.801Z,2.48
2023-03-07T22:51:33.787Z,2.45
2023-03-07T22:52:33.775Z,2.46
2023-03-07T22:53:33.787Z,2.52
2023-03-07T22:54:33.773Z,2.56
2023-03-07T22:55:33.740Z,2.45
2023-03-07T22:56:33.752Z,2.49
2023-03-07T22:57:33.733Z,2.45
2023-03-07T22:58:33.715Z,2.43
2023-03-07T22:59:33.712Z,2.48
2023-03-07T23:00:33.701Z,2.56
2023-03-07T23:01:33.694Z,2.57
2023-03-07T23:02:33.670Z,2.53
2023-03-07T23:03:33.698Z,2.64
2023-03-07T23:04:33.684Z,2.46
2023-03-07T23:05:33.637Z,2.52
2023-03-07T23:06:33.635Z,2.46
2023-03-07T23:07:33.616Z,2.49
2023-03-07T23:08:33.607Z,2.46
2023-03-07T23:09:33.592Z,2.49
2023-03-07T23:10:33.600Z,2.53
2023-03-07T23:11:33.589Z,2.56
2023-03-07T23:12:33.583Z,2.53
2023-03-07T23:13:33.551Z,2.56
2023-03-07T23:14:33.542Z,2.57
2023-03-07T23:15:33.621Z,2.60
2023-03-07T23:16:33.518Z,2.59
2023-03-07T23:17:33.534Z,2.64
2023-03-07T23:18:33.517Z,2.61
2023-03-07T23:19:33.490Z,2.63
2023-03-07T23:20:33.498Z,2.66
2023-03-07T23:21:33.483Z,2.64
2023-03-07T23:22:33.457Z,2.71
2023-03-07T23:23:33.445Z,2.61
2023-03-07T23:24:33.431Z,2.57
2023-03-07T23:25:33.437Z,2.56
2023-03-07T23:26:33.449Z,2.52
2023-03-07T23:27:33.395Z,2.56
2023-03-07T23:28:33.397Z,2.48
2023-03-07T23:29:33.379Z,2.48
2023-03-07T23:30:33.373Z,2.49
2023-03-07T23:31:33.386Z,2.53
2023-03-07T23:32:33.375Z,2.49
2023-03-07T23:33:33.336Z,2.66
2023-03-07T23:34:33.325Z,2.61
2023-03-07T23:35:33.379Z,2.69
2023-03-07T23:36:33.316Z,2.69
2023-03-07T23:37:33.293Z,2.67
2023-03-07T23:38:33.289Z,2.71
2023-03-07T23:39:33.272Z,2.60
2023-03-07T23:40:33.272Z,2.74
2023-03-07T23:41:33.251Z,2.75
2023-03-07T23:42:33.262Z,2.66
2023-03-07T23:43:33.224Z,2.72
2023-03-07T23:44:33.223Z,2.77
2023-03-07T23:45:33.206Z,2.69
2023-03-07T23:46:33.245Z,2.61
2023-03-07T23:47:33.221Z,2.57
2023-03-07T23:48:33.175Z,2.56
2023-03-07T23:49:33.164Z,2.66
2023-03-07T23:50:33.162Z,2.52
2023-03-07T23:51:33.154Z,2.59
2023-03-07T23:52:33.130Z,2.53
2023-03-07T23:53:33.132Z,2.46
2023-03-07T23:54:33.111Z,2.61
2023-03-07T23:55:33.093Z,2.49
2023-03-07T23:56:33.123Z,2.35
2023-03-07T23:57:33.078Z,2.36
2023-03-07T23:58:33.073Z,2.41
2023-03-07T23:59:33.051Z,2.46
