createdAt,value
2022-09-04T00:02:46.320Z,34.57
2022-09-04T00:05:41.241Z,34.90
2022-09-04T00:08:50.105Z,35.10
2022-09-04T00:11:47.660Z,36.70
2022-09-04T00:14:41.839Z,35.47
2022-09-04T00:17:35.631Z,35.87
2022-09-04T00:20:35.505Z,36.07
2022-09-04T00:23:31.651Z,35.77
2022-09-04T00:26:38.464Z,35.87
2022-09-04T00:29:35.041Z,36.77
2022-09-04T00:32:39.753Z,36.93
2022-09-04T00:35:32.339Z,36.50
2022-09-04T00:38:38.909Z,38.27
2022-09-04T00:41:31.843Z,38.37
2022-09-04T00:44:48.520Z,38.30
2022-09-04T00:47:58.716Z,40.27
2022-09-04T00:51:27.310Z,39.87
2022-09-04T00:54:29.979Z,41.60
2022-09-04T00:57:52.924Z,40.83
2022-09-04T01:00:42.752Z,41.27
2022-09-04T01:04:09.091Z,41.33
2022-09-04T01:07:09.216Z,42.13
2022-09-04T01:10:09.596Z,42.13
2022-09-04T01:13:04.340Z,42.77
2022-09-04T01:15:59.432Z,43.23
2022-09-04T01:18:56.448Z,42.93
2022-09-04T01:22:04.271Z,43.97
2022-09-04T01:25:22.689Z,44.27
2022-09-04T01:28:20.524Z,44.37
2022-09-04T01:31:19.540Z,44.90
2022-09-04T01:34:23.822Z,43.70
2022-09-04T01:37:30.166Z,44.73
2022-09-04T01:40:35.258Z,46.17
2022-09-04T01:43:26.518Z,46.07
2022-09-04T01:46:40.067Z,47.07
2022-09-04T01:49:35.352Z,47.30
2022-09-04T01:52:37.928Z,49.13
2022-09-04T01:55:36.888Z,49.27
2022-09-04T01:58:35.424Z,46.70
2022-09-04T02:01:33.065Z,47.97
2022-09-04T02:04:28.583Z,47.37
2022-09-04T02:07:29.695Z,47.70
2022-09-04T02:10:31.485Z,47.97
2022-09-04T02:13:24.152Z,47.60
2022-09-04T02:16:22.258Z,47.50
2022-09-04T02:19:25.816Z,45.57
2022-09-04T02:22:25.954Z,47.77
2022-09-04T02:25:24.052Z,48.07
2022-09-04T02:28:25.336Z,48.00
2022-09-04T02:31:29.030Z,47.57
2022-09-04T02:34:26.721Z,48.43
2022-09-04T02:37:23.438Z,48.80
2022-09-04T02:40:19.967Z,48.87
2022-09-04T02:43:22.953Z,48.17
2022-09-04T02:46:19.687Z,47.43
2022-09-04T02:49:14.407Z,47.13
2022-09-04T02:52:13.944Z,49.33
2022-09-04T02:55:13.366Z,48.00
2022-09-04T02:58:18.157Z,49.60
2022-09-04T03:01:13.328Z,50.70
2022-09-04T03:04:10.126Z,52.20
2022-09-04T03:07:04.726Z,50.47
2022-09-04T03:10:00.631Z,51.93
2022-09-04T03:12:52.740Z,52.37
2022-09-04T03:15:46.213Z,51.47
2022-09-04T03:18:40.982Z,54.50
2022-09-04T03:21:36.851Z,52.10
2022-09-04T03:24:34.202Z,54.87
2022-09-04T03:27:23.186Z,54.83
2022-09-04T03:30:13.365Z,56.30
2022-09-04T03:33:08.647Z,56.70
2022-09-04T03:36:03.600Z,57.40
2022-09-04T03:39:02.824Z,56.43
2022-09-04T03:41:59.832Z,56.53
2022-09-04T03:45:00.674Z,55.80
2022-09-04T03:48:05.785Z,56.13
2022-09-04T03:50:59.242Z,55.43
2022-09-04T03:54:02.061Z,55.43
2022-09-04T03:57:12.010Z,56.07
2022-09-04T04:00:08.813Z,56.27
2022-09-04T04:03:14.317Z,56.67
2022-09-04T04:06:13.868Z,55.50
2022-09-04T04:09:37.542Z,57.83
2022-09-04T04:12:51.924Z,56.63
2022-09-04T04:15:58.387Z,56.17
2022-09-04T04:19:13.024Z,57.00
2022-09-04T04:22:24.241Z,56.23
2022-09-04T04:25:41.374Z,55.60
2022-09-04T04:28:59.337Z,56.73
2022-09-04T04:32:14.359Z,56.77
2022-09-04T04:35:14.229Z,56.57
2022-09-04T04:38:14.585Z,55.93
2022-09-04T04:41:53.528Z,55.97
2022-09-04T04:45:28.124Z,55.77
2022-09-04T04:48:55.146Z,55.30
2022-09-04T04:52:05.927Z,54.73
2022-09-04T04:55:06.688Z,54.67
2022-09-04T04:58:27.614Z,52.20
2022-09-04T05:01:26.767Z,51.60
2022-09-04T05:04:23.253Z,50.77
2022-09-04T05:07:18.128Z,50.00
2022-09-04T05:10:17.805Z,47.50
2022-09-04T05:13:17.416Z,46.47
2022-09-04T05:16:19.099Z,45.63
2022-09-04T05:19:17.431Z,43.47
2022-09-04T05:22:13.793Z,41.40
2022-09-04T05:25:12.031Z,40.20
2022-09-04T05:28:12.212Z,37.63
2022-09-04T05:31:11.773Z,37.03
2022-09-04T05:34:08.707Z,35.23
2022-09-04T05:37:09.604Z,33.13
2022-09-04T05:40:04.338Z,31.77
2022-09-04T05:43:09.085Z,29.07
2022-09-04T05:46:07.013Z,27.40
2022-09-04T05:49:04.127Z,26.10
2022-09-04T05:52:12.267Z,25.07
2022-09-04T05:55:21.386Z,24.63
2022-09-04T05:58:34.935Z,22.77
2022-09-04T06:01:42.414Z,22.03
2022-09-04T06:05:00.951Z,22.20
2022-09-04T06:08:00.814Z,22.30
2022-09-04T06:11:02.319Z,21.70
2022-09-04T06:14:05.345Z,21.83
2022-09-04T06:17:10.388Z,22.13
2022-09-04T06:20:15.753Z,22.03
2022-09-04T06:23:40.895Z,21.87
2022-09-04T06:26:46.844Z,22.20
2022-09-04T06:30:01.411Z,24.63
2022-09-04T06:33:19.504Z,25.27
2022-09-04T06:36:29.929Z,27.53
2022-09-04T06:39:38.971Z,21.90
2022-09-04T06:42:37.559Z,21.23
2022-09-04T06:45:37.907Z,21.03
2022-09-04T06:48:40.646Z,21.63
2022-09-04T06:51:42.975Z,20.93
2022-09-04T06:54:46.408Z,21.03
2022-09-04T06:58:20.213Z,19.80
2022-09-04T07:01:11.923Z,19.53
2022-09-04T07:04:14.203Z,20.00
2022-09-04T07:07:13.789Z,20.03
2022-09-04T07:10:10.295Z,20.63
2022-09-04T07:13:31.775Z,19.83
2022-09-04T07:16:39.198Z,20.10
2022-09-04T07:20:11.597Z,20.37
2022-09-04T07:23:23.498Z,20.57
2022-09-04T07:26:21.498Z,20.57
2022-09-04T07:29:34.163Z,20.03
2022-09-04T07:32:27.673Z,19.90
2022-09-04T07:35:22.285Z,19.27
2022-09-04T07:38:21.036Z,19.07
2022-09-04T07:41:17.701Z,18.60
2022-09-04T07:44:10.734Z,19.23
2022-09-04T07:47:12.726Z,18.67
2022-09-04T07:50:10.393Z,18.77
2022-09-04T07:53:13.779Z,18.23
2022-09-04T07:56:07.744Z,17.70
2022-09-04T07:59:25.302Z,18.30
2022-09-04T08:02:34.429Z,17.35
2022-09-04T08:05:28.840Z,17.50
2022-09-04T08:08:45.525Z,16.38
2022-09-04T08:11:53.867Z,16.53
2022-09-04T08:14:54.179Z,16.50
2022-09-04T08:18:14.435Z,16.77
2022-09-04T08:21:12.639Z,16.80
2022-09-04T08:24:54.725Z,16.55
2022-09-04T08:28:02.520Z,15.90
2022-09-04T08:30:56.127Z,15.35
2022-09-04T08:34:14.171Z,14.60
2022-09-04T08:37:17.422Z,13.32
2022-09-04T08:40:50.073Z,12.50
2022-09-04T08:44:12.641Z,12.80
2022-09-04T08:47:41.306Z,12.60
2022-09-04T08:51:01.856Z,11.13
2022-09-04T08:54:36.273Z,10.52
2022-09-04T08:57:56.733Z,10.90
2022-09-04T09:01:05.553Z,11.45
2022-09-04T09:04:18.621Z,10.68
2022-09-04T09:07:42.785Z,9.60
2022-09-04T09:11:15.536Z,10.02
2022-09-04T09:14:34.670Z,9.38
2022-09-04T09:17:38.539Z,8.82
2022-09-04T09:20:32.805Z,9.65
2022-09-04T09:23:23.901Z,8.82
2022-09-04T09:26:24.694Z,8.65
2022-09-04T09:29:40.829Z,8.10
2022-09-04T09:33:17.065Z,7.70
2022-09-04T09:36:30.045Z,8.75
2022-09-04T09:39:43.364Z,7.72
2022-09-04T09:43:01.499Z,7.80
2022-09-04T09:46:25.993Z,8.05
2022-09-04T09:49:50.674Z,9.30
2022-09-04T09:53:14.629Z,7.75
2022-09-04T09:56:31.863Z,8.18
2022-09-04T09:59:39.477Z,12.93
2022-09-04T10:03:07.337Z,7.13
2022-09-04T10:06:34.813Z,7.00
2022-09-04T10:10:03.859Z,5.93
2022-09-04T10:13:20.596Z,6.05
2022-09-04T10:16:36.549Z,6.65
2022-09-04T10:19:43.236Z,7.18
2022-09-04T10:22:57.318Z,6.47
2022-09-04T10:26:26.956Z,5.72
2022-09-04T10:29:38.424Z,6.50
2022-09-04T10:33:11.649Z,6.72
2022-09-04T10:36:19.676Z,6.32
2022-09-04T10:39:40.919Z,6.55
2022-09-04T10:42:44.358Z,6.55
2022-09-04T10:45:38.995Z,6.93
2022-09-04T10:49:07.340Z,6.13
2022-09-04T10:52:35.280Z,5.18
2022-09-04T10:55:39.106Z,6.18
2022-09-04T10:58:41.654Z,6.28
2022-09-04T11:01:57.334Z,6.88
2022-09-04T11:05:07.124Z,6.00
2022-09-04T11:08:13.716Z,6.32
2022-09-04T11:11:20.340Z,6.38
2022-09-04T11:14:30.411Z,6.65
2022-09-04T11:17:51.777Z,5.53
2022-09-04T11:21:35.504Z,5.50
2022-09-04T11:25:00.016Z,5.00
2022-09-04T11:28:41.239Z,5.00
2022-09-04T11:31:49.550Z,4.82
2022-09-04T11:35:32.275Z,5.03
2022-09-04T11:38:44.485Z,5.00
2022-09-04T11:41:56.610Z,4.50
2022-09-04T11:45:04.341Z,5.07
2022-09-04T11:48:25.610Z,4.70
2022-09-04T11:51:40.637Z,15.55
2022-09-04T11:54:48.361Z,4.43
2022-09-04T11:57:48.018Z,4.85
2022-09-04T12:00:51.594Z,4.60
2022-09-04T12:04:23.840Z,4.70
2022-09-04T12:07:42.629Z,4.88
2022-09-04T12:10:44.420Z,4.00
2022-09-04T12:13:54.240Z,5.20
2022-09-04T12:17:25.733Z,5.22
2022-09-04T12:20:42.711Z,4.60
2022-09-04T12:23:49.717Z,4.45
2022-09-04T12:26:59.966Z,5.55
2022-09-04T12:30:06.637Z,4.40
2022-09-04T12:33:37.060Z,4.15
2022-09-04T12:36:54.280Z,4.50
2022-09-04T12:40:10.326Z,4.10
2022-09-04T12:43:07.033Z,4.80
2022-09-04T12:46:10.926Z,4.38
2022-09-04T12:49:19.041Z,4.43
2022-09-04T12:52:25.661Z,4.30
2022-09-04T12:55:23.271Z,4.47
2022-09-04T12:58:27.235Z,4.43
2022-09-04T13:01:32.029Z,4.80
2022-09-04T13:04:27.742Z,5.68
2022-09-04T13:07:32.428Z,4.30
2022-09-04T13:10:32.968Z,4.70
2022-09-04T13:13:29.966Z,4.88
2022-09-04T13:16:24.012Z,5.18
2022-09-04T13:19:23.756Z,4.70
2022-09-04T13:22:22.973Z,4.53
2022-09-04T13:25:25.055Z,8.05
2022-09-04T13:28:21.042Z,5.13
2022-09-04T13:31:33.539Z,5.22
2022-09-04T13:34:34.111Z,4.82
2022-09-04T13:37:27.595Z,4.63
2022-09-04T13:40:29.637Z,4.47
2022-09-04T13:43:41.256Z,4.70
2022-09-04T13:46:33.875Z,4.00
2022-09-04T13:49:30.560Z,5.13
2022-09-04T13:52:28.876Z,4.45
2022-09-04T13:55:23.613Z,5.10
2022-09-04T13:58:20.212Z,5.80
2022-09-04T14:01:15.443Z,4.50
2022-09-04T14:04:08.662Z,4.20
2022-09-04T14:07:02.465Z,5.40
2022-09-04T14:09:53.810Z,5.53
2022-09-04T14:13:04.282Z,4.35
2022-09-04T14:16:04.131Z,5.03
2022-09-04T14:19:16.011Z,4.53
2022-09-04T14:22:36.026Z,5.25
2022-09-04T14:25:34.932Z,11.13
2022-09-04T14:28:35.437Z,5.47
2022-09-04T14:31:35.345Z,4.90
2022-09-04T14:34:48.438Z,6.05
2022-09-04T14:37:57.080Z,6.80
2022-09-04T14:40:56.705Z,6.70
2022-09-04T14:44:03.349Z,7.75
2022-09-04T14:46:59.533Z,7.63
2022-09-04T14:49:50.955Z,8.38
2022-09-04T14:52:43.435Z,7.50
2022-09-04T14:55:34.048Z,7.80
2022-09-04T14:58:29.045Z,8.57
2022-09-04T15:01:24.036Z,8.80
2022-09-04T15:04:21.537Z,8.52
2022-09-04T15:07:30.858Z,9.73
2022-09-04T15:10:24.593Z,9.25
2022-09-04T15:13:36.858Z,10.00
2022-09-04T15:16:42.951Z,9.07
2022-09-04T15:19:48.758Z,9.82
2022-09-04T15:22:46.989Z,10.30
2022-09-04T15:25:59.190Z,12.02
2022-09-04T15:28:51.732Z,11.70
2022-09-04T15:31:43.449Z,13.25
2022-09-04T15:34:32.605Z,13.82
2022-09-04T15:37:26.921Z,14.65
2022-09-04T15:40:23.676Z,15.38
2022-09-04T15:43:24.129Z,16.30
2022-09-04T15:46:23.142Z,17.05
2022-09-04T15:49:32.010Z,17.15
2022-09-04T15:52:31.898Z,17.40
2022-09-04T15:55:25.832Z,19.33
2022-09-04T15:58:19.865Z,18.33
2022-09-04T16:01:17.425Z,19.63
2022-09-04T16:04:14.487Z,18.90
2022-09-04T16:07:34.274Z,18.95
2022-09-04T16:10:36.315Z,20.65
2022-09-04T16:13:44.806Z,21.45
2022-09-04T16:16:42.340Z,22.90
2022-09-04T16:19:35.482Z,23.33
2022-09-04T16:22:35.119Z,23.70
2022-09-04T16:25:29.155Z,24.92
2022-09-04T16:28:26.410Z,26.42
2022-09-04T16:31:23.205Z,27.52
2022-09-04T16:34:22.960Z,27.08
2022-09-04T16:37:18.638Z,25.52
2022-09-04T16:40:26.205Z,27.52
2022-09-04T16:43:24.237Z,27.67
2022-09-04T16:46:27.439Z,27.27
2022-09-04T16:49:24.169Z,28.20
2022-09-04T16:52:38.886Z,28.50
2022-09-04T16:55:32.313Z,29.48
2022-09-04T16:58:38.451Z,30.15
2022-09-04T17:01:30.085Z,30.92
2022-09-04T17:04:42.696Z,31.00
2022-09-04T17:07:37.694Z,31.73
2022-09-04T17:10:41.539Z,31.80
2022-09-04T17:13:36.977Z,31.35
2022-09-04T17:16:32.655Z,32.70
2022-09-04T17:19:22.025Z,32.75
2022-09-04T17:29:03.038Z,34.40
2022-09-04T17:29:13.593Z,35.78
2022-09-04T17:33:26.698Z,39.33
2022-09-04T17:40:42.936Z,38.13
2022-09-04T17:40:52.365Z,38.83
2022-09-04T17:42:10.361Z,38.72
2022-09-04T17:45:10.333Z,36.72
2022-09-04T17:48:02.382Z,37.55
2022-09-04T17:50:54.455Z,37.17
2022-09-04T17:53:51.686Z,37.10
2022-09-04T17:56:44.899Z,37.55
2022-09-04T17:59:44.928Z,38.25
2022-09-04T18:02:42.271Z,37.55
2022-09-04T18:05:36.959Z,37.47
2022-09-04T18:08:43.571Z,37.80
2022-09-04T18:11:45.927Z,36.60
2022-09-04T18:15:32.897Z,36.53
2022-09-04T18:18:17.886Z,36.83
2022-09-04T18:21:15.220Z,35.88
2022-09-04T18:24:08.183Z,36.08
2022-09-04T18:27:03.089Z,35.17
2022-09-04T18:33:10.495Z,35.03
2022-09-04T18:37:09.521Z,37.55
2022-09-04T18:37:22.649Z,36.65
2022-09-04T18:39:48.633Z,38.22
2022-09-04T18:50:20.205Z,37.80
2022-09-04T18:50:32.099Z,39.13
2022-09-04T18:50:35.603Z,40.78
2022-09-04T18:52:26.713Z,40.58
2022-09-04T18:55:24.749Z,40.40
2022-09-04T18:58:36.913Z,41.67
2022-09-04T19:01:32.666Z,41.22
2022-09-04T19:04:37.190Z,38.33
2022-09-04T19:07:32.007Z,39.08
2022-09-04T19:10:25.778Z,36.85
2022-09-04T19:13:25.470Z,37.95
2022-09-04T19:16:19.871Z,37.53
2022-09-04T19:19:17.168Z,42.40
2022-09-04T19:22:12.943Z,34.83
2022-09-04T19:25:06.558Z,33.13
2022-09-04T19:28:02.838Z,31.25
2022-09-04T19:30:55.848Z,31.08
2022-09-04T19:33:49.262Z,28.73
2022-09-04T19:36:43.908Z,27.95
2022-09-04T19:45:58.957Z,27.40
2022-09-04T19:46:00.907Z,27.38
2022-09-04T19:46:27.853Z,26.60
2022-09-04T19:51:30.875Z,25.77
2022-09-04T19:53:33.499Z,25.73
2022-09-04T19:55:48.782Z,24.20
2022-09-04T19:58:44.159Z,21.20
2022-09-04T20:01:42.319Z,20.42
2022-09-04T20:04:37.239Z,18.73
2022-09-04T20:07:47.639Z,18.35
2022-09-04T20:10:47.774Z,18.38
2022-09-04T20:13:42.909Z,17.90
2022-09-04T20:16:37.617Z,17.60
2022-09-04T20:19:37.502Z,17.02
2022-09-04T20:22:32.003Z,15.85
2022-09-04T20:25:32.050Z,15.63
2022-09-04T20:28:32.119Z,15.57
2022-09-04T20:31:36.585Z,15.75
2022-09-04T20:34:34.999Z,15.25
2022-09-04T20:37:32.819Z,14.82
2022-09-04T20:40:30.030Z,15.82
2022-09-04T20:43:28.182Z,13.93
2022-09-04T20:52:45.032Z,16.80
2022-09-04T20:52:58.240Z,14.52
2022-09-04T20:53:08.622Z,13.68
2022-09-04T20:56:13.354Z,13.70
2022-09-04T21:03:13.651Z,13.38
2022-09-04T21:03:23.361Z,13.13
2022-09-04T21:06:22.779Z,19.27
2022-09-04T21:09:23.345Z,14.20
2022-09-04T21:12:31.603Z,12.90
2022-09-04T21:15:43.659Z,13.27
2022-09-04T21:19:28.759Z,13.18
2022-09-04T21:22:33.230Z,12.60
2022-09-04T21:25:37.355Z,12.50
2022-09-04T21:28:56.664Z,12.40
2022-09-04T21:32:20.482Z,13.05
2022-09-04T21:35:16.942Z,13.02
2022-09-04T21:38:19.960Z,13.10
2022-09-04T21:41:25.278Z,13.30
2022-09-04T21:44:50.509Z,13.48
2022-09-04T21:48:18.338Z,13.30
2022-09-04T21:51:33.417Z,13.52
2022-09-04T21:58:06.682Z,12.82
2022-09-04T22:02:39.479Z,12.73
2022-09-04T22:02:44.605Z,12.65
2022-09-04T22:05:33.649Z,12.93
2022-09-04T22:13:27.176Z,12.80
2022-09-04T22:13:34.391Z,13.30
2022-09-04T22:15:14.278Z,13.05
2022-09-04T22:18:27.969Z,13.38
2022-09-04T22:21:25.958Z,13.85
2022-09-04T22:24:41.226Z,14.43
2022-09-04T22:28:09.053Z,13.75
2022-09-04T22:31:24.548Z,13.73
2022-09-04T22:34:41.650Z,13.70
2022-09-04T22:38:22.552Z,13.95
2022-09-04T22:41:28.480Z,14.75
2022-09-04T22:44:24.361Z,14.82
2022-09-04T22:47:45.250Z,14.65
2022-09-04T22:50:50.048Z,15.27
2022-09-04T22:54:07.932Z,15.20
2022-09-04T22:57:02.328Z,15.00
2022-09-04T23:00:08.382Z,15.07
2022-09-04T23:03:33.074Z,14.67
2022-09-04T23:12:44.489Z,16.42
2022-09-04T23:13:54.632Z,15.70
2022-09-04T23:14:05.255Z,15.37
2022-09-04T23:17:16.121Z,16.30
2022-09-04T23:23:00.030Z,15.60
2022-09-04T23:26:41.672Z,15.47
2022-09-04T23:27:32.385Z,15.50
2022-09-04T23:30:25.762Z,16.40
2022-09-04T23:33:49.482Z,16.20
2022-09-04T23:36:52.030Z,16.53
2022-09-04T23:40:16.095Z,15.93
2022-09-04T23:43:33.825Z,17.13
2022-09-04T23:46:40.645Z,16.13
2022-09-04T23:49:54.523Z,16.57
2022-09-04T23:53:02.053Z,16.67
2022-09-04T23:56:15.470Z,16.60
2022-09-04T23:59:32.506Z,16.30
