createdAt,value
2018-05-13T00:00:06.262Z,3.20
2018-05-13T00:02:32.596Z,3.10
2018-05-13T00:04:59.045Z,3.33
2018-05-13T00:07:26.114Z,3.73
2018-05-13T00:09:52.470Z,4.53
2018-05-13T00:12:18.813Z,5.43
2018-05-13T00:14:45.123Z,5.40
2018-05-13T00:17:11.460Z,5.23
2018-05-13T00:19:37.794Z,6.23
2018-05-13T00:22:04.348Z,5.60
2018-05-13T00:24:30.679Z,6.37
2018-05-13T00:26:57.034Z,6.00
2018-05-13T00:29:23.366Z,6.00
2018-05-13T00:31:49.677Z,6.00
2018-05-13T00:34:15.989Z,6.60
2018-05-13T00:36:42.358Z,5.73
2018-05-13T00:39:08.678Z,6.40
2018-05-13T00:41:35.028Z,6.50
2018-05-13T00:44:01.441Z,6.47
2018-05-13T00:46:28.069Z,6.20
2018-05-13T00:48:55.198Z,5.90
2018-05-13T00:51:21.573Z,5.53
2018-05-13T00:53:47.889Z,6.03
2018-05-13T00:56:14.438Z,5.97
2018-05-13T00:58:40.789Z,7.37
2018-05-13T01:01:07.133Z,13.20
2018-05-13T01:03:33.464Z,9.10
2018-05-13T01:06:00.022Z,10.97
2018-05-13T01:08:26.368Z,19.77
2018-05-13T01:10:52.697Z,16.30
2018-05-13T01:13:19.020Z,15.43
2018-05-13T01:15:45.514Z,19.03
2018-05-13T01:18:12.571Z,24.47
2018-05-13T01:20:39.655Z,20.30
2018-05-13T01:23:06.012Z,26.27
2018-05-13T01:25:32.613Z,35.70
2018-05-13T01:27:59.071Z,25.47
2018-05-13T01:30:25.413Z,25.93
2018-05-13T01:32:51.729Z,24.67
2018-05-13T01:35:18.063Z,21.40
2018-05-13T01:37:44.385Z,24.20
2018-05-13T01:40:10.750Z,21.00
2018-05-13T01:42:37.121Z,25.00
2018-05-13T01:45:03.451Z,19.53
2018-05-13T01:47:29.781Z,25.40
2018-05-13T01:49:56.833Z,21.10
2018-05-13T01:52:23.172Z,18.33
2018-05-13T01:54:49.485Z,27.20
2018-05-13T01:57:15.814Z,27.63
2018-05-13T01:59:42.216Z,35.63
2018-05-13T02:02:08.610Z,33.77
2018-05-13T02:04:34.953Z,29.63
2018-05-13T02:07:01.266Z,18.73
2018-05-13T02:09:27.573Z,37.83
2018-05-13T02:11:53.963Z,27.90
2018-05-13T02:14:20.283Z,35.07
2018-05-13T02:16:46.607Z,35.27
2018-05-13T02:19:12.984Z,35.83
2018-05-13T02:21:40.046Z,36.70
2018-05-13T02:24:06.356Z,35.30
2018-05-13T02:26:32.901Z,30.43
2018-05-13T02:28:59.206Z,40.03
2018-05-13T02:31:25.514Z,32.80
2018-05-13T02:33:51.853Z,31.77
2018-05-13T02:36:18.499Z,32.07
2018-05-13T02:38:44.790Z,36.67
2018-05-13T02:41:11.333Z,30.60
2018-05-13T02:43:37.694Z,29.23
2018-05-13T02:46:04.237Z,33.27
2018-05-13T02:48:30.541Z,37.93
2018-05-13T02:50:56.901Z,32.13
2018-05-13T02:53:23.570Z,31.60
2018-05-13T02:55:50.144Z,28.87
2018-05-13T02:58:16.461Z,32.23
2018-05-13T03:00:42.787Z,39.53
2018-05-13T03:03:09.999Z,33.93
2018-05-13T03:05:36.529Z,38.33
2018-05-13T03:08:02.898Z,38.20
2018-05-13T03:10:29.270Z,40.10
2018-05-13T03:12:55.585Z,34.27
2018-05-13T03:15:21.993Z,32.27
2018-05-13T03:17:49.069Z,40.97
2018-05-13T03:20:15.566Z,50.17
2018-05-13T03:22:41.948Z,36.90
2018-05-13T03:25:08.331Z,37.07
2018-05-13T03:27:34.858Z,40.30
2018-05-13T03:30:01.193Z,32.03
2018-05-13T03:32:27.497Z,36.47
2018-05-13T03:34:53.874Z,36.57
2018-05-13T03:37:20.241Z,42.80
2018-05-13T03:39:46.573Z,45.30
2018-05-13T03:42:12.990Z,53.33
2018-05-13T03:44:40.149Z,46.20
2018-05-13T03:47:06.454Z,48.93
2018-05-13T03:49:32.829Z,47.77
2018-05-13T03:51:59.145Z,51.77
2018-05-13T03:54:25.473Z,51.07
2018-05-13T03:56:51.932Z,61.13
2018-05-13T03:59:18.267Z,63.03
2018-05-13T04:01:44.577Z,50.90
2018-05-13T04:04:10.944Z,54.83
2018-05-13T04:06:37.496Z,46.60
2018-05-13T04:09:16.026Z,51.50
2018-05-13T04:11:55.373Z,67.23
2018-05-13T04:14:33.824Z,64.23
2018-05-13T04:17:00.461Z,53.87
2018-05-13T04:19:26.779Z,51.13
2018-05-13T04:21:53.133Z,42.40
2018-05-13T04:24:20.182Z,48.83
2018-05-13T04:26:46.551Z,43.80
2018-05-13T04:29:13.033Z,45.70
2018-05-13T04:31:39.385Z,55.33
2018-05-13T04:34:05.708Z,49.07
2018-05-13T04:36:32.137Z,52.13
2018-05-13T04:38:58.461Z,53.97
2018-05-13T04:41:24.776Z,60.33
2018-05-13T04:43:51.107Z,59.27
2018-05-13T04:46:17.663Z,42.27
2018-05-13T04:48:44.009Z,52.40
2018-05-13T04:51:10.365Z,49.33
2018-05-13T04:53:36.688Z,58.33
2018-05-13T04:56:03.236Z,54.43
2018-05-13T04:58:29.542Z,59.90
2018-05-13T05:00:55.845Z,42.93
2018-05-13T05:03:22.249Z,55.63
2018-05-13T05:05:49.645Z,41.33
2018-05-13T05:08:16.981Z,47.77
2018-05-13T05:10:43.733Z,54.23
2018-05-13T05:13:10.211Z,47.13
2018-05-13T05:15:36.538Z,50.10
2018-05-13T05:18:02.863Z,44.97
2018-05-13T05:20:29.189Z,56.03
2018-05-13T05:22:55.513Z,47.87
2018-05-13T05:25:21.911Z,48.03
2018-05-13T05:27:48.333Z,55.57
2018-05-13T05:30:14.644Z,44.47
2018-05-13T05:32:41.837Z,44.40
2018-05-13T05:35:08.157Z,45.00
2018-05-13T05:37:34.500Z,70.37
2018-05-13T05:40:00.812Z,57.27
2018-05-13T05:42:27.113Z,48.70
2018-05-13T05:44:53.645Z,55.00
2018-05-13T05:47:19.953Z,49.13
2018-05-13T05:49:46.271Z,49.73
2018-05-13T05:52:13.409Z,47.73
2018-05-13T05:54:39.880Z,42.80
2018-05-13T05:57:06.203Z,46.60
2018-05-13T05:59:32.513Z,51.50
2018-05-13T06:01:58.830Z,53.33
2018-05-13T06:04:25.161Z,62.50
2018-05-13T06:06:51.801Z,38.50
2018-05-13T06:09:18.145Z,46.90
2018-05-13T06:11:46.037Z,49.03
2018-05-13T06:14:12.389Z,49.40
2018-05-13T06:16:38.845Z,49.60
2018-05-13T06:19:05.189Z,49.40
2018-05-13T06:21:31.493Z,41.43
2018-05-13T06:23:57.826Z,43.80
2018-05-13T06:26:24.514Z,44.30
2018-05-13T06:28:50.832Z,40.10
2018-05-13T06:31:17.894Z,46.07
2018-05-13T06:33:44.261Z,49.73
2018-05-13T06:36:11.002Z,41.00
2018-05-13T06:38:37.325Z,58.53
2018-05-13T06:41:03.709Z,34.77
2018-05-13T06:43:30.041Z,59.00
2018-05-13T06:45:56.657Z,49.30
2018-05-13T06:48:22.977Z,48.67
2018-05-13T06:50:50.155Z,40.63
2018-05-13T06:53:16.503Z,49.10
2018-05-13T06:55:43.806Z,51.07
2018-05-13T06:58:10.915Z,38.33
2018-05-13T07:00:37.233Z,50.23
2018-05-13T07:03:03.553Z,47.60
2018-05-13T07:05:29.857Z,47.87
2018-05-13T07:07:56.221Z,40.80
2018-05-13T07:10:23.296Z,43.00
2018-05-13T07:12:49.638Z,44.60
2018-05-13T07:15:15.970Z,45.57
2018-05-13T07:17:43.038Z,39.57
2018-05-13T07:20:09.371Z,43.40
2018-05-13T07:22:35.682Z,45.57
2018-05-13T07:25:02.030Z,50.33
2018-05-13T07:27:28.361Z,47.83
2018-05-13T07:29:54.661Z,49.07
2018-05-13T07:32:20.985Z,39.10
2018-05-13T07:34:47.305Z,32.13
2018-05-13T07:37:13.677Z,46.47
2018-05-13T07:39:40.017Z,38.10
2018-05-13T07:42:06.337Z,41.43
2018-05-13T07:44:32.646Z,35.27
2018-05-13T07:46:59.173Z,40.60
2018-05-13T07:49:25.531Z,35.67
2018-05-13T07:51:51.868Z,33.53
2018-05-13T07:54:18.225Z,33.97
2018-05-13T07:56:44.781Z,42.57
2018-05-13T07:59:11.109Z,34.27
2018-05-13T08:01:37.477Z,29.20
2018-05-13T08:04:03.915Z,32.70
2018-05-13T08:06:30.530Z,37.33
2018-05-13T08:08:56.838Z,37.40
2018-05-13T08:11:23.188Z,35.10
2018-05-13T08:13:50.242Z,29.27
2018-05-13T08:16:16.745Z,25.97
2018-05-13T08:18:43.085Z,36.87
2018-05-13T08:21:09.413Z,24.40
2018-05-13T08:23:35.739Z,29.83
2018-05-13T08:26:02.082Z,29.77
2018-05-13T08:28:29.149Z,27.97
2018-05-13T08:30:55.504Z,21.70
2018-05-13T08:33:21.874Z,31.37
2018-05-13T08:35:49.697Z,29.97
2018-05-13T08:38:16.010Z,25.80
2018-05-13T08:40:42.444Z,30.93
2018-05-13T08:43:08.754Z,31.47
2018-05-13T08:45:35.810Z,25.77
2018-05-13T08:48:02.165Z,27.90
2018-05-13T08:50:28.457Z,27.47
2018-05-13T08:52:54.825Z,31.47
2018-05-13T08:55:21.189Z,27.83
2018-05-13T08:57:47.501Z,25.07
2018-05-13T09:00:13.866Z,35.20
2018-05-13T09:02:40.189Z,29.10
2018-05-13T09:05:06.545Z,30.97
2018-05-13T09:07:32.869Z,33.13
2018-05-13T09:09:59.198Z,31.67
2018-05-13T09:12:25.553Z,34.37
2018-05-13T09:14:51.881Z,27.90
2018-05-13T09:17:18.985Z,25.67
2018-05-13T09:19:45.533Z,28.13
2018-05-13T09:22:11.870Z,30.40
2018-05-13T09:24:38.245Z,29.57
2018-05-13T09:27:04.733Z,24.17
2018-05-13T09:29:31.378Z,33.87
2018-05-13T09:31:57.753Z,30.37
2018-05-13T09:34:24.114Z,21.97
2018-05-13T09:36:50.629Z,25.70
2018-05-13T09:39:16.989Z,34.27
2018-05-13T09:41:44.073Z,21.23
2018-05-13T09:44:10.433Z,24.47
2018-05-13T09:46:36.941Z,28.67
2018-05-13T09:49:04.006Z,31.63
2018-05-13T09:51:30.337Z,40.00
2018-05-13T09:53:56.657Z,23.40
2018-05-13T09:56:24.053Z,31.70
2018-05-13T09:58:50.377Z,27.43
2018-05-13T10:01:16.701Z,20.23
2018-05-13T10:03:43.839Z,17.53
2018-05-13T10:06:10.187Z,22.73
2018-05-13T10:08:36.493Z,22.97
2018-05-13T10:11:02.829Z,30.87
2018-05-13T10:13:29.169Z,29.30
2018-05-13T10:15:55.521Z,31.53
2018-05-13T10:18:21.900Z,29.27
2018-05-13T10:20:48.993Z,29.97
2018-05-13T10:23:15.474Z,25.93
2018-05-13T10:25:41.835Z,26.67
2018-05-13T10:28:08.159Z,28.10
2018-05-13T10:30:34.510Z,34.43
2018-05-13T10:33:00.822Z,35.77
2018-05-13T10:35:27.176Z,31.77
2018-05-13T10:37:53.501Z,34.70
2018-05-13T10:40:19.838Z,29.27
2018-05-13T10:42:46.389Z,28.33
2018-05-13T10:45:12.925Z,30.33
2018-05-13T10:47:39.233Z,33.33
2018-05-13T10:50:05.555Z,27.27
2018-05-13T10:52:31.881Z,29.53
2018-05-13T10:54:59.174Z,29.37
2018-05-13T10:57:25.493Z,28.13
2018-05-13T10:59:51.845Z,21.10
2018-05-13T11:02:18.239Z,25.67
2018-05-13T11:04:44.625Z,24.87
2018-05-13T11:07:10.953Z,24.47
2018-05-13T11:09:37.284Z,24.40
2018-05-13T11:12:03.606Z,25.27
2018-05-13T11:14:29.973Z,30.83
2018-05-13T11:16:57.200Z,29.57
2018-05-13T11:19:23.588Z,31.43
2018-05-13T11:21:49.936Z,17.83
2018-05-13T11:24:16.404Z,29.37
2018-05-13T11:26:43.143Z,28.97
2018-05-13T11:29:09.425Z,32.67
2018-05-13T11:31:35.745Z,29.93
2018-05-13T11:34:02.086Z,34.70
2018-05-13T11:36:28.609Z,35.73
2018-05-13T11:38:54.920Z,28.13
2018-05-13T11:41:21.276Z,31.80
2018-05-13T11:43:48.478Z,22.20
2018-05-13T11:46:14.794Z,31.07
2018-05-13T11:48:41.863Z,28.93
2018-05-13T11:51:08.197Z,24.63
2018-05-13T11:53:34.519Z,26.83
2018-05-13T11:56:00.852Z,32.10
2018-05-13T11:58:27.905Z,30.43
2018-05-13T12:00:54.239Z,35.37
2018-05-13T12:03:20.564Z,27.90
2018-05-13T12:05:46.889Z,31.07
2018-05-13T12:08:13.221Z,27.50
2018-05-13T12:10:39.565Z,25.50
2018-05-13T12:13:05.885Z,30.63
2018-05-13T12:15:32.239Z,38.23
2018-05-13T12:17:58.597Z,31.43
2018-05-13T12:20:24.969Z,27.20
2018-05-13T12:22:51.278Z,37.67
2018-05-13T12:25:17.887Z,29.83
2018-05-13T12:27:44.194Z,32.53
2018-05-13T12:30:11.302Z,29.17
2018-05-13T12:32:37.607Z,31.90
2018-05-13T12:35:04.261Z,30.30
2018-05-13T12:37:30.578Z,34.57
2018-05-13T12:39:56.889Z,27.10
2018-05-13T12:42:23.230Z,26.00
2018-05-13T12:44:49.571Z,26.47
2018-05-13T12:47:16.094Z,30.70
2018-05-13T12:49:42.397Z,31.03
2018-05-13T12:52:09.509Z,30.50
2018-05-13T12:54:35.818Z,30.87
2018-05-13T12:57:02.386Z,32.67
2018-05-13T12:59:28.762Z,31.33
2018-05-13T13:01:55.065Z,44.90
2018-05-13T13:04:21.398Z,36.57
2018-05-13T13:06:47.923Z,32.17
2018-05-13T13:09:14.314Z,35.03
2018-05-13T13:11:40.673Z,37.47
2018-05-13T13:14:07.042Z,34.27
2018-05-13T13:16:33.409Z,39.13
2018-05-13T13:18:59.728Z,32.33
2018-05-13T13:21:26.077Z,36.83
2018-05-13T13:23:52.386Z,36.13
2018-05-13T13:26:19.461Z,32.73
2018-05-13T13:28:45.837Z,42.97
2018-05-13T13:31:12.169Z,38.90
2018-05-13T13:33:38.478Z,32.23
2018-05-13T13:36:04.901Z,40.40
2018-05-13T13:38:31.216Z,37.97
2018-05-13T13:40:57.527Z,34.37
2018-05-13T13:43:24.626Z,40.77
2018-05-13T13:45:50.978Z,44.00
2018-05-13T13:48:18.125Z,43.37
2018-05-13T13:50:44.474Z,38.10
2018-05-13T13:53:10.817Z,36.07
2018-05-13T13:55:37.430Z,44.20
2018-05-13T13:58:03.796Z,46.30
2018-05-13T14:00:30.147Z,48.03
2018-05-13T14:02:56.525Z,38.17
2018-05-13T14:05:23.038Z,41.20
2018-05-13T14:07:49.414Z,45.27
2018-05-13T14:10:16.509Z,43.57
2018-05-13T14:12:42.830Z,48.93
2018-05-13T14:15:09.385Z,50.43
2018-05-13T14:17:35.698Z,50.87
2018-05-13T14:20:02.077Z,50.73
2018-05-13T14:22:28.431Z,52.43
2018-05-13T14:24:54.972Z,57.97
2018-05-13T14:27:21.305Z,57.43
2018-05-13T14:29:47.657Z,68.43
2018-05-13T14:32:13.970Z,47.77
2018-05-13T14:34:40.722Z,65.30
2018-05-13T14:37:07.287Z,67.90
2018-05-13T14:39:33.597Z,60.90
2018-05-13T14:41:59.930Z,46.23
2018-05-13T14:44:26.261Z,44.93
2018-05-13T14:46:52.593Z,39.57
2018-05-13T14:49:18.958Z,56.27
2018-05-13T14:51:45.278Z,38.37
2018-05-13T14:54:11.613Z,42.33
2018-05-13T14:56:37.968Z,49.67
2018-05-13T14:59:04.313Z,43.53
2018-05-13T15:01:30.626Z,47.53
2018-05-13T15:03:56.981Z,50.47
2018-05-13T15:06:23.297Z,37.77
2018-05-13T15:08:49.616Z,41.33
2018-05-13T15:11:16.170Z,36.07
2018-05-13T15:13:42.488Z,42.10
2018-05-13T15:16:08.809Z,37.27
2018-05-13T15:18:35.186Z,26.70
2018-05-13T15:21:01.626Z,43.00
2018-05-13T15:23:28.673Z,22.53
2018-05-13T15:25:55.273Z,30.90
2018-05-13T15:28:21.641Z,37.87
2018-05-13T15:30:48.133Z,28.40
2018-05-13T15:33:14.465Z,34.60
2018-05-13T15:35:41.073Z,32.87
2018-05-13T15:38:07.374Z,35.33
2018-05-13T15:40:34.469Z,25.67
2018-05-13T15:43:01.063Z,35.07
2018-05-13T15:45:27.568Z,47.70
2018-05-13T15:47:53.881Z,30.60
2018-05-13T15:50:20.385Z,51.43
2018-05-13T15:52:46.717Z,31.00
2018-05-13T15:55:13.366Z,31.43
2018-05-13T15:57:39.753Z,33.30
2018-05-13T16:00:06.143Z,37.90
2018-05-13T16:02:33.226Z,34.47
2018-05-13T16:04:59.850Z,31.53
2018-05-13T16:07:26.193Z,36.23
2018-05-13T16:09:52.493Z,36.23
2018-05-13T16:12:19.681Z,33.43
2018-05-13T16:14:46.875Z,29.27
2018-05-13T16:17:13.930Z,37.73
2018-05-13T16:19:41.018Z,36.37
2018-05-13T16:22:07.378Z,30.60
2018-05-13T16:24:33.701Z,30.67
2018-05-13T16:27:00.034Z,37.63
2018-05-13T16:29:26.409Z,40.10
2018-05-13T16:31:53.469Z,38.80
2018-05-13T16:34:20.566Z,34.83
2018-05-13T16:36:46.905Z,37.67
2018-05-13T16:39:13.227Z,28.33
2018-05-13T16:41:39.581Z,36.77
2018-05-13T16:44:05.909Z,30.60
2018-05-13T16:46:32.238Z,37.60
2018-05-13T16:48:58.566Z,34.57
2018-05-13T16:51:24.907Z,25.93
2018-05-13T16:53:52.045Z,30.50
2018-05-13T16:56:19.232Z,26.83
2018-05-13T16:58:45.543Z,39.20
2018-05-13T17:01:12.005Z,30.13
2018-05-13T17:03:38.321Z,17.73
2018-05-13T17:06:04.689Z,72.67
2018-05-13T17:08:30.986Z,31.00
2018-05-13T17:10:57.347Z,28.50
2018-05-13T17:13:23.687Z,39.83
2018-05-13T17:15:50.310Z,38.97
2018-05-13T17:18:16.677Z,26.57
2018-05-13T17:20:43.009Z,47.50
2018-05-13T17:23:09.321Z,36.57
2018-05-13T17:25:35.794Z,23.10
2018-05-13T17:28:02.870Z,56.77
2018-05-13T17:30:29.237Z,32.30
2018-05-13T17:32:55.582Z,37.20
2018-05-13T17:35:22.200Z,25.53
2018-05-13T17:37:48.645Z,24.70
2018-05-13T17:40:14.989Z,42.17
2018-05-13T17:42:41.329Z,33.77
2018-05-13T17:45:07.754Z,30.53
2018-05-13T17:47:34.088Z,36.30
2018-05-13T17:50:00.510Z,35.33
2018-05-13T17:52:26.747Z,34.47
2018-05-13T17:54:53.989Z,28.90
2018-05-13T17:57:21.105Z,28.93
2018-05-13T17:59:48.217Z,46.17
2018-05-13T18:02:15.280Z,29.60
2018-05-13T18:04:41.597Z,33.17
2018-05-13T18:07:08.732Z,29.60
2018-05-13T18:09:35.050Z,41.80
2018-05-13T18:12:01.429Z,42.23
2018-05-13T18:14:28.513Z,40.77
2018-05-13T18:16:54.850Z,39.13
2018-05-13T18:19:21.933Z,32.60
2018-05-13T18:21:48.981Z,49.13
2018-05-13T18:24:16.097Z,31.57
2018-05-13T18:26:42.498Z,29.50
2018-05-13T18:29:08.809Z,39.73
2018-05-13T18:31:35.990Z,34.10
2018-05-13T18:34:02.484Z,43.87
2018-05-13T18:36:29.541Z,35.43
2018-05-13T18:38:56.652Z,21.67
2018-05-13T18:41:23.012Z,30.97
2018-05-13T18:43:50.270Z,42.67
2018-05-13T18:46:16.572Z,29.70
2018-05-13T18:48:42.941Z,32.80
2018-05-13T18:51:09.250Z,39.57
2018-05-13T18:53:35.601Z,29.63
2018-05-13T18:56:01.954Z,29.07
2018-05-13T18:58:28.314Z,37.70
2018-05-13T19:00:55.404Z,29.73
2018-05-13T19:03:22.640Z,36.67
2018-05-13T19:05:49.105Z,33.57
2018-05-13T19:08:15.429Z,29.30
2018-05-13T19:10:41.742Z,43.97
2018-05-13T19:13:08.833Z,35.23
2018-05-13T19:15:35.413Z,28.60
2018-05-13T19:18:01.751Z,46.50
2018-05-13T19:20:28.634Z,46.97
2018-05-13T19:22:55.047Z,26.30
2018-05-13T19:25:22.248Z,28.87
2018-05-13T19:27:48.724Z,40.80
2018-05-13T19:30:15.126Z,32.80
2018-05-13T19:32:41.473Z,42.23
2018-05-13T19:35:08.005Z,34.70
2018-05-13T19:37:35.093Z,41.23
2018-05-13T19:40:01.414Z,29.57
2018-05-13T19:42:27.796Z,40.07
2018-05-13T19:44:54.108Z,28.30
2018-05-13T19:47:20.518Z,39.17
2018-05-13T19:49:46.910Z,27.00
2018-05-13T19:52:13.217Z,26.40
2018-05-13T19:54:40.278Z,26.03
2018-05-13T19:57:06.832Z,21.23
2018-05-13T19:59:33.181Z,27.67
2018-05-13T20:02:00.229Z,19.40
2018-05-13T20:04:26.533Z,24.87
2018-05-13T20:06:53.049Z,37.43
2018-05-13T20:09:19.522Z,27.60
2018-05-13T20:11:45.800Z,27.37
2018-05-13T20:14:12.145Z,34.83
2018-05-13T20:16:38.467Z,23.97
2018-05-13T20:19:04.811Z,23.13
2018-05-13T20:21:32.598Z,27.57
2018-05-13T20:23:59.669Z,29.03
2018-05-13T20:26:26.093Z,21.47
2018-05-13T20:28:52.470Z,23.83
2018-05-13T20:31:18.841Z,21.30
2018-05-13T20:33:45.167Z,28.23
2018-05-13T20:36:11.537Z,26.37
2018-05-13T20:38:37.856Z,21.07
2018-05-13T20:41:04.905Z,22.77
2018-05-13T20:43:31.381Z,20.03
2018-05-13T20:45:57.724Z,25.63
2018-05-13T20:48:24.261Z,21.53
2018-05-13T20:50:50.594Z,21.23
2018-05-13T20:53:16.913Z,40.83
2018-05-13T20:55:43.349Z,13.60
2018-05-13T20:58:09.759Z,24.57
2018-05-13T21:00:36.118Z,31.93
2018-05-13T21:03:02.437Z,23.57
2018-05-13T21:05:29.005Z,32.77
2018-05-13T21:10:37.175Z,21.53
2018-05-13T21:13:03.565Z,23.63
2018-05-13T21:15:29.894Z,23.60
2018-05-13T21:17:56.217Z,28.87
2018-05-13T21:20:22.745Z,20.93
2018-05-13T21:22:49.136Z,17.37
2018-05-13T21:25:15.445Z,28.67
2018-05-13T21:27:41.782Z,21.23
2018-05-13T21:30:08.177Z,28.93
2018-05-13T21:32:34.454Z,24.03
2018-05-13T21:35:00.781Z,26.40
2018-05-13T21:37:27.128Z,35.70
2018-05-13T21:39:53.793Z,33.53
2018-05-13T21:42:20.101Z,22.37
2018-05-13T21:44:46.478Z,16.33
2018-05-13T21:47:12.891Z,27.27
2018-05-13T21:49:39.253Z,52.10
2018-05-13T21:52:06.338Z,28.87
2018-05-13T21:54:32.670Z,21.97
2018-05-13T21:56:59.081Z,25.43
2018-05-13T21:59:25.391Z,31.80
2018-05-13T22:01:52.513Z,16.93
2018-05-13T22:04:18.865Z,29.23
2018-05-13T22:06:45.490Z,25.23
2018-05-13T22:09:11.805Z,25.57
2018-05-13T22:11:38.128Z,20.20
2018-05-13T22:14:04.481Z,21.80
2018-05-13T22:16:31.038Z,25.83
2018-05-13T22:18:57.385Z,14.60
2018-05-13T22:21:24.446Z,27.73
2018-05-13T22:23:50.870Z,26.60
2018-05-13T22:26:18.085Z,24.70
2018-05-13T22:28:44.412Z,22.27
2018-05-13T22:31:10.753Z,29.60
2018-05-13T22:33:37.130Z,26.53
2018-05-13T22:36:03.484Z,29.20
2018-05-13T22:38:29.785Z,19.80
2018-05-13T22:40:56.865Z,17.33
2018-05-13T22:43:23.206Z,28.70
2018-05-13T22:45:49.557Z,28.43
2018-05-13T22:48:15.886Z,27.57
2018-05-13T22:50:42.246Z,26.23
2018-05-13T22:53:09.315Z,26.20
2018-05-13T22:55:35.669Z,20.63
2018-05-13T22:58:01.982Z,27.83
2018-05-13T23:00:28.331Z,20.90
2018-05-13T23:02:54.677Z,25.03
2018-05-13T23:05:21.083Z,18.97
2018-05-13T23:07:47.441Z,21.53
2018-05-13T23:10:15.250Z,26.67
2018-05-13T23:12:41.602Z,26.80
2018-05-13T23:15:07.979Z,15.70
2018-05-13T23:17:34.224Z,18.10
2018-05-13T23:20:01.304Z,19.47
2018-05-13T23:22:33.497Z,19.37
2018-05-13T23:24:59.869Z,21.23
2018-05-13T23:27:26.930Z,24.43
2018-05-13T23:29:54.185Z,25.43
2018-05-13T23:32:20.601Z,24.37
2018-05-13T23:34:47.669Z,29.67
2018-05-13T23:37:14.041Z,23.50
2018-05-13T23:39:40.357Z,25.30
2018-05-13T23:42:06.661Z,23.47
2018-05-13T23:44:33.037Z,18.80
2018-05-13T23:46:59.590Z,19.53
2018-05-13T23:49:25.965Z,25.00
2018-05-13T23:51:52.306Z,18.40
2018-05-13T23:54:18.621Z,21.97
2018-05-13T23:56:45.737Z,22.37
2018-05-13T23:59:12.074Z,19.00
