createdAt,value
2022-11-13T00:00:15.594Z,101626.50
2022-11-13T00:03:02.366Z,101639.56
2022-11-13T00:05:49.137Z,101637.00
2022-11-13T00:08:36.132Z,101629.94
2022-11-13T00:11:23.522Z,101642.09
2022-11-13T00:14:10.510Z,101636.13
2022-11-13T00:16:59.226Z,101635.22
2022-11-13T00:19:46.148Z,101625.56
2022-11-13T00:22:33.327Z,101622.88
2022-11-13T00:25:20.447Z,101622.88
2022-11-13T00:28:07.739Z,101624.66
2022-11-13T00:31:00.188Z,101625.50
2022-11-13T00:36:56.054Z,101623.78
2022-11-13T00:39:43.034Z,101629.09
2022-11-13T00:42:30.713Z,101621.25
2022-11-13T00:45:17.955Z,101616.88
2022-11-13T00:48:06.468Z,101616.81
2022-11-13T00:50:55.566Z,101614.22
2022-11-13T00:53:42.775Z,101614.19
2022-11-13T00:56:30.301Z,101606.25
2022-11-13T00:59:17.722Z,101615.03
2022-11-13T01:02:05.550Z,101608.06
2022-11-13T01:04:52.843Z,101608.16
2022-11-13T01:07:41.439Z,101603.78
2022-11-13T01:10:28.237Z,101597.63
2022-11-13T01:13:16.436Z,101603.84
2022-11-13T01:16:07.543Z,101606.44
2022-11-13T01:18:55.561Z,101594.28
2022-11-13T01:21:42.368Z,101590.81
2022-11-13T01:24:32.552Z,101588.25
2022-11-13T01:27:19.827Z,101590.00
2022-11-13T01:30:08.308Z,101590.91
2022-11-13T01:32:55.940Z,101581.31
2022-11-13T01:35:43.078Z,101579.56
2022-11-13T01:38:35.793Z,101580.44
2022-11-13T01:41:27.051Z,101574.31
2022-11-13T01:44:16.185Z,101580.44
2022-11-13T01:47:05.144Z,101578.63
2022-11-13T01:49:54.782Z,101578.69
2022-11-13T01:52:42.791Z,101574.38
2022-11-13T01:55:30.855Z,101572.63
2022-11-13T01:58:19.801Z,101572.63
2022-11-13T02:01:06.819Z,101570.88
2022-11-13T02:03:58.744Z,101573.47
2022-11-13T02:06:49.703Z,101576.09
2022-11-13T02:09:40.456Z,101582.16
2022-11-13T02:12:34.553Z,101576.91
2022-11-13T02:15:28.321Z,101575.19
2022-11-13T02:18:18.569Z,101578.72
2022-11-13T02:21:16.712Z,101576.13
2022-11-13T02:24:22.741Z,101564.78
2022-11-13T02:27:16.177Z,101572.63
2022-11-13T02:30:16.393Z,101567.41
2022-11-13T02:33:21.294Z,101568.25
2022-11-13T02:36:10.802Z,101573.56
2022-11-13T02:39:00.173Z,101575.28
2022-11-13T02:41:48.763Z,101563.94
2022-11-13T02:44:36.057Z,101566.53
2022-11-13T02:47:23.267Z,101566.56
2022-11-13T02:50:11.391Z,101563.91
2022-11-13T02:52:58.503Z,101569.16
2022-11-13T02:55:45.896Z,101565.66
2022-11-13T02:58:34.720Z,101563.09
2022-11-13T03:01:21.355Z,101571.84
2022-11-13T03:04:08.363Z,101559.66
2022-11-13T03:06:56.110Z,101567.44
2022-11-13T03:09:43.501Z,101564.00
2022-11-13T03:12:35.043Z,101564.94
2022-11-13T03:15:23.787Z,101563.19
2022-11-13T03:18:12.100Z,101556.19
2022-11-13T03:21:00.085Z,101559.66
2022-11-13T03:23:47.039Z,101554.44
2022-11-13T03:26:34.941Z,101560.53
2022-11-13T03:29:22.356Z,101570.16
2022-11-13T03:32:10.643Z,101558.00
2022-11-13T03:34:57.491Z,101559.72
2022-11-13T03:37:44.791Z,101559.72
2022-11-13T03:40:32.029Z,101564.09
2022-11-13T03:43:20.095Z,101566.75
2022-11-13T03:46:07.160Z,101558.94
2022-11-13T03:48:55.819Z,101553.75
2022-11-13T03:51:42.978Z,101557.22
2022-11-13T03:54:30.112Z,101551.97
2022-11-13T03:57:17.496Z,101558.09
2022-11-13T04:00:05.002Z,101550.25
2022-11-13T04:02:52.220Z,101552.88
2022-11-13T04:05:40.864Z,101558.09
2022-11-13T04:08:27.967Z,101558.06
2022-11-13T04:11:15.125Z,101551.09
2022-11-13T04:14:02.583Z,101556.38
2022-11-13T04:16:49.404Z,101557.22
2022-11-13T04:19:36.865Z,101548.50
2022-11-13T04:22:25.347Z,101543.28
2022-11-13T04:25:12.667Z,101543.28
2022-11-13T04:28:00.488Z,101554.53
2022-11-13T04:30:47.503Z,101555.41
2022-11-13T04:33:34.641Z,101552.81
2022-11-13T04:36:22.332Z,101553.75
2022-11-13T04:39:10.731Z,101550.25
2022-11-13T04:42:15.896Z,101559.88
2022-11-13T04:45:02.981Z,101561.63
2022-11-13T04:47:50.639Z,101560.72
2022-11-13T04:50:37.829Z,101562.50
2022-11-13T04:53:24.657Z,101556.41
2022-11-13T04:56:13.525Z,101559.06
2022-11-13T04:59:00.731Z,101560.81
2022-11-13T05:01:48.293Z,101552.94
2022-11-13T05:04:35.491Z,101557.28
2022-11-13T05:07:22.552Z,101556.44
2022-11-13T05:10:10.835Z,101560.81
2022-11-13T05:12:59.286Z,101565.13
2022-11-13T05:15:46.113Z,101557.28
2022-11-13T05:18:35.760Z,101555.59
2022-11-13T05:21:23.043Z,101559.09
2022-11-13T05:24:12.130Z,101559.97
2022-11-13T05:26:59.812Z,101566.91
2022-11-13T05:29:48.422Z,101574.75
2022-11-13T05:32:35.629Z,101581.72
2022-11-13T05:35:23.353Z,101580.88
2022-11-13T05:38:10.987Z,101581.72
2022-11-13T05:41:03.053Z,101586.94
2022-11-13T05:43:56.538Z,101596.47
2022-11-13T05:46:49.012Z,101592.13
2022-11-13T05:49:36.199Z,101587.81
2022-11-13T05:52:23.725Z,101595.66
2022-11-13T05:55:10.977Z,101594.84
2022-11-13T05:58:00.761Z,101598.34
2022-11-13T06:00:47.989Z,101599.19
2022-11-13T06:03:37.392Z,101608.78
2022-11-13T06:06:26.662Z,101607.91
2022-11-13T06:09:17.457Z,101605.28
2022-11-13T06:12:05.229Z,101607.03
2022-11-13T06:14:52.456Z,101602.66
2022-11-13T06:17:39.529Z,101601.78
2022-11-13T06:20:28.482Z,101606.09
2022-11-13T06:23:15.810Z,101607.81
2022-11-13T06:26:03.862Z,101620.00
2022-11-13T06:28:51.172Z,101615.66
2022-11-13T06:31:41.240Z,101624.34
2022-11-13T06:34:28.723Z,101613.03
2022-11-13T06:37:17.082Z,101621.69
2022-11-13T06:40:04.118Z,101616.41
2022-11-13T06:42:51.519Z,101625.09
2022-11-13T06:45:38.838Z,101619.91
2022-11-13T06:48:27.393Z,101619.91
2022-11-13T06:51:18.002Z,101622.59
2022-11-13T06:54:06.584Z,101625.22
2022-11-13T06:56:54.520Z,101623.50
2022-11-13T06:59:41.618Z,101620.88
2022-11-13T07:02:28.901Z,101618.28
2022-11-13T07:05:16.520Z,101615.59
2022-11-13T07:08:03.905Z,101620.81
2022-11-13T07:10:56.609Z,101616.47
2022-11-13T07:13:44.582Z,101612.13
2022-11-13T07:16:56.151Z,101614.69
2022-11-13T07:19:38.775Z,101609.44
2022-11-13T07:22:26.650Z,101617.22
2022-11-13T07:25:14.473Z,101615.41
2022-11-13T07:28:03.553Z,101611.97
2022-11-13T07:30:51.314Z,101618.00
2022-11-13T07:33:39.013Z,101616.22
2022-11-13T07:36:26.123Z,101618.84
2022-11-13T07:39:13.533Z,101619.72
2022-11-13T07:42:00.891Z,101618.88
2022-11-13T07:44:56.853Z,101617.13
2022-11-13T07:47:43.777Z,101611.88
2022-11-13T07:50:32.788Z,101610.09
2022-11-13T07:53:21.303Z,101610.06
2022-11-13T07:56:09.352Z,101610.00
2022-11-13T07:58:56.806Z,101617.81
2022-11-13T08:01:45.721Z,101612.63
2022-11-13T08:04:33.397Z,101610.91
2022-11-13T08:07:21.593Z,101614.34
2022-11-13T08:10:09.479Z,101613.50
2022-11-13T08:13:01.995Z,101605.59
2022-11-13T08:15:48.822Z,101614.28
2022-11-13T08:18:37.500Z,101622.09
2022-11-13T08:21:24.723Z,101615.09
2022-11-13T08:24:12.216Z,101624.53
2022-11-13T08:26:59.118Z,101626.13
2022-11-13T08:29:46.302Z,101624.34
2022-11-13T08:32:33.973Z,101619.91
2022-11-13T08:35:28.060Z,101616.25
2022-11-13T08:38:16.584Z,101615.28
2022-11-13T08:41:09.340Z,101615.00
2022-11-13T08:43:57.284Z,101615.63
2022-11-13T08:46:44.706Z,101613.81
2022-11-13T08:49:32.260Z,101609.44
2022-11-13T08:52:20.963Z,101607.59
2022-11-13T08:55:08.913Z,101611.06
2022-11-13T08:57:59.183Z,101600.34
2022-11-13T09:00:46.552Z,101598.34
2022-11-13T09:03:33.695Z,101596.34
2022-11-13T09:06:21.065Z,101596.88
2022-11-13T09:09:10.045Z,101587.94
2022-11-13T09:11:56.972Z,101586.06
2022-11-13T09:14:44.186Z,101589.34
2022-11-13T09:17:31.523Z,101584.22
2022-11-13T09:20:22.741Z,101580.59
2022-11-13T09:23:10.059Z,101587.53
2022-11-13T09:26:02.110Z,101584.09
2022-11-13T09:28:49.460Z,101588.47
2022-11-13T09:31:38.489Z,101584.16
2022-11-13T09:34:27.833Z,101583.09
2022-11-13T09:37:16.218Z,101576.63
2022-11-13T09:40:03.667Z,101576.91
2022-11-13T09:42:52.790Z,101588.06
2022-11-13T09:45:45.092Z,101581.06
2022-11-13T09:48:35.525Z,101574.97
2022-11-13T09:51:26.057Z,101573.28
2022-11-13T09:54:15.192Z,101567.16
2022-11-13T09:57:11.756Z,101564.63
2022-11-13T10:00:04.150Z,101567.25
2022-11-13T10:03:39.036Z,101566.31
2022-11-13T10:06:34.573Z,101569.78
2022-11-13T10:09:31.466Z,101565.63
2022-11-13T10:12:19.061Z,101561.44
2022-11-13T10:15:11.816Z,101558.94
2022-11-13T10:18:04.189Z,101559.03
2022-11-13T10:20:54.381Z,101567.72
2022-11-13T10:23:44.539Z,101558.31
2022-11-13T10:26:32.090Z,101554.91
2022-11-13T10:29:21.632Z,101553.25
2022-11-13T10:32:21.518Z,101555.75
2022-11-13T10:35:27.610Z,101547.78
2022-11-13T10:38:22.772Z,101547.59
2022-11-13T10:41:14.576Z,101545.72
2022-11-13T10:44:03.140Z,101537.72
2022-11-13T10:46:53.460Z,101530.53
2022-11-13T10:49:42.107Z,101528.69
2022-11-13T10:52:30.366Z,101534.78
2022-11-13T10:55:24.048Z,101526.94
2022-11-13T10:58:16.807Z,101526.09
2022-11-13T11:01:16.801Z,101529.63
2022-11-13T11:04:06.068Z,101535.00
2022-11-13T11:07:18.831Z,101535.25
2022-11-13T11:10:03.387Z,101531.16
2022-11-13T11:12:55.058Z,101527.03
2022-11-13T11:15:47.637Z,101530.56
2022-11-13T11:18:39.787Z,101520.13
2022-11-13T11:21:28.716Z,101521.06
2022-11-13T11:24:23.583Z,101520.22
2022-11-13T11:27:18.135Z,101523.94
2022-11-13T11:30:08.342Z,101523.25
2022-11-13T11:33:03.101Z,101528.69
2022-11-13T11:35:55.370Z,101534.81
2022-11-13T11:38:49.907Z,101530.38
2022-11-13T11:41:54.379Z,101522.50
2022-11-13T11:44:54.205Z,101525.19
2022-11-13T11:47:41.983Z,101520.81
2022-11-13T11:50:37.769Z,101512.13
2022-11-13T11:53:35.959Z,101512.97
2022-11-13T11:56:30.537Z,101509.47
2022-11-13T11:59:45.522Z,101508.66
2022-11-13T12:03:17.304Z,101519.25
2022-11-13T12:06:14.916Z,101518.47
2022-11-13T12:09:10.619Z,101509.84
2022-11-13T12:12:19.376Z,101515.91
2022-11-13T12:15:14.188Z,101509.22
2022-11-13T12:18:18.346Z,101506.72
2022-11-13T12:21:23.369Z,101509.28
2022-11-13T12:24:39.011Z,101501.31
2022-11-13T12:27:36.039Z,101496.06
2022-11-13T12:30:36.800Z,101496.94
2022-11-13T12:33:33.898Z,101503.00
2022-11-13T12:36:22.405Z,101492.53
2022-11-13T12:39:31.117Z,101499.53
2022-11-13T12:42:24.033Z,101492.66
2022-11-13T12:45:18.389Z,101482.09
2022-11-13T12:48:27.618Z,101488.13
2022-11-13T12:51:17.784Z,101487.25
2022-11-13T12:54:06.700Z,101475.00
2022-11-13T12:56:54.008Z,101475.03
2022-11-13T12:59:43.336Z,101472.59
2022-11-13T13:02:45.244Z,101470.03
2022-11-13T13:05:39.522Z,101470.91
2022-11-13T13:08:51.051Z,101468.34
2022-11-13T13:11:45.970Z,101472.72
2022-11-13T13:15:02.094Z,101471.75
2022-11-13T13:17:49.501Z,101476.13
2022-11-13T13:20:39.890Z,101470.91
2022-11-13T13:23:30.053Z,101473.50
2022-11-13T13:26:20.133Z,101478.75
2022-11-13T13:29:18.264Z,101476.13
2022-11-13T13:32:24.989Z,101473.50
2022-11-13T13:35:18.650Z,101474.38
2022-11-13T13:38:16.785Z,101473.53
2022-11-13T13:41:28.954Z,101459.56
2022-11-13T13:44:40.115Z,101457.88
2022-11-13T13:47:32.497Z,101452.72
2022-11-13T13:50:24.072Z,101454.44
2022-11-13T13:53:16.246Z,101457.88
2022-11-13T13:56:04.524Z,101456.16
2022-11-13T13:58:53.820Z,101449.22
2022-11-13T14:01:41.853Z,101449.31
2022-11-13T14:04:31.004Z,101445.78
2022-11-13T14:07:22.493Z,101442.31
2022-11-13T14:10:18.253Z,101435.31
2022-11-13T14:13:06.260Z,101433.66
2022-11-13T14:16:03.478Z,101440.59
2022-11-13T14:18:50.809Z,101436.28
2022-11-13T14:21:38.278Z,101430.25
2022-11-13T14:24:29.291Z,101434.63
2022-11-13T14:27:22.785Z,101435.50
2022-11-13T14:30:24.856Z,101437.25
2022-11-13T14:33:16.564Z,101433.81
2022-11-13T14:36:04.001Z,101428.63
2022-11-13T14:38:52.413Z,101430.44
2022-11-13T14:41:42.866Z,101429.66
2022-11-13T14:44:35.179Z,101428.84
2022-11-13T14:47:25.522Z,101435.88
2022-11-13T14:50:25.014Z,101433.22
2022-11-13T14:53:12.775Z,101429.81
2022-11-13T14:56:02.168Z,101427.19
2022-11-13T14:58:49.366Z,101426.31
2022-11-13T15:01:39.061Z,101424.59
2022-11-13T15:04:28.101Z,101422.88
2022-11-13T15:07:26.488Z,101425.53
2022-11-13T15:10:17.023Z,101411.69
2022-11-13T15:13:06.677Z,101418.72
2022-11-13T15:15:53.619Z,101428.31
2022-11-13T15:18:45.828Z,101419.66
2022-11-13T15:21:33.162Z,101418.78
2022-11-13T15:24:21.825Z,101423.97
2022-11-13T15:27:11.839Z,101426.63
2022-11-13T15:29:59.757Z,101429.25
2022-11-13T15:32:47.320Z,101424.94
2022-11-13T15:35:36.741Z,101426.75
2022-11-13T15:38:24.259Z,101435.50
2022-11-13T15:41:15.007Z,101426.75
2022-11-13T15:44:05.264Z,101421.50
2022-11-13T15:46:53.720Z,101427.63
2022-11-13T15:49:56.705Z,101427.63
2022-11-13T15:52:55.078Z,101432.00
2022-11-13T15:55:44.539Z,101425.03
2022-11-13T15:58:34.528Z,101429.44
2022-11-13T16:01:23.466Z,101419.88
2022-11-13T16:04:13.971Z,101436.47
2022-11-13T16:07:01.965Z,101422.63
2022-11-13T16:09:51.277Z,101428.78
2022-11-13T16:12:42.324Z,101426.16
2022-11-13T16:15:31.062Z,101417.34
2022-11-13T16:18:26.509Z,101419.97
2022-11-13T16:21:15.091Z,101415.53
2022-11-13T16:24:03.007Z,101402.47
2022-11-13T16:26:56.077Z,101405.97
2022-11-13T16:29:44.568Z,101405.09
2022-11-13T16:32:31.748Z,101412.97
2022-11-13T16:35:23.954Z,101401.63
2022-11-13T16:38:14.632Z,101405.09
2022-11-13T16:41:01.778Z,101409.50
2022-11-13T16:43:52.932Z,101413.00
2022-11-13T16:46:45.886Z,101409.56
2022-11-13T16:49:34.005Z,101412.03
2022-11-13T16:52:22.399Z,101410.41
2022-11-13T16:55:10.286Z,101412.19
2022-11-13T16:57:57.820Z,101419.13
2022-11-13T17:00:47.890Z,101410.50
2022-11-13T17:03:35.318Z,101409.66
2022-11-13T17:06:27.372Z,101419.25
2022-11-13T17:09:17.053Z,101414.00
2022-11-13T17:12:05.831Z,101417.53
2022-11-13T17:14:54.595Z,101414.09
2022-11-13T17:17:44.066Z,101412.41
2022-11-13T17:20:31.791Z,101417.63
2022-11-13T17:23:20.012Z,101425.47
2022-11-13T17:26:08.294Z,101418.44
2022-11-13T17:28:56.303Z,101421.94
2022-11-13T17:31:44.345Z,101421.97
2022-11-13T17:34:33.252Z,101422.88
2022-11-13T17:37:25.419Z,101415.97
2022-11-13T17:40:15.537Z,101413.34
2022-11-13T17:43:03.333Z,101410.72
2022-11-13T17:45:52.210Z,101401.97
2022-11-13T17:48:40.531Z,101408.09
2022-11-13T17:51:29.686Z,101408.94
2022-11-13T17:54:17.533Z,101412.41
2022-11-13T17:57:05.916Z,101405.47
2022-11-13T17:59:54.685Z,101402.88
2022-11-13T18:02:43.090Z,101395.97
2022-11-13T18:05:34.960Z,101392.53
2022-11-13T18:08:28.062Z,101395.16
2022-11-13T18:11:21.847Z,101385.56
2022-11-13T18:14:11.174Z,101390.78
2022-11-13T18:16:58.460Z,101386.44
2022-11-13T18:19:47.348Z,101389.88
2022-11-13T18:22:35.172Z,101381.88
2022-11-13T18:25:24.294Z,101386.38
2022-11-13T18:28:11.597Z,101389.03
2022-11-13T18:30:59.419Z,101390.84
2022-11-13T18:33:47.991Z,101394.38
2022-11-13T18:36:36.400Z,101392.59
2022-11-13T18:39:23.532Z,101396.06
2022-11-13T18:42:12.038Z,101396.00
2022-11-13T18:45:03.094Z,101391.66
2022-11-13T18:47:53.435Z,101385.63
2022-11-13T18:50:40.606Z,101378.72
2022-11-13T18:53:28.346Z,101382.25
2022-11-13T18:56:17.354Z,101377.00
2022-11-13T18:59:06.085Z,101372.69
2022-11-13T19:01:53.784Z,101370.97
2022-11-13T19:04:41.251Z,101368.38
2022-11-13T19:07:28.979Z,101370.09
2022-11-13T19:10:18.027Z,101363.13
2022-11-13T19:13:05.536Z,101374.41
2022-11-13T19:15:55.113Z,101367.47
2022-11-13T19:18:43.942Z,101369.19
2022-11-13T19:21:33.861Z,101372.72
2022-11-13T19:24:21.344Z,101370.97
2022-11-13T19:27:10.640Z,101374.50
2022-11-13T19:29:57.888Z,101362.28
2022-11-13T19:32:46.937Z,101360.59
2022-11-13T19:35:34.595Z,101360.59
2022-11-13T19:38:21.960Z,101370.19
2022-11-13T19:41:10.886Z,101362.34
2022-11-13T19:43:59.982Z,101352.75
2022-11-13T19:46:50.574Z,101352.84
2022-11-13T19:49:39.871Z,101352.84
2022-11-13T19:52:27.174Z,101358.91
2022-11-13T19:55:14.565Z,101357.16
2022-11-13T19:58:02.527Z,101354.59
2022-11-13T20:00:50.081Z,101360.69
2022-11-13T20:03:37.317Z,101357.19
2022-11-13T20:06:28.076Z,101368.50
2022-11-13T20:09:15.303Z,101369.34
2022-11-13T20:12:02.688Z,101373.69
2022-11-13T20:14:49.702Z,101372.75
2022-11-13T20:17:37.484Z,101373.66
2022-11-13T20:20:24.736Z,101371.94
2022-11-13T20:23:13.828Z,101363.31
2022-11-13T20:26:02.653Z,101360.72
2022-11-13T20:28:50.048Z,101364.19
2022-11-13T20:31:37.285Z,101356.34
2022-11-13T20:34:24.332Z,101358.03
2022-11-13T20:37:11.968Z,101358.03
2022-11-13T20:40:00.900Z,101363.28
2022-11-13T20:42:48.146Z,101363.22
2022-11-13T20:45:35.351Z,101358.88
2022-11-13T20:48:22.664Z,101365.81
2022-11-13T20:51:11.857Z,101358.06
2022-11-13T20:53:58.984Z,101353.78
2022-11-13T20:56:47.661Z,101359.00
2022-11-13T20:59:35.374Z,101359.00
2022-11-13T21:02:22.383Z,101359.81
2022-11-13T21:05:09.602Z,101359.81
2022-11-13T21:07:56.456Z,101357.19
2022-11-13T21:10:44.313Z,101357.19
2022-11-13T21:13:33.243Z,101369.41
2022-11-13T21:16:20.515Z,101367.63
2022-11-13T21:19:07.741Z,101370.28
2022-11-13T21:21:54.960Z,101364.22
2022-11-13T21:24:41.760Z,101366.81
2022-11-13T21:27:28.884Z,101368.56
2022-11-13T21:30:17.450Z,101371.22
2022-11-13T21:33:04.693Z,101372.97
2022-11-13T21:35:51.944Z,101370.38
2022-11-13T21:38:38.811Z,101367.75
2022-11-13T21:41:26.256Z,101375.56
2022-11-13T21:44:13.154Z,101377.34
2022-11-13T21:47:01.594Z,101371.16
2022-11-13T21:49:48.532Z,101381.72
2022-11-13T21:52:35.591Z,101371.28
2022-11-13T21:55:22.516Z,101370.41
2022-11-13T21:58:09.693Z,101364.38
2022-11-13T22:00:56.486Z,101371.38
2022-11-13T22:03:45.201Z,101374.88
2022-11-13T22:06:36.690Z,101367.03
2022-11-13T22:09:26.462Z,101364.44
2022-11-13T22:12:13.540Z,101366.13
2022-11-13T22:15:00.474Z,101367.88
2022-11-13T22:17:47.547Z,101368.72
2022-11-13T22:20:35.987Z,101362.63
2022-11-13T22:23:23.218Z,101353.91
2022-11-13T22:26:13.689Z,101358.28
2022-11-13T22:29:02.103Z,101365.25
2022-11-13T22:31:49.020Z,101360.03
2022-11-13T22:34:36.568Z,101358.28
2022-11-13T22:37:25.175Z,101359.16
2022-11-13T22:40:13.326Z,101357.44
2022-11-13T22:43:00.281Z,101355.66
2022-11-13T22:45:47.295Z,101349.56
2022-11-13T22:48:36.304Z,101352.19
2022-11-13T22:51:26.015Z,101351.38
2022-11-13T22:54:15.049Z,101347.91
2022-11-13T22:57:04.222Z,101344.44
2022-11-13T22:59:51.040Z,101339.25
2022-11-13T23:02:40.806Z,101346.16
2022-11-13T23:05:31.739Z,101352.22
2022-11-13T23:08:19.230Z,101336.53
2022-11-13T23:11:08.585Z,101337.50
2022-11-13T23:13:58.027Z,101334.88
2022-11-13T23:16:44.952Z,101326.16
2022-11-13T23:19:32.220Z,101329.69
2022-11-13T23:22:19.461Z,101326.19
2022-11-13T23:25:07.463Z,101331.44
2022-11-13T23:27:55.816Z,101321.06
2022-11-13T23:30:42.830Z,101319.28
2022-11-13T23:33:30.852Z,101317.53
2022-11-13T23:36:19.305Z,101312.28
2022-11-13T23:39:06.649Z,101316.63
2022-11-13T23:41:53.865Z,101308.78
2022-11-13T23:44:42.645Z,101305.28
2022-11-13T23:47:30.142Z,101307.06
2022-11-13T23:50:17.400Z,101298.34
2022-11-13T23:53:04.264Z,101305.31
2022-11-13T23:55:51.223Z,101306.22
2022-11-13T23:58:38.325Z,101302.78
