createdAt,value
2022-10-05T00:00:02.162Z,68.31
2022-10-05T00:03:54.250Z,68.63
2022-10-05T00:07:26.458Z,68.68
2022-10-05T00:10:54.536Z,69.00
2022-10-05T00:14:28.696Z,68.84
2022-10-05T00:17:57.465Z,68.91
2022-10-05T00:21:28.442Z,68.96
2022-10-05T00:25:14.004Z,69.02
2022-10-05T00:28:45.127Z,69.13
2022-10-05T00:32:16.997Z,69.09
2022-10-05T00:35:45.148Z,69.22
2022-10-05T00:39:13.028Z,69.10
2022-10-05T00:43:02.372Z,69.15
2022-10-05T00:46:37.176Z,69.09
2022-10-05T00:50:40.327Z,69.23
2022-10-05T00:54:30.498Z,69.13
2022-10-05T00:58:14.190Z,69.18
2022-10-05T01:01:52.932Z,69.20
2022-10-05T01:05:35.053Z,69.33
2022-10-05T01:09:16.530Z,69.50
2022-10-05T01:12:50.552Z,69.52
2022-10-05T01:16:30.654Z,69.60
2022-10-05T01:20:16.679Z,69.62
2022-10-05T01:24:10.659Z,69.65
2022-10-05T01:27:52.401Z,69.78
2022-10-05T01:31:28.835Z,69.83
2022-10-05T01:35:08.840Z,69.74
2022-10-05T01:38:44.468Z,69.76
2022-10-05T01:42:24.489Z,69.73
2022-10-05T01:46:00.967Z,69.82
2022-10-05T01:49:38.366Z,69.72
2022-10-05T01:53:14.321Z,69.73
2022-10-05T01:56:48.682Z,69.73
2022-10-05T02:00:18.623Z,69.75
2022-10-05T02:03:51.087Z,69.66
2022-10-05T02:07:23.719Z,70.00
2022-10-05T02:10:55.492Z,70.00
2022-10-05T02:14:28.392Z,70.11
2022-10-05T02:18:01.161Z,70.21
2022-10-05T02:21:28.339Z,70.30
2022-10-05T02:24:59.525Z,70.23
2022-10-05T02:28:35.992Z,70.27
2022-10-05T02:32:11.718Z,70.35
2022-10-05T02:35:38.914Z,70.36
2022-10-05T02:39:15.499Z,70.57
2022-10-05T02:42:57.807Z,70.31
2022-10-05T02:46:36.962Z,70.35
2022-10-05T02:50:13.733Z,70.45
2022-10-05T02:53:53.274Z,70.49
2022-10-05T02:57:30.232Z,70.26
2022-10-05T03:01:06.283Z,70.33
2022-10-05T03:04:42.972Z,70.16
2022-10-05T03:08:18.070Z,70.16
2022-10-05T03:11:53.549Z,70.24
2022-10-05T03:15:38.541Z,70.34
2022-10-05T03:19:21.340Z,70.31
2022-10-05T03:22:55.947Z,70.42
2022-10-05T03:26:36.967Z,70.33
2022-10-05T03:30:07.648Z,70.52
2022-10-05T03:33:44.430Z,70.65
2022-10-05T03:37:19.240Z,70.61
2022-10-05T03:40:56.110Z,70.46
2022-10-05T03:44:33.885Z,70.49
2022-10-05T03:48:07.553Z,70.58
2022-10-05T03:51:41.182Z,70.50
2022-10-05T03:55:18.838Z,70.74
2022-10-05T03:59:07.887Z,70.54
2022-10-05T04:02:41.748Z,70.68
2022-10-05T04:06:15.436Z,70.57
2022-10-05T04:09:58.441Z,70.70
2022-10-05T04:13:31.191Z,70.58
2022-10-05T04:17:04.908Z,70.62
2022-10-05T04:20:37.773Z,70.87
2022-10-05T04:24:17.574Z,70.97
2022-10-05T04:27:49.332Z,71.01
2022-10-05T04:31:30.273Z,71.10
2022-10-05T04:35:10.376Z,70.98
2022-10-05T04:38:59.485Z,71.22
2022-10-05T04:42:36.538Z,71.30
2022-10-05T04:46:19.926Z,71.40
2022-10-05T04:50:02.250Z,71.36
2022-10-05T04:53:36.174Z,71.39
2022-10-05T04:57:11.914Z,71.33
2022-10-05T05:00:50.845Z,71.33
2022-10-05T05:04:38.031Z,71.36
2022-10-05T05:08:19.610Z,71.42
2022-10-05T05:12:02.587Z,71.36
2022-10-05T05:15:42.640Z,71.61
2022-10-05T05:19:24.148Z,71.47
2022-10-05T05:22:55.764Z,71.50
2022-10-05T05:26:33.530Z,71.52
2022-10-05T05:30:10.597Z,71.61
2022-10-05T05:33:51.988Z,71.52
2022-10-05T05:37:31.397Z,71.52
2022-10-05T05:41:08.757Z,71.68
2022-10-05T05:44:42.062Z,71.69
2022-10-05T05:48:20.528Z,71.85
2022-10-05T05:51:53.800Z,72.06
2022-10-05T05:55:29.921Z,71.90
2022-10-05T05:59:05.675Z,72.11
2022-10-05T06:02:39.181Z,72.11
2022-10-05T06:06:11.384Z,71.98
2022-10-05T06:09:43.844Z,72.16
2022-10-05T06:13:25.666Z,72.24
2022-10-05T06:17:00.018Z,72.12
2022-10-05T06:20:34.707Z,72.17
2022-10-05T06:24:07.134Z,72.16
2022-10-05T06:27:40.333Z,72.09
2022-10-05T06:31:21.247Z,72.19
2022-10-05T06:35:07.692Z,72.20
2022-10-05T06:38:55.100Z,72.21
2022-10-05T06:42:36.029Z,72.20
2022-10-05T06:46:18.399Z,72.08
2022-10-05T06:50:05.480Z,72.02
2022-10-05T06:53:52.939Z,72.21
2022-10-05T06:57:42.344Z,72.04
2022-10-05T07:01:16.859Z,72.20
2022-10-05T07:04:52.151Z,72.25
2022-10-05T07:08:30.147Z,72.18
2022-10-05T07:12:08.862Z,72.20
2022-10-05T07:15:49.033Z,72.05
2022-10-05T07:19:36.055Z,72.04
2022-10-05T07:23:22.560Z,72.08
2022-10-05T07:27:00.070Z,72.05
2022-10-05T07:30:30.560Z,71.88
2022-10-05T07:34:19.060Z,71.79
2022-10-05T07:37:57.584Z,71.71
2022-10-05T07:41:40.735Z,71.86
2022-10-05T07:45:17.408Z,71.98
2022-10-05T07:49:03.870Z,71.90
2022-10-05T07:52:39.930Z,71.81
2022-10-05T07:56:16.742Z,71.69
2022-10-05T07:59:51.652Z,71.53
2022-10-05T08:03:31.952Z,71.45
2022-10-05T08:07:06.435Z,71.13
2022-10-05T08:10:42.086Z,71.17
2022-10-05T08:14:21.492Z,71.16
2022-10-05T08:18:01.340Z,71.11
2022-10-05T08:21:40.441Z,70.96
2022-10-05T08:25:21.713Z,70.86
2022-10-05T08:29:02.434Z,70.94
2022-10-05T08:32:37.467Z,71.07
2022-10-05T08:36:12.637Z,70.79
2022-10-05T08:39:42.910Z,70.77
2022-10-05T08:43:35.009Z,70.79
2022-10-05T08:47:17.765Z,70.69
2022-10-05T08:51:03.206Z,70.80
2022-10-05T08:54:51.754Z,70.34
2022-10-05T08:58:36.897Z,70.31
2022-10-05T09:02:29.769Z,70.05
2022-10-05T09:06:23.473Z,70.26
2022-10-05T09:10:37.626Z,70.17
2022-10-05T09:14:33.052Z,70.01
2022-10-05T09:18:44.486Z,69.99
2022-10-05T09:22:23.150Z,69.71
2022-10-05T09:26:01.764Z,69.84
2022-10-05T09:30:05.319Z,69.57
2022-10-05T09:33:59.622Z,69.61
2022-10-05T09:37:37.678Z,69.64
2022-10-05T09:41:36.764Z,69.52
2022-10-05T09:45:43.861Z,69.35
2022-10-05T09:49:28.823Z,69.40
2022-10-05T09:53:25.503Z,69.11
2022-10-05T09:57:18.955Z,69.05
2022-10-05T10:01:09.647Z,68.88
2022-10-05T10:05:02.017Z,68.76
2022-10-05T10:08:44.054Z,68.68
2022-10-05T10:12:26.383Z,68.72
2022-10-05T10:16:20.465Z,68.65
2022-10-05T10:20:04.259Z,68.66
2022-10-05T10:23:55.049Z,68.56
2022-10-05T10:27:37.783Z,68.59
2022-10-05T10:31:28.173Z,68.56
2022-10-05T10:35:24.116Z,68.25
2022-10-05T10:39:02.007Z,67.99
2022-10-05T10:42:42.855Z,67.95
2022-10-05T10:46:21.810Z,67.79
2022-10-05T10:50:12.145Z,67.54
2022-10-05T10:54:16.003Z,67.41
2022-10-05T10:58:16.038Z,67.43
2022-10-05T11:01:51.611Z,67.48
2022-10-05T11:05:33.180Z,67.45
2022-10-05T11:09:37.309Z,66.97
2022-10-05T11:13:30.514Z,66.88
2022-10-05T11:17:23.025Z,66.68
2022-10-05T11:21:17.730Z,66.54
2022-10-05T11:25:02.744Z,66.64
2022-10-05T11:29:20.450Z,66.58
2022-10-05T11:33:25.352Z,66.36
2022-10-05T11:37:41.504Z,66.14
2022-10-05T11:41:34.560Z,65.78
2022-10-05T11:45:29.152Z,65.67
2022-10-05T11:49:17.262Z,65.55
2022-10-05T11:52:49.450Z,65.34
2022-10-05T11:56:25.515Z,65.41
2022-10-05T11:59:59.525Z,65.08
2022-10-05T12:03:43.720Z,65.14
2022-10-05T12:07:23.131Z,64.75
2022-10-05T12:11:05.692Z,64.71
2022-10-05T12:14:42.777Z,64.71
2022-10-05T12:18:17.191Z,64.75
2022-10-05T12:21:49.556Z,64.70
2022-10-05T12:25:25.860Z,64.44
2022-10-05T12:28:57.622Z,64.42
2022-10-05T12:32:28.413Z,64.44
2022-10-05T12:36:03.358Z,64.30
2022-10-05T12:39:42.630Z,64.24
2022-10-05T12:43:18.901Z,64.14
2022-10-05T12:46:55.183Z,64.06
2022-10-05T12:50:29.320Z,64.24
2022-10-05T12:54:03.208Z,64.14
2022-10-05T12:57:40.538Z,64.09
2022-10-05T13:01:23.469Z,64.09
2022-10-05T13:04:59.048Z,64.09
2022-10-05T13:08:34.122Z,64.10
2022-10-05T13:12:06.324Z,64.13
2022-10-05T13:15:39.011Z,64.17
2022-10-05T13:19:22.932Z,64.30
2022-10-05T13:22:58.745Z,64.17
2022-10-05T13:26:33.701Z,64.04
2022-10-05T13:30:05.243Z,64.09
2022-10-05T13:33:49.315Z,64.02
2022-10-05T13:37:25.782Z,64.09
2022-10-05T13:41:04.631Z,64.02
2022-10-05T13:44:37.938Z,63.97
2022-10-05T13:48:18.439Z,63.96
2022-10-05T13:51:53.989Z,63.80
2022-10-05T13:55:39.499Z,63.95
2022-10-05T13:59:16.546Z,63.87
2022-10-05T14:02:52.164Z,63.84
2022-10-05T14:06:31.534Z,63.97
2022-10-05T14:10:01.609Z,64.08
2022-10-05T14:13:35.558Z,64.01
2022-10-05T14:17:04.369Z,64.14
2022-10-05T14:20:34.540Z,64.20
2022-10-05T14:24:42.496Z,64.20
2022-10-05T14:28:34.588Z,64.08
2022-10-05T14:32:16.352Z,64.19
2022-10-05T14:36:01.126Z,63.95
2022-10-05T14:39:42.517Z,64.01
2022-10-05T14:43:22.628Z,64.00
2022-10-05T14:46:58.997Z,63.83
2022-10-05T14:50:30.999Z,63.75
2022-10-05T14:54:04.460Z,63.68
2022-10-05T14:57:41.502Z,63.77
2022-10-05T15:01:23.607Z,63.77
2022-10-05T15:05:02.501Z,63.63
2022-10-05T15:08:48.379Z,63.47
2022-10-05T15:12:22.923Z,63.61
2022-10-05T15:15:54.910Z,63.59
2022-10-05T15:19:25.805Z,63.40
2022-10-05T15:23:01.180Z,63.42
2022-10-05T15:26:41.799Z,63.43
2022-10-05T15:30:15.665Z,63.50
2022-10-05T15:33:51.165Z,63.51
2022-10-05T15:37:24.984Z,63.43
2022-10-05T15:41:01.517Z,63.34
2022-10-05T15:44:38.097Z,63.31
2022-10-05T15:48:09.389Z,63.35
2022-10-05T15:51:50.393Z,63.45
2022-10-05T15:55:32.487Z,63.51
2022-10-05T15:59:08.800Z,63.38
2022-10-05T16:02:47.787Z,63.54
2022-10-05T16:06:42.587Z,63.49
2022-10-05T16:10:17.545Z,63.41
2022-10-05T16:13:51.728Z,63.45
2022-10-05T16:17:35.034Z,63.42
2022-10-05T16:21:11.423Z,63.61
2022-10-05T16:25:01.943Z,63.69
2022-10-05T16:28:40.834Z,63.73
2022-10-05T16:32:17.871Z,63.86
2022-10-05T16:35:54.427Z,63.87
2022-10-05T16:39:40.543Z,63.95
2022-10-05T16:43:22.077Z,63.77
2022-10-05T16:46:56.808Z,63.92
2022-10-05T16:50:31.675Z,63.95
2022-10-05T16:54:11.886Z,63.88
2022-10-05T16:57:56.128Z,63.92
2022-10-05T17:01:54.142Z,64.03
2022-10-05T17:05:38.813Z,63.92
2022-10-05T17:09:39.981Z,63.93
2022-10-05T17:13:22.605Z,64.08
2022-10-05T17:17:07.161Z,64.07
2022-10-05T17:20:49.477Z,64.24
2022-10-05T17:24:36.079Z,64.22
2022-10-05T17:28:23.781Z,64.48
2022-10-05T17:32:33.723Z,64.56
2022-10-05T17:36:19.187Z,64.76
2022-10-05T17:39:59.862Z,64.76
2022-10-05T17:43:38.762Z,64.90
2022-10-05T17:47:24.318Z,64.75
2022-10-05T17:51:15.462Z,64.89
2022-10-05T17:55:30.721Z,64.78
2022-10-05T17:59:03.703Z,64.81
2022-10-05T18:02:45.833Z,64.88
2022-10-05T18:06:42.660Z,65.01
2022-10-05T18:10:41.039Z,64.96
2022-10-05T18:14:21.234Z,64.88
2022-10-05T18:17:53.324Z,65.22
2022-10-05T18:21:33.687Z,65.13
2022-10-05T18:25:08.148Z,65.42
2022-10-05T18:28:49.032Z,65.40
2022-10-05T18:32:28.953Z,65.68
2022-10-05T18:36:11.644Z,65.56
2022-10-05T18:40:05.759Z,65.61
2022-10-05T18:43:41.294Z,65.93
2022-10-05T18:47:19.483Z,65.67
2022-10-05T18:51:00.041Z,65.74
2022-10-05T18:54:56.067Z,65.85
2022-10-05T18:58:35.686Z,65.77
2022-10-05T19:02:16.441Z,65.87
2022-10-05T19:05:50.693Z,65.78
2022-10-05T19:09:32.676Z,65.86
2022-10-05T19:13:13.603Z,65.69
2022-10-05T19:20:34.955Z,65.96
2022-10-05T19:24:21.485Z,66.09
2022-10-05T19:28:11.711Z,66.25
2022-10-05T19:31:51.616Z,66.41
2022-10-05T19:35:37.053Z,66.36
2022-10-05T19:39:19.386Z,66.49
2022-10-05T19:43:33.305Z,66.94
2022-10-05T19:47:10.218Z,66.88
2022-10-05T19:50:40.612Z,66.96
2022-10-05T19:54:25.119Z,66.97
2022-10-05T19:57:57.453Z,66.95
2022-10-05T20:01:44.735Z,67.20
2022-10-05T20:05:23.279Z,67.21
2022-10-05T20:09:23.690Z,67.49
2022-10-05T20:13:04.300Z,67.15
2022-10-05T20:17:01.261Z,67.24
2022-10-05T20:20:47.023Z,67.54
2022-10-05T20:24:29.869Z,67.43
2022-10-05T20:28:00.078Z,67.61
2022-10-05T20:31:33.748Z,67.93
2022-10-05T20:35:03.846Z,67.90
2022-10-05T20:38:40.651Z,68.13
2022-10-05T20:42:18.169Z,68.16
2022-10-05T20:45:53.044Z,68.28
2022-10-05T20:49:28.850Z,68.37
2022-10-05T20:52:58.266Z,68.27
2022-10-05T20:56:33.602Z,68.63
2022-10-05T21:00:06.039Z,68.48
2022-10-05T21:03:35.394Z,68.54
2022-10-05T21:07:04.611Z,68.51
2022-10-05T21:10:33.509Z,68.60
2022-10-05T21:14:05.549Z,68.33
2022-10-05T21:17:36.624Z,68.56
2022-10-05T21:21:07.875Z,68.32
2022-10-05T21:24:42.604Z,68.34
2022-10-05T21:28:10.462Z,68.47
2022-10-05T21:31:39.252Z,68.45
2022-10-05T21:35:09.703Z,68.69
2022-10-05T21:38:37.311Z,68.87
2022-10-05T21:42:06.848Z,68.70
2022-10-05T21:45:35.486Z,69.08
2022-10-05T21:49:03.774Z,68.92
2022-10-05T21:52:35.769Z,69.06
2022-10-05T21:56:11.737Z,69.10
2022-10-05T21:59:39.118Z,69.09
2022-10-05T22:03:08.147Z,69.32
2022-10-05T22:06:36.791Z,69.21
2022-10-05T22:10:06.111Z,69.43
2022-10-05T22:13:43.698Z,69.39
2022-10-05T22:17:17.885Z,69.06
2022-10-05T22:20:45.204Z,69.17
2022-10-05T22:24:13.432Z,69.09
2022-10-05T22:27:40.430Z,69.13
2022-10-05T22:31:11.069Z,69.12
2022-10-05T22:34:42.586Z,68.95
2022-10-05T22:38:11.671Z,69.15
2022-10-05T22:41:38.828Z,69.20
2022-10-05T22:45:09.061Z,69.43
2022-10-05T22:48:35.976Z,69.48
2022-10-05T22:52:02.661Z,69.58
2022-10-05T22:55:29.811Z,69.62
2022-10-05T22:58:56.969Z,69.48
2022-10-05T23:02:27.411Z,69.67
2022-10-05T23:06:03.848Z,69.68
2022-10-05T23:09:32.626Z,69.54
2022-10-05T23:13:01.300Z,69.64
2022-10-05T23:16:30.737Z,69.51
2022-10-05T23:19:58.118Z,69.54
2022-10-05T23:23:25.769Z,69.49
2022-10-05T23:26:54.008Z,69.66
2022-10-05T23:30:25.319Z,69.48
2022-10-05T23:33:52.607Z,69.67
2022-10-05T23:37:23.761Z,69.73
2022-10-05T23:40:52.860Z,69.41
2022-10-05T23:44:23.184Z,69.61
2022-10-05T23:47:52.398Z,69.86
2022-10-05T23:51:19.519Z,70.02
2022-10-05T23:54:46.267Z,69.86
2022-10-05T23:58:15.633Z,70.19
