createdAt,value
2019-02-28T00:04:21.597Z,99.90
2019-02-28T00:09:14.258Z,99.90
2019-02-28T00:14:06.985Z,99.90
2019-02-28T00:18:59.466Z,99.90
2019-02-28T00:23:56.437Z,99.90
2019-02-28T00:28:45.819Z,99.90
2019-02-28T00:33:38.371Z,99.90
2019-02-28T00:38:31.044Z,99.90
2019-02-28T00:43:25.164Z,99.90
2019-02-28T00:48:18.197Z,99.90
2019-02-28T00:53:11.363Z,99.90
2019-02-28T00:58:03.893Z,99.90
2019-02-28T01:02:57.985Z,99.90
2019-02-28T01:07:50.226Z,99.90
2019-02-28T01:12:42.943Z,99.90
2019-02-28T01:17:35.500Z,99.90
2019-02-28T01:22:28.148Z,99.90
2019-02-28T01:27:21.794Z,99.90
2019-02-28T01:32:15.774Z,99.90
2019-02-28T01:37:08.568Z,99.90
2019-02-28T01:42:20.876Z,99.90
2019-02-28T01:53:06.651Z,99.90
2019-02-28T01:57:59.204Z,99.90
2019-02-28T02:02:52.261Z,99.90
2019-02-28T02:07:44.723Z,99.90
2019-02-28T02:12:37.351Z,99.90
2019-02-28T02:17:32.281Z,99.90
2019-02-28T02:22:23.766Z,99.90
2019-02-28T02:27:19.225Z,99.90
2019-02-28T02:32:10.207Z,99.90
2019-02-28T02:37:02.485Z,99.90
2019-02-28T02:41:54.797Z,99.90
2019-02-28T02:46:47.426Z,99.90
2019-02-28T02:51:49.095Z,99.90
2019-02-28T02:56:40.647Z,99.90
2019-02-28T03:01:28.426Z,99.90
2019-02-28T03:06:20.899Z,99.90
2019-02-28T03:11:13.251Z,99.90
2019-02-28T03:16:05.608Z,99.90
2019-02-28T03:20:57.930Z,99.90
2019-02-28T03:25:50.407Z,99.90
2019-02-28T03:30:43.072Z,99.90
2019-02-28T03:35:43.192Z,99.90
2019-02-28T03:40:29.702Z,99.90
2019-02-28T03:45:22.204Z,99.90
2019-02-28T03:50:15.142Z,99.90
2019-02-28T03:55:09.600Z,99.90
2019-02-28T04:00:01.986Z,99.90
2019-02-28T04:04:54.634Z,99.90
2019-02-28T04:09:47.155Z,99.90
2019-02-28T04:14:39.450Z,99.90
2019-02-28T04:19:32.186Z,99.90
2019-02-28T04:24:24.826Z,99.90
2019-02-28T04:29:17.101Z,99.90
2019-02-28T04:34:12.987Z,99.90
2019-02-28T04:39:06.084Z,99.90
2019-02-28T04:43:58.792Z,99.90
2019-02-28T04:48:51.260Z,99.90
2019-02-28T04:53:43.496Z,99.90
2019-02-28T04:58:36.087Z,99.90
2019-02-28T05:03:29.198Z,99.90
2019-02-28T05:08:22.025Z,99.90
2019-02-28T05:13:15.006Z,99.90
2019-02-28T05:18:07.157Z,99.90
2019-02-28T05:23:02.699Z,99.90
2019-02-28T05:27:53.370Z,99.90
2019-02-28T05:32:45.821Z,99.90
2019-02-28T05:37:38.404Z,99.90
2019-02-28T05:42:50.586Z,99.90
2019-02-28T05:47:46.823Z,99.90
2019-02-28T05:52:36.985Z,99.90
2019-02-28T05:57:29.660Z,99.90
2019-02-28T06:02:22.543Z,99.90
2019-02-28T06:07:16.748Z,99.90
2019-02-28T06:12:09.570Z,99.90
2019-02-28T06:17:02.740Z,99.90
2019-02-28T06:21:56.444Z,99.90
2019-02-28T06:26:49.378Z,99.90
2019-02-28T06:31:41.728Z,99.90
2019-02-28T06:36:34.438Z,99.90
2019-02-28T06:41:26.475Z,99.90
2019-02-28T06:46:19.149Z,99.90
2019-02-28T06:51:11.572Z,99.90
2019-02-28T06:56:04.276Z,99.90
2019-02-28T07:00:56.856Z,99.90
2019-02-28T07:05:49.210Z,99.90
2019-02-28T07:10:41.617Z,99.90
2019-02-28T07:15:34.340Z,99.90
2019-02-28T07:20:27.001Z,99.90
2019-02-28T07:25:19.656Z,99.90
2019-02-28T07:30:19.759Z,99.90
2019-02-28T07:35:12.316Z,99.90
2019-02-28T07:40:08.221Z,99.90
2019-02-28T07:45:00.788Z,99.90
2019-02-28T07:49:53.176Z,97.50
2019-02-28T07:54:47.529Z,94.80
2019-02-28T07:59:42.410Z,90.70
2019-02-28T08:04:33.796Z,87.40
2019-02-28T08:09:28.412Z,85.50
2019-02-28T08:14:21.068Z,78.20
2019-02-28T08:19:13.692Z,77.30
2019-02-28T08:24:06.415Z,75.60
2019-02-28T08:28:59.041Z,69.90
2019-02-28T08:33:51.770Z,67.10
2019-02-28T08:38:44.474Z,64.70
2019-02-28T08:43:37.017Z,58.70
2019-02-28T08:48:32.462Z,59.50
2019-02-28T08:53:23.265Z,56.70
2019-02-28T08:58:15.795Z,56.70
2019-02-28T09:03:08.365Z,53.00
2019-02-28T09:08:01.024Z,54.80
2019-02-28T09:12:53.634Z,55.80
2019-02-28T09:17:46.070Z,57.40
2019-02-28T09:22:38.966Z,61.20
2019-02-28T09:27:31.536Z,63.70
2019-02-28T09:32:23.949Z,65.40
2019-02-28T09:37:16.587Z,68.80
2019-02-28T09:42:12.282Z,67.20
2019-02-28T09:47:03.150Z,59.70
2019-02-28T09:51:55.665Z,55.10
2019-02-28T09:56:48.292Z,50.20
2019-02-28T10:01:42.483Z,47.90
2019-02-28T10:06:34.716Z,46.60
2019-02-28T10:11:31.207Z,45.70
2019-02-28T10:16:21.385Z,45.40
2019-02-28T10:21:14.175Z,45.30
2019-02-28T10:26:06.472Z,43.50
2019-02-28T10:30:58.992Z,42.20
2019-02-28T10:35:51.448Z,41.80
2019-02-28T10:40:43.853Z,42.40
2019-02-28T10:45:41.134Z,42.20
2019-02-28T10:50:33.476Z,41.40
2019-02-28T10:55:26.094Z,40.20
2019-02-28T11:00:22.261Z,40.60
2019-02-28T11:05:23.434Z,41.40
2019-02-28T11:10:16.466Z,40.30
2019-02-28T11:15:10.441Z,39.60
2019-02-28T11:20:06.099Z,39.60
2019-02-28T11:25:01.035Z,39.50
2019-02-28T11:29:52.521Z,39.00
2019-02-28T11:34:45.776Z,38.50
2019-02-28T11:39:38.998Z,38.20
2019-02-28T11:44:31.624Z,38.30
2019-02-28T11:49:25.573Z,37.80
2019-02-28T11:54:18.332Z,37.50
2019-02-28T11:59:10.960Z,38.20
2019-02-28T12:04:03.287Z,38.80
2019-02-28T12:08:55.985Z,39.40
2019-02-28T12:13:51.613Z,39.80
2019-02-28T12:18:42.975Z,40.70
2019-02-28T12:23:35.397Z,42.30
2019-02-28T12:28:27.980Z,42.60
2019-02-28T12:33:23.168Z,42.70
2019-02-28T12:38:14.904Z,42.30
2019-02-28T12:43:09.734Z,42.80
2019-02-28T12:48:02.279Z,42.90
2019-02-28T12:52:54.733Z,43.60
2019-02-28T12:57:47.202Z,44.40
2019-02-28T13:02:43.523Z,44.60
2019-02-28T13:07:34.620Z,45.90
2019-02-28T13:12:27.374Z,48.20
2019-02-28T13:17:20.076Z,50.30
2019-02-28T13:22:12.906Z,51.30
2019-02-28T13:27:09.773Z,53.50
2019-02-28T13:32:01.477Z,55.70
2019-02-28T13:37:00.569Z,57.00
2019-02-28T13:41:47.540Z,56.20
2019-02-28T13:46:40.240Z,55.20
2019-02-28T13:51:40.684Z,55.40
2019-02-28T13:56:29.038Z,57.30
2019-02-28T14:01:20.742Z,59.70
2019-02-28T14:06:18.950Z,59.10
2019-02-28T14:11:10.275Z,59.20
2019-02-28T14:16:02.009Z,61.30
2019-02-28T14:20:54.425Z,62.90
2019-02-28T14:25:47.205Z,64.70
2019-02-28T14:30:39.790Z,65.60
2019-02-28T14:35:35.179Z,67.20
2019-02-28T14:40:26.140Z,68.70
2019-02-28T14:45:23.837Z,71.90
2019-02-28T14:50:18.938Z,76.70
2019-02-28T14:55:12.825Z,80.50
2019-02-28T15:00:11.128Z,84.00
2019-02-28T15:05:04.061Z,86.80
2019-02-28T15:09:58.926Z,89.70
2019-02-28T15:14:50.921Z,91.40
2019-02-28T15:19:45.115Z,93.10
2019-02-28T15:24:40.493Z,94.60
2019-02-28T15:29:31.481Z,95.90
2019-02-28T15:34:23.782Z,96.80
2019-02-28T15:39:17.104Z,97.70
2019-02-28T15:44:10.249Z,98.70
2019-02-28T15:49:03.197Z,99.60
2019-02-28T15:53:55.581Z,99.90
2019-02-28T15:58:47.945Z,99.90
2019-02-28T16:03:40.345Z,99.90
2019-02-28T16:08:33.033Z,99.90
2019-02-28T16:13:25.769Z,99.90
2019-02-28T16:18:18.568Z,99.90
2019-02-28T16:23:11.035Z,99.90
2019-02-28T16:28:07.235Z,99.90
2019-02-28T16:32:58.501Z,99.90
2019-02-28T16:37:50.814Z,99.90
2019-02-28T16:42:46.416Z,99.90
2019-02-28T16:47:37.638Z,99.90
2019-02-28T16:52:30.370Z,99.90
2019-02-28T16:57:22.642Z,99.90
2019-02-28T17:02:15.357Z,99.90
2019-02-28T17:07:09.552Z,99.90
2019-02-28T17:12:03.637Z,99.90
2019-02-28T17:17:08.723Z,99.90
2019-02-28T17:22:01.435Z,99.90
2019-02-28T17:27:06.230Z,99.90
2019-02-28T17:31:58.973Z,99.90
2019-02-28T17:36:51.634Z,99.90
2019-02-28T17:41:44.298Z,99.90
2019-02-28T17:46:36.940Z,99.90
2019-02-28T17:51:32.309Z,99.90
2019-02-28T17:56:45.933Z,99.90
2019-02-28T18:01:47.793Z,99.90
2019-02-28T18:07:04.797Z,99.90
2019-02-28T18:12:35.390Z,99.90
2019-02-28T18:17:36.765Z,99.90
2019-02-28T18:22:41.041Z,99.90
2019-02-28T18:27:39.294Z,99.90
2019-02-28T18:32:33.290Z,99.90
2019-02-28T18:37:26.081Z,99.90
2019-02-28T18:42:19.130Z,99.90
2019-02-28T18:47:12.408Z,99.90
2019-02-28T18:52:05.268Z,99.90
2019-02-28T18:56:57.905Z,99.90
2019-02-28T19:01:50.322Z,99.90
2019-02-28T19:06:43.062Z,99.90
2019-02-28T19:11:35.840Z,99.90
2019-02-28T19:16:28.209Z,99.90
2019-02-28T19:21:20.618Z,99.90
2019-02-28T19:26:13.525Z,99.90
2019-02-28T19:31:06.973Z,99.90
2019-02-28T19:35:59.573Z,99.90
2019-02-28T19:40:52.113Z,99.90
2019-02-28T19:45:48.180Z,99.90
2019-02-28T19:50:40.972Z,99.90
2019-02-28T19:55:33.664Z,99.90
2019-02-28T20:00:26.203Z,99.90
2019-02-28T20:05:18.580Z,99.90
2019-02-28T20:10:13.986Z,99.90
2019-02-28T20:15:09.178Z,99.90
2019-02-28T20:20:01.938Z,99.90
2019-02-28T20:24:54.473Z,99.90
2019-02-28T20:29:54.905Z,99.90
2019-02-28T20:34:41.513Z,99.90
2019-02-28T20:39:33.979Z,99.90
2019-02-28T20:44:26.604Z,99.90
2019-02-28T20:49:19.297Z,99.90
2019-02-28T20:54:11.796Z,99.90
2019-02-28T20:59:04.557Z,99.90
2019-02-28T21:03:56.848Z,99.90
2019-02-28T21:08:49.513Z,99.90
2019-02-28T21:13:41.847Z,99.90
2019-02-28T21:18:34.418Z,99.90
2019-02-28T21:23:26.973Z,99.90
2019-02-28T21:28:19.748Z,99.90
2019-02-28T21:33:12.445Z,99.90
2019-02-28T21:38:04.881Z,99.90
2019-02-28T21:42:57.641Z,99.90
2019-02-28T21:47:50.645Z,99.90
2019-02-28T21:52:43.439Z,99.90
2019-02-28T21:57:36.123Z,99.90
2019-02-28T22:02:28.429Z,99.90
2019-02-28T22:07:20.657Z,99.90
2019-02-28T22:12:13.156Z,99.90
2019-02-28T22:17:05.677Z,99.90
2019-02-28T22:21:58.245Z,99.90
2019-02-28T22:26:50.646Z,99.90
2019-02-28T22:31:50.985Z,99.90
2019-02-28T22:36:43.605Z,99.90
2019-02-28T22:41:36.374Z,99.90
2019-02-28T22:46:28.830Z,99.90
2019-02-28T22:51:21.401Z,99.90
2019-02-28T22:56:13.885Z,99.90
2019-02-28T23:01:18.633Z,99.90
2019-02-28T23:06:11.083Z,99.90
2019-02-28T23:11:04.086Z,99.90
2019-02-28T23:15:56.549Z,99.90
2019-02-28T23:20:49.424Z,99.90
2019-02-28T23:25:41.760Z,99.90
2019-02-28T23:30:58.402Z,99.90
2019-02-28T23:35:51.791Z,99.90
2019-02-28T23:40:44.183Z,99.90
2019-02-28T23:45:36.469Z,99.90
2019-02-28T23:50:29.070Z,99.90
2019-02-28T23:55:21.676Z,99.90
