createdAt,value
2018-08-31T00:00:57.054Z,18.71
2018-08-31T00:01:57.002Z,18.82
2018-08-31T00:02:56.997Z,18.75
2018-08-31T00:03:56.979Z,18.75
2018-08-31T00:04:56.984Z,18.89
2018-08-31T00:05:56.956Z,18.75
2018-08-31T00:06:56.974Z,18.74
2018-08-31T00:07:56.945Z,18.75
2018-08-31T00:08:56.915Z,18.78
2018-08-31T00:09:56.903Z,18.75
2018-08-31T00:10:56.887Z,18.81
2018-08-31T00:11:56.878Z,18.83
2018-08-31T00:12:56.870Z,18.85
2018-08-31T00:13:56.888Z,18.85
2018-08-31T00:14:56.870Z,18.83
2018-08-31T00:15:56.857Z,18.85
2018-08-31T00:16:56.824Z,18.85
2018-08-31T00:17:56.811Z,18.86
2018-08-31T00:18:56.803Z,18.76
2018-08-31T00:19:56.824Z,18.70
2018-08-31T00:20:56.779Z,18.70
2018-08-31T00:21:56.772Z,18.78
2018-08-31T00:22:56.764Z,18.71
2018-08-31T00:23:56.745Z,18.74
2018-08-31T00:24:56.732Z,18.76
2018-08-31T00:25:56.753Z,18.82
2018-08-31T00:26:56.707Z,18.74
2018-08-31T00:27:56.696Z,18.78
2018-08-31T00:28:56.709Z,18.68
2018-08-31T00:29:56.676Z,18.74
2018-08-31T00:30:56.689Z,18.66
2018-08-31T00:31:56.662Z,18.66
2018-08-31T00:32:56.646Z,18.70
2018-08-31T00:33:56.629Z,18.76
2018-08-31T00:34:56.654Z,18.68
2018-08-31T00:35:56.627Z,18.71
2018-08-31T00:36:56.607Z,18.68
2018-08-31T00:37:56.588Z,18.71
2018-08-31T00:38:56.579Z,18.79
2018-08-31T00:39:56.572Z,18.75
2018-08-31T00:40:56.582Z,18.66
2018-08-31T00:41:56.541Z,18.67
2018-08-31T00:42:56.531Z,18.74
2018-08-31T00:43:56.522Z,18.67
2018-08-31T00:44:56.512Z,18.71
2018-08-31T00:45:56.518Z,18.75
2018-08-31T00:46:56.489Z,18.64
2018-08-31T00:47:56.478Z,18.75
2018-08-31T00:48:56.471Z,18.70
2018-08-31T00:49:56.449Z,18.67
2018-08-31T00:50:56.442Z,18.68
2018-08-31T00:51:56.451Z,18.68
2018-08-31T00:52:56.437Z,18.71
2018-08-31T00:53:56.417Z,18.67
2018-08-31T00:54:56.400Z,18.66
2018-08-31T00:55:56.396Z,18.61
2018-08-31T00:56:56.519Z,18.63
2018-08-31T00:57:56.360Z,18.66
2018-08-31T00:58:56.364Z,18.66
2018-08-31T00:59:56.341Z,18.57
2018-08-31T01:00:56.353Z,18.66
2018-08-31T01:01:56.343Z,18.64
2018-08-31T01:02:56.355Z,18.67
2018-08-31T01:03:56.297Z,18.67
2018-08-31T01:04:56.289Z,18.52
2018-08-31T01:05:56.300Z,18.61
2018-08-31T01:06:56.301Z,18.66
2018-08-31T01:07:56.253Z,18.67
2018-08-31T01:08:56.243Z,18.64
2018-08-31T01:09:56.246Z,18.63
2018-08-31T01:10:56.218Z,18.57
2018-08-31T01:11:56.269Z,18.51
2018-08-31T01:12:56.198Z,18.48
2018-08-31T01:13:56.197Z,18.54
2018-08-31T01:14:56.183Z,18.52
2018-08-31T01:15:56.188Z,18.52
2018-08-31T01:16:56.191Z,18.63
2018-08-31T01:17:56.146Z,18.45
2018-08-31T01:18:56.131Z,18.57
2018-08-31T01:19:56.139Z,18.57
2018-08-31T01:20:56.111Z,18.51
2018-08-31T01:21:56.106Z,18.52
2018-08-31T01:22:56.111Z,18.51
2018-08-31T01:23:56.079Z,18.56
2018-08-31T01:24:56.063Z,18.56
2018-08-31T01:25:56.052Z,18.43
2018-08-31T01:26:56.061Z,18.56
2018-08-31T01:27:56.035Z,18.54
2018-08-31T01:28:56.048Z,18.58
2018-08-31T01:29:56.011Z,18.63
2018-08-31T01:30:56.022Z,18.57
2018-08-31T01:31:56.025Z,18.54
2018-08-31T01:32:56.005Z,18.48
2018-08-31T01:33:55.972Z,18.49
2018-08-31T01:34:55.978Z,18.56
2018-08-31T01:35:55.942Z,18.57
2018-08-31T01:36:55.931Z,18.60
2018-08-31T01:37:55.950Z,18.48
2018-08-31T01:38:55.922Z,18.52
2018-08-31T01:39:55.901Z,18.52
2018-08-31T01:40:55.900Z,18.56
2018-08-31T01:41:55.872Z,18.54
2018-08-31T01:42:55.969Z,18.56
2018-08-31T01:43:55.852Z,18.48
2018-08-31T01:44:55.925Z,18.58
2018-08-31T01:45:55.829Z,18.57
2018-08-31T01:46:55.814Z,18.57
2018-08-31T01:47:56.029Z,18.54
2018-08-31T01:48:55.800Z,18.57
2018-08-31T01:49:55.810Z,18.52
2018-08-31T01:50:55.772Z,18.52
2018-08-31T01:51:55.760Z,18.57
2018-08-31T01:52:55.751Z,18.57
2018-08-31T01:53:55.762Z,18.41
2018-08-31T01:54:55.755Z,18.52
2018-08-31T01:55:55.749Z,18.52
2018-08-31T01:56:55.732Z,18.51
2018-08-31T01:57:55.700Z,18.49
2018-08-31T01:58:55.682Z,18.45
2018-08-31T01:59:55.707Z,18.39
2018-08-31T02:00:55.684Z,18.49
2018-08-31T02:01:55.653Z,18.43
2018-08-31T02:02:55.679Z,18.45
2018-08-31T02:03:55.656Z,18.52
2018-08-31T02:04:55.631Z,18.52
2018-08-31T02:05:55.620Z,18.49
2018-08-31T02:06:55.620Z,18.45
2018-08-31T02:07:55.603Z,18.45
2018-08-31T02:08:55.572Z,18.42
2018-08-31T02:09:55.561Z,18.48
2018-08-31T02:10:55.565Z,18.54
2018-08-31T02:11:55.530Z,18.56
2018-08-31T02:12:55.541Z,18.45
2018-08-31T02:13:55.541Z,18.54
2018-08-31T02:14:55.528Z,18.51
2018-08-31T02:15:55.508Z,18.46
2018-08-31T02:16:55.476Z,18.49
2018-08-31T02:17:55.479Z,18.42
2018-08-31T02:18:55.506Z,18.42
2018-08-31T02:19:55.517Z,18.45
2018-08-31T02:20:55.452Z,18.42
2018-08-31T02:21:55.428Z,18.49
2018-08-31T02:22:55.409Z,18.42
2018-08-31T02:23:55.534Z,18.36
2018-08-31T02:24:55.414Z,18.41
2018-08-31T02:25:55.404Z,18.49
2018-08-31T02:26:55.374Z,18.39
2018-08-31T02:27:55.357Z,18.43
2018-08-31T02:28:55.359Z,18.48
2018-08-31T02:29:55.373Z,18.42
2018-08-31T02:30:55.338Z,18.36
2018-08-31T02:31:55.318Z,18.36
2018-08-31T02:32:55.303Z,18.39
2018-08-31T02:33:55.316Z,18.39
2018-08-31T02:34:55.302Z,18.42
2018-08-31T02:35:55.271Z,18.39
2018-08-31T02:36:55.260Z,18.39
2018-08-31T02:37:55.275Z,18.33
2018-08-31T02:38:55.251Z,18.42
2018-08-31T02:39:55.255Z,18.42
2018-08-31T02:40:55.229Z,18.39
2018-08-31T02:41:55.204Z,18.34
2018-08-31T02:42:55.218Z,18.41
2018-08-31T02:43:55.182Z,18.39
2018-08-31T02:44:55.176Z,18.46
2018-08-31T02:45:55.463Z,18.42
2018-08-31T02:46:55.152Z,18.42
2018-08-31T02:47:55.161Z,18.34
2018-08-31T02:48:55.126Z,18.42
2018-08-31T02:49:55.119Z,18.39
2018-08-31T02:50:55.099Z,18.43
2018-08-31T02:51:55.124Z,18.39
2018-08-31T02:52:55.076Z,18.48
2018-08-31T02:53:55.070Z,18.39
2018-08-31T02:54:55.052Z,18.41
2018-08-31T02:55:55.073Z,18.42
2018-08-31T02:56:55.072Z,18.46
2018-08-31T02:57:55.031Z,18.45
2018-08-31T02:58:55.018Z,18.43
2018-08-31T02:59:55.002Z,18.41
2018-08-31T03:00:55.033Z,18.36
2018-08-31T03:01:54.974Z,18.45
2018-08-31T03:02:54.966Z,18.48
2018-08-31T03:03:54.967Z,18.48
2018-08-31T03:04:54.946Z,18.45
2018-08-31T03:05:54.951Z,18.46
2018-08-31T03:06:54.990Z,18.52
2018-08-31T03:07:54.912Z,18.43
2018-08-31T03:08:54.901Z,18.42
2018-08-31T03:09:54.918Z,18.30
2018-08-31T03:10:54.903Z,18.28
2018-08-31T03:11:54.872Z,18.39
2018-08-31T03:12:54.871Z,18.36
2018-08-31T03:13:54.843Z,18.45
2018-08-31T03:14:54.854Z,18.46
2018-08-31T03:15:54.811Z,18.51
2018-08-31T03:16:54.803Z,18.54
2018-08-31T03:17:54.802Z,18.43
2018-08-31T03:18:54.803Z,18.52
2018-08-31T03:19:54.800Z,18.41
2018-08-31T03:20:54.765Z,18.41
2018-08-31T03:21:54.755Z,18.43
2018-08-31T03:22:54.736Z,18.45
2018-08-31T03:23:54.737Z,18.38
2018-08-31T03:24:54.713Z,18.38
2018-08-31T03:25:54.730Z,18.43
2018-08-31T03:26:54.695Z,18.36
2018-08-31T03:27:54.722Z,18.33
2018-08-31T03:28:54.722Z,18.42
2018-08-31T03:29:54.665Z,18.42
2018-08-31T03:30:54.649Z,18.30
2018-08-31T03:31:54.640Z,18.33
2018-08-31T03:32:54.671Z,18.31
2018-08-31T03:33:54.642Z,18.30
2018-08-31T03:34:54.607Z,18.34
2018-08-31T03:35:54.590Z,18.28
2018-08-31T03:36:54.619Z,18.36
2018-08-31T03:38:03.107Z,18.31
2018-08-31T03:38:54.573Z,18.41
2018-08-31T03:39:54.571Z,18.39
2018-08-31T03:40:54.538Z,18.28
2018-08-31T03:41:54.530Z,18.26
2018-08-31T03:42:54.541Z,18.33
2018-08-31T03:43:54.503Z,18.27
2018-08-31T03:44:54.501Z,18.28
2018-08-31T03:45:54.481Z,18.33
2018-08-31T03:46:54.510Z,18.28
2018-08-31T03:47:54.471Z,18.28
2018-08-31T03:48:54.472Z,18.20
2018-08-31T03:49:54.435Z,18.24
2018-08-31T03:50:54.424Z,18.24
2018-08-31T03:51:54.414Z,18.18
2018-08-31T03:52:54.397Z,18.33
2018-08-31T03:53:54.408Z,18.26
2018-08-31T03:54:54.382Z,18.27
2018-08-31T03:55:54.386Z,18.28
2018-08-31T03:56:54.363Z,18.34
2018-08-31T03:57:54.343Z,18.24
2018-08-31T03:58:54.352Z,18.26
2018-08-31T03:59:54.321Z,18.23
2018-08-31T04:00:54.317Z,18.24
2018-08-31T04:01:54.309Z,18.18
2018-08-31T04:02:54.292Z,18.27
2018-08-31T04:03:54.310Z,18.12
2018-08-31T04:04:54.290Z,18.15
2018-08-31T04:05:54.278Z,18.13
2018-08-31T04:06:54.244Z,18.11
2018-08-31T04:07:54.233Z,18.27
2018-08-31T04:08:54.269Z,18.30
2018-08-31T04:09:54.218Z,18.18
2018-08-31T04:10:54.225Z,18.21
2018-08-31T04:11:54.185Z,18.27
2018-08-31T04:12:54.179Z,18.26
2018-08-31T04:13:54.163Z,18.30
2018-08-31T04:14:54.228Z,18.12
2018-08-31T04:15:54.141Z,18.23
2018-08-31T04:16:54.140Z,18.33
2018-08-31T04:17:54.121Z,18.12
2018-08-31T04:18:54.109Z,18.20
2018-08-31T04:19:54.130Z,18.17
2018-08-31T04:20:54.101Z,18.09
2018-08-31T04:21:54.072Z,18.21
2018-08-31T04:22:54.068Z,18.12
2018-08-31T04:23:54.051Z,18.24
2018-08-31T04:24:54.130Z,18.18
2018-08-31T04:25:54.033Z,18.18
2018-08-31T04:26:54.020Z,18.26
2018-08-31T04:27:54.013Z,18.27
2018-08-31T04:28:54.003Z,18.18
2018-08-31T04:29:53.996Z,18.27
2018-08-31T04:30:53.995Z,18.31
2018-08-31T04:31:53.963Z,18.33
2018-08-31T04:32:53.971Z,18.30
2018-08-31T04:33:53.985Z,18.30
2018-08-31T04:34:53.932Z,18.24
2018-08-31T04:35:53.941Z,18.23
2018-08-31T04:36:53.907Z,18.28
2018-08-31T04:37:53.927Z,18.26
2018-08-31T04:38:53.893Z,18.20
2018-08-31T04:39:53.878Z,18.23
2018-08-31T04:40:54.020Z,18.30
2018-08-31T04:41:53.848Z,18.21
2018-08-31T04:42:53.920Z,18.30
2018-08-31T04:43:53.832Z,18.31
2018-08-31T04:44:53.816Z,18.33
2018-08-31T04:45:53.832Z,18.27
2018-08-31T04:46:53.818Z,18.24
2018-08-31T04:47:53.824Z,18.34
2018-08-31T04:48:53.813Z,18.26
2018-08-31T04:49:53.774Z,18.30
2018-08-31T04:50:53.778Z,18.21
2018-08-31T04:51:53.801Z,18.23
2018-08-31T04:52:53.751Z,18.27
2018-08-31T04:53:53.731Z,18.20
2018-08-31T04:54:53.728Z,18.26
2018-08-31T04:55:53.844Z,18.23
2018-08-31T04:56:53.686Z,18.26
2018-08-31T04:57:53.810Z,18.38
2018-08-31T04:58:53.755Z,18.82
2018-08-31T04:59:53.682Z,18.70
2018-08-31T05:00:53.645Z,18.46
2018-08-31T05:01:53.666Z,18.39
2018-08-31T05:02:53.631Z,18.54
2018-08-31T05:03:53.604Z,18.58
2018-08-31T05:04:53.600Z,18.54
2018-08-31T05:05:53.582Z,18.36
2018-08-31T05:06:53.597Z,18.33
2018-08-31T05:07:53.600Z,18.46
2018-08-31T05:08:53.548Z,18.70
2018-08-31T05:09:53.595Z,18.51
2018-08-31T05:10:53.534Z,18.42
2018-08-31T05:11:53.547Z,18.60
2018-08-31T05:12:53.510Z,18.60
2018-08-31T05:13:53.514Z,18.42
2018-08-31T05:14:53.505Z,18.48
2018-08-31T05:15:53.479Z,18.49
2018-08-31T05:16:53.522Z,18.41
2018-08-31T05:17:53.468Z,18.26
2018-08-31T05:18:53.449Z,18.34
2018-08-31T05:19:53.443Z,18.31
2018-08-31T05:20:53.426Z,18.31
2018-08-31T05:21:53.410Z,18.28
2018-08-31T05:22:53.467Z,18.24
2018-08-31T05:23:53.393Z,18.24
2018-08-31T05:24:53.383Z,18.28
2018-08-31T05:25:53.390Z,18.28
2018-08-31T05:26:53.376Z,18.30
2018-08-31T05:27:53.383Z,18.18
2018-08-31T05:28:53.364Z,18.28
2018-08-31T05:29:53.332Z,18.30
2018-08-31T05:30:53.319Z,18.28
2018-08-31T05:31:53.319Z,18.24
2018-08-31T05:32:53.288Z,18.27
2018-08-31T05:33:53.298Z,18.30
2018-08-31T05:34:53.317Z,18.31
2018-08-31T05:35:53.261Z,18.31
2018-08-31T05:36:53.257Z,18.31
2018-08-31T05:37:53.240Z,18.28
2018-08-31T05:38:53.364Z,18.28
2018-08-31T05:39:53.214Z,18.34
2018-08-31T05:40:53.202Z,18.33
2018-08-31T05:41:53.183Z,18.34
2018-08-31T05:42:53.203Z,18.31
2018-08-31T05:43:53.186Z,18.28
2018-08-31T05:44:53.178Z,18.30
2018-08-31T05:45:53.150Z,18.33
2018-08-31T05:46:53.149Z,18.34
2018-08-31T05:47:53.186Z,18.31
2018-08-31T05:48:53.111Z,18.30
2018-08-31T05:49:53.097Z,18.31
2018-08-31T05:50:53.089Z,18.33
2018-08-31T05:51:53.075Z,18.39
2018-08-31T05:52:53.072Z,18.28
2018-08-31T05:53:53.089Z,18.28
2018-08-31T05:54:53.053Z,18.28
2018-08-31T05:55:53.050Z,18.28
2018-08-31T05:56:53.019Z,18.30
2018-08-31T05:57:53.049Z,18.30
2018-08-31T05:58:53.020Z,18.42
2018-08-31T05:59:53.001Z,18.45
2018-08-31T06:00:52.988Z,18.39
2018-08-31T06:01:53.001Z,18.39
2018-08-31T06:02:52.969Z,18.31
2018-08-31T06:03:52.956Z,18.28
2018-08-31T06:04:52.973Z,18.31
2018-08-31T06:05:52.930Z,18.31
2018-08-31T06:06:52.939Z,18.39
2018-08-31T06:07:52.901Z,18.43
2018-08-31T06:08:52.904Z,18.45
2018-08-31T06:09:52.901Z,18.39
2018-08-31T06:10:52.877Z,18.51
2018-08-31T06:11:52.877Z,18.38
2018-08-31T06:12:52.894Z,18.52
2018-08-31T06:13:52.858Z,18.39
2018-08-31T06:14:52.855Z,18.36
2018-08-31T06:15:52.814Z,18.48
2018-08-31T06:16:52.805Z,18.45
2018-08-31T06:17:52.797Z,18.41
2018-08-31T06:18:52.776Z,18.45
2018-08-31T06:19:52.825Z,18.46
2018-08-31T06:20:52.852Z,18.51
2018-08-31T06:21:52.751Z,18.45
2018-08-31T06:22:52.757Z,18.36
2018-08-31T06:23:52.726Z,18.49
2018-08-31T06:24:52.728Z,18.41
2018-08-31T06:25:52.729Z,18.49
2018-08-31T06:26:52.696Z,18.51
2018-08-31T06:27:52.685Z,18.51
2018-08-31T06:28:52.677Z,18.51
2018-08-31T06:29:52.665Z,18.46
2018-08-31T06:30:52.666Z,18.58
2018-08-31T06:31:52.638Z,18.68
2018-08-31T06:32:52.624Z,18.57
2018-08-31T06:33:52.680Z,18.64
2018-08-31T06:34:52.601Z,18.61
2018-08-31T06:35:52.625Z,18.64
2018-08-31T06:36:52.576Z,18.74
2018-08-31T06:37:52.568Z,18.64
2018-08-31T06:38:52.552Z,18.76
2018-08-31T06:39:52.546Z,18.64
2018-08-31T06:40:52.566Z,18.68
2018-08-31T06:41:52.571Z,18.75
2018-08-31T06:42:52.512Z,18.61
2018-08-31T06:43:52.499Z,18.68
2018-08-31T06:44:52.492Z,18.71
2018-08-31T06:45:52.511Z,18.67
2018-08-31T06:46:52.470Z,18.74
2018-08-31T06:47:52.471Z,18.68
2018-08-31T06:48:52.448Z,18.64
2018-08-31T06:49:52.427Z,18.79
2018-08-31T06:50:52.452Z,18.78
2018-08-31T06:51:52.424Z,18.74
2018-08-31T06:52:52.392Z,18.82
2018-08-31T06:53:52.386Z,18.97
2018-08-31T06:54:52.387Z,18.94
2018-08-31T06:55:52.385Z,19.19
2018-08-31T06:56:52.360Z,19.16
2018-08-31T06:57:52.351Z,19.04
2018-08-31T06:58:52.337Z,18.91
2018-08-31T06:59:52.354Z,18.88
2018-08-31T07:00:52.304Z,18.82
2018-08-31T07:01:52.335Z,18.83
2018-08-31T07:02:52.280Z,18.89
2018-08-31T07:03:52.283Z,18.88
2018-08-31T07:04:52.262Z,18.98
2018-08-31T07:05:52.251Z,18.98
2018-08-31T07:06:52.231Z,18.96
2018-08-31T07:07:52.249Z,19.08
2018-08-31T07:08:52.237Z,19.20
2018-08-31T07:09:52.216Z,19.22
2018-08-31T07:10:52.212Z,19.19
2018-08-31T07:11:52.202Z,19.24
2018-08-31T07:12:52.162Z,19.31
2018-08-31T07:13:52.163Z,19.45
2018-08-31T07:14:52.153Z,19.56
2018-08-31T07:15:52.130Z,19.42
2018-08-31T07:16:52.121Z,19.37
2018-08-31T07:17:52.413Z,19.24
2018-08-31T07:18:52.101Z,19.05
2018-08-31T07:19:52.117Z,19.09
2018-08-31T07:20:52.076Z,19.17
2018-08-31T07:21:52.091Z,19.35
2018-08-31T07:22:52.065Z,19.45
2018-08-31T07:23:52.111Z,19.56
2018-08-31T07:24:52.052Z,19.49
2018-08-31T07:25:52.049Z,19.49
2018-08-31T07:26:52.017Z,19.63
2018-08-31T07:27:52.045Z,19.64
2018-08-31T07:28:51.995Z,19.63
2018-08-31T07:29:52.121Z,19.71
2018-08-31T07:30:51.962Z,19.52
2018-08-31T07:31:52.051Z,19.56
2018-08-31T07:32:51.986Z,19.64
2018-08-31T07:33:51.933Z,19.64
2018-08-31T07:34:51.922Z,19.60
2018-08-31T07:35:51.908Z,19.37
2018-08-31T07:36:51.901Z,19.54
2018-08-31T07:37:51.908Z,19.52
2018-08-31T07:38:51.880Z,19.59
2018-08-31T07:39:51.916Z,19.60
2018-08-31T07:40:51.852Z,19.62
2018-08-31T07:41:51.852Z,19.60
2018-08-31T07:42:51.862Z,19.71
2018-08-31T07:43:51.818Z,19.74
2018-08-31T07:44:51.815Z,19.70
2018-08-31T07:45:51.810Z,19.62
2018-08-31T07:46:51.793Z,19.70
2018-08-31T07:47:51.835Z,19.64
2018-08-31T07:48:51.790Z,19.62
2018-08-31T07:49:51.771Z,19.74
2018-08-31T07:50:51.744Z,19.74
2018-08-31T07:51:51.755Z,19.75
2018-08-31T07:52:51.965Z,19.72
2018-08-31T07:53:51.743Z,19.86
2018-08-31T07:54:51.704Z,19.90
2018-08-31T07:55:51.702Z,19.82
2018-08-31T07:56:51.695Z,19.74
2018-08-31T07:57:51.666Z,19.84
2018-08-31T07:58:51.696Z,19.89
2018-08-31T07:59:51.648Z,19.86
2018-08-31T08:00:51.664Z,19.93
2018-08-31T08:01:51.674Z,20.00
2018-08-31T08:02:51.612Z,19.94
2018-08-31T08:03:51.632Z,19.97
2018-08-31T08:04:51.616Z,19.81
2018-08-31T08:05:51.606Z,19.78
2018-08-31T08:06:51.843Z,19.74
2018-08-31T08:07:51.560Z,19.90
2018-08-31T08:08:51.552Z,19.86
2018-08-31T08:09:51.544Z,19.96
2018-08-31T08:10:51.536Z,20.04
2018-08-31T08:11:51.511Z,19.99
2018-08-31T08:12:51.553Z,20.08
2018-08-31T08:13:51.499Z,20.07
2018-08-31T08:14:51.595Z,20.05
2018-08-31T08:15:51.485Z,20.07
2018-08-31T08:16:51.489Z,19.97
2018-08-31T08:17:51.454Z,20.11
2018-08-31T08:18:51.464Z,20.08
2018-08-31T08:19:51.428Z,20.00
2018-08-31T08:20:51.412Z,20.07
2018-08-31T08:21:51.401Z,20.08
2018-08-31T08:22:51.390Z,20.04
2018-08-31T08:23:51.383Z,20.12
2018-08-31T08:24:51.407Z,20.09
2018-08-31T08:25:51.388Z,20.09
2018-08-31T08:26:51.355Z,20.12
2018-08-31T08:27:51.342Z,20.09
2018-08-31T08:28:51.333Z,20.11
2018-08-31T08:29:51.359Z,20.00
2018-08-31T08:30:51.315Z,20.05
2018-08-31T08:31:51.291Z,20.08
2018-08-31T08:32:51.288Z,20.12
2018-08-31T08:33:51.277Z,20.07
2018-08-31T08:34:51.310Z,20.09
2018-08-31T08:35:51.267Z,20.09
2018-08-31T08:36:51.247Z,20.05
2018-08-31T08:37:51.223Z,20.14
2018-08-31T08:38:51.224Z,20.14
2018-08-31T08:39:51.222Z,20.09
2018-08-31T08:40:51.244Z,20.08
2018-08-31T08:41:51.193Z,20.11
2018-08-31T08:42:51.181Z,20.05
2018-08-31T08:43:51.159Z,20.14
2018-08-31T08:44:51.157Z,20.09
2018-08-31T08:45:51.164Z,20.05
2018-08-31T08:46:51.128Z,20.09
2018-08-31T08:47:51.120Z,19.96
2018-08-31T08:48:51.101Z,20.05
2018-08-31T08:49:51.107Z,19.93
2018-08-31T08:50:51.114Z,20.05
2018-08-31T08:51:51.087Z,19.92
2018-08-31T08:52:51.061Z,19.92
2018-08-31T08:53:51.059Z,19.97
2018-08-31T08:54:51.043Z,19.92
2018-08-31T08:55:51.062Z,19.96
2018-08-31T08:56:51.041Z,19.99
2018-08-31T08:57:51.013Z,19.84
2018-08-31T08:58:50.996Z,19.96
2018-08-31T08:59:50.979Z,19.86
2018-08-31T09:00:50.992Z,19.82
2018-08-31T09:01:50.962Z,19.92
2018-08-31T09:02:50.981Z,19.99
2018-08-31T09:03:50.942Z,19.97
2018-08-31T09:04:50.967Z,20.05
2018-08-31T09:05:50.934Z,20.00
2018-08-31T09:06:50.904Z,20.05
2018-08-31T09:07:50.896Z,19.97
2018-08-31T09:08:50.896Z,20.07
2018-08-31T09:09:50.886Z,19.89
2018-08-31T09:10:50.885Z,19.94
2018-08-31T09:11:50.899Z,19.86
2018-08-31T09:12:50.843Z,19.93
2018-08-31T09:13:50.846Z,19.97
2018-08-31T09:14:50.816Z,20.07
2018-08-31T09:15:50.841Z,19.97
2018-08-31T09:16:50.796Z,20.07
2018-08-31T09:17:50.779Z,20.05
2018-08-31T09:18:50.789Z,19.89
2018-08-31T09:19:50.762Z,19.86
2018-08-31T09:20:50.751Z,19.96
2018-08-31T09:21:50.783Z,19.97
2018-08-31T09:22:50.727Z,19.94
2018-08-31T09:23:50.741Z,19.96
2018-08-31T09:24:50.708Z,20.02
2018-08-31T09:25:50.706Z,20.07
2018-08-31T09:26:50.692Z,20.11
2018-08-31T09:27:50.721Z,19.93
2018-08-31T09:28:50.664Z,20.04
2018-08-31T09:29:50.679Z,20.08
2018-08-31T09:30:50.639Z,19.93
2018-08-31T09:31:50.685Z,19.99
2018-08-31T09:32:50.631Z,19.97
2018-08-31T09:33:50.611Z,20.05
2018-08-31T09:34:50.620Z,20.07
2018-08-31T09:35:50.587Z,20.05
2018-08-31T09:36:50.572Z,20.05
2018-08-31T09:37:50.590Z,20.11
2018-08-31T09:38:50.549Z,20.09
2018-08-31T09:39:50.538Z,20.15
2018-08-31T09:40:50.569Z,20.07
2018-08-31T09:41:50.544Z,20.09
2018-08-31T09:42:50.500Z,20.07
2018-08-31T09:43:50.505Z,20.08
2018-08-31T09:44:50.492Z,20.05
2018-08-31T09:45:50.476Z,20.07
2018-08-31T09:46:50.486Z,20.04
2018-08-31T09:47:50.490Z,20.00
2018-08-31T09:48:50.451Z,20.04
2018-08-31T09:49:50.443Z,20.00
2018-08-31T09:50:50.441Z,20.09
2018-08-31T09:51:50.439Z,20.09
2018-08-31T09:52:50.414Z,20.09
2018-08-31T09:53:50.423Z,20.09
2018-08-31T09:54:50.382Z,20.09
2018-08-31T09:55:50.360Z,20.08
2018-08-31T09:56:50.353Z,20.11
2018-08-31T09:57:50.377Z,19.96
2018-08-31T09:58:50.337Z,20.09
2018-08-31T09:59:50.321Z,20.11
2018-08-31T10:00:50.316Z,20.11
2018-08-31T10:01:50.342Z,20.07
2018-08-31T10:02:50.319Z,20.11
2018-08-31T10:03:50.354Z,20.09
2018-08-31T10:04:50.265Z,20.09
2018-08-31T10:05:50.367Z,20.11
2018-08-31T10:06:50.247Z,20.08
2018-08-31T10:07:50.233Z,20.15
2018-08-31T10:08:50.254Z,20.09
2018-08-31T10:09:50.211Z,19.96
2018-08-31T10:10:50.291Z,20.11
2018-08-31T10:11:50.185Z,20.12
2018-08-31T10:12:50.173Z,20.04
2018-08-31T10:13:50.445Z,20.07
2018-08-31T10:14:50.155Z,20.05
2018-08-31T10:15:50.144Z,20.12
2018-08-31T10:16:50.135Z,20.09
2018-08-31T10:17:50.115Z,20.14
2018-08-31T10:18:50.175Z,20.12
2018-08-31T10:19:50.114Z,20.12
2018-08-31T10:20:50.080Z,20.04
2018-08-31T10:21:50.071Z,20.11
2018-08-31T10:22:50.062Z,20.02
2018-08-31T10:23:50.085Z,19.94
2018-08-31T10:24:50.045Z,20.15
2018-08-31T10:25:50.040Z,20.02
2018-08-31T10:26:50.012Z,20.09
2018-08-31T10:27:49.997Z,20.09
2018-08-31T10:28:49.992Z,20.11
2018-08-31T10:29:50.007Z,20.11
2018-08-31T10:30:49.971Z,20.00
2018-08-31T10:31:49.961Z,20.11
2018-08-31T10:32:49.955Z,20.12
2018-08-31T10:33:49.948Z,20.11
2018-08-31T10:34:49.975Z,20.09
2018-08-31T10:35:49.917Z,20.09
2018-08-31T10:36:49.904Z,20.09
2018-08-31T10:37:49.893Z,20.11
2018-08-31T10:38:49.935Z,20.15
2018-08-31T10:39:49.891Z,20.11
2018-08-31T10:40:49.893Z,20.09
2018-08-31T10:41:49.856Z,20.17
2018-08-31T10:42:49.843Z,20.15
2018-08-31T10:43:49.844Z,20.14
2018-08-31T10:44:49.914Z,20.17
2018-08-31T10:45:49.811Z,20.09
2018-08-31T10:46:49.821Z,20.15
2018-08-31T10:47:49.814Z,20.15
2018-08-31T10:48:49.816Z,20.17
2018-08-31T10:49:49.762Z,20.14
2018-08-31T10:50:49.755Z,20.11
2018-08-31T10:51:49.740Z,20.14
2018-08-31T10:52:49.732Z,20.18
2018-08-31T10:53:49.718Z,20.15
2018-08-31T10:54:49.727Z,20.11
2018-08-31T10:55:49.712Z,20.17
2018-08-31T10:56:49.682Z,20.25
2018-08-31T10:57:49.695Z,20.26
2018-08-31T10:58:49.665Z,20.15
2018-08-31T10:59:49.674Z,20.14
2018-08-31T11:00:49.663Z,20.18
2018-08-31T11:01:49.646Z,20.25
2018-08-31T11:02:49.652Z,20.11
2018-08-31T11:03:49.640Z,20.18
2018-08-31T11:04:49.598Z,20.15
2018-08-31T11:05:49.588Z,20.18
2018-08-31T11:06:49.577Z,20.25
2018-08-31T11:07:49.564Z,20.17
2018-08-31T11:08:49.587Z,20.22
2018-08-31T11:09:49.562Z,20.14
2018-08-31T11:10:49.552Z,20.19
2018-08-31T11:11:49.523Z,20.12
2018-08-31T11:12:49.567Z,20.11
2018-08-31T11:13:49.528Z,20.18
2018-08-31T11:14:49.484Z,20.22
2018-08-31T11:15:49.505Z,20.23
2018-08-31T11:16:49.466Z,20.23
2018-08-31T11:17:49.454Z,20.17
2018-08-31T11:18:49.503Z,20.07
2018-08-31T11:19:49.431Z,20.15
2018-08-31T11:20:49.439Z,20.17
2018-08-31T11:21:49.442Z,20.17
2018-08-31T11:22:49.437Z,20.15
2018-08-31T11:23:49.389Z,20.12
2018-08-31T11:24:49.378Z,20.15
2018-08-31T11:25:49.362Z,20.11
2018-08-31T11:26:49.354Z,20.19
2018-08-31T11:27:49.403Z,20.19
2018-08-31T11:28:49.337Z,20.14
2018-08-31T11:29:49.328Z,20.17
2018-08-31T11:30:49.346Z,20.19
2018-08-31T11:31:49.294Z,20.19
2018-08-31T11:32:49.314Z,20.11
2018-08-31T11:33:49.283Z,20.18
2018-08-31T11:34:49.277Z,20.15
2018-08-31T11:35:49.254Z,20.17
2018-08-31T11:36:49.278Z,20.17
2018-08-31T11:37:49.231Z,20.18
2018-08-31T11:38:49.225Z,20.18
2018-08-31T11:39:49.240Z,20.25
2018-08-31T11:40:49.204Z,20.23
2018-08-31T11:41:49.189Z,20.18
2018-08-31T11:42:49.212Z,20.18
2018-08-31T11:43:49.172Z,20.22
2018-08-31T11:44:49.160Z,20.19
2018-08-31T11:45:49.144Z,20.11
2018-08-31T11:46:49.157Z,20.15
2018-08-31T11:47:49.155Z,20.09
2018-08-31T11:48:49.111Z,20.11
2018-08-31T11:49:49.096Z,20.15
2018-08-31T11:50:49.091Z,20.12
2018-08-31T11:51:49.084Z,20.14
2018-08-31T11:52:49.093Z,20.09
2018-08-31T11:53:49.063Z,20.14
2018-08-31T11:54:49.045Z,20.12
2018-08-31T11:55:49.033Z,20.11
2018-08-31T11:56:49.028Z,20.11
2018-08-31T11:57:49.046Z,20.14
2018-08-31T11:58:49.012Z,20.09
2018-08-31T11:59:49.015Z,20.15
2018-08-31T12:00:48.977Z,20.19
2018-08-31T12:01:48.976Z,20.23
2018-08-31T12:02:48.970Z,20.23
2018-08-31T12:03:48.961Z,20.22
2018-08-31T12:04:48.978Z,20.27
2018-08-31T12:05:48.928Z,20.25
2018-08-31T12:06:48.913Z,20.19
2018-08-31T12:07:48.955Z,20.17
2018-08-31T12:08:48.911Z,20.17
2018-08-31T12:09:48.882Z,20.11
2018-08-31T12:10:48.871Z,20.19
2018-08-31T12:11:48.855Z,20.22
2018-08-31T12:12:48.872Z,20.18
2018-08-31T12:13:48.843Z,20.23
2018-08-31T12:14:48.823Z,20.18
2018-08-31T12:15:48.966Z,20.19
2018-08-31T12:16:48.801Z,20.18
2018-08-31T12:17:48.798Z,20.19
2018-08-31T12:18:48.795Z,20.25
2018-08-31T12:19:48.778Z,20.18
2018-08-31T12:20:48.793Z,20.15
2018-08-31T12:21:48.776Z,20.17
2018-08-31T12:22:48.746Z,20.22
2018-08-31T12:23:48.759Z,20.15
2018-08-31T12:24:48.726Z,20.15
2018-08-31T12:25:48.732Z,20.14
2018-08-31T12:26:48.695Z,20.18
2018-08-31T12:27:48.684Z,20.14
2018-08-31T12:28:48.706Z,20.19
2018-08-31T12:29:48.665Z,20.15
2018-08-31T12:30:48.653Z,20.15
2018-08-31T12:31:48.647Z,20.19
2018-08-31T12:32:48.634Z,20.12
2018-08-31T12:33:48.678Z,20.22
2018-08-31T12:34:48.613Z,20.18
2018-08-31T12:35:48.612Z,20.19
2018-08-31T12:36:48.585Z,20.15
2018-08-31T12:37:48.657Z,20.09
2018-08-31T12:38:48.590Z,20.12
2018-08-31T12:39:48.638Z,20.12
2018-08-31T12:40:48.538Z,20.15
2018-08-31T12:41:48.553Z,20.12
2018-08-31T12:42:48.541Z,20.12
2018-08-31T12:43:48.560Z,20.18
2018-08-31T12:44:48.544Z,20.15
2018-08-31T12:45:48.634Z,20.11
2018-08-31T12:46:48.495Z,20.12
2018-08-31T12:47:48.612Z,20.26
2018-08-31T12:48:48.452Z,20.15
2018-08-31T12:49:48.485Z,20.17
2018-08-31T12:50:48.437Z,20.17
2018-08-31T12:51:48.441Z,20.17
2018-08-31T12:52:48.415Z,20.17