createdAt,value
2018-06-25T00:00:40.693Z,101454.00
2018-06-25T00:03:10.711Z,101448.00
2018-06-25T00:05:40.766Z,101444.00
2018-06-25T00:08:11.227Z,101443.00
2018-06-25T00:10:41.583Z,101447.00
2018-06-25T00:13:11.735Z,101453.00
2018-06-25T00:15:41.893Z,101454.00
2018-06-25T00:18:11.984Z,101456.00
2018-06-25T00:20:42.312Z,101446.00
2018-06-25T00:23:12.478Z,101451.00
2018-06-25T00:25:42.590Z,101450.00
2018-06-25T00:28:12.598Z,101450.00
2018-06-25T00:30:42.948Z,101454.00
2018-06-25T00:33:13.450Z,101451.00
2018-06-25T00:40:28.362Z,101452.00
2018-06-25T00:42:59.385Z,101443.00
2018-06-25T00:45:30.504Z,101442.00
2018-06-25T00:48:00.528Z,101438.00
2018-06-25T00:50:30.913Z,101436.00
2018-06-25T00:53:01.192Z,101433.00
2018-06-25T00:55:31.379Z,101433.00
2018-06-25T00:58:02.393Z,101435.00
2018-06-25T01:00:32.469Z,101439.00
2018-06-25T01:03:02.584Z,101443.00
2018-06-25T01:05:32.622Z,101443.00
2018-06-25T01:08:02.913Z,101441.00
2018-06-25T01:10:32.673Z,101442.00
2018-06-25T01:13:02.800Z,101444.00
2018-06-25T01:15:32.709Z,101450.00
2018-06-25T01:18:03.094Z,101439.00
2018-06-25T01:20:34.339Z,101434.00
2018-06-25T01:23:05.400Z,101441.00
2018-06-25T01:25:36.688Z,101440.00
2018-06-25T01:28:07.168Z,101440.00
2018-06-25T01:30:37.415Z,101448.00
2018-06-25T01:33:07.698Z,101451.00
2018-06-25T01:35:38.009Z,101447.00
2018-06-25T01:38:08.469Z,101446.00
2018-06-25T01:40:38.684Z,101444.00
2018-06-25T01:43:09.003Z,101441.00
2018-06-25T01:45:39.196Z,101446.00
2018-06-25T01:48:09.325Z,101427.00
2018-06-25T01:50:39.868Z,101450.00
2018-06-25T01:53:09.813Z,101446.00
2018-06-25T01:55:39.519Z,101446.00
2018-06-25T01:58:09.688Z,101443.00
2018-06-25T02:00:40.320Z,101443.00
2018-06-25T02:03:10.522Z,101447.00
2018-06-25T02:05:40.589Z,101449.00
2018-06-25T02:08:10.969Z,101442.00
2018-06-25T02:10:41.163Z,101455.00
2018-06-25T02:13:11.253Z,101453.00
2018-06-25T02:15:41.119Z,101450.00
2018-06-25T02:18:11.468Z,101454.00
2018-06-25T02:20:41.973Z,101447.00
2018-06-25T02:23:12.058Z,101445.00
2018-06-25T02:25:42.399Z,101450.00
2018-06-25T02:28:12.545Z,101446.00
2018-06-25T02:30:42.743Z,101450.00
2018-06-25T02:33:12.810Z,101452.00
2018-06-25T02:35:43.125Z,101455.00
2018-06-25T02:38:13.333Z,101459.00
2018-06-25T02:40:43.486Z,101458.00
2018-06-25T02:43:13.659Z,101465.00
2018-06-25T02:45:43.849Z,101466.00
2018-06-25T02:48:14.135Z,101464.00
2018-06-25T02:50:44.079Z,101463.00
2018-06-25T02:53:15.111Z,101463.00
2018-06-25T02:55:46.569Z,101456.00
2018-06-25T02:58:17.260Z,101462.00
2018-06-25T03:00:48.099Z,101454.00
2018-06-25T03:03:18.643Z,101461.00
2018-06-25T03:05:48.815Z,101461.00
2018-06-25T03:08:19.013Z,101458.00
2018-06-25T03:10:49.085Z,101460.00
2018-06-25T03:13:19.003Z,101463.00
2018-06-25T03:15:49.182Z,101462.00
2018-06-25T03:18:19.365Z,101469.00
2018-06-25T03:20:49.569Z,101469.00
2018-06-25T03:23:19.770Z,101478.00
2018-06-25T03:25:49.971Z,101469.00
2018-06-25T03:28:20.061Z,101472.00
2018-06-25T03:30:49.929Z,101467.00
2018-06-25T03:33:20.119Z,101461.00
2018-06-25T03:35:50.654Z,101467.00
2018-06-25T03:38:20.916Z,101465.00
2018-06-25T03:40:51.160Z,101463.00
2018-06-25T03:43:21.339Z,101465.00
2018-06-25T03:45:51.466Z,101469.00
2018-06-25T03:48:21.704Z,101468.00
2018-06-25T03:50:52.034Z,101474.00
2018-06-25T03:53:22.165Z,101471.00
2018-06-25T03:55:52.261Z,101471.00
2018-06-25T03:58:22.328Z,101476.00
2018-06-25T04:00:52.839Z,101475.00
2018-06-25T04:03:23.081Z,101482.00
2018-06-25T04:05:52.995Z,101486.00
2018-06-25T04:08:23.275Z,101486.00
2018-06-25T04:10:53.416Z,101491.00
2018-06-25T04:13:23.237Z,101486.00
2018-06-25T04:15:53.464Z,101479.00
2018-06-25T04:18:23.524Z,101483.00
2018-06-25T04:20:53.900Z,101487.00
2018-06-25T04:23:24.245Z,101477.00
2018-06-25T04:25:55.770Z,101483.00
2018-06-25T04:30:28.231Z,101488.00
2018-06-25T04:32:58.935Z,101487.00
2018-06-25T04:35:29.885Z,101494.00
2018-06-25T04:40:30.784Z,101494.00
2018-06-25T04:43:01.150Z,101506.00
2018-06-25T04:45:31.021Z,101507.00
2018-06-25T04:48:01.110Z,101513.00
2018-06-25T04:50:31.292Z,101512.00
2018-06-25T04:53:01.466Z,101507.00
2018-06-25T04:55:31.755Z,101508.00
2018-06-25T04:58:01.969Z,101517.00
2018-06-25T05:00:32.689Z,101516.00
2018-06-25T05:03:02.685Z,101521.00
2018-06-25T05:05:32.910Z,101524.00
2018-06-25T05:08:03.430Z,101521.00
2018-06-25T05:10:33.615Z,101525.00
2018-06-25T05:13:03.913Z,101524.00
2018-06-25T05:15:34.346Z,101530.00
2018-06-25T05:18:04.996Z,101528.00
2018-06-25T05:20:35.135Z,101533.00
2018-06-25T05:23:05.765Z,101536.00
2018-06-25T05:25:35.920Z,101535.00
2018-06-25T05:28:06.063Z,101537.00
2018-06-25T05:30:36.402Z,101540.00
2018-06-25T05:33:07.110Z,101535.00
2018-06-25T05:35:37.621Z,101539.00
2018-06-25T05:38:07.913Z,101542.00
2018-06-25T05:40:38.193Z,101546.00
2018-06-25T05:43:08.485Z,101542.00
2018-06-25T05:45:38.439Z,101545.00
2018-06-25T05:48:08.698Z,101544.00
2018-06-25T05:50:38.791Z,101544.00
2018-06-25T05:53:09.099Z,101538.00
2018-06-25T05:55:39.234Z,101542.00
2018-06-25T05:58:09.480Z,101545.00
2018-06-25T06:00:39.538Z,101544.00
2018-06-25T06:03:09.744Z,101549.00
2018-06-25T06:05:40.036Z,101556.00
2018-06-25T06:08:10.284Z,101552.00
2018-06-25T06:10:40.419Z,101555.00
2018-06-25T06:13:11.201Z,101553.00
2018-06-25T06:15:42.606Z,101550.00
2018-06-25T06:18:12.983Z,101552.00
2018-06-25T06:20:43.209Z,101555.00
2018-06-25T06:23:13.481Z,101558.00
2018-06-25T06:25:43.660Z,101561.00
2018-06-25T06:28:13.611Z,101564.00
2018-06-25T06:30:43.502Z,101560.00
2018-06-25T06:33:13.570Z,101564.00
2018-06-25T06:35:43.537Z,101574.00
2018-06-25T06:38:13.639Z,101575.00
2018-06-25T06:40:43.815Z,101579.00
2018-06-25T06:43:13.896Z,101582.00
2018-06-25T06:45:44.210Z,101584.00
2018-06-25T06:48:14.322Z,101584.00
2018-06-25T06:50:44.430Z,101584.00
2018-06-25T06:53:14.662Z,101593.00
2018-06-25T06:55:44.926Z,101589.00
2018-06-25T06:58:15.154Z,101593.00
2018-06-25T07:00:45.316Z,101598.00
2018-06-25T07:03:15.274Z,101598.00
2018-06-25T07:05:45.701Z,101596.00
2018-06-25T07:08:15.822Z,101599.00
2018-06-25T07:10:46.011Z,101600.00
2018-06-25T07:13:16.332Z,101604.00
2018-06-25T07:15:46.381Z,101603.00
2018-06-25T07:18:16.684Z,101598.00
2018-06-25T07:20:46.854Z,101597.00
2018-06-25T07:23:17.175Z,101600.00
2018-06-25T07:25:47.177Z,101601.00
2018-06-25T07:28:17.390Z,101594.00
2018-06-25T07:30:47.690Z,101597.00
2018-06-25T07:33:17.905Z,101601.00
2018-06-25T07:35:48.140Z,101603.00
2018-06-25T07:38:18.216Z,101602.00
2018-06-25T07:40:48.495Z,101604.00
2018-06-25T07:43:18.602Z,101611.00
2018-06-25T07:45:48.886Z,101602.00
2018-06-25T07:48:19.071Z,101605.00
2018-06-25T07:50:49.389Z,101601.00
2018-06-25T07:53:19.590Z,101601.00
2018-06-25T07:55:49.626Z,101606.00
2018-06-25T07:58:19.767Z,101607.00
2018-06-25T08:00:49.481Z,101605.00
2018-06-25T08:03:19.415Z,101606.00
2018-06-25T08:05:49.526Z,101598.00
2018-06-25T08:08:19.682Z,101603.00
2018-06-25T08:10:49.796Z,101604.00
2018-06-25T08:13:20.037Z,101602.00
2018-06-25T08:15:50.416Z,101606.00
2018-06-25T08:18:20.930Z,101609.00
2018-06-25T08:20:50.800Z,101619.00
2018-06-25T08:23:20.947Z,101618.00
2018-06-25T08:25:51.070Z,101621.00
2018-06-25T08:28:21.087Z,101624.00
2018-06-25T08:30:51.441Z,101630.00
2018-06-25T08:33:21.517Z,101629.00
2018-06-25T08:35:51.687Z,101622.00
2018-06-25T08:38:22.036Z,101625.00
2018-06-25T08:40:52.227Z,101627.00
2018-06-25T08:43:22.465Z,101627.00
2018-06-25T08:45:52.673Z,101623.00
2018-06-25T08:48:22.824Z,101615.00
2018-06-25T08:50:53.111Z,101624.00
2018-06-25T08:53:23.165Z,101619.00
2018-06-25T08:55:53.415Z,101616.00
2018-06-25T08:58:23.392Z,101616.00
2018-06-25T09:00:53.882Z,101614.00
2018-06-25T09:03:23.992Z,101612.00
2018-06-25T09:05:54.196Z,101615.00
2018-06-25T09:08:24.324Z,101616.00
2018-06-25T09:10:54.560Z,101617.00
2018-06-25T09:13:24.717Z,101616.00
2018-06-25T09:15:55.023Z,101619.00
2018-06-25T09:18:25.216Z,101616.00
2018-06-25T09:20:55.242Z,101618.00
2018-06-25T09:23:25.447Z,101617.00
2018-06-25T09:25:55.741Z,101619.00
2018-06-25T09:28:25.864Z,101620.00
2018-06-25T09:30:55.937Z,101627.00
2018-06-25T09:33:26.414Z,101626.00
2018-06-25T09:35:56.482Z,101631.00
2018-06-25T09:38:26.721Z,101632.00
2018-06-25T09:40:56.962Z,101628.00
2018-06-25T09:43:27.118Z,101622.00
2018-06-25T09:45:57.370Z,101625.00
2018-06-25T09:48:27.465Z,101628.00
2018-06-25T09:50:57.653Z,101629.00
2018-06-25T09:53:27.832Z,101633.00
2018-06-25T09:55:58.063Z,101633.00
2018-06-25T09:58:28.162Z,101632.00
2018-06-25T10:01:03.219Z,101632.00
2018-06-25T10:03:33.554Z,101631.00
2018-06-25T10:06:03.787Z,101633.00
2018-06-25T10:08:34.088Z,101631.00
2018-06-25T10:11:04.393Z,101630.00
2018-06-25T10:13:34.706Z,101635.00
2018-06-25T10:16:04.577Z,101635.00
2018-06-25T10:18:34.774Z,101631.00
2018-06-25T10:21:04.733Z,101630.00
2018-06-25T10:23:34.921Z,101630.00
2018-06-25T10:26:05.295Z,101630.00
2018-06-25T10:28:36.471Z,101633.00
2018-06-25T10:40:27.602Z,101634.00
2018-06-25T10:42:57.786Z,101631.00
2018-06-25T10:45:28.108Z,101630.00
2018-06-25T10:47:58.027Z,101632.00
2018-06-25T10:50:28.178Z,101632.00
2018-06-25T10:52:58.500Z,101626.00
2018-06-25T10:55:29.400Z,101626.00
2018-06-25T10:58:00.028Z,101622.00
2018-06-25T11:00:30.348Z,101624.00
2018-06-25T11:03:00.464Z,101619.00
2018-06-25T11:05:30.617Z,101624.00
2018-06-25T11:08:00.662Z,101625.00
2018-06-25T11:10:30.935Z,101623.00
2018-06-25T11:13:01.116Z,101625.00
2018-06-25T11:15:31.152Z,101622.00
2018-06-25T11:18:01.067Z,101621.00
2018-06-25T11:20:31.432Z,101613.00
2018-06-25T11:23:01.878Z,101619.00
2018-06-25T11:25:31.873Z,101617.00
2018-06-25T11:28:02.103Z,101614.00
2018-06-25T11:30:32.316Z,101612.00
2018-06-25T11:33:02.284Z,101578.00
2018-06-25T11:35:32.673Z,101598.00
2018-06-25T11:38:02.773Z,101599.00
2018-06-25T11:40:32.997Z,101601.00
2018-06-25T11:43:03.240Z,101599.00
2018-06-25T11:45:33.449Z,101601.00
2018-06-25T11:48:03.687Z,101600.00
2018-06-25T11:50:33.964Z,101597.00
2018-06-25T11:53:04.185Z,101604.00
2018-06-25T11:55:34.318Z,101595.00
2018-06-25T11:58:04.571Z,101594.00
2018-06-25T12:00:34.772Z,101592.00
2018-06-25T12:03:04.980Z,101589.00
2018-06-25T12:05:34.904Z,101594.00
2018-06-25T12:08:05.386Z,101595.00
2018-06-25T12:10:35.535Z,101587.00
2018-06-25T12:13:05.861Z,101587.00
2018-06-25T12:15:35.883Z,101588.00
2018-06-25T12:18:06.123Z,101586.00
2018-06-25T12:20:36.471Z,101587.00
2018-06-25T12:23:06.964Z,101584.00
2018-06-25T12:25:37.122Z,101586.00
2018-06-25T12:28:06.885Z,101587.00
2018-06-25T12:30:38.295Z,101580.00
2018-06-25T12:33:08.647Z,101580.00
2018-06-25T12:35:38.728Z,101582.00
2018-06-25T12:38:08.807Z,101588.00
2018-06-25T12:40:39.131Z,101596.00
2018-06-25T12:43:09.325Z,101593.00
2018-06-25T12:45:39.477Z,101586.00
2018-06-25T12:48:09.524Z,101593.00
2018-06-25T12:50:39.739Z,101584.00
2018-06-25T12:53:09.759Z,101584.00
2018-06-25T12:55:39.941Z,101585.00
2018-06-25T12:58:10.854Z,101570.00
2018-06-25T13:00:41.754Z,101574.00
2018-06-25T13:03:11.709Z,101576.00
2018-06-25T13:05:42.490Z,101574.00
2018-06-25T13:08:14.192Z,101580.00
2018-06-25T13:10:44.152Z,101577.00
2018-06-25T13:13:14.379Z,101580.00
2018-06-25T13:15:44.439Z,101579.00
2018-06-25T13:18:15.610Z,101575.00
2018-06-25T13:20:46.027Z,101572.00
2018-06-25T13:23:15.977Z,101570.00
2018-06-25T13:25:47.354Z,101574.00
2018-06-25T13:28:17.267Z,101573.00
2018-06-25T13:30:47.532Z,101571.00
2018-06-25T13:33:17.746Z,101573.00
2018-06-25T13:35:47.948Z,101567.00
2018-06-25T13:38:18.252Z,101565.00
2018-06-25T13:40:48.476Z,101556.00
2018-06-25T13:43:18.537Z,101553.00
2018-06-25T13:45:48.702Z,101546.00
2018-06-25T13:48:18.986Z,101547.00
2018-06-25T13:50:49.186Z,101554.00
2018-06-25T13:53:19.258Z,101551.00
2018-06-25T13:55:49.478Z,101548.00
2018-06-25T13:58:19.678Z,101551.00
2018-06-25T14:00:50.042Z,101552.00
2018-06-25T14:03:20.254Z,101549.00
2018-06-25T14:05:50.871Z,101549.00
2018-06-25T14:08:21.300Z,101548.00
2018-06-25T14:10:51.736Z,101552.00
2018-06-25T14:13:22.048Z,101553.00
2018-06-25T14:15:52.090Z,101556.00
2018-06-25T14:18:22.388Z,101556.00
2018-06-25T14:20:52.406Z,101553.00
2018-06-25T14:23:22.855Z,101547.00
2018-06-25T14:25:58.205Z,101535.00
2018-06-25T14:28:32.559Z,101546.00
2018-06-25T14:31:08.084Z,101547.00
2018-06-25T14:33:40.904Z,101551.00
2018-06-25T14:36:11.193Z,101557.00
2018-06-25T14:38:41.422Z,101545.00
2018-06-25T14:41:11.603Z,101545.00
2018-06-25T14:43:41.846Z,101548.00
2018-06-25T14:46:11.972Z,101539.00
2018-06-25T14:48:42.258Z,101542.00
2018-06-25T14:51:12.299Z,101534.00
2018-06-25T14:53:42.526Z,101531.00
2018-06-25T14:56:12.858Z,101534.00
2018-06-25T14:58:43.137Z,101529.00
2018-06-25T15:01:13.615Z,101535.00
2018-06-25T15:03:43.722Z,101529.00
2018-06-25T15:06:14.154Z,101517.00
2018-06-25T15:08:44.638Z,101527.00
2018-06-25T15:11:14.598Z,101527.00
2018-06-25T15:13:44.710Z,101521.00
2018-06-25T15:16:15.167Z,101524.00
2018-06-25T15:18:45.505Z,101520.00
2018-06-25T15:21:16.788Z,101523.00
2018-06-25T15:23:47.998Z,101525.00
2018-06-25T15:26:18.908Z,101520.00
2018-06-25T15:28:49.810Z,101522.00
2018-06-25T15:31:21.002Z,101525.00
2018-06-25T15:33:51.678Z,101525.00
2018-06-25T15:36:21.849Z,101520.00
2018-06-25T15:38:51.933Z,101523.00
2018-06-25T15:41:22.190Z,101514.00
2018-06-25T15:43:52.249Z,101517.00
2018-06-25T15:46:22.483Z,101512.00
2018-06-25T15:48:52.669Z,101516.00
2018-06-25T15:51:22.653Z,101513.00
2018-06-25T15:53:52.202Z,101512.00
2018-06-25T15:56:22.844Z,101508.00
2018-06-25T15:58:53.077Z,101509.00
2018-06-25T16:01:23.577Z,101498.00
2018-06-25T16:03:53.486Z,101498.00
2018-06-25T16:06:24.106Z,101504.00
2018-06-25T16:08:54.314Z,101505.00
2018-06-25T16:11:24.491Z,101506.00
2018-06-25T16:13:54.722Z,101501.00
2018-06-25T16:16:24.938Z,101495.00
2018-06-25T16:18:55.226Z,101497.00
2018-06-25T16:21:25.293Z,101491.00
2018-06-25T16:23:57.327Z,101488.00
2018-06-25T16:26:27.554Z,101490.00
2018-06-25T16:28:57.940Z,101486.00
2018-06-25T16:31:28.082Z,101488.00
2018-06-25T16:33:58.216Z,101485.00
2018-06-25T16:36:28.507Z,101486.00
2018-06-25T16:38:58.816Z,101488.00
2018-06-25T16:41:28.970Z,101494.00
2018-06-25T16:43:59.464Z,101491.00
2018-06-25T16:46:32.138Z,101496.00
2018-06-25T16:49:02.592Z,101491.00
2018-06-25T16:51:33.005Z,101499.00
2018-06-25T16:54:02.948Z,101495.00
2018-06-25T16:56:33.028Z,101495.00
2018-06-25T16:59:03.442Z,101506.00
2018-06-25T17:01:33.765Z,101511.00
2018-06-25T17:04:04.032Z,101509.00
2018-06-25T17:06:34.564Z,101508.00
2018-06-25T17:09:07.347Z,101500.00
2018-06-25T17:11:37.741Z,101499.00
2018-06-25T17:14:08.217Z,101503.00
2018-06-25T17:16:38.297Z,101507.00
2018-06-25T17:19:09.148Z,101502.00
2018-06-25T17:21:39.625Z,101506.00
2018-06-25T17:24:09.961Z,101505.00
2018-06-25T17:26:40.357Z,101498.00
2018-06-25T17:29:11.394Z,101498.00
2018-06-25T17:31:41.672Z,101498.00
2018-06-25T17:34:11.894Z,101494.00
2018-06-25T17:36:41.692Z,101489.00
2018-06-25T17:39:12.214Z,101491.00
2018-06-25T17:41:42.605Z,101489.00
2018-06-25T17:44:12.705Z,101489.00
2018-06-25T17:46:43.723Z,101484.00
2018-06-25T17:49:13.957Z,101484.00
2018-06-25T17:51:44.073Z,101486.00
2018-06-25T17:54:14.089Z,101491.00
2018-06-25T17:56:44.482Z,101490.00
2018-06-25T17:59:14.707Z,101489.00
2018-06-25T18:01:44.748Z,101483.00
2018-06-25T18:04:15.032Z,101484.00
2018-06-25T18:06:45.133Z,101488.00
2018-06-25T18:09:15.725Z,101491.00
2018-06-25T18:11:46.112Z,101493.00
2018-06-25T18:14:16.174Z,101497.00
2018-06-25T18:16:46.172Z,101491.00
2018-06-25T18:19:16.351Z,101498.00
2018-06-25T18:21:46.416Z,101504.00
2018-06-25T18:24:16.584Z,101500.00
2018-06-25T18:26:46.722Z,101503.00
2018-06-25T18:29:17.005Z,101502.00
2018-06-25T18:31:47.177Z,101503.00
2018-06-25T18:34:17.528Z,101504.00
2018-06-25T18:36:47.704Z,101500.00
2018-06-25T18:39:18.576Z,101502.00
2018-06-25T18:41:49.179Z,101512.00
2018-06-25T18:44:19.564Z,101519.00
2018-06-25T18:46:49.942Z,101515.00
2018-06-25T18:49:20.084Z,101517.00
2018-06-25T18:51:49.818Z,101525.00
2018-06-25T18:54:20.183Z,101524.00
2018-06-25T18:56:50.509Z,101522.00
2018-06-25T18:59:20.751Z,101526.00
2018-06-25T19:01:50.915Z,101525.00
2018-06-25T19:04:20.930Z,101541.00
2018-06-25T19:06:51.176Z,101538.00
2018-06-25T19:09:21.309Z,101544.00
2018-06-25T19:11:51.474Z,101548.00
2018-06-25T19:14:21.683Z,101553.00
2018-06-25T19:16:51.708Z,101553.00
2018-06-25T19:19:21.934Z,101548.00
2018-06-25T19:21:52.181Z,101554.00
2018-06-25T19:24:22.445Z,101552.00
2018-06-25T19:26:52.513Z,101552.00
2018-06-25T19:29:22.679Z,101554.00
2018-06-25T19:31:53.032Z,101562.00
2018-06-25T19:34:23.619Z,101560.00
2018-06-25T19:36:54.034Z,101561.00
2018-06-25T19:39:24.372Z,101562.00
2018-06-25T19:41:54.545Z,101557.00
2018-06-25T19:44:24.594Z,101561.00
2018-06-25T19:46:54.548Z,101563.00
2018-06-25T19:49:24.448Z,101572.00
2018-06-25T19:51:54.959Z,101571.00
2018-06-25T19:54:25.940Z,101577.00
2018-06-25T19:56:56.617Z,101582.00
2018-06-25T19:59:26.983Z,101582.00
2018-06-25T20:01:57.148Z,101588.00
2018-06-25T20:04:27.354Z,101586.00
2018-06-25T20:06:57.608Z,101587.00
2018-06-25T20:09:27.537Z,101590.00
2018-06-25T20:11:57.961Z,101590.00
2018-06-25T20:14:28.069Z,101592.00
2018-06-25T20:16:58.295Z,101590.00
2018-06-25T20:19:28.554Z,101597.00
2018-06-25T20:21:58.828Z,101601.00
2018-06-25T20:24:29.004Z,101605.00
2018-06-25T20:26:59.195Z,101602.00
2018-06-25T20:29:29.193Z,101604.00
2018-06-25T20:31:59.440Z,101607.00
2018-06-25T20:34:29.807Z,101614.00
2018-06-25T20:36:59.955Z,101620.00
2018-06-25T20:39:30.187Z,101623.00
2018-06-25T20:42:00.312Z,101605.00
2018-06-25T20:44:30.569Z,101624.00
2018-06-25T20:47:00.728Z,101627.00
2018-06-25T20:49:31.089Z,101631.00
2018-06-25T20:52:01.224Z,101625.00
2018-06-25T20:54:31.428Z,101630.00
2018-06-25T20:57:01.905Z,101627.00
2018-06-25T20:59:32.545Z,101633.00
2018-06-25T21:02:02.649Z,101629.00
2018-06-25T21:04:32.929Z,101626.00
2018-06-25T21:07:03.047Z,101630.00
2018-06-25T21:09:33.385Z,101635.00
2018-06-25T21:12:03.440Z,101638.00
2018-06-25T21:14:33.628Z,101638.00
2018-06-25T21:17:04.180Z,101637.00
2018-06-25T21:19:35.156Z,101635.00
2018-06-25T21:22:06.158Z,101630.00
2018-06-25T21:24:37.033Z,101629.00
2018-06-25T21:30:29.548Z,101635.00
2018-06-25T21:32:59.763Z,101634.00
2018-06-25T21:35:29.974Z,101633.00
2018-06-25T21:38:00.019Z,101628.00
2018-06-25T21:40:30.158Z,101635.00
2018-06-25T21:43:00.314Z,101628.00
2018-06-25T21:45:30.918Z,101630.00
2018-06-25T21:48:01.007Z,101632.00
2018-06-25T21:50:31.045Z,101630.00
2018-06-25T21:53:01.309Z,101636.00
2018-06-25T21:55:31.467Z,101636.00
2018-06-25T21:58:01.695Z,101634.00
2018-06-25T22:00:47.453Z,101635.00
2018-06-25T22:03:18.048Z,101628.00
2018-06-25T22:05:49.000Z,101637.00
2018-06-25T22:08:19.219Z,101629.00
2018-06-25T22:10:49.348Z,101632.00
2018-06-25T22:13:19.549Z,101637.00
2018-06-25T22:15:49.623Z,101641.00
2018-06-25T22:18:19.805Z,101638.00
2018-06-25T22:20:50.656Z,101631.00
2018-06-25T22:23:20.973Z,101633.00
2018-06-25T22:25:51.379Z,101638.00
2018-06-25T22:28:21.588Z,101642.00
2018-06-25T22:30:51.778Z,101642.00
2018-06-25T22:33:22.265Z,101644.00
2018-06-25T22:35:52.153Z,101646.00
2018-06-25T22:38:22.404Z,101643.00
2018-06-25T22:40:52.505Z,101645.00
2018-06-25T22:43:22.863Z,101647.00
2018-06-25T22:45:52.924Z,101641.00
2018-06-25T22:48:23.074Z,101644.00
2018-06-25T22:50:53.257Z,101651.00
2018-06-25T22:53:23.600Z,101648.00
2018-06-25T22:55:53.702Z,101654.00
2018-06-25T22:58:23.533Z,101656.00
2018-06-25T23:00:53.479Z,101657.00
2018-06-25T23:03:23.915Z,101659.00
2018-06-25T23:05:53.783Z,101665.00
2018-06-25T23:08:23.915Z,101671.00
2018-06-25T23:10:53.804Z,101670.00
2018-06-25T23:20:28.636Z,101671.00
2018-06-25T23:22:58.825Z,101675.00
2018-06-25T23:25:29.877Z,101668.00
2018-06-25T23:28:01.764Z,101678.00
2018-06-25T23:30:31.719Z,101674.00
2018-06-25T23:33:02.759Z,101673.00
2018-06-25T23:35:33.258Z,101672.00
2018-06-25T23:38:03.734Z,101674.00
2018-06-25T23:40:33.573Z,101673.00
2018-06-25T23:43:03.409Z,101670.00
2018-06-25T23:45:33.413Z,101674.00
2018-06-25T23:48:03.360Z,101672.00
2018-06-25T23:50:33.373Z,101679.00
2018-06-25T23:53:03.488Z,101678.00
2018-06-25T23:55:33.613Z,101680.00
2018-06-25T23:58:04.134Z,101677.00
