createdAt,value
2022-08-27T00:01:16.292Z,6.35
2022-08-27T00:03:17.786Z,5.63
2022-08-27T00:05:19.835Z,4.63
2022-08-27T00:07:21.243Z,5.00
2022-08-27T00:09:26.764Z,4.95
2022-08-27T00:11:28.790Z,5.35
2022-08-27T00:13:30.286Z,6.57
2022-08-27T00:15:31.824Z,5.53
2022-08-27T00:17:33.390Z,5.28
2022-08-27T00:19:36.648Z,4.75
2022-08-27T00:21:38.613Z,4.72
2022-08-27T00:23:40.040Z,5.57
2022-08-27T00:25:41.399Z,4.28
2022-08-27T00:27:42.691Z,6.72
2022-08-27T00:29:43.979Z,4.22
2022-08-27T00:31:45.475Z,4.50
2022-08-27T00:33:53.332Z,4.90
2022-08-27T00:35:54.655Z,4.80
2022-08-27T00:37:55.934Z,5.93
2022-08-27T00:39:57.445Z,5.25
2022-08-27T00:42:00.655Z,5.35
2022-08-27T00:44:02.047Z,6.00
2022-08-27T00:46:07.572Z,5.78
2022-08-27T00:48:10.884Z,6.07
2022-08-27T00:50:17.523Z,6.05
2022-08-27T00:52:18.837Z,6.00
2022-08-27T00:54:20.750Z,6.13
2022-08-27T00:56:23.511Z,6.85
2022-08-27T00:58:32.811Z,6.40
2022-08-27T01:00:34.229Z,6.55
2022-08-27T01:02:35.627Z,6.38
2022-08-27T01:04:38.301Z,6.70
2022-08-27T01:06:39.606Z,7.90
2022-08-27T01:08:43.929Z,12.10
2022-08-27T01:10:45.614Z,6.32
2022-08-27T01:12:53.689Z,6.38
2022-08-27T01:14:55.910Z,7.60
2022-08-27T01:16:58.891Z,5.97
2022-08-27T01:19:00.881Z,6.18
2022-08-27T01:21:08.324Z,7.47
2022-08-27T01:23:27.048Z,7.13
2022-08-27T01:25:28.984Z,6.07
2022-08-27T01:27:34.200Z,7.15
2022-08-27T01:29:36.231Z,6.05
2022-08-27T01:31:37.883Z,8.73
2022-08-27T01:33:39.338Z,5.80
2022-08-27T01:35:41.802Z,6.18
2022-08-27T01:37:44.831Z,6.05
2022-08-27T01:39:46.351Z,6.05
2022-08-27T01:41:49.717Z,7.40
2022-08-27T01:43:54.138Z,6.13
2022-08-27T01:45:55.486Z,6.00
2022-08-27T01:47:57.674Z,7.20
2022-08-27T01:49:59.123Z,5.75
2022-08-27T01:52:00.494Z,8.00
2022-08-27T01:54:01.791Z,5.55
2022-08-27T01:56:03.415Z,6.15
2022-08-27T01:58:04.780Z,6.10
2022-08-27T02:00:08.879Z,6.80
2022-08-27T02:02:11.595Z,6.38
2022-08-27T02:04:13.038Z,5.50
2022-08-27T02:06:14.778Z,5.28
2022-08-27T02:08:17.486Z,5.32
2022-08-27T02:10:20.651Z,5.40
2022-08-27T02:12:21.979Z,6.05
2022-08-27T02:14:23.426Z,4.82
2022-08-27T02:16:24.797Z,5.88
2022-08-27T02:18:26.217Z,5.10
2022-08-27T02:20:27.908Z,5.40
2022-08-27T02:22:30.754Z,7.10
2022-08-27T02:24:32.098Z,7.30
2022-08-27T02:26:33.565Z,5.22
2022-08-27T02:28:34.954Z,5.82
2022-08-27T02:30:37.303Z,5.38
2022-08-27T02:32:38.717Z,5.35
2022-08-27T02:34:40.094Z,5.32
2022-08-27T02:36:41.456Z,4.97
2022-08-27T02:38:42.743Z,5.75
2022-08-27T02:40:44.204Z,4.72
2022-08-27T02:42:46.037Z,6.45
2022-08-27T02:44:47.378Z,5.47
2022-08-27T02:46:48.781Z,5.65
2022-08-27T02:48:53.241Z,5.80
2022-08-27T02:50:54.764Z,6.97
2022-08-27T02:52:56.319Z,5.18
2022-08-27T02:54:58.331Z,5.57
2022-08-27T02:57:00.224Z,5.88
2022-08-27T02:59:01.775Z,6.63
2022-08-27T03:01:04.463Z,6.93
2022-08-27T03:03:05.823Z,6.70
2022-08-27T03:05:07.816Z,7.68
2022-08-27T03:07:14.207Z,15.60
2022-08-27T03:09:20.634Z,8.32
2022-08-27T03:11:25.083Z,7.10
2022-08-27T03:13:27.724Z,8.05
2022-08-27T03:15:29.071Z,6.95
2022-08-27T03:17:48.934Z,7.93
2022-08-27T03:19:50.584Z,6.65
2022-08-27T03:21:54.652Z,7.07
2022-08-27T03:23:56.285Z,7.40
2022-08-27T03:26:00.840Z,8.05
2022-08-27T03:28:02.263Z,7.25
2022-08-27T03:30:06.193Z,6.70
2022-08-27T03:32:07.544Z,7.47
2022-08-27T03:34:09.468Z,9.18
2022-08-27T03:36:15.086Z,8.00
2022-08-27T03:38:16.528Z,7.47
2022-08-27T03:40:18.687Z,5.97
2022-08-27T03:42:20.123Z,7.95
2022-08-27T03:44:22.197Z,6.45
2022-08-27T03:46:23.620Z,5.40
2022-08-27T03:48:24.998Z,6.25
2022-08-27T03:50:26.515Z,6.05
2022-08-27T03:52:28.473Z,6.30
2022-08-27T03:54:31.127Z,7.18
2022-08-27T03:56:38.983Z,5.90
2022-08-27T03:58:40.394Z,6.50
2022-08-27T04:00:41.770Z,6.90
2022-08-27T04:02:43.780Z,6.38
2022-08-27T04:04:45.104Z,7.10
2022-08-27T04:06:46.443Z,6.95
2022-08-27T04:08:47.725Z,6.80
2022-08-27T04:10:49.198Z,6.82
2022-08-27T04:12:50.564Z,7.35
2022-08-27T04:14:51.889Z,6.85
2022-08-27T04:16:54.367Z,7.10
2022-08-27T04:18:55.881Z,8.50
2022-08-27T04:20:57.827Z,6.53
2022-08-27T04:22:59.199Z,6.10
2022-08-27T04:25:00.820Z,6.78
2022-08-27T04:27:02.670Z,6.65
2022-08-27T04:29:03.998Z,6.75
2022-08-27T04:31:05.608Z,6.90
2022-08-27T04:33:07.318Z,6.70
2022-08-27T04:35:09.357Z,6.50
2022-08-27T04:37:10.644Z,7.20
2022-08-27T04:39:12.694Z,6.75
2022-08-27T04:41:19.854Z,7.53
2022-08-27T04:43:21.414Z,8.15
2022-08-27T04:45:22.751Z,7.20
2022-08-27T04:47:24.159Z,7.40
2022-08-27T04:49:26.254Z,7.55
2022-08-27T04:51:28.523Z,7.72
2022-08-27T04:53:30.530Z,7.57
2022-08-27T04:55:31.839Z,7.63
2022-08-27T04:57:34.746Z,7.18
2022-08-27T04:59:36.655Z,7.38
2022-08-27T05:01:39.538Z,7.22
2022-08-27T05:03:40.890Z,8.32
2022-08-27T05:05:47.003Z,6.75
2022-08-27T05:07:48.411Z,6.97
2022-08-27T05:09:49.703Z,6.97
2022-08-27T05:11:52.040Z,7.20
2022-08-27T05:13:53.431Z,7.10
2022-08-27T05:15:58.785Z,7.60
2022-08-27T05:18:00.699Z,6.97
2022-08-27T05:20:02.004Z,7.32
2022-08-27T05:22:03.476Z,7.22
2022-08-27T05:24:05.854Z,7.38
2022-08-27T05:26:07.641Z,5.90
2022-08-27T05:28:10.004Z,6.72
2022-08-27T05:30:12.101Z,7.43
2022-08-27T05:32:13.653Z,6.78
2022-08-27T05:34:21.151Z,6.32
2022-08-27T05:36:31.120Z,6.40
2022-08-27T05:38:32.603Z,7.03
2022-08-27T05:40:34.158Z,6.78
2022-08-27T05:42:35.506Z,6.38
2022-08-27T05:44:41.027Z,6.65
2022-08-27T05:46:43.130Z,6.55
2022-08-27T05:48:44.678Z,7.50
2022-08-27T05:50:46.018Z,9.75
2022-08-27T05:52:47.346Z,7.07
2022-08-27T05:54:48.698Z,8.77
2022-08-27T05:56:50.152Z,6.60
2022-08-27T05:59:10.305Z,7.68
2022-08-27T06:01:12.119Z,7.00
2022-08-27T06:03:13.435Z,7.43
2022-08-27T06:05:14.824Z,7.05
2022-08-27T06:07:16.228Z,8.35
2022-08-27T06:09:18.988Z,9.35
2022-08-27T06:11:20.839Z,7.53
2022-08-27T06:13:22.782Z,8.27
2022-08-27T06:15:24.093Z,9.77
2022-08-27T06:17:25.486Z,7.72
2022-08-27T06:19:26.882Z,9.05
2022-08-27T06:21:28.243Z,8.02
2022-08-27T06:23:29.811Z,7.47
2022-08-27T06:25:32.410Z,9.27
2022-08-27T06:27:33.762Z,7.20
2022-08-27T06:29:35.211Z,9.23
2022-08-27T06:31:37.251Z,7.57
2022-08-27T06:33:40.893Z,7.80
2022-08-27T06:35:42.337Z,7.40
2022-08-27T06:37:43.695Z,7.40
2022-08-27T06:39:45.026Z,7.57
2022-08-27T06:41:46.644Z,7.45
2022-08-27T06:43:48.173Z,8.35
2022-08-27T06:45:49.919Z,8.75
2022-08-27T06:47:51.278Z,9.90
2022-08-27T06:49:52.646Z,9.32
2022-08-27T06:51:54.061Z,7.97
2022-08-27T06:53:56.618Z,7.10
2022-08-27T06:55:57.931Z,9.63
2022-08-27T06:57:59.327Z,7.80
2022-08-27T07:00:00.696Z,8.35
2022-08-27T07:02:02.006Z,8.10
2022-08-27T07:04:05.631Z,9.05
2022-08-27T07:06:07.566Z,8.50
2022-08-27T07:08:10.185Z,8.50
2022-08-27T07:10:11.867Z,8.45
2022-08-27T07:12:13.214Z,7.57
2022-08-27T07:14:14.674Z,9.45
2022-08-27T07:16:17.877Z,7.78
2022-08-27T07:18:19.286Z,7.70
2022-08-27T07:20:28.952Z,8.18
2022-08-27T07:22:30.306Z,8.07
2022-08-27T07:24:31.648Z,9.13
2022-08-27T07:26:34.856Z,9.30
2022-08-27T07:28:37.965Z,7.75
2022-08-27T07:30:39.344Z,7.82
2022-08-27T07:32:40.755Z,7.28
2022-08-27T07:34:42.188Z,8.93
2022-08-27T07:36:43.538Z,7.95
2022-08-27T07:38:45.275Z,9.20
2022-08-27T07:40:58.526Z,8.15
2022-08-27T07:43:18.354Z,8.85
2022-08-27T07:45:19.735Z,8.30
2022-08-27T07:47:21.771Z,11.32
2022-08-27T07:49:23.574Z,7.55
2022-08-27T07:51:25.977Z,9.35
2022-08-27T07:53:27.355Z,8.65
2022-08-27T07:55:28.840Z,9.10
2022-08-27T07:57:30.740Z,9.07
2022-08-27T07:59:32.193Z,9.82
2022-08-27T08:01:33.760Z,8.60
2022-08-27T08:03:35.540Z,7.90
2022-08-27T08:05:40.690Z,7.85
2022-08-27T08:07:42.041Z,8.25
2022-08-27T08:09:43.367Z,9.48
2022-08-27T08:11:44.865Z,8.32
2022-08-27T08:13:46.603Z,8.15
2022-08-27T08:15:47.940Z,8.18
2022-08-27T08:17:49.415Z,10.23
2022-08-27T08:20:15.395Z,9.25
2022-08-27T08:22:12.604Z,10.27
2022-08-27T08:24:13.945Z,9.63
2022-08-27T08:26:16.210Z,10.25
2022-08-27T08:28:17.551Z,10.68
2022-08-27T08:30:18.937Z,9.63
2022-08-27T08:32:21.293Z,11.30
2022-08-27T08:34:22.641Z,8.57
2022-08-27T08:36:24.050Z,8.23
2022-08-27T08:38:26.042Z,10.85
2022-08-27T08:40:34.740Z,10.13
2022-08-27T08:42:44.888Z,9.68
2022-08-27T08:44:56.723Z,7.63
2022-08-27T08:47:07.452Z,12.05
2022-08-27T08:49:21.106Z,9.00
2022-08-27T08:51:26.685Z,9.40
2022-08-27T08:53:42.978Z,9.77
2022-08-27T08:55:47.870Z,9.70
2022-08-27T08:57:53.655Z,8.40
2022-08-27T08:59:59.231Z,9.75
2022-08-27T09:02:01.055Z,10.65
2022-08-27T09:04:04.396Z,8.65
2022-08-27T09:06:07.827Z,8.90
2022-08-27T09:08:32.993Z,10.23
2022-08-27T09:10:40.093Z,8.55
2022-08-27T09:12:41.526Z,8.38
2022-08-27T09:14:47.147Z,8.95
2022-08-27T09:16:48.548Z,8.18
2022-08-27T09:18:52.483Z,8.68
2022-08-27T09:21:12.710Z,9.50
2022-08-27T09:23:17.325Z,8.43
2022-08-27T09:25:26.267Z,9.73
2022-08-27T09:27:27.655Z,8.05
2022-08-27T09:29:29.483Z,9.73
2022-08-27T09:31:35.331Z,7.65
2022-08-27T09:33:46.075Z,8.02
2022-08-27T09:36:01.350Z,8.75
2022-08-27T09:38:03.761Z,10.13
2022-08-27T09:40:13.583Z,7.18
2022-08-27T09:42:53.392Z,6.78
2022-08-27T09:44:55.683Z,7.28
2022-08-27T09:46:59.283Z,7.32
2022-08-27T09:49:10.496Z,7.72
2022-08-27T09:51:21.731Z,8.32
2022-08-27T09:53:26.610Z,8.80
2022-08-27T09:55:28.578Z,7.70
2022-08-27T09:57:34.011Z,7.57
2022-08-27T09:59:41.499Z,7.80
2022-08-27T10:01:54.942Z,7.93
2022-08-27T10:04:26.242Z,8.10
2022-08-27T10:06:28.512Z,8.05
2022-08-27T10:08:41.708Z,8.88
2022-08-27T10:11:04.415Z,8.07
2022-08-27T10:13:10.566Z,7.15
2022-08-27T10:15:14.215Z,6.93
2022-08-27T10:17:34.223Z,4.93
2022-08-27T10:19:54.939Z,7.18
2022-08-27T10:22:07.824Z,5.10
2022-08-27T10:24:27.162Z,5.20
2022-08-27T10:26:34.164Z,5.22
2022-08-27T10:28:55.732Z,4.97
2022-08-27T10:31:15.536Z,5.70
2022-08-27T10:33:25.422Z,4.45
2022-08-27T10:35:28.263Z,5.10
2022-08-27T10:37:36.799Z,4.20
2022-08-27T10:39:41.710Z,4.30
2022-08-27T10:41:45.840Z,5.93
2022-08-27T10:43:53.310Z,4.47
2022-08-27T10:46:17.959Z,4.35
2022-08-27T10:48:19.279Z,4.28
2022-08-27T10:50:28.519Z,4.55
2022-08-27T10:52:35.936Z,4.60
2022-08-27T10:54:45.786Z,5.13
2022-08-27T10:57:08.386Z,4.97
2022-08-27T10:59:47.656Z,4.10
2022-08-27T11:01:57.392Z,3.83
2022-08-27T11:04:08.005Z,3.90
2022-08-27T11:06:15.101Z,6.88
2022-08-27T11:08:22.982Z,4.15
2022-08-27T11:10:28.227Z,3.83
2022-08-27T11:12:32.175Z,3.58
2022-08-27T11:14:37.550Z,3.97
2022-08-27T11:16:45.389Z,4.03
2022-08-27T11:19:01.863Z,3.95
2022-08-27T11:21:21.853Z,3.70
2022-08-27T11:23:36.378Z,3.70
2022-08-27T11:26:04.036Z,3.13
2022-08-27T11:28:06.546Z,3.03
2022-08-27T11:30:11.404Z,3.10
2022-08-27T11:32:22.528Z,3.67
2022-08-27T11:34:42.799Z,3.42
2022-08-27T11:37:03.097Z,3.92
2022-08-27T11:39:05.823Z,3.40
2022-08-27T11:41:14.707Z,2.92
2022-08-27T11:43:20.259Z,3.35
2022-08-27T11:45:28.502Z,2.67
2022-08-27T11:47:29.915Z,5.18
2022-08-27T11:49:37.075Z,3.08
2022-08-27T11:51:39.462Z,3.20
2022-08-27T11:53:52.628Z,3.08
2022-08-27T11:55:54.760Z,2.90
2022-08-27T11:58:22.998Z,3.70
2022-08-27T12:00:27.680Z,3.85
2022-08-27T12:02:29.949Z,3.72
2022-08-27T12:04:31.293Z,3.95
2022-08-27T12:06:42.795Z,3.88
2022-08-27T12:08:44.611Z,4.05
2022-08-27T12:11:06.226Z,5.13
2022-08-27T12:13:21.735Z,3.83
2022-08-27T12:15:34.650Z,4.55
2022-08-27T12:17:49.427Z,3.65
2022-08-27T12:20:20.031Z,3.45
2022-08-27T12:22:28.181Z,3.70
2022-08-27T12:24:32.355Z,3.65
2022-08-27T12:26:42.647Z,4.15
2022-08-27T12:30:49.883Z,3.30
2022-08-27T12:32:52.511Z,4.05
2022-08-27T12:35:12.626Z,3.60
2022-08-27T12:37:13.963Z,3.22
2022-08-27T12:39:20.615Z,4.45
2022-08-27T12:41:29.176Z,3.00
2022-08-27T12:43:33.617Z,5.10
2022-08-27T12:45:41.676Z,3.33
2022-08-27T12:47:51.039Z,3.17
2022-08-27T12:49:55.693Z,3.53
2022-08-27T12:51:59.464Z,3.38
2022-08-27T12:54:00.766Z,3.25
2022-08-27T12:56:11.050Z,3.75
2022-08-27T13:00:26.339Z,3.63
2022-08-27T13:02:46.836Z,3.92
2022-08-27T13:04:48.562Z,3.50
2022-08-27T13:06:50.585Z,4.68
2022-08-27T13:08:55.617Z,4.80
2022-08-27T13:11:06.443Z,5.10
2022-08-27T13:13:09.491Z,5.25
2022-08-27T13:15:14.348Z,4.55
2022-08-27T13:17:18.826Z,5.45
2022-08-27T13:19:24.344Z,5.25
2022-08-27T13:21:27.979Z,4.65
2022-08-27T13:23:30.240Z,5.07
2022-08-27T13:25:33.280Z,5.40
2022-08-27T13:27:36.390Z,5.95
2022-08-27T13:29:38.559Z,5.90
2022-08-27T13:31:39.956Z,6.82
2022-08-27T13:33:42.055Z,6.05
2022-08-27T13:35:44.485Z,6.38
2022-08-27T13:37:49.388Z,7.25
2022-08-27T13:39:55.118Z,6.38
2022-08-27T13:41:58.751Z,8.07
2022-08-27T13:44:08.276Z,6.80
2022-08-27T13:46:14.255Z,6.57
2022-08-27T13:48:18.215Z,5.65
2022-08-27T13:50:24.444Z,9.65
2022-08-27T13:52:30.255Z,6.10
2022-08-27T13:54:33.336Z,6.40
2022-08-27T13:56:36.229Z,6.47
2022-08-27T13:58:37.562Z,6.63
2022-08-27T14:00:38.906Z,5.93
2022-08-27T14:02:40.453Z,6.03
2022-08-27T14:04:43.495Z,5.82
2022-08-27T14:06:46.421Z,6.80
2022-08-27T14:08:48.000Z,7.40
2022-08-27T14:10:57.759Z,8.23
2022-08-27T14:13:03.949Z,7.90
2022-08-27T14:15:34.370Z,10.68
2022-08-27T14:19:39.899Z,9.75
2022-08-27T14:21:42.014Z,10.07
2022-08-27T14:23:43.499Z,10.35
2022-08-27T14:25:44.879Z,9.68
2022-08-27T14:27:54.496Z,10.95
2022-08-27T14:29:56.156Z,10.32
2022-08-27T14:31:57.655Z,13.57
2022-08-27T14:33:59.056Z,16.88
2022-08-27T14:36:00.818Z,11.35
2022-08-27T14:38:06.648Z,12.68
2022-08-27T14:40:08.758Z,10.48
2022-08-27T14:42:12.373Z,12.15
2022-08-27T14:44:13.700Z,11.50
2022-08-27T14:46:22.763Z,13.90
2022-08-27T14:48:28.701Z,12.68
2022-08-27T14:50:30.420Z,13.52
2022-08-27T14:52:31.767Z,13.32
2022-08-27T14:54:34.210Z,11.93
2022-08-27T14:56:35.593Z,11.90
2022-08-27T14:58:37.088Z,11.20
2022-08-27T15:00:38.374Z,11.85
2022-08-27T15:02:42.382Z,11.68
2022-08-27T15:04:47.919Z,12.18
2022-08-27T15:06:49.523Z,13.05
2022-08-27T15:08:53.590Z,15.75
2022-08-27T15:10:54.953Z,13.38
2022-08-27T15:12:56.804Z,14.48
2022-08-27T15:14:58.414Z,15.02
2022-08-27T15:17:00.195Z,12.98
2022-08-27T15:19:02.052Z,15.93
2022-08-27T15:21:03.491Z,16.13
2022-08-27T15:23:04.849Z,15.10
2022-08-27T15:25:07.318Z,15.50
2022-08-27T15:27:08.782Z,15.35
2022-08-27T15:29:10.237Z,18.08
2022-08-27T15:31:11.592Z,15.35
2022-08-27T15:33:13.055Z,14.57
2022-08-27T15:35:16.405Z,15.20
2022-08-27T15:37:17.782Z,15.57
2022-08-27T15:39:19.260Z,17.02
2022-08-27T15:41:21.125Z,15.25
2022-08-27T15:43:22.943Z,15.15
2022-08-27T15:45:25.719Z,18.63
2022-08-27T15:47:29.044Z,15.40
2022-08-27T15:49:30.383Z,17.70
2022-08-27T15:51:33.092Z,17.90
2022-08-27T15:53:34.586Z,20.65
2022-08-27T15:55:38.597Z,18.63
2022-08-27T15:57:40.114Z,17.80
2022-08-27T15:59:41.531Z,18.73
2022-08-27T16:01:43.603Z,15.68
2022-08-27T16:03:46.110Z,18.63
2022-08-27T16:05:47.411Z,17.10
2022-08-27T16:07:49.022Z,20.63
2022-08-27T16:09:50.516Z,19.25
2022-08-27T16:11:51.924Z,18.52
2022-08-27T16:13:54.401Z,19.90
2022-08-27T16:15:56.228Z,21.27
2022-08-27T16:18:00.025Z,20.48
2022-08-27T16:20:01.873Z,22.10
2022-08-27T16:22:04.063Z,21.08
2022-08-27T16:24:07.620Z,21.55
2022-08-27T16:26:08.968Z,20.30
2022-08-27T16:28:10.457Z,21.35
2022-08-27T16:30:12.684Z,18.50
2022-08-27T16:32:16.389Z,19.33
2022-08-27T16:34:20.068Z,17.00
2022-08-27T16:36:21.428Z,21.08
2022-08-27T16:38:23.187Z,16.70
2022-08-27T16:40:25.610Z,19.63
2022-08-27T16:42:28.298Z,19.67
2022-08-27T16:44:29.614Z,18.88
2022-08-27T16:46:31.020Z,21.98
2022-08-27T16:48:58.190Z,23.17
2022-08-27T16:53:05.204Z,20.95
2022-08-27T16:55:06.849Z,19.92
2022-08-27T16:57:08.203Z,19.88
2022-08-27T16:59:12.975Z,19.02
2022-08-27T17:01:15.570Z,21.88
2022-08-27T17:03:17.929Z,21.80
2022-08-27T17:05:35.297Z,19.90
2022-08-27T17:07:36.763Z,19.30
2022-08-27T17:09:40.711Z,21.52
2022-08-27T17:11:42.782Z,17.48
2022-08-27T17:13:49.011Z,20.52
2022-08-27T17:15:53.020Z,18.95
2022-08-27T17:17:54.783Z,21.45
2022-08-27T17:19:56.714Z,18.27
2022-08-27T17:21:58.073Z,16.30
2022-08-27T17:24:02.262Z,18.52
2022-08-27T17:26:05.106Z,19.70
2022-08-27T17:28:06.452Z,20.35
2022-08-27T17:30:08.270Z,18.63
2022-08-27T17:32:09.755Z,16.88
2022-08-27T17:34:13.859Z,18.13
2022-08-27T17:36:15.240Z,16.55
2022-08-27T17:38:16.651Z,17.58
2022-08-27T17:40:18.142Z,18.55
2022-08-27T17:42:19.484Z,18.60
2022-08-27T17:44:21.147Z,19.52
2022-08-27T17:46:22.557Z,18.13
2022-08-27T17:48:26.700Z,16.27
2022-08-27T17:50:28.258Z,20.05
2022-08-27T17:52:29.747Z,14.68
2022-08-27T17:54:39.418Z,17.70
2022-08-27T17:56:43.775Z,19.52
2022-08-27T17:58:45.668Z,18.08
2022-08-27T18:00:47.254Z,16.58
2022-08-27T18:02:49.141Z,18.13
2022-08-27T18:04:50.613Z,19.13
2022-08-27T18:06:52.057Z,17.52
2022-08-27T18:08:53.866Z,16.60
2022-08-27T18:10:55.205Z,19.17
2022-08-27T18:12:56.844Z,17.58
2022-08-27T18:15:05.879Z,17.25
2022-08-27T18:17:07.337Z,16.23
2022-08-27T18:19:08.873Z,19.23
2022-08-27T18:21:10.210Z,15.77
2022-08-27T18:23:11.594Z,17.63
2022-08-27T18:25:12.980Z,15.85
2022-08-27T18:27:14.318Z,16.30
2022-08-27T18:29:15.752Z,16.55
2022-08-27T18:31:18.480Z,16.23
2022-08-27T18:33:19.896Z,17.23
2022-08-27T18:35:23.354Z,19.73
2022-08-27T18:37:24.698Z,17.25
2022-08-27T18:39:26.028Z,19.48
2022-08-27T18:41:29.209Z,17.90
2022-08-27T18:43:34.526Z,17.10
2022-08-27T18:45:37.627Z,16.55
2022-08-27T18:47:40.185Z,15.60
2022-08-27T18:49:41.515Z,19.67
2022-08-27T18:51:43.387Z,21.05
2022-08-27T18:53:45.773Z,18.90
2022-08-27T18:55:48.136Z,18.23
2022-08-27T18:57:49.530Z,19.83
2022-08-27T18:59:50.905Z,16.70
2022-08-27T19:01:53.001Z,19.30
2022-08-27T19:03:55.338Z,18.38
2022-08-27T19:05:56.844Z,16.40
2022-08-27T19:07:58.701Z,17.63
2022-08-27T19:10:00.078Z,19.00
2022-08-27T19:12:01.541Z,20.27
2022-08-27T19:14:02.988Z,17.98
2022-08-27T19:16:07.477Z,20.45
2022-08-27T19:18:09.347Z,19.23
2022-08-27T19:20:11.592Z,19.35
2022-08-27T19:22:12.924Z,18.63
2022-08-27T19:24:14.310Z,16.25
2022-08-27T19:26:18.141Z,18.67
2022-08-27T19:28:22.614Z,18.92
2022-08-27T19:30:23.933Z,15.10
2022-08-27T19:32:25.595Z,16.35
2022-08-27T19:34:27.001Z,18.65
2022-08-27T19:36:28.384Z,18.67
2022-08-27T19:38:31.678Z,19.30
2022-08-27T19:40:33.200Z,15.90
2022-08-27T19:42:34.838Z,18.73
2022-08-27T19:44:36.311Z,16.45
2022-08-27T19:46:37.902Z,20.70
2022-08-27T19:48:39.378Z,17.63
2022-08-27T19:50:40.752Z,18.58
2022-08-27T19:52:42.266Z,16.92
2022-08-27T19:54:57.207Z,17.80
2022-08-27T19:57:05.036Z,19.30
2022-08-27T19:59:20.525Z,16.90
2022-08-27T20:01:22.905Z,17.15
2022-08-27T20:03:24.353Z,18.58
2022-08-27T20:05:25.873Z,19.05
2022-08-27T20:07:27.516Z,18.63
2022-08-27T20:09:28.898Z,18.55
2022-08-27T20:11:30.259Z,17.83
2022-08-27T20:13:33.324Z,15.48
2022-08-27T20:15:36.559Z,15.95
2022-08-27T20:17:39.564Z,18.05
2022-08-27T20:19:40.992Z,11.73
2022-08-27T20:21:42.436Z,10.35
2022-08-27T20:23:43.802Z,10.05
2022-08-27T20:25:45.552Z,11.40
2022-08-27T20:27:47.623Z,7.25
2022-08-27T20:29:48.943Z,8.27
2022-08-27T20:31:50.899Z,9.18
2022-08-27T20:33:52.344Z,7.43
2022-08-27T20:35:55.701Z,7.90
2022-08-27T20:37:57.412Z,6.60
2022-08-27T20:39:59.166Z,5.35
2022-08-27T20:42:00.595Z,6.22
2022-08-27T20:44:02.162Z,7.15
2022-08-27T20:46:04.046Z,8.23
2022-08-27T20:48:06.296Z,7.57
2022-08-27T20:50:07.754Z,5.40
2022-08-27T20:52:11.488Z,6.57
2022-08-27T20:54:13.286Z,6.53
2022-08-27T20:56:14.791Z,7.60
2022-08-27T20:58:34.852Z,5.32
2022-08-27T21:00:37.545Z,6.30
2022-08-27T21:02:40.519Z,6.47
2022-08-27T21:04:43.760Z,6.88
2022-08-27T21:06:45.151Z,7.28
2022-08-27T21:08:46.617Z,7.07
2022-08-27T21:10:50.136Z,5.65
2022-08-27T21:12:51.675Z,6.65
2022-08-27T21:14:54.769Z,6.55
2022-08-27T21:16:57.666Z,6.25
2022-08-27T21:18:59.063Z,6.88
2022-08-27T21:21:01.101Z,7.30
2022-08-27T21:23:02.740Z,8.18
2022-08-27T21:25:04.605Z,7.15
2022-08-27T21:27:05.969Z,5.88
2022-08-27T21:29:07.279Z,7.97
2022-08-27T21:31:09.043Z,7.30
2022-08-27T21:33:10.442Z,7.03
2022-08-27T21:35:11.821Z,6.75
2022-08-27T21:37:13.861Z,6.07
2022-08-27T21:39:15.210Z,7.05
2022-08-27T21:41:16.578Z,5.82
2022-08-27T21:43:17.981Z,5.43
2022-08-27T21:45:20.080Z,6.28
2022-08-27T21:47:21.499Z,6.53
2022-08-27T21:49:22.890Z,4.85
2022-08-27T21:51:24.692Z,6.93
2022-08-27T21:53:26.265Z,5.22
2022-08-27T21:55:27.680Z,7.40
2022-08-27T21:57:29.018Z,6.20
2022-08-27T21:59:34.048Z,8.30
2022-08-27T22:01:35.652Z,6.30
2022-08-27T22:03:37.253Z,6.47
2022-08-27T22:05:39.971Z,6.53
2022-08-27T22:07:42.488Z,6.47
2022-08-27T22:09:43.911Z,7.28
2022-08-27T22:11:45.904Z,6.43
2022-08-27T22:13:47.274Z,7.45
2022-08-27T22:15:48.760Z,6.65
2022-08-27T22:17:51.456Z,7.15
2022-08-27T22:19:52.907Z,8.30
2022-08-27T22:21:54.258Z,6.70
2022-08-27T22:23:55.623Z,7.18
2022-08-27T22:25:57.476Z,7.30
2022-08-27T22:27:58.778Z,6.88
2022-08-27T22:30:00.438Z,8.00
2022-08-27T22:32:01.987Z,7.43
2022-08-27T22:34:03.410Z,6.75
2022-08-27T22:36:04.834Z,8.00
2022-08-27T22:38:06.692Z,6.38
2022-08-27T22:40:11.111Z,7.03
2022-08-27T22:42:21.821Z,8.65
2022-08-27T22:44:23.848Z,7.45
2022-08-27T22:46:25.197Z,7.00
2022-08-27T22:48:26.631Z,6.75
2022-08-27T22:50:28.017Z,9.18
2022-08-27T22:52:33.043Z,5.95
2022-08-27T22:54:34.497Z,6.28
2022-08-27T22:56:36.115Z,7.75
2022-08-27T22:58:40.545Z,7.68
2022-08-27T23:00:52.288Z,5.82
2022-08-27T23:02:54.162Z,7.22
2022-08-27T23:04:56.207Z,6.68
2022-08-27T23:07:01.745Z,6.03
2022-08-27T23:09:03.311Z,6.97
2022-08-27T23:11:04.727Z,11.60
2022-08-27T23:13:06.832Z,8.20
2022-08-27T23:15:09.083Z,7.28
2022-08-27T23:17:10.505Z,8.98
2022-08-27T23:19:12.038Z,9.13
2022-08-27T23:21:13.475Z,8.48
2022-08-27T23:23:14.892Z,7.28
2022-08-27T23:25:35.618Z,8.38
2022-08-27T23:27:36.981Z,7.43
2022-08-27T23:29:38.344Z,7.85
2022-08-27T23:31:39.763Z,6.78
2022-08-27T23:33:41.623Z,6.72
2022-08-27T23:35:48.005Z,7.82
2022-08-27T23:37:50.037Z,6.45
2022-08-27T23:39:51.455Z,7.35
2022-08-27T23:41:52.819Z,7.13
2022-08-27T23:43:54.226Z,6.90
2022-08-27T23:45:55.662Z,7.88
2022-08-27T23:47:56.938Z,8.75
2022-08-27T23:49:58.424Z,5.72
2022-08-27T23:51:59.716Z,6.15
2022-08-27T23:54:02.480Z,9.05
2022-08-27T23:56:04.918Z,6.68
2022-08-27T23:58:07.593Z,7.35
