createdAt,value
2023-01-08T00:01:02.480Z,8.33
2023-01-08T00:06:23.506Z,10.73
2023-01-08T00:11:25.181Z,12.13
2023-01-08T00:16:17.691Z,10.40
2023-01-08T00:21:05.968Z,9.37
2023-01-08T00:25:51.959Z,9.63
2023-01-08T00:30:35.802Z,9.10
2023-01-08T00:35:25.386Z,9.40
2023-01-08T00:40:12.194Z,10.63
2023-01-08T00:44:59.532Z,10.23
2023-01-08T00:49:49.240Z,10.10
2023-01-08T00:54:38.692Z,9.67
2023-01-08T00:59:24.133Z,9.60
2023-01-08T01:04:11.387Z,8.60
2023-01-08T01:09:18.715Z,8.90
2023-01-08T01:14:08.093Z,7.37
2023-01-08T01:18:52.446Z,7.30
2023-01-08T01:23:55.204Z,7.17
2023-01-08T01:28:44.699Z,6.07
2023-01-08T01:33:34.486Z,6.13
2023-01-08T01:38:21.190Z,5.90
2023-01-08T01:43:20.815Z,6.67
2023-01-08T01:48:12.621Z,6.00
2023-01-08T01:53:02.987Z,5.60
2023-01-08T01:57:52.046Z,5.80
2023-01-08T02:02:37.060Z,5.33
2023-01-08T02:07:41.173Z,5.27
2023-01-08T02:12:33.848Z,5.23
2023-01-08T02:17:22.134Z,5.20
2023-01-08T02:22:33.739Z,5.37
2023-01-08T02:27:37.941Z,5.13
2023-01-08T02:32:46.738Z,4.97
2023-01-08T02:37:34.291Z,5.17
2023-01-08T02:42:50.611Z,5.47
2023-01-08T02:47:53.675Z,5.23
2023-01-08T02:52:48.758Z,5.70
2023-01-08T02:57:35.160Z,5.87
2023-01-08T03:02:20.931Z,5.77
2023-01-08T03:07:13.783Z,5.40
2023-01-08T03:12:10.494Z,4.83
2023-01-08T03:17:12.502Z,4.93
2023-01-08T03:22:06.467Z,5.53
2023-01-08T03:26:58.179Z,7.47
2023-01-08T03:31:42.610Z,7.60
2023-01-08T03:36:30.125Z,8.03
2023-01-08T03:41:28.148Z,8.47
2023-01-08T03:46:20.678Z,9.50
2023-01-08T03:51:09.882Z,8.63
2023-01-08T03:55:58.836Z,8.07
2023-01-08T04:00:48.603Z,7.97
2023-01-08T04:05:32.446Z,7.13
2023-01-08T04:10:21.906Z,6.97
2023-01-08T04:15:08.105Z,7.70
2023-01-08T04:19:57.883Z,7.60
2023-01-08T04:24:43.408Z,8.40
2023-01-08T04:29:31.821Z,8.80
2023-01-08T04:34:28.675Z,8.97
2023-01-08T04:39:24.484Z,9.20
2023-01-08T04:44:11.320Z,8.77
2023-01-08T04:49:00.769Z,8.93
2023-01-08T04:53:48.815Z,8.73
2023-01-08T04:58:36.196Z,8.97
2023-01-08T05:03:24.537Z,10.07
2023-01-08T05:08:14.080Z,10.13
2023-01-08T05:13:01.811Z,11.40
2023-01-08T05:17:48.425Z,9.10
2023-01-08T05:22:34.884Z,9.23
2023-01-08T05:27:24.368Z,8.80
2023-01-08T05:32:16.360Z,9.40
2023-01-08T05:36:59.887Z,9.00
2023-01-08T05:41:49.267Z,8.53
2023-01-08T05:46:35.984Z,9.00
2023-01-08T05:51:23.579Z,9.23
2023-01-08T05:56:13.715Z,9.63
2023-01-08T06:01:04.055Z,9.57
2023-01-08T06:05:47.557Z,9.30
2023-01-08T06:10:35.541Z,9.70
2023-01-08T06:15:28.081Z,8.97
2023-01-08T06:20:12.611Z,9.57
2023-01-08T06:25:02.204Z,9.00
2023-01-08T06:29:47.992Z,10.87
2023-01-08T06:34:40.800Z,10.73
2023-01-08T06:39:24.391Z,11.53
2023-01-08T06:44:13.825Z,11.53
2023-01-08T06:49:02.045Z,11.27
2023-01-08T06:53:49.543Z,10.83
2023-01-08T06:58:36.245Z,11.70
2023-01-08T07:03:25.786Z,13.10
2023-01-08T07:08:17.620Z,12.73
2023-01-08T07:13:01.364Z,11.53
2023-01-08T07:17:47.937Z,11.90
2023-01-08T07:22:36.304Z,13.43
2023-01-08T07:27:24.235Z,12.20
2023-01-08T07:32:13.759Z,13.40
2023-01-08T07:36:59.028Z,12.53
2023-01-08T07:41:48.463Z,11.87
2023-01-08T07:46:36.585Z,11.80
2023-01-08T07:51:23.358Z,12.13
2023-01-08T07:56:12.737Z,10.97
2023-01-08T08:01:02.893Z,10.90
2023-01-08T08:05:48.062Z,9.27
2023-01-08T08:10:36.738Z,9.80
2023-01-08T08:15:23.499Z,9.10
2023-01-08T08:20:15.176Z,10.23
2023-01-08T08:25:00.284Z,11.77
2023-01-08T08:29:46.901Z,11.27
2023-01-08T08:34:39.572Z,12.10
2023-01-08T08:39:23.370Z,12.80
2023-01-08T08:44:17.545Z,16.90
2023-01-08T08:49:01.304Z,11.13
2023-01-08T08:53:50.824Z,10.67
2023-01-08T08:58:36.756Z,10.67
2023-01-08T09:03:24.518Z,11.33
2023-01-08T09:08:14.768Z,10.27
2023-01-08T09:13:01.393Z,11.13
2023-01-08T09:17:53.578Z,11.10
2023-01-08T09:22:38.774Z,10.40
2023-01-08T09:27:24.217Z,9.67
2023-01-08T09:32:13.747Z,12.40
2023-01-08T09:36:59.260Z,11.67
2023-01-08T09:41:53.363Z,10.43
2023-01-08T09:46:38.276Z,10.77
2023-01-08T09:51:37.494Z,9.67
2023-01-08T09:56:28.255Z,10.80
2023-01-08T10:01:18.982Z,10.13
2023-01-08T10:06:10.492Z,10.63
2023-01-08T10:10:54.304Z,10.63
2023-01-08T10:15:41.397Z,8.83
2023-01-08T10:20:29.349Z,10.13
2023-01-08T10:25:18.500Z,8.17
2023-01-08T10:30:08.089Z,7.07
2023-01-08T10:34:53.676Z,6.00
2023-01-08T10:39:57.353Z,6.60
2023-01-08T10:44:58.441Z,6.07
2023-01-08T10:49:47.375Z,5.93
2023-01-08T10:54:49.688Z,6.50
2023-01-08T10:59:43.501Z,8.13
2023-01-08T11:04:32.609Z,6.70
2023-01-08T11:09:30.663Z,5.53
2023-01-08T11:14:26.601Z,5.77
2023-01-08T11:19:26.152Z,5.10
2023-01-08T11:24:29.494Z,5.23
2023-01-08T11:29:21.822Z,5.63
2023-01-08T11:34:19.447Z,5.17
2023-01-08T11:39:11.070Z,7.03
2023-01-08T11:44:43.094Z,5.80
2023-01-08T11:50:04.839Z,12.30
2023-01-08T11:55:28.036Z,5.23
2023-01-08T12:00:33.680Z,4.10
2023-01-08T12:05:38.232Z,6.50
2023-01-08T12:10:34.396Z,4.80
2023-01-08T12:15:37.294Z,4.87
2023-01-08T12:20:31.060Z,4.27
2023-01-08T12:25:45.737Z,4.43
2023-01-08T12:30:51.456Z,3.40
2023-01-08T12:35:54.714Z,3.97
2023-01-08T12:41:05.048Z,3.70
2023-01-08T12:46:04.632Z,4.10
2023-01-08T12:51:13.637Z,4.17
2023-01-08T12:56:10.585Z,4.40
2023-01-08T13:01:13.678Z,4.10
2023-01-08T13:06:21.914Z,4.33
2023-01-08T13:11:09.048Z,4.27
2023-01-08T13:16:25.458Z,3.80
2023-01-08T13:21:16.206Z,4.20
2023-01-08T13:26:07.679Z,15.87
2023-01-08T13:30:51.615Z,22.47
2023-01-08T13:35:44.044Z,6.47
2023-01-08T13:40:56.994Z,4.60
2023-01-08T13:45:48.408Z,6.13
2023-01-08T13:50:40.290Z,4.97
2023-01-08T13:55:40.170Z,3.90
2023-01-08T14:00:32.912Z,4.13
2023-01-08T14:05:29.926Z,4.23
2023-01-08T14:10:23.634Z,3.93
2023-01-08T14:15:11.517Z,4.67
2023-01-08T14:20:01.487Z,5.03
2023-01-08T14:24:48.743Z,4.50
2023-01-08T14:29:36.660Z,7.40
2023-01-08T14:34:21.469Z,5.43
2023-01-08T14:39:12.638Z,7.63
2023-01-08T14:43:56.484Z,6.60
2023-01-08T14:48:46.277Z,5.60
2023-01-08T14:53:35.523Z,4.93
2023-01-08T14:58:33.959Z,5.20
2023-01-08T15:03:39.597Z,4.60
2023-01-08T15:08:47.528Z,5.30
2023-01-08T15:13:38.294Z,4.97
2023-01-08T15:18:23.231Z,6.83
2023-01-08T15:23:29.621Z,4.20
2023-01-08T15:28:16.841Z,7.53
2023-01-08T15:33:19.093Z,5.43
2023-01-08T15:38:09.175Z,5.10
2023-01-08T15:43:12.240Z,5.50
2023-01-08T15:47:58.426Z,4.70
2023-01-08T15:52:46.199Z,7.27
2023-01-08T15:57:48.486Z,4.90
2023-01-08T16:02:44.273Z,6.60
2023-01-08T16:07:57.794Z,6.30
2023-01-08T16:12:46.104Z,7.27
2023-01-08T16:17:36.665Z,5.97
2023-01-08T16:22:21.952Z,6.37
2023-01-08T16:27:10.769Z,7.13
2023-01-08T16:31:57.379Z,6.50
2023-01-08T16:36:45.939Z,5.90
2023-01-08T16:41:46.260Z,5.70
2023-01-08T16:46:39.735Z,6.07
2023-01-08T16:51:28.236Z,5.47
2023-01-08T16:56:12.768Z,5.13
2023-01-08T17:01:02.028Z,4.57
2023-01-08T17:05:51.798Z,5.67
2023-01-08T17:10:36.882Z,11.03
2023-01-08T17:15:24.473Z,8.70
2023-01-08T17:20:14.517Z,6.47
2023-01-08T17:25:03.021Z,5.23
2023-01-08T17:29:48.931Z,6.87
2023-01-08T17:34:38.549Z,6.07
2023-01-08T17:39:28.389Z,7.17
2023-01-08T17:44:27.743Z,5.77
2023-01-08T17:49:32.398Z,6.20
2023-01-08T17:54:22.885Z,6.67
2023-01-08T17:59:11.968Z,6.83
2023-01-08T18:04:12.180Z,7.50
2023-01-08T18:09:21.666Z,8.63
2023-01-08T18:14:21.072Z,8.63
2023-01-08T18:19:13.024Z,8.40
2023-01-08T18:24:13.000Z,8.07
2023-01-08T18:29:15.032Z,7.47
2023-01-08T18:34:08.898Z,7.20
2023-01-08T18:38:58.751Z,7.63
2023-01-08T18:44:31.476Z,7.63
2023-01-08T18:49:33.225Z,8.03
2023-01-08T18:54:58.255Z,7.63
2023-01-08T19:00:13.690Z,7.13
2023-01-08T19:05:19.476Z,7.93
2023-01-08T19:10:24.356Z,8.77
2023-01-08T19:16:08.645Z,8.00
2023-01-08T19:21:21.676Z,6.97
2023-01-08T19:26:38.235Z,10.10
2023-01-08T19:38:03.768Z,14.30
2023-01-08T19:43:25.193Z,14.20
