createdAt,value
2019-04-04T00:00:05.347Z,0.00
2019-04-04T00:01:05.356Z,0.00
2019-04-04T00:02:05.371Z,0.00
2019-04-04T00:03:05.389Z,0.00
2019-04-04T00:04:05.407Z,0.00
2019-04-04T00:05:05.419Z,0.00
2019-04-04T00:06:05.436Z,0.00
2019-04-04T00:07:05.452Z,0.00
2019-04-04T00:08:05.467Z,0.00
2019-04-04T00:09:05.483Z,0.00
2019-04-04T00:10:05.499Z,0.00
2019-04-04T00:11:06.067Z,0.00
2019-04-04T00:12:06.143Z,0.00
2019-04-04T00:13:05.547Z,0.00
2019-04-04T00:14:05.565Z,0.00
2019-04-04T00:15:05.579Z,0.00
2019-04-04T00:16:05.595Z,0.00
2019-04-04T00:17:05.613Z,0.00
2019-04-04T00:18:05.629Z,0.00
2019-04-04T00:19:05.645Z,0.00
2019-04-04T00:20:05.657Z,0.00
2019-04-04T00:21:05.682Z,0.00
2019-04-04T00:22:05.700Z,0.00
2019-04-04T00:23:06.926Z,0.00
2019-04-04T00:24:07.107Z,0.00
2019-04-04T00:25:05.738Z,0.00
2019-04-04T00:26:05.756Z,0.00
2019-04-04T00:27:05.777Z,0.00
2019-04-04T00:28:05.793Z,0.00
2019-04-04T00:29:05.809Z,0.00
2019-04-04T00:30:05.818Z,0.00
2019-04-04T00:31:05.833Z,0.00
2019-04-04T00:32:05.851Z,0.00
2019-04-04T00:33:05.865Z,0.00
2019-04-04T00:34:05.882Z,0.00
2019-04-04T00:35:05.899Z,0.00
2019-04-04T00:36:05.914Z,0.00
2019-04-04T00:37:05.930Z,0.00
2019-04-04T00:38:06.962Z,0.00
2019-04-04T00:39:09.078Z,0.00
2019-04-04T00:40:05.978Z,0.00
2019-04-04T00:41:05.993Z,0.00
2019-04-04T00:42:06.010Z,0.00
2019-04-04T00:43:06.029Z,0.00
2019-04-04T00:44:06.039Z,0.00
2019-04-04T00:45:06.054Z,0.00
2019-04-04T00:46:06.070Z,0.00
2019-04-04T00:47:06.090Z,0.00
2019-04-04T00:48:06.107Z,0.00
2019-04-04T00:49:06.124Z,0.00
2019-04-04T00:50:06.744Z,0.00
2019-04-04T00:51:07.952Z,0.00
2019-04-04T00:52:06.167Z,0.00
2019-04-04T00:53:06.183Z,0.00
2019-04-04T00:54:06.200Z,0.00
2019-04-04T00:55:06.219Z,0.00
2019-04-04T00:56:06.229Z,0.00
2019-04-04T00:57:06.244Z,0.00
2019-04-04T00:58:06.262Z,0.00
2019-04-04T00:59:06.278Z,0.00
2019-04-04T01:00:06.290Z,0.00
2019-04-04T01:01:06.311Z,0.00
2019-04-04T01:02:06.327Z,0.00
2019-04-04T01:03:06.338Z,0.00
2019-04-04T01:04:06.360Z,0.00
2019-04-04T01:05:06.369Z,0.00
2019-04-04T01:06:06.385Z,0.00
2019-04-04T01:07:06.418Z,0.00
2019-04-04T01:08:07.030Z,0.00
2019-04-04T01:09:11.357Z,0.00
2019-04-04T01:10:06.451Z,0.00
2019-04-04T01:11:06.481Z,0.00
2019-04-04T01:12:06.479Z,0.00
2019-04-04T01:13:06.496Z,0.00
2019-04-04T01:14:06.519Z,0.00
2019-04-04T01:15:06.529Z,0.00
2019-04-04T01:16:06.544Z,0.00
2019-04-04T01:17:06.559Z,0.00
2019-04-04T01:18:06.817Z,0.00
2019-04-04T01:19:09.603Z,0.00
2019-04-04T01:20:06.609Z,0.00
2019-04-04T01:21:06.623Z,0.00
2019-04-04T01:22:06.648Z,0.00
2019-04-04T01:23:06.655Z,0.00
2019-04-04T01:24:06.679Z,0.00
2019-04-04T01:25:06.689Z,0.00
2019-04-04T01:26:06.704Z,0.00
2019-04-04T01:27:06.966Z,0.00
2019-04-04T01:28:08.131Z,0.00
2019-04-04T01:29:10.060Z,0.00
2019-04-04T01:30:06.857Z,0.00
2019-04-04T01:31:06.795Z,0.00
2019-04-04T01:32:06.798Z,0.00
2019-04-04T01:33:06.815Z,0.00
2019-04-04T01:34:06.830Z,0.00
2019-04-04T01:35:06.849Z,0.00
2019-04-04T01:36:06.864Z,0.00
2019-04-04T01:37:06.886Z,0.00
2019-04-04T01:38:06.891Z,0.00
2019-04-04T01:39:06.919Z,0.00
2019-04-04T01:40:06.951Z,0.00
2019-04-04T01:41:06.962Z,0.00
2019-04-04T01:42:07.810Z,0.00
2019-04-04T01:43:08.826Z,0.00
2019-04-04T01:44:06.989Z,0.00
2019-04-04T01:45:07.003Z,0.00
2019-04-04T01:46:07.021Z,0.00
2019-04-04T01:47:07.035Z,0.00
2019-04-04T01:48:07.052Z,0.00
2019-04-04T01:49:07.068Z,0.00
2019-04-04T01:50:07.082Z,0.00
2019-04-04T01:51:07.889Z,0.00
2019-04-04T01:52:07.122Z,0.00
2019-04-04T01:53:07.136Z,0.00
2019-04-04T01:54:07.147Z,0.00
2019-04-04T01:55:07.174Z,0.00
2019-04-04T01:56:07.202Z,0.00
2019-04-04T01:57:08.124Z,0.00
2019-04-04T01:58:07.982Z,0.00
2019-04-04T01:59:07.227Z,0.00
2019-04-04T02:00:07.239Z,0.00
2019-04-04T02:01:07.307Z,0.00
2019-04-04T02:02:07.272Z,0.00
2019-04-04T02:03:07.298Z,0.00
2019-04-04T02:04:07.305Z,0.00
2019-04-04T02:05:07.322Z,0.00
2019-04-04T02:06:07.358Z,0.00
2019-04-04T02:07:07.354Z,0.00
2019-04-04T02:08:07.374Z,0.00
2019-04-04T02:09:07.382Z,0.00
2019-04-04T02:10:07.426Z,0.00
2019-04-04T02:11:07.417Z,0.00
2019-04-04T02:12:07.966Z,0.00
2019-04-04T02:13:09.500Z,0.00
2019-04-04T02:14:07.462Z,0.00
2019-04-04T02:15:07.480Z,0.00
2019-04-04T02:16:07.493Z,0.00
2019-04-04T02:17:07.510Z,0.00
2019-04-04T02:18:07.524Z,0.00
2019-04-04T02:19:07.549Z,0.00
2019-04-04T02:20:07.556Z,0.00
2019-04-04T02:21:07.579Z,0.00
2019-04-04T02:22:07.590Z,0.00
2019-04-04T02:23:07.603Z,0.00
2019-04-04T02:24:07.620Z,0.00
2019-04-04T02:25:07.636Z,0.00
2019-04-04T02:26:07.652Z,0.00
2019-04-04T02:27:07.737Z,0.00
2019-04-04T02:28:08.886Z,0.00
2019-04-04T02:29:10.703Z,0.00
2019-04-04T02:30:07.714Z,0.00
2019-04-04T02:31:07.731Z,0.00
2019-04-04T02:32:07.747Z,0.00
2019-04-04T02:33:07.759Z,0.00
2019-04-04T02:34:07.775Z,0.00
2019-04-04T02:35:10.568Z,0.00
2019-04-04T02:36:07.808Z,0.00
2019-04-04T02:37:07.828Z,0.00
2019-04-04T02:38:07.838Z,0.00
2019-04-04T02:39:07.858Z,0.00
2019-04-04T02:40:08.891Z,0.00
2019-04-04T02:41:07.888Z,0.00
2019-04-04T02:42:07.899Z,0.00
2019-04-04T02:43:07.931Z,0.00
2019-04-04T02:44:07.935Z,0.00
2019-04-04T02:45:07.989Z,0.00
2019-04-04T02:46:11.073Z,0.00
2019-04-04T02:47:07.980Z,0.00
2019-04-04T02:48:08.006Z,0.00
2019-04-04T02:49:08.009Z,0.00
2019-04-04T02:50:08.027Z,0.00
2019-04-04T02:51:08.380Z,0.00
2019-04-04T02:52:08.061Z,0.00
2019-04-04T02:53:08.077Z,0.00
2019-04-04T02:54:08.097Z,0.00
2019-04-04T02:55:08.105Z,0.00
2019-04-04T02:56:08.121Z,0.00
2019-04-04T02:57:09.171Z,0.00
2019-04-04T02:58:08.155Z,0.00
2019-04-04T02:59:08.167Z,0.00
2019-04-04T03:00:08.180Z,0.00
2019-04-04T03:01:08.195Z,0.00
2019-04-04T03:02:08.210Z,0.00
2019-04-04T03:03:09.364Z,0.00
2019-04-04T03:04:08.240Z,0.00
2019-04-04T03:05:08.256Z,0.00
2019-04-04T03:06:08.272Z,0.00
2019-04-04T03:07:08.289Z,0.00
2019-04-04T03:08:08.314Z,0.00
2019-04-04T03:09:09.959Z,0.00
2019-04-04T03:10:08.337Z,0.00
2019-04-04T03:11:08.347Z,0.00
2019-04-04T03:12:08.367Z,0.00
2019-04-04T03:13:08.384Z,0.00
2019-04-04T03:14:08.396Z,0.00
2019-04-04T03:15:09.243Z,0.00
2019-04-04T03:16:08.424Z,0.00
2019-04-04T03:17:08.442Z,0.00
2019-04-04T03:18:08.468Z,0.00
2019-04-04T03:19:10.940Z,0.00
2019-04-04T03:20:08.495Z,0.00
2019-04-04T03:21:08.502Z,0.00
2019-04-04T03:22:08.517Z,0.00
2019-04-04T03:23:08.536Z,0.00
2019-04-04T03:24:08.557Z,0.00
2019-04-04T03:25:08.563Z,0.00
2019-04-04T03:26:08.578Z,0.00
2019-04-04T03:27:08.602Z,0.00
2019-04-04T03:28:08.627Z,0.00
2019-04-04T03:29:10.649Z,0.00
2019-04-04T03:30:13.651Z,0.00
2019-04-04T03:31:08.657Z,0.00
2019-04-04T03:32:13.146Z,0.00
2019-04-04T03:33:08.690Z,0.00
2019-04-04T03:34:11.883Z,0.00
2019-04-04T03:35:08.734Z,0.00
2019-04-04T03:36:08.822Z,0.00
2019-04-04T03:37:12.178Z,0.00
2019-04-04T03:38:13.018Z,0.00
2019-04-04T03:39:08.813Z,0.00
2019-04-04T03:40:08.799Z,0.00
2019-04-04T03:41:08.811Z,0.00
2019-04-04T03:42:08.824Z,0.00
2019-04-04T03:43:08.841Z,0.00
2019-04-04T03:44:08.851Z,0.00
2019-04-04T03:45:08.871Z,0.00
2019-04-04T03:46:08.887Z,0.00
2019-04-04T03:47:10.407Z,0.00
2019-04-04T03:48:08.914Z,0.00
2019-04-04T03:49:08.928Z,0.00
2019-04-04T03:50:08.949Z,0.00
2019-04-04T03:51:08.967Z,0.00
2019-04-04T03:52:11.185Z,0.00
2019-04-04T03:53:08.990Z,0.00
2019-04-04T03:54:09.005Z,0.00
2019-04-04T03:55:09.026Z,0.00
2019-04-04T03:56:09.036Z,0.00
2019-04-04T03:57:12.220Z,0.00
2019-04-04T03:58:09.065Z,0.00
2019-04-04T03:59:09.158Z,0.00
2019-04-04T04:00:09.099Z,0.00
2019-04-04T04:01:12.041Z,0.00
2019-04-04T04:02:09.127Z,0.00
2019-04-04T04:03:09.144Z,0.00
2019-04-04T04:04:09.157Z,0.00
2019-04-04T04:05:09.182Z,0.00
2019-04-04T04:06:10.054Z,0.00
2019-04-04T04:07:09.202Z,0.00
2019-04-04T04:08:09.221Z,0.00
2019-04-04T04:09:09.235Z,0.00
2019-04-04T04:10:09.258Z,0.00
2019-04-04T04:11:09.267Z,0.00
2019-04-04T04:12:11.222Z,0.00
2019-04-04T04:13:09.298Z,0.00
2019-04-04T04:14:09.312Z,0.00
2019-04-04T04:15:09.327Z,0.00
2019-04-04T04:16:09.339Z,0.00
2019-04-04T04:17:11.647Z,0.00
2019-04-04T04:18:09.373Z,0.00
2019-04-04T04:19:09.392Z,0.00
2019-04-04T04:20:09.407Z,0.00
2019-04-04T04:21:10.941Z,0.00
2019-04-04T04:22:12.761Z,0.00
2019-04-04T04:23:09.446Z,0.00
2019-04-04T04:24:09.462Z,0.00
2019-04-04T04:25:09.481Z,0.00
2019-04-04T04:26:09.798Z,0.00
2019-04-04T04:27:14.369Z,0.00
2019-04-04T04:28:09.526Z,0.00
2019-04-04T04:29:09.539Z,0.00
2019-04-04T04:30:09.569Z,0.00
2019-04-04T04:31:14.305Z,0.00
2019-04-04T04:32:09.615Z,0.00
2019-04-04T04:33:09.600Z,0.00
2019-04-04T04:34:09.615Z,0.00
2019-04-04T04:35:09.635Z,0.00
2019-04-04T04:36:10.247Z,0.00
2019-04-04T04:37:09.662Z,0.00
2019-04-04T04:38:09.690Z,0.00
2019-04-04T04:39:09.691Z,0.00
2019-04-04T04:40:13.953Z,0.00
2019-04-04T04:41:09.723Z,0.00
2019-04-04T04:42:09.740Z,0.00
2019-04-04T04:43:09.750Z,0.00
2019-04-04T04:44:09.775Z,0.00
2019-04-04T04:45:12.120Z,0.00
2019-04-04T04:46:09.898Z,0.00
2019-04-04T04:47:09.818Z,0.00
2019-04-04T04:48:09.879Z,0.00
2019-04-04T04:49:09.843Z,0.00
2019-04-04T04:50:10.050Z,0.00
2019-04-04T04:51:12.070Z,0.00
2019-04-04T04:52:09.889Z,0.00
2019-04-04T04:53:09.914Z,0.00
2019-04-04T04:54:09.921Z,0.00
2019-04-04T04:55:12.027Z,0.00
2019-04-04T04:56:09.951Z,0.00
2019-04-04T04:57:17.515Z,0.00
2019-04-04T04:58:11.070Z,0.00
2019-04-04T04:59:12.874Z,0.00
2019-04-04T05:00:10.020Z,0.00
2019-04-04T05:01:10.027Z,0.00
2019-04-04T05:02:10.040Z,0.00
2019-04-04T05:03:10.057Z,0.00
2019-04-04T05:04:10.072Z,0.00
2019-04-04T05:05:10.085Z,0.00
2019-04-04T05:06:10.110Z,0.00
2019-04-04T05:07:10.124Z,0.00
2019-04-04T05:08:10.651Z,0.00
2019-04-04T05:09:10.147Z,5.63
2019-04-04T05:10:10.170Z,5.63
2019-04-04T05:11:10.179Z,5.63
2019-04-04T05:12:10.194Z,5.63
2019-04-04T05:13:10.252Z,5.63
2019-04-04T05:14:10.228Z,5.63
2019-04-04T05:15:10.244Z,5.63
2019-04-04T05:16:10.252Z,5.63
2019-04-04T05:17:10.728Z,5.63
2019-04-04T05:18:11.927Z,5.63
2019-04-04T05:19:10.301Z,5.63
2019-04-04T05:20:10.322Z,5.63
2019-04-04T05:21:10.329Z,5.63
2019-04-04T05:22:10.354Z,5.63
2019-04-04T05:23:11.238Z,5.63
2019-04-04T05:24:10.381Z,5.63
2019-04-04T05:25:10.410Z,5.63
2019-04-04T05:26:10.410Z,5.63
2019-04-04T05:27:10.441Z,5.63
2019-04-04T05:28:10.893Z,5.63
2019-04-04T05:29:13.275Z,5.63
2019-04-04T05:30:10.470Z,5.63
2019-04-04T05:31:10.498Z,5.63
2019-04-04T05:32:10.499Z,5.63
2019-04-04T05:33:10.515Z,5.63
2019-04-04T05:34:10.528Z,11.25
2019-04-04T05:35:10.555Z,11.25
2019-04-04T05:36:10.561Z,11.25
2019-04-04T05:37:10.573Z,11.25
2019-04-04T05:38:12.427Z,11.25
2019-04-04T05:39:10.610Z,11.25
2019-04-04T05:40:10.620Z,16.88
2019-04-04T05:41:10.644Z,16.88
2019-04-04T05:42:10.661Z,16.88
2019-04-04T05:43:10.673Z,16.88
2019-04-04T05:44:10.683Z,16.88
2019-04-04T05:45:13.957Z,16.88
2019-04-04T05:46:10.713Z,16.88
2019-04-04T05:47:10.733Z,11.25
2019-04-04T05:48:10.746Z,11.25
2019-04-04T05:49:10.777Z,11.25
2019-04-04T05:50:11.314Z,11.25
2019-04-04T05:51:10.813Z,11.25
2019-04-04T05:52:10.806Z,11.25
2019-04-04T05:53:10.821Z,11.25
2019-04-04T05:54:10.837Z,11.25
2019-04-04T05:55:11.016Z,11.25
2019-04-04T05:56:10.871Z,11.25
2019-04-04T05:57:10.884Z,11.25
2019-04-04T05:58:10.903Z,11.25
2019-04-04T05:59:10.940Z,11.25
2019-04-04T06:00:10.932Z,16.88
2019-04-04T06:01:10.969Z,16.88
2019-04-04T06:02:11.552Z,16.88
2019-04-04T06:03:11.041Z,16.88
2019-04-04T06:04:10.994Z,22.50
2019-04-04T06:05:11.030Z,22.50
2019-04-04T06:06:11.034Z,22.50
2019-04-04T06:07:11.042Z,16.88
2019-04-04T06:08:11.055Z,16.88
2019-04-04T06:09:13.991Z,16.88
2019-04-04T06:10:12.181Z,16.88
2019-04-04T06:11:11.105Z,16.88
2019-04-04T06:12:11.126Z,11.25
2019-04-04T06:13:11.133Z,11.25
2019-04-04T06:14:11.152Z,11.25
2019-04-04T06:15:11.167Z,11.25
2019-04-04T06:16:11.181Z,11.25
2019-04-04T06:17:11.204Z,11.25
2019-04-04T06:18:12.041Z,11.25
2019-04-04T06:19:14.100Z,11.25
2019-04-04T06:20:13.025Z,11.25
2019-04-04T06:21:11.260Z,11.25
2019-04-04T06:22:11.675Z,11.25
2019-04-04T06:23:11.291Z,11.25
2019-04-04T06:24:11.304Z,11.25
2019-04-04T06:25:11.321Z,11.25
2019-04-04T06:26:11.366Z,11.25
2019-04-04T06:27:11.382Z,11.25
2019-04-04T06:28:12.023Z,11.25
2019-04-04T06:29:11.385Z,11.25
2019-04-04T06:30:11.401Z,11.25
2019-04-04T06:31:11.420Z,11.25
2019-04-04T06:32:11.438Z,11.25
2019-04-04T06:33:11.448Z,16.88
2019-04-04T06:34:11.464Z,16.88
2019-04-04T06:35:13.204Z,16.88
2019-04-04T06:36:11.492Z,16.88
2019-04-04T06:37:11.517Z,16.88
2019-04-04T06:38:11.525Z,16.88
2019-04-04T06:39:11.542Z,16.88
2019-04-04T06:40:11.556Z,16.88
2019-04-04T06:41:11.570Z,16.88
2019-04-04T06:42:11.594Z,16.88
2019-04-04T06:43:12.031Z,22.50
2019-04-04T06:44:13.114Z,22.50
2019-04-04T06:45:15.173Z,22.50
2019-04-04T06:46:11.651Z,28.13
2019-04-04T06:47:11.668Z,33.75
2019-04-04T06:48:11.690Z,33.75
2019-04-04T06:49:11.699Z,39.38
2019-04-04T06:50:11.736Z,39.38
2019-04-04T06:51:11.983Z,33.75
2019-04-04T06:52:11.746Z,33.75
2019-04-04T06:53:11.760Z,28.13
2019-04-04T06:54:11.782Z,28.13
2019-04-04T06:55:11.991Z,28.13
2019-04-04T06:56:11.806Z,28.13
2019-04-04T06:57:11.822Z,28.13
2019-04-04T06:58:11.844Z,22.50
2019-04-04T06:59:12.440Z,16.88
2019-04-04T07:00:15.414Z,16.88
2019-04-04T07:01:11.897Z,16.88
2019-04-04T07:02:11.904Z,22.50
2019-04-04T07:03:11.928Z,22.50
2019-04-04T07:04:11.932Z,22.50
2019-04-04T07:05:11.958Z,16.88
2019-04-04T07:06:11.966Z,16.88
2019-04-04T07:07:12.760Z,16.88
2019-04-04T07:08:14.801Z,16.88
2019-04-04T07:09:13.472Z,16.88
2019-04-04T07:10:12.032Z,16.88
2019-04-04T07:11:21.189Z,22.50
2019-04-04T07:12:22.257Z,22.50
2019-04-04T07:13:21.505Z,22.50
2019-04-04T07:14:12.098Z,22.50
2019-04-04T07:15:15.543Z,22.50
2019-04-04T07:16:12.121Z,22.50
2019-04-04T07:17:12.144Z,22.50
2019-04-04T07:18:12.882Z,22.50
2019-04-04T07:19:14.260Z,22.50
2019-04-04T07:20:12.185Z,22.50
2019-04-04T07:21:12.203Z,22.50
2019-04-04T07:22:12.216Z,22.50
2019-04-04T07:23:14.354Z,22.50
2019-04-04T07:24:12.249Z,22.50
2019-04-04T07:25:12.279Z,22.50
2019-04-04T07:26:14.791Z,22.50
2019-04-04T07:27:12.302Z,22.50
2019-04-04T07:28:12.315Z,22.50
2019-04-04T07:29:12.330Z,22.50
2019-04-04T07:30:15.286Z,28.13
2019-04-04T07:31:12.361Z,28.13
2019-04-04T07:32:12.381Z,28.13
2019-04-04T07:33:12.896Z,28.13
2019-04-04T07:34:13.727Z,33.75
2019-04-04T07:35:13.026Z,33.75
2019-04-04T07:36:12.439Z,33.75
2019-04-04T07:37:12.464Z,33.75
2019-04-04T07:38:12.471Z,33.75
2019-04-04T07:39:12.595Z,33.75
2019-04-04T07:40:12.506Z,33.75
2019-04-04T07:41:14.757Z,33.75
2019-04-04T07:42:15.478Z,33.75
2019-04-04T07:43:12.553Z,33.75
2019-04-04T07:44:12.569Z,33.75
2019-04-04T07:45:14.327Z,33.75
2019-04-04T07:46:16.689Z,33.75
2019-04-04T07:47:15.907Z,33.75
2019-04-04T07:48:12.633Z,33.75
2019-04-04T07:49:12.649Z,33.75
2019-04-04T07:50:12.664Z,39.38
2019-04-04T07:51:12.679Z,45.00
2019-04-04T07:52:12.697Z,50.63
2019-04-04T07:53:12.712Z,56.25
2019-04-04T07:54:12.727Z,56.25
2019-04-04T07:55:12.743Z,56.25
2019-04-04T07:56:14.224Z,61.88
2019-04-04T07:57:12.775Z,67.50
2019-04-04T07:58:12.889Z,78.75
2019-04-04T07:59:12.813Z,78.75
2019-04-04T08:00:12.830Z,67.50
2019-04-04T08:01:12.838Z,61.88
2019-04-04T08:02:12.855Z,56.25
2019-04-04T08:03:12.868Z,50.63
2019-04-04T08:04:12.884Z,50.63
2019-04-04T08:05:13.400Z,50.63
2019-04-04T08:06:12.917Z,50.63
2019-04-04T08:07:12.933Z,50.63
2019-04-04T08:08:12.952Z,50.63
2019-04-04T08:09:12.964Z,45.00
2019-04-04T08:10:20.517Z,45.00
2019-04-04T08:11:13.460Z,45.00
2019-04-04T08:12:13.011Z,39.38
2019-04-04T08:13:13.027Z,39.38
2019-04-04T08:14:13.041Z,39.38
2019-04-04T08:15:13.063Z,39.38
2019-04-04T08:16:13.075Z,39.38
2019-04-04T08:17:13.090Z,39.38
2019-04-04T08:18:13.106Z,39.38
2019-04-04T08:19:13.129Z,39.38
2019-04-04T08:20:13.133Z,39.38
2019-04-04T08:21:13.150Z,39.38
2019-04-04T08:22:13.315Z,39.38
2019-04-04T08:23:13.185Z,33.75
2019-04-04T08:24:13.203Z,33.75
2019-04-04T08:25:13.213Z,33.75
2019-04-04T08:26:13.231Z,33.75
2019-04-04T08:27:13.247Z,33.75
2019-04-04T08:28:13.262Z,33.75
2019-04-04T08:29:13.276Z,33.75
2019-04-04T08:30:13.291Z,33.75
2019-04-04T08:31:13.309Z,33.75
2019-04-04T08:32:13.340Z,33.75
2019-04-04T08:33:13.341Z,33.75
2019-04-04T08:34:13.354Z,39.38
2019-04-04T08:35:13.401Z,39.38
2019-04-04T08:36:13.387Z,39.38
2019-04-04T08:37:13.401Z,45.00
2019-04-04T08:38:13.421Z,45.00
2019-04-04T08:39:13.435Z,39.38
2019-04-04T08:40:13.451Z,39.38
2019-04-04T08:41:13.464Z,39.38
2019-04-04T08:42:13.494Z,45.00
2019-04-04T08:43:13.498Z,45.00
2019-04-04T08:44:13.509Z,50.63
2019-04-04T08:45:13.532Z,50.63
2019-04-04T08:46:13.542Z,50.63
2019-04-04T08:47:13.564Z,56.25
2019-04-04T08:48:13.573Z,56.25
2019-04-04T08:49:13.590Z,56.25
2019-04-04T08:50:13.606Z,56.25
2019-04-04T08:51:13.623Z,56.25
2019-04-04T08:52:16.819Z,56.25
2019-04-04T08:53:13.657Z,50.63
2019-04-04T08:54:13.666Z,56.25
2019-04-04T08:55:13.685Z,56.25
2019-04-04T08:56:13.704Z,61.88
2019-04-04T08:57:13.716Z,67.50
2019-04-04T08:58:13.736Z,67.50
2019-04-04T08:59:13.746Z,67.50
2019-04-04T09:00:13.764Z,67.50
2019-04-04T09:01:13.779Z,67.50
2019-04-04T09:02:13.798Z,67.50
2019-04-04T09:03:13.825Z,67.50
2019-04-04T09:04:13.830Z,73.13
2019-04-04T09:05:13.841Z,78.75
2019-04-04T09:06:13.861Z,73.13
2019-04-04T09:07:13.878Z,67.50
2019-04-04T09:08:13.889Z,73.13
2019-04-04T09:09:13.907Z,78.75
2019-04-04T09:10:13.927Z,78.75
2019-04-04T09:11:13.935Z,84.38
2019-04-04T09:12:13.952Z,84.38
2019-04-04T09:13:13.968Z,90.00
2019-04-04T09:14:13.984Z,95.63
2019-04-04T09:15:14.000Z,101.25
2019-04-04T09:16:14.045Z,106.88
2019-04-04T09:17:14.032Z,101.25
2019-04-04T09:18:14.050Z,90.00
2019-04-04T09:19:14.063Z,84.38
2019-04-04T09:20:14.077Z,78.75
2019-04-04T09:21:14.094Z,78.75
2019-04-04T09:22:14.115Z,78.75
2019-04-04T09:23:14.127Z,90.00
2019-04-04T09:24:14.149Z,95.63
2019-04-04T09:25:14.160Z,106.88
2019-04-04T09:26:14.175Z,112.50
2019-04-04T09:27:14.190Z,118.13
2019-04-04T09:28:14.204Z,118.13
2019-04-04T09:29:14.220Z,112.50
2019-04-04T09:30:14.239Z,106.88
2019-04-04T09:31:14.259Z,101.25
2019-04-04T09:32:14.271Z,95.63
2019-04-04T09:33:14.286Z,90.00
2019-04-04T09:34:14.300Z,90.00
2019-04-04T09:35:14.322Z,84.38
2019-04-04T09:36:14.334Z,84.38
2019-04-04T09:37:14.350Z,84.38
2019-04-04T09:38:14.369Z,84.38
2019-04-04T09:39:14.383Z,95.63
2019-04-04T09:40:14.398Z,106.88
2019-04-04T09:41:14.414Z,118.13
2019-04-04T09:42:14.432Z,123.75
2019-04-04T09:43:14.454Z,135.00
2019-04-04T09:44:14.466Z,140.63
2019-04-04T09:45:14.479Z,146.25
2019-04-04T09:46:14.499Z,151.88
2019-04-04T09:47:14.520Z,146.25
2019-04-04T09:48:14.524Z,140.63
2019-04-04T09:49:14.540Z,135.00
2019-04-04T09:50:14.560Z,123.75
2019-04-04T09:51:14.576Z,112.50
2019-04-04T09:52:14.593Z,101.25
2019-04-04T09:53:14.608Z,101.25
2019-04-04T09:54:14.625Z,106.88
2019-04-04T09:55:14.896Z,118.13
2019-04-04T09:56:14.655Z,123.75
2019-04-04T09:57:14.673Z,129.38
2019-04-04T09:58:14.688Z,129.38
2019-04-04T09:59:14.707Z,129.38
2019-04-04T10:00:14.722Z,135.00
2019-04-04T10:01:14.741Z,140.63
2019-04-04T10:02:14.765Z,151.88
2019-04-04T10:03:14.772Z,151.88
2019-04-04T10:04:14.785Z,151.88
2019-04-04T10:05:14.802Z,140.63
2019-04-04T10:06:14.821Z,135.00
2019-04-04T10:07:14.836Z,129.38
2019-04-04T10:08:14.851Z,129.38
2019-04-04T10:09:16.250Z,135.00
2019-04-04T10:10:14.892Z,135.00
2019-04-04T10:11:14.910Z,135.00
2019-04-04T10:12:14.934Z,135.00
2019-04-04T10:13:14.935Z,135.00
2019-04-04T10:14:15.091Z,129.38
2019-04-04T10:15:14.976Z,123.75
2019-04-04T10:16:15.042Z,129.38
2019-04-04T10:17:15.004Z,129.38
2019-04-04T10:18:15.117Z,129.38
2019-04-04T10:19:15.033Z,135.00
2019-04-04T10:20:15.051Z,123.75
2019-04-04T10:21:15.198Z,118.13
2019-04-04T10:22:15.081Z,106.88
2019-04-04T10:23:15.107Z,95.63
2019-04-04T10:24:15.114Z,78.75
2019-04-04T10:25:15.134Z,73.13
2019-04-04T10:26:15.147Z,67.50
2019-04-04T10:27:15.165Z,73.13
2019-04-04T10:28:15.179Z,84.38
2019-04-04T10:29:15.197Z,90.00
2019-04-04T10:30:15.215Z,90.00
2019-04-04T10:31:15.253Z,84.38
2019-04-04T10:32:15.249Z,84.38
2019-04-04T10:33:15.266Z,78.75
2019-04-04T10:34:15.289Z,78.75
2019-04-04T10:35:15.298Z,78.75
2019-04-04T10:36:15.314Z,78.75
2019-04-04T10:37:15.331Z,78.75
2019-04-04T10:38:15.350Z,78.75
2019-04-04T10:39:28.053Z,73.13
2019-04-04T10:40:15.382Z,73.13
2019-04-04T10:41:15.396Z,67.50
2019-04-04T10:42:15.411Z,67.50
2019-04-04T10:43:15.430Z,61.88
2019-04-04T10:44:15.451Z,61.88
2019-04-04T10:45:15.468Z,61.88
2019-04-04T10:46:15.478Z,67.50
2019-04-04T10:47:15.501Z,67.50
2019-04-04T10:48:15.511Z,67.50
2019-04-04T10:49:15.525Z,67.50
2019-04-04T10:50:15.542Z,67.50
2019-04-04T10:51:15.563Z,67.50
2019-04-04T10:52:15.578Z,73.13
2019-04-04T10:53:15.590Z,78.75
2019-04-04T10:54:15.612Z,84.38
2019-04-04T10:55:15.624Z,84.38
2019-04-04T10:56:15.649Z,84.38
2019-04-04T10:57:15.656Z,78.75
2019-04-04T10:58:15.678Z,78.75
2019-04-04T10:59:15.701Z,78.75
2019-04-04T11:00:15.705Z,84.38
2019-04-04T11:01:15.724Z,90.00
2019-04-04T11:02:15.741Z,95.63
2019-04-04T11:03:15.758Z,101.25
2019-04-04T11:04:15.770Z,106.88
2019-04-04T11:05:15.796Z,112.50
2019-04-04T11:06:15.804Z,112.50
2019-04-04T11:07:15.823Z,112.50
2019-04-04T11:08:15.840Z,118.13
2019-04-04T11:09:15.852Z,129.38
2019-04-04T11:10:15.877Z,129.38
2019-04-04T11:11:15.897Z,129.38
2019-04-04T11:12:15.901Z,123.75
2019-04-04T11:13:15.918Z,118.13
2019-04-04T11:14:15.937Z,118.13
2019-04-04T11:15:15.952Z,118.13
2019-04-04T11:16:15.977Z,129.38
2019-04-04T11:17:15.986Z,146.25
2019-04-04T11:18:16.151Z,163.13
2019-04-04T11:19:16.020Z,174.38
2019-04-04T11:20:16.036Z,185.63
2019-04-04T11:21:16.055Z,191.25
2019-04-04T11:22:16.069Z,196.88
2019-04-04T11:23:16.085Z,202.50
2019-04-04T11:24:16.100Z,208.13
2019-04-04T11:25:16.119Z,202.50
2019-04-04T11:26:16.143Z,180.00
2019-04-04T11:27:17.659Z,163.13
2019-04-04T11:28:16.171Z,151.88
2019-04-04T11:29:16.185Z,146.25
2019-04-04T11:30:16.202Z,151.88
2019-04-04T11:31:16.218Z,146.25
2019-04-04T11:32:16.235Z,140.63
2019-04-04T11:33:16.255Z,129.38
2019-04-04T11:34:16.267Z,123.75
2019-04-04T11:35:16.283Z,118.13
2019-04-04T11:36:16.302Z,106.88
2019-04-04T11:37:16.315Z,95.63
2019-04-04T11:38:16.331Z,90.00
2019-04-04T11:39:16.354Z,90.00
2019-04-04T11:40:16.374Z,95.63
2019-04-04T11:41:16.385Z,90.00
2019-04-04T11:42:16.401Z,78.75
2019-04-04T11:43:16.418Z,78.75
2019-04-04T11:44:16.434Z,84.38
2019-04-04T11:45:16.451Z,78.75
2019-04-04T11:46:16.467Z,73.13
2019-04-04T11:47:16.483Z,67.50
2019-04-04T11:48:16.498Z,67.50
2019-04-04T11:49:16.517Z,67.50
2019-04-04T11:50:16.534Z,67.50
2019-04-04T11:51:16.551Z,67.50
2019-04-04T11:52:16.651Z,61.88
2019-04-04T11:53:16.583Z,56.25
2019-04-04T11:54:16.597Z,50.63
2019-04-04T11:55:16.616Z,56.25
2019-04-04T11:56:16.763Z,56.25
2019-04-04T11:57:16.711Z,56.25
2019-04-04T11:58:16.735Z,61.88
2019-04-04T11:59:16.688Z,61.88
2019-04-04T12:00:16.725Z,67.50
2019-04-04T12:01:16.737Z,67.50
2019-04-04T12:02:16.747Z,73.13
2019-04-04T12:03:16.872Z,73.13
2019-04-04T12:04:16.760Z,78.75
2019-04-04T12:05:16.785Z,78.75
2019-04-04T12:06:16.793Z,67.50
2019-04-04T12:07:16.814Z,61.88
2019-04-04T12:08:16.826Z,61.88
2019-04-04T12:09:16.850Z,61.88
2019-04-04T12:10:16.869Z,61.88
2019-04-04T12:11:16.877Z,61.88
2019-04-04T12:12:16.897Z,61.88
2019-04-04T12:13:16.910Z,61.88
2019-04-04T12:14:17.076Z,67.50
2019-04-04T12:15:16.942Z,67.50
2019-04-04T12:16:17.308Z,67.50
2019-04-04T12:17:16.972Z,67.50
2019-04-04T12:18:16.990Z,73.13
2019-04-04T12:19:17.013Z,78.75
2019-04-04T12:20:17.022Z,78.75
2019-04-04T12:21:17.046Z,78.75
2019-04-04T12:22:17.060Z,78.75
2019-04-04T12:23:17.070Z,78.75
2019-04-04T12:24:17.092Z,78.75
2019-04-04T12:25:17.102Z,78.75
2019-04-04T12:26:17.127Z,78.75
2019-04-04T12:27:17.136Z,78.75
2019-04-04T12:28:17.155Z,84.38
2019-04-04T12:29:17.176Z,90.00
2019-04-04T12:30:17.184Z,90.00
2019-04-04T12:31:17.203Z,95.63
2019-04-04T12:32:17.300Z,95.63
2019-04-04T12:33:17.237Z,101.25
2019-04-04T12:34:17.256Z,101.25
2019-04-04T12:35:17.271Z,95.63
2019-04-04T12:36:24.408Z,95.63
2019-04-04T12:37:17.298Z,95.63
2019-04-04T12:38:17.317Z,101.25
2019-04-04T12:39:17.334Z,101.25
2019-04-04T12:40:20.954Z,106.88
2019-04-04T12:41:17.372Z,101.25
2019-04-04T12:42:17.380Z,106.88
2019-04-04T12:43:17.397Z,112.50
2019-04-04T12:44:17.411Z,118.13
2019-04-04T12:45:17.437Z,118.13
2019-04-04T12:46:17.446Z,106.88
2019-04-04T12:47:17.464Z,101.25
2019-04-04T12:48:17.496Z,106.88
2019-04-04T12:49:17.497Z,112.50
2019-04-04T12:50:17.510Z,118.13
2019-04-04T12:51:17.531Z,118.13
2019-04-04T12:52:17.543Z,118.13
2019-04-04T12:53:17.562Z,101.25
2019-04-04T12:54:17.577Z,90.00
2019-04-04T12:55:17.595Z,84.38
2019-04-04T12:56:17.619Z,84.38
2019-04-04T12:57:17.624Z,84.38
2019-04-04T12:58:17.644Z,90.00
2019-04-04T12:59:17.660Z,101.25
2019-04-04T13:00:17.676Z,112.50