createdAt,value
2022-12-20T00:00:02.495Z,4.82
2022-12-20T00:01:02.425Z,4.82
2022-12-20T00:02:02.543Z,4.82
2022-12-20T00:03:02.321Z,4.80
2022-12-20T00:04:02.305Z,4.78
2022-12-20T00:05:02.172Z,4.77
2022-12-20T00:06:02.127Z,4.75
2022-12-20T00:07:02.084Z,4.75
2022-12-20T00:08:01.982Z,4.72
2022-12-20T00:09:01.941Z,4.70
2022-12-20T00:11:40.854Z,4.69
2022-12-20T00:12:41.817Z,4.67
2022-12-20T00:13:41.804Z,4.67
2022-12-20T00:15:02.620Z,4.65
2022-12-20T00:15:41.609Z,4.65
2022-12-20T00:16:41.535Z,4.63
2022-12-20T00:17:41.539Z,4.62
2022-12-20T00:18:41.403Z,4.60
2022-12-20T00:19:41.314Z,4.62
2022-12-20T00:20:41.251Z,4.60
2022-12-20T00:21:41.202Z,4.60
2022-12-20T00:22:41.156Z,4.59
2022-12-20T00:23:41.056Z,4.59
2022-12-20T00:24:41.045Z,4.58
2022-12-20T00:25:40.954Z,4.59
2022-12-20T00:26:40.888Z,4.59
2022-12-20T00:27:40.819Z,4.59
2022-12-20T00:28:40.762Z,4.60
2022-12-20T00:29:40.672Z,4.60
2022-12-20T00:30:40.632Z,4.60
2022-12-20T00:31:40.627Z,4.63
2022-12-20T00:32:40.531Z,4.65
2022-12-20T00:33:40.474Z,4.66
2022-12-20T00:34:40.381Z,4.63
2022-12-20T00:35:40.286Z,4.66
2022-12-20T00:36:40.256Z,4.65
2022-12-20T00:37:40.205Z,4.66
2022-12-20T00:38:40.131Z,4.66
2022-12-20T00:39:40.340Z,4.66
2022-12-20T00:40:40.057Z,4.65
2022-12-20T00:41:39.903Z,4.62
2022-12-20T00:42:39.860Z,4.60
2022-12-20T00:43:39.780Z,4.58
2022-12-20T00:44:39.788Z,4.58
2022-12-20T00:46:48.944Z,4.55
2022-12-20T00:47:49.869Z,4.54
2022-12-20T00:48:49.778Z,4.54
2022-12-20T00:49:49.752Z,4.58
2022-12-20T00:50:49.651Z,4.54
2022-12-20T00:51:49.586Z,4.58
2022-12-20T00:52:49.520Z,4.62
2022-12-20T00:53:49.458Z,4.63
2022-12-20T00:54:49.378Z,4.65
2022-12-20T00:55:49.306Z,4.65
2022-12-20T00:56:49.304Z,4.65
2022-12-20T00:57:49.243Z,4.67
2022-12-20T00:58:49.155Z,4.66
2022-12-20T00:59:49.101Z,4.66
2022-12-20T01:00:54.033Z,4.66
2022-12-20T01:01:49.219Z,4.65
2022-12-20T01:02:48.992Z,4.65
2022-12-20T01:03:48.901Z,4.63
2022-12-20T01:04:48.748Z,4.62
2022-12-20T01:05:48.718Z,4.63
2022-12-20T01:06:48.637Z,4.65
2022-12-20T01:07:48.529Z,4.66
2022-12-20T01:08:48.543Z,4.66
2022-12-20T01:09:48.440Z,4.66
2022-12-20T01:10:48.394Z,4.66
2022-12-20T01:11:48.350Z,4.66
2022-12-20T01:12:48.247Z,4.65
2022-12-20T01:13:48.151Z,4.66
2022-12-20T01:14:48.152Z,4.66
2022-12-20T01:15:48.058Z,4.66
2022-12-20T01:16:48.046Z,4.65
2022-12-20T01:17:47.940Z,4.63
2022-12-20T01:18:47.831Z,4.62
2022-12-20T01:19:47.790Z,4.63
2022-12-20T01:20:47.748Z,4.62
2022-12-20T01:21:47.653Z,4.65
2022-12-20T01:22:47.913Z,4.63
2022-12-20T01:23:47.528Z,4.65
2022-12-20T01:24:47.450Z,4.65
2022-12-20T01:25:47.407Z,4.65
2022-12-20T01:26:47.340Z,4.65
2022-12-20T01:27:47.307Z,4.65
2022-12-20T01:28:47.193Z,4.66
2022-12-20T01:29:47.182Z,4.67
2022-12-20T01:30:47.109Z,4.67
2022-12-20T01:31:47.052Z,4.69
2022-12-20T01:32:46.949Z,4.70
2022-12-20T01:33:46.962Z,4.70
2022-12-20T01:34:46.797Z,4.73
2022-12-20T01:35:46.785Z,4.73
2022-12-20T01:36:46.674Z,4.73
2022-12-20T01:37:46.654Z,4.73
2022-12-20T01:38:46.594Z,4.75
2022-12-20T01:39:46.778Z,4.73
2022-12-20T01:40:46.466Z,4.73
2022-12-20T01:41:46.381Z,4.73
2022-12-20T01:42:46.308Z,4.75
2022-12-20T01:43:46.242Z,4.77
2022-12-20T01:44:46.155Z,4.77
2022-12-20T01:45:46.196Z,4.75
2022-12-20T01:46:46.090Z,4.75
2022-12-20T01:47:45.960Z,4.77
2022-12-20T01:48:45.925Z,4.72
2022-12-20T01:49:45.858Z,4.72
2022-12-20T01:50:45.797Z,4.72
2022-12-20T01:51:45.779Z,4.73
2022-12-20T01:52:45.697Z,4.77
2022-12-20T01:53:45.616Z,4.75
2022-12-20T01:54:45.569Z,4.72
2022-12-20T01:55:45.498Z,4.72
2022-12-20T01:56:45.439Z,4.70
2022-12-20T01:57:45.358Z,4.70
2022-12-20T01:58:45.270Z,4.70
2022-12-20T01:59:45.224Z,4.69
2022-12-20T02:00:45.186Z,4.70
2022-12-20T02:01:45.357Z,4.69
2022-12-20T02:02:45.117Z,4.69
2022-12-20T02:03:45.119Z,4.70
2022-12-20T02:04:44.872Z,4.72
2022-12-20T02:05:44.831Z,4.73
2022-12-20T02:06:44.791Z,4.75
2022-12-20T02:07:44.680Z,4.72
2022-12-20T02:08:44.634Z,4.72
2022-12-20T02:09:45.054Z,4.73
2022-12-20T02:10:44.545Z,4.75
2022-12-20T02:11:44.424Z,4.73
2022-12-20T02:12:44.394Z,4.75
2022-12-20T02:13:44.322Z,4.73
2022-12-20T02:14:44.257Z,4.75
2022-12-20T02:15:44.177Z,4.73
2022-12-20T02:16:44.175Z,4.72
2022-12-20T02:17:44.061Z,4.73
2022-12-20T02:18:44.002Z,4.73
2022-12-20T02:19:43.936Z,4.73
2022-12-20T02:20:43.872Z,4.72
2022-12-20T02:21:43.849Z,4.72
2022-12-20T02:22:43.713Z,4.73
2022-12-20T02:23:43.681Z,4.73
2022-12-20T02:24:43.642Z,4.75
2022-12-20T02:25:43.554Z,4.75
2022-12-20T02:26:43.490Z,4.75
2022-12-20T02:27:43.408Z,4.77
2022-12-20T02:28:43.386Z,4.75
2022-12-20T02:29:43.347Z,4.75
2022-12-20T02:30:43.254Z,4.75
2022-12-20T02:31:43.268Z,4.78
2022-12-20T02:32:43.099Z,4.78
2022-12-20T02:33:43.090Z,4.78
2022-12-20T02:34:42.980Z,4.78
2022-12-20T02:35:42.893Z,4.80
2022-12-20T02:36:42.837Z,4.82
2022-12-20T02:37:42.749Z,4.80
2022-12-20T02:38:42.721Z,4.80
2022-12-20T02:39:42.698Z,4.80
2022-12-20T02:40:42.611Z,4.80
2022-12-20T02:41:42.498Z,4.80
2022-12-20T02:42:42.459Z,4.82
2022-12-20T02:43:42.389Z,4.80
2022-12-20T02:44:42.301Z,4.80
2022-12-20T02:45:42.621Z,4.82
2022-12-20T02:46:42.192Z,4.82
2022-12-20T02:47:42.163Z,4.85
2022-12-20T02:48:42.109Z,4.86
2022-12-20T02:49:42.045Z,4.88
2022-12-20T02:50:41.979Z,4.88
2022-12-20T02:52:51.123Z,4.94
2022-12-20T02:53:52.013Z,4.92
2022-12-20T02:54:51.970Z,4.94
2022-12-20T02:55:51.882Z,4.92
2022-12-20T02:56:51.858Z,4.92
2022-12-20T02:57:57.874Z,4.91
2022-12-20T02:58:51.746Z,4.91
2022-12-20T02:59:51.675Z,4.94
2022-12-20T03:00:51.562Z,4.94
2022-12-20T03:01:51.641Z,4.94
2022-12-20T03:02:51.631Z,4.92
2022-12-20T03:03:51.464Z,4.92
2022-12-20T03:04:51.330Z,4.94
2022-12-20T03:05:51.281Z,4.96
2022-12-20T03:06:51.196Z,4.96
2022-12-20T03:07:51.140Z,4.97
2022-12-20T03:08:51.073Z,4.94
2022-12-20T03:10:11.964Z,4.94
2022-12-20T03:10:50.950Z,4.92
2022-12-20T03:11:50.904Z,4.92
2022-12-20T03:12:50.848Z,4.94
2022-12-20T03:13:50.749Z,4.92
2022-12-20T03:14:50.663Z,4.94
2022-12-20T03:15:50.625Z,4.97
2022-12-20T03:16:50.661Z,4.97
2022-12-20T03:17:50.493Z,4.97
2022-12-20T03:18:50.461Z,4.97
2022-12-20T03:19:50.401Z,4.96
2022-12-20T03:20:50.299Z,4.97
2022-12-20T03:21:50.267Z,4.97
2022-12-20T03:22:50.183Z,4.96
2022-12-20T03:23:50.091Z,4.96
2022-12-20T03:24:50.050Z,4.99
2022-12-20T03:25:49.986Z,4.97
2022-12-20T03:26:49.925Z,4.96
2022-12-20T03:27:49.867Z,4.94
2022-12-20T03:28:49.785Z,4.92
2022-12-20T03:29:49.724Z,4.94
2022-12-20T03:30:49.718Z,4.92
2022-12-20T03:31:49.601Z,4.92
2022-12-20T03:32:49.535Z,4.91
2022-12-20T03:33:49.501Z,4.92
2022-12-20T03:34:49.406Z,4.88
2022-12-20T03:35:49.371Z,4.91
2022-12-20T03:36:49.268Z,4.92
2022-12-20T03:37:49.204Z,4.94
2022-12-20T03:38:49.145Z,4.94
2022-12-20T03:39:49.091Z,4.96
2022-12-20T03:40:49.059Z,4.92
2022-12-20T03:41:48.985Z,4.92
2022-12-20T03:42:48.888Z,4.94
2022-12-20T03:43:48.829Z,4.97
2022-12-20T03:44:48.766Z,4.96
2022-12-20T03:46:09.732Z,4.97
2022-12-20T03:46:48.683Z,4.96
2022-12-20T03:47:48.594Z,4.96
2022-12-20T03:48:48.513Z,4.96
2022-12-20T03:49:48.439Z,4.96
2022-12-20T03:50:48.372Z,4.94
2022-12-20T03:51:48.294Z,4.94
2022-12-20T03:52:48.291Z,4.96
2022-12-20T03:53:48.186Z,4.99
2022-12-20T03:54:48.140Z,5.00
2022-12-20T03:55:48.058Z,5.03
2022-12-20T03:56:48.011Z,5.03
2022-12-20T03:57:47.960Z,5.03
2022-12-20T03:58:47.898Z,5.06
2022-12-20T03:59:47.785Z,5.07
2022-12-20T04:00:47.760Z,5.09
2022-12-20T04:01:47.781Z,5.09
2022-12-20T04:02:47.805Z,5.10
2022-12-20T04:04:57.785Z,5.13
2022-12-20T04:05:58.679Z,5.15
2022-12-20T04:06:58.608Z,5.15
2022-12-20T04:07:58.574Z,5.17
2022-12-20T04:08:58.528Z,5.17
2022-12-20T04:09:58.481Z,5.15
2022-12-20T04:10:58.357Z,5.17
2022-12-20T04:11:58.356Z,5.18
2022-12-20T04:12:58.251Z,5.17
2022-12-20T04:13:58.156Z,5.15
2022-12-20T04:14:58.116Z,5.18
2022-12-20T04:16:00.735Z,5.18
2022-12-20T04:16:57.963Z,5.20
2022-12-20T04:17:57.924Z,5.21
2022-12-20T04:18:57.868Z,5.21
2022-12-20T04:19:57.824Z,5.22
2022-12-20T04:20:57.755Z,5.21
2022-12-20T04:22:04.459Z,5.22
2022-12-20T04:22:57.638Z,5.21
2022-12-20T04:23:57.555Z,5.22
2022-12-20T04:24:57.479Z,5.24
2022-12-20T04:25:57.414Z,5.24
2022-12-20T04:26:57.355Z,5.22
2022-12-20T04:27:57.279Z,5.22
2022-12-20T04:28:57.219Z,5.21
2022-12-20T04:29:57.184Z,5.20
2022-12-20T04:30:57.122Z,5.20
2022-12-20T04:31:57.060Z,5.20
2022-12-20T04:32:56.969Z,5.21
2022-12-20T04:33:56.927Z,5.21
2022-12-20T04:34:56.830Z,5.22
2022-12-20T04:35:56.801Z,5.22
2022-12-20T04:36:56.731Z,5.25
2022-12-20T04:37:56.645Z,5.25
2022-12-20T04:38:56.589Z,5.27
2022-12-20T04:39:56.570Z,5.28
2022-12-20T04:40:56.426Z,5.30
2022-12-20T04:41:56.416Z,5.27
2022-12-20T04:42:56.325Z,5.28
2022-12-20T04:43:56.227Z,5.28
2022-12-20T04:44:56.199Z,5.28
2022-12-20T04:45:56.119Z,5.27
2022-12-20T04:46:56.157Z,5.24
2022-12-20T04:47:56.002Z,5.24
2022-12-20T04:48:58.196Z,5.24
2022-12-20T04:49:55.909Z,5.22
2022-12-20T04:50:55.810Z,5.21
2022-12-20T04:51:56.215Z,5.22
2022-12-20T04:52:55.677Z,5.21
2022-12-20T04:53:55.698Z,5.22
2022-12-20T04:54:55.527Z,5.24
2022-12-20T04:55:55.462Z,5.24
2022-12-20T04:56:55.409Z,5.27
2022-12-20T04:57:55.380Z,5.24
2022-12-20T04:58:55.276Z,5.24
2022-12-20T04:59:55.275Z,5.22
2022-12-20T05:00:55.169Z,5.24
2022-12-20T05:01:55.260Z,5.24
2022-12-20T05:02:55.323Z,5.24
2022-12-20T05:03:55.088Z,5.27
2022-12-20T05:04:54.916Z,5.27
2022-12-20T05:05:54.850Z,5.25
2022-12-20T05:06:54.760Z,5.24
2022-12-20T05:07:54.758Z,5.27
2022-12-20T05:08:54.687Z,5.28
2022-12-20T05:09:54.630Z,5.28
2022-12-20T05:10:54.590Z,5.27
2022-12-20T05:11:54.469Z,5.30
2022-12-20T05:12:54.414Z,5.31
2022-12-20T05:13:54.351Z,5.36
2022-12-20T05:14:54.275Z,5.38
2022-12-20T05:16:19.275Z,5.39
2022-12-20T05:16:54.157Z,5.42
2022-12-20T05:17:54.079Z,5.43
2022-12-20T05:18:53.996Z,5.46
2022-12-20T05:19:53.968Z,5.45
2022-12-20T05:20:53.891Z,5.48
2022-12-20T05:21:53.851Z,5.49
2022-12-20T05:22:53.740Z,5.49
2022-12-20T05:23:53.718Z,5.53
2022-12-20T05:24:53.671Z,5.51
2022-12-20T05:25:53.546Z,5.51
2022-12-20T05:26:53.512Z,5.51
2022-12-20T05:27:53.457Z,5.53
2022-12-20T05:28:53.379Z,5.54
2022-12-20T05:29:53.338Z,5.53
2022-12-20T05:30:53.247Z,5.49
2022-12-20T05:31:53.225Z,5.51
2022-12-20T05:32:53.145Z,5.49
2022-12-20T05:33:53.078Z,5.51
2022-12-20T05:34:53.017Z,5.51
2022-12-20T05:35:52.949Z,5.54
2022-12-20T05:36:52.893Z,5.54
2022-12-20T05:37:52.778Z,5.56
2022-12-20T05:38:56.642Z,5.56
2022-12-20T05:39:52.704Z,5.60
2022-12-20T05:40:52.622Z,5.60
2022-12-20T05:41:52.514Z,5.61
2022-12-20T05:42:52.485Z,5.61
2022-12-20T05:43:52.415Z,5.61
2022-12-20T05:44:52.393Z,5.63
2022-12-20T05:45:52.303Z,5.64
2022-12-20T05:46:52.310Z,5.63
2022-12-20T05:47:52.137Z,5.61
2022-12-20T05:48:52.096Z,5.61
2022-12-20T05:49:52.039Z,5.61
2022-12-20T05:50:51.995Z,5.60
2022-12-20T05:51:51.923Z,5.58
2022-12-20T05:52:51.868Z,5.58
2022-12-20T05:53:51.771Z,5.60
2022-12-20T05:54:51.684Z,5.60
2022-12-20T05:55:51.626Z,5.61
2022-12-20T05:56:51.590Z,5.61
2022-12-20T05:57:51.804Z,5.63
2022-12-20T05:58:51.452Z,5.64
2022-12-20T05:59:51.426Z,5.64
2022-12-20T06:00:51.348Z,5.63
2022-12-20T06:01:51.374Z,5.67
2022-12-20T06:02:51.363Z,5.67
2022-12-20T06:03:51.355Z,5.67
2022-12-20T06:04:51.080Z,5.68
2022-12-20T06:05:51.042Z,5.71
2022-12-20T06:06:50.943Z,5.72
2022-12-20T06:07:50.881Z,5.74
2022-12-20T06:08:50.798Z,5.72
2022-12-20T06:11:30.828Z,5.74
2022-12-20T06:12:31.703Z,5.72
2022-12-20T06:13:31.604Z,5.68
2022-12-20T06:14:31.528Z,5.71
2022-12-20T06:15:31.550Z,5.68
2022-12-20T06:16:31.543Z,5.72
2022-12-20T06:17:31.350Z,5.71
2022-12-20T06:18:31.291Z,5.71
2022-12-20T06:19:31.250Z,5.72
2022-12-20T06:20:31.166Z,5.71
2022-12-20T06:21:31.145Z,5.71
2022-12-20T06:22:31.036Z,5.71
2022-12-20T06:23:30.973Z,5.68
2022-12-20T06:24:30.879Z,5.65
2022-12-20T06:25:30.872Z,5.65
2022-12-20T06:26:30.855Z,5.63
2022-12-20T06:27:30.741Z,5.60
2022-12-20T06:28:30.673Z,5.60
2022-12-20T06:29:30.542Z,5.58
2022-12-20T06:30:33.999Z,5.56
2022-12-20T06:31:30.515Z,5.57
2022-12-20T06:32:30.406Z,5.57
2022-12-20T06:33:30.355Z,5.58
2022-12-20T06:34:30.253Z,5.60
2022-12-20T06:35:30.212Z,5.61
2022-12-20T06:36:30.162Z,5.64
2022-12-20T06:37:30.181Z,5.65
2022-12-20T06:38:29.980Z,5.65
2022-12-20T06:39:29.916Z,5.64
2022-12-20T06:40:29.837Z,5.67
2022-12-20T06:41:30.287Z,5.68
2022-12-20T06:42:29.995Z,5.67
2022-12-20T06:43:29.855Z,5.67
2022-12-20T06:44:29.795Z,5.68
2022-12-20T06:45:29.550Z,5.68
2022-12-20T06:46:29.550Z,5.67
2022-12-20T06:47:30.749Z,5.68
2022-12-20T06:48:29.485Z,5.67
2022-12-20T06:49:29.700Z,5.68
2022-12-20T06:50:29.208Z,5.71
2022-12-20T06:51:29.132Z,5.71
2022-12-20T06:52:29.237Z,5.72
2022-12-20T06:53:28.989Z,5.74
2022-12-20T06:54:28.979Z,5.75
2022-12-20T06:55:28.886Z,5.75
2022-12-20T06:56:29.041Z,5.78
2022-12-20T06:57:28.750Z,5.79
2022-12-20T06:58:28.679Z,5.79
2022-12-20T06:59:28.768Z,5.83
2022-12-20T07:00:28.515Z,5.85
2022-12-20T07:01:29.789Z,5.82
2022-12-20T07:02:33.230Z,5.85
2022-12-20T07:05:58.399Z,5.86
2022-12-20T07:06:59.175Z,5.85
2022-12-20T07:07:59.238Z,5.81
2022-12-20T07:08:59.645Z,5.81
2022-12-20T07:10:02.007Z,5.83
2022-12-20T07:11:00.219Z,5.85
2022-12-20T07:11:58.921Z,5.85
2022-12-20T07:12:58.661Z,5.86
2022-12-20T07:14:03.008Z,5.89
2022-12-20T07:14:59.753Z,5.91
2022-12-20T07:16:00.169Z,5.93
2022-12-20T07:16:59.210Z,5.91
2022-12-20T07:17:58.673Z,5.90
2022-12-20T07:18:58.344Z,5.91
2022-12-20T07:19:58.239Z,5.91
2022-12-20T07:20:58.631Z,5.93
2022-12-20T07:21:59.782Z,5.93
2022-12-20T07:22:58.573Z,5.94
2022-12-20T07:23:59.058Z,5.96
2022-12-20T07:24:58.166Z,5.97
2022-12-20T07:25:58.512Z,5.96
2022-12-20T07:26:59.669Z,5.99
2022-12-20T07:28:03.424Z,6.00
2022-12-20T07:28:58.038Z,6.01
2022-12-20T07:29:58.864Z,6.01
2022-12-20T07:30:58.421Z,6.03
2022-12-20T07:31:58.778Z,6.08
2022-12-20T07:32:58.497Z,6.08
2022-12-20T07:33:58.940Z,6.11
2022-12-20T07:34:57.440Z,6.14
2022-12-20T07:35:57.213Z,6.12
2022-12-20T07:36:57.308Z,6.14
2022-12-20T07:37:57.873Z,6.14
2022-12-20T07:38:57.091Z,6.14
2022-12-20T07:40:18.216Z,6.12
2022-12-20T07:40:57.962Z,6.12
2022-12-20T07:41:56.833Z,6.11
2022-12-20T07:42:56.845Z,6.12
2022-12-20T07:43:57.278Z,6.09
2022-12-20T07:44:56.953Z,6.09
2022-12-20T07:45:58.752Z,6.09
2022-12-20T07:46:56.983Z,6.09
2022-12-20T07:47:56.997Z,6.08
2022-12-20T07:48:56.404Z,6.08
2022-12-20T07:49:56.328Z,6.06
2022-12-20T07:50:56.933Z,6.06
2022-12-20T07:51:56.811Z,6.08
2022-12-20T07:52:57.020Z,6.06
2022-12-20T07:53:57.118Z,6.06
2022-12-20T07:54:56.959Z,6.04
2022-12-20T07:55:55.981Z,6.04
2022-12-20T07:56:55.889Z,6.03
2022-12-20T07:57:55.837Z,6.06
2022-12-20T07:58:56.431Z,6.04
2022-12-20T07:59:56.204Z,6.09
2022-12-20T08:00:59.682Z,6.11
2022-12-20T08:02:02.411Z,6.12
2022-12-20T08:02:56.309Z,6.14
2022-12-20T08:03:58.358Z,6.15
2022-12-20T08:05:00.962Z,6.17
2022-12-20T08:05:55.292Z,6.18
2022-12-20T08:06:55.563Z,6.18
2022-12-20T08:07:59.294Z,6.17
2022-12-20T08:09:19.240Z,6.19
2022-12-20T08:10:16.710Z,6.19
2022-12-20T08:14:23.673Z,6.21
2022-12-20T08:14:30.950Z,6.25
2022-12-20T08:15:52.792Z,6.27
2022-12-20T08:16:29.432Z,6.25
2022-12-20T08:17:30.441Z,6.27
2022-12-20T08:18:29.357Z,6.30
2022-12-20T08:19:32.384Z,6.30
2022-12-20T08:20:30.147Z,6.31
2022-12-20T08:21:35.521Z,6.31
2022-12-20T08:22:31.622Z,6.33
2022-12-20T08:23:31.527Z,6.34
2022-12-20T08:25:00.094Z,6.37
2022-12-20T08:25:36.012Z,6.38
2022-12-20T08:26:30.437Z,6.40
2022-12-20T08:27:29.694Z,6.43
2022-12-20T08:28:28.059Z,6.46
2022-12-20T08:29:28.027Z,6.48
2022-12-20T08:30:27.917Z,6.51
2022-12-20T08:31:28.065Z,6.55
2022-12-20T08:32:29.054Z,6.56
2022-12-20T08:33:27.783Z,6.58
2022-12-20T08:34:27.783Z,6.61
2022-12-20T08:35:27.716Z,6.64
2022-12-20T08:36:28.678Z,6.66
2022-12-20T08:37:27.571Z,6.67
2022-12-20T08:38:27.968Z,6.70
2022-12-20T08:39:29.694Z,6.71
2022-12-20T08:40:29.618Z,6.76
2022-12-20T08:41:29.455Z,6.77
2022-12-20T08:42:28.478Z,6.80
2022-12-20T08:43:27.662Z,6.88
2022-12-20T08:44:29.701Z,6.89
2022-12-20T08:45:31.108Z,6.89
2022-12-20T08:46:26.990Z,6.91
2022-12-20T08:47:27.064Z,6.92
2022-12-20T08:48:28.247Z,6.92
2022-12-20T08:49:26.736Z,6.92
2022-12-20T08:50:27.947Z,6.92
2022-12-20T08:52:38.618Z,6.92
2022-12-20T08:53:37.831Z,6.94
2022-12-20T08:54:38.721Z,7.02
2022-12-20T08:55:36.831Z,6.99
2022-12-20T08:56:36.761Z,7.03
2022-12-20T08:57:36.718Z,7.03
2022-12-20T08:58:36.629Z,7.02
2022-12-20T08:59:36.559Z,7.03
2022-12-20T09:00:36.501Z,7.02
2022-12-20T09:01:36.605Z,7.02
2022-12-20T09:02:36.573Z,6.98
2022-12-20T09:03:37.901Z,6.98
2022-12-20T09:04:37.386Z,6.97
2022-12-20T09:05:37.808Z,6.98
2022-12-20T09:06:37.219Z,6.98
2022-12-20T09:07:39.006Z,6.99
2022-12-20T09:08:37.010Z,7.02
2022-12-20T09:09:35.947Z,7.03
2022-12-20T09:10:36.965Z,7.06
2022-12-20T09:11:36.092Z,7.07
2022-12-20T09:12:36.984Z,7.07
2022-12-20T09:13:43.419Z,7.10
2022-12-20T09:14:35.615Z,7.13
2022-12-20T09:15:36.043Z,7.15
2022-12-20T09:16:35.522Z,7.21
2022-12-20T09:17:36.738Z,7.24
2022-12-20T09:18:35.360Z,7.30
2022-12-20T09:19:35.964Z,7.32
2022-12-20T09:20:35.895Z,7.39
2022-12-20T09:21:35.278Z,7.42
2022-12-20T09:22:35.072Z,7.46
2022-12-20T09:23:35.030Z,7.50
2022-12-20T09:24:35.000Z,7.52
2022-12-20T09:25:34.875Z,7.55
2022-12-20T09:26:34.900Z,7.58
2022-12-20T09:27:36.184Z,7.60
2022-12-20T09:28:36.461Z,7.57
2022-12-20T09:29:38.190Z,7.63
2022-12-20T09:30:35.690Z,7.71
2022-12-20T09:31:36.348Z,7.77
2022-12-20T09:32:36.675Z,7.85
2022-12-20T09:33:35.537Z,7.93
2022-12-20T09:34:37.581Z,8.00
2022-12-20T09:35:36.545Z,8.04
2022-12-20T09:36:35.892Z,8.12
2022-12-20T09:37:36.744Z,8.19
2022-12-20T09:38:36.751Z,8.25
2022-12-20T09:39:35.168Z,8.33
2022-12-20T09:40:35.496Z,8.41
2022-12-20T09:41:35.404Z,8.50
2022-12-20T09:42:37.020Z,8.56
2022-12-20T09:43:41.409Z,8.66
2022-12-20T09:44:40.728Z,8.76
2022-12-20T09:48:03.687Z,9.04
2022-12-20T09:49:04.377Z,9.10
2022-12-20T09:50:03.962Z,9.17
2022-12-20T09:51:04.815Z,9.28
2022-12-20T09:52:04.487Z,9.31
2022-12-20T09:53:03.301Z,9.28
2022-12-20T09:54:03.256Z,9.28
2022-12-20T09:55:05.805Z,9.26
2022-12-20T09:56:03.102Z,9.24
2022-12-20T09:57:03.090Z,9.26
2022-12-20T09:58:06.088Z,9.18
2022-12-20T09:59:03.592Z,9.15
2022-12-20T10:00:05.396Z,9.11
2022-12-20T10:01:04.478Z,9.05
2022-12-20T10:02:26.872Z,8.98
2022-12-20T10:03:09.811Z,8.96
2022-12-20T10:04:27.360Z,8.95
2022-12-20T10:05:05.506Z,8.91
2022-12-20T10:06:03.638Z,8.87
2022-12-20T10:07:09.897Z,8.83
2022-12-20T10:08:02.348Z,8.80
2022-12-20T10:09:02.287Z,8.77
2022-12-20T10:10:02.290Z,8.76
2022-12-20T10:11:02.207Z,8.77
2022-12-20T10:12:04.360Z,8.73
2022-12-20T10:13:03.781Z,8.73
2022-12-20T10:14:01.959Z,8.73
2022-12-20T10:15:02.134Z,8.71
2022-12-20T10:16:01.920Z,8.70
2022-12-20T10:17:06.808Z,8.70
2022-12-20T10:18:01.938Z,8.68
2022-12-20T10:19:01.628Z,8.66
2022-12-20T10:20:01.574Z,8.63
2022-12-20T10:21:02.982Z,8.63
2022-12-20T10:23:41.719Z,8.58
2022-12-20T10:24:42.327Z,8.58
2022-12-20T10:25:42.846Z,8.56
2022-12-20T10:26:42.005Z,8.56
2022-12-20T10:27:41.680Z,8.56
2022-12-20T10:28:41.633Z,8.56
2022-12-20T10:29:41.565Z,8.58
2022-12-20T10:30:41.572Z,8.56
2022-12-20T10:31:41.547Z,8.58
2022-12-20T10:32:41.446Z,8.61
2022-12-20T10:33:41.306Z,8.59
2022-12-20T10:34:48.144Z,8.59
2022-12-20T10:35:41.225Z,8.59
2022-12-20T10:36:41.105Z,8.58
2022-12-20T10:37:44.361Z,8.61
2022-12-20T10:38:40.959Z,8.59
2022-12-20T10:39:40.941Z,8.59
2022-12-20T10:41:40.778Z,8.62
2022-12-20T10:42:41.460Z,8.63
2022-12-20T10:43:40.656Z,8.63
2022-12-20T10:44:40.598Z,8.63
2022-12-20T10:45:40.562Z,8.65
2022-12-20T10:46:40.540Z,8.65
2022-12-20T10:47:40.430Z,8.65
2022-12-20T10:48:40.339Z,8.62
2022-12-20T10:49:40.252Z,8.59
2022-12-20T10:50:40.265Z,8.59
2022-12-20T10:51:40.151Z,8.56
2022-12-20T10:52:40.910Z,8.56
2022-12-20T10:53:40.052Z,8.55
2022-12-20T10:54:40.249Z,8.56
2022-12-20T10:55:40.035Z,8.55
2022-12-20T10:56:39.811Z,8.53
2022-12-20T10:57:39.766Z,8.52
2022-12-20T10:59:00.690Z,8.52
2022-12-20T10:59:39.610Z,8.52
2022-12-20T11:00:39.567Z,8.53
2022-12-20T11:01:39.758Z,8.52
2022-12-20T11:02:42.123Z,8.52
2022-12-20T11:03:39.536Z,8.50
2022-12-20T11:04:39.329Z,8.48
2022-12-20T11:05:39.250Z,8.47
2022-12-20T11:06:39.202Z,8.50
2022-12-20T11:07:41.313Z,8.50
2022-12-20T11:08:46.759Z,8.48
2022-12-20T11:09:38.982Z,8.47
2022-12-20T11:10:38.927Z,8.45
2022-12-20T11:11:38.873Z,8.43
2022-12-20T11:12:38.818Z,8.41
2022-12-20T11:13:38.724Z,8.40
2022-12-20T11:14:40.015Z,8.40
2022-12-20T11:15:38.621Z,8.38
2022-12-20T11:16:39.120Z,8.40
2022-12-20T11:17:38.901Z,8.38
2022-12-20T11:18:38.506Z,8.38
2022-12-20T11:19:38.375Z,8.41
2022-12-20T11:20:38.329Z,8.41
2022-12-20T11:21:38.255Z,8.43
2022-12-20T11:22:38.643Z,8.44
2022-12-20T11:23:38.144Z,8.45
2022-12-20T11:24:38.024Z,8.45
2022-12-20T11:25:38.014Z,8.47
2022-12-20T11:26:37.930Z,8.47
2022-12-20T11:27:37.861Z,8.50
2022-12-20T11:28:38.584Z,8.50
2022-12-20T11:29:37.758Z,8.52
2022-12-20T11:30:38.045Z,8.53
2022-12-20T11:31:37.635Z,8.53
2022-12-20T11:32:40.586Z,8.58
2022-12-20T11:33:37.555Z,8.62
2022-12-20T11:34:38.983Z,8.63
2022-12-20T11:35:38.459Z,8.65
2022-12-20T11:36:37.442Z,8.68
2022-12-20T11:37:37.284Z,8.71
2022-12-20T11:38:37.488Z,8.74
2022-12-20T11:39:37.137Z,8.77
2022-12-20T11:40:57.381Z,8.80
2022-12-20T11:41:39.899Z,8.83
2022-12-20T11:43:09.383Z,8.84
2022-12-20T11:45:44.136Z,8.86
2022-12-20T11:45:49.099Z,8.92
2022-12-20T11:46:49.128Z,8.96
2022-12-20T11:47:48.955Z,8.98
2022-12-20T11:48:48.929Z,8.99
2022-12-20T11:49:49.688Z,9.04
2022-12-20T11:50:48.851Z,9.05
2022-12-20T11:51:49.038Z,9.04
2022-12-20T11:52:48.684Z,9.04
2022-12-20T11:53:48.591Z,9.08
2022-12-20T11:54:48.552Z,9.08
2022-12-20T11:55:48.469Z,9.10
2022-12-20T11:56:48.438Z,9.11
2022-12-20T11:58:16.922Z,9.10
2022-12-20T11:58:48.289Z,9.08
2022-12-20T11:59:48.217Z,9.10
2022-12-20T12:00:48.324Z,9.11
2022-12-20T12:01:52.032Z,9.11
2022-12-20T12:02:54.688Z,9.10
2022-12-20T12:03:49.909Z,9.13
2022-12-20T12:04:56.448Z,9.15
2022-12-20T12:05:51.381Z,9.14
2022-12-20T12:06:48.579Z,9.14
2022-12-20T12:07:49.867Z,9.13
2022-12-20T12:08:47.808Z,9.13
2022-12-20T12:10:24.391Z,9.15
2022-12-20T12:10:48.536Z,9.20
2022-12-20T12:12:49.380Z,9.28
2022-12-20T12:13:48.443Z,9.31
2022-12-20T12:14:50.098Z,9.32
2022-12-20T12:16:13.956Z,9.35
2022-12-20T12:17:05.948Z,9.39
2022-12-20T12:17:49.008Z,9.43
2022-12-20T12:18:47.065Z,9.43
2022-12-20T12:19:47.022Z,9.47
2022-12-20T12:20:46.912Z,9.43
2022-12-20T12:21:46.864Z,9.40
2022-12-20T12:22:46.784Z,9.39
2022-12-20T12:23:46.740Z,9.39
2022-12-20T12:24:46.648Z,9.39
2022-12-20T12:25:46.542Z,9.36
2022-12-20T12:26:46.501Z,9.35
2022-12-20T12:28:07.460Z,9.39
2022-12-20T12:28:46.358Z,9.38
2022-12-20T12:29:46.289Z,9.40
2022-12-20T12:30:46.258Z,9.42
2022-12-20T12:31:46.291Z,9.42
2022-12-20T12:32:46.138Z,9.46
2022-12-20T12:33:46.898Z,9.43
2022-12-20T12:34:46.052Z,9.46
2022-12-20T12:35:45.957Z,9.43
2022-12-20T12:36:45.933Z,9.42
2022-12-20T12:37:45.835Z,9.40
2022-12-20T12:38:45.768Z,9.40
2022-12-20T12:39:45.699Z,9.40
2022-12-20T12:40:52.003Z,9.39
2022-12-20T12:41:45.609Z,9.38
2022-12-20T12:42:45.496Z,9.36
2022-12-20T12:43:45.440Z,9.36
2022-12-20T12:44:45.367Z,9.35
2022-12-20T12:45:45.375Z,9.35
2022-12-20T12:46:45.264Z,9.33
2022-12-20T12:47:45.325Z,9.33
2022-12-20T12:48:45.135Z,9.32
2022-12-20T12:49:45.072Z,9.31
2022-12-20T12:50:44.950Z,9.31
2022-12-20T12:51:44.954Z,9.29
2022-12-20T12:52:45.215Z,9.28
2022-12-20T12:53:44.851Z,9.29
2022-12-20T12:54:44.718Z,9.26
2022-12-20T12:55:44.689Z,9.24
2022-12-20T12:56:46.081Z,9.24
2022-12-20T12:57:44.539Z,9.26
2022-12-20T12:58:48.770Z,9.21
2022-12-20T12:59:44.447Z,9.18
2022-12-20T13:00:44.519Z,9.18
2022-12-20T13:01:44.430Z,9.17
2022-12-20T13:02:44.349Z,9.14
2022-12-20T13:03:46.092Z,9.13
2022-12-20T13:04:44.067Z,9.10
2022-12-20T13:05:44.038Z,9.08
2022-12-20T13:06:43.936Z,9.04
2022-12-20T13:07:43.924Z,9.04
2022-12-20T13:08:44.380Z,9.02
2022-12-20T13:09:43.806Z,9.04
2022-12-20T13:10:43.686Z,9.04
2022-12-20T13:11:47.124Z,9.04
2022-12-20T13:12:44.320Z,9.01
2022-12-20T13:13:43.482Z,8.98
2022-12-20T13:14:43.500Z,8.98
2022-12-20T13:15:43.457Z,8.98
2022-12-20T13:17:43.326Z,8.95
2022-12-20T13:18:43.226Z,8.95
2022-12-20T13:19:43.110Z,8.96
2022-12-20T13:20:43.870Z,8.96
2022-12-20T13:21:43.024Z,8.96
2022-12-20T13:22:42.948Z,8.96
2022-12-20T13:23:42.871Z,8.96
2022-12-20T13:24:42.766Z,8.99
2022-12-20T13:25:42.750Z,9.01
2022-12-20T13:26:42.715Z,8.99
2022-12-20T13:27:42.903Z,8.96
2022-12-20T13:28:42.531Z,8.98
2022-12-20T13:29:42.481Z,8.98
2022-12-20T13:30:42.449Z,8.96
2022-12-20T13:31:42.351Z,8.95
2022-12-20T13:32:42.911Z,8.96
2022-12-20T13:33:42.677Z,8.98
2022-12-20T13:34:42.891Z,9.01
2022-12-20T13:35:42.072Z,9.01
2022-12-20T13:36:42.076Z,9.02
2022-12-20T13:37:42.048Z,9.02
2022-12-20T13:38:42.063Z,9.02