createdAt,value
2019-01-30T00:00:49.434Z,1.60
2019-01-30T00:03:19.797Z,1.60
2019-01-30T00:05:50.271Z,1.60
2019-01-30T00:08:20.711Z,1.60
2019-01-30T00:10:51.415Z,1.60
2019-01-30T00:13:22.242Z,1.60
2019-01-30T00:15:56.492Z,1.60
2019-01-30T00:18:25.742Z,1.70
2019-01-30T00:20:56.175Z,1.60
2019-01-30T00:23:26.666Z,1.60
2019-01-30T00:25:57.157Z,1.60
2019-01-30T00:28:27.634Z,1.50
2019-01-30T00:30:57.986Z,1.50
2019-01-30T00:33:28.418Z,1.50
2019-01-30T00:35:58.882Z,1.50
2019-01-30T00:38:29.314Z,1.60
2019-01-30T00:41:00.339Z,1.60
2019-01-30T00:43:30.968Z,1.60
2019-01-30T00:46:01.452Z,1.60
2019-01-30T00:48:34.420Z,1.50
2019-01-30T00:51:08.553Z,1.50
2019-01-30T00:53:39.851Z,1.50
2019-01-30T00:56:10.311Z,1.50
2019-01-30T00:58:41.029Z,1.50
2019-01-30T01:01:11.559Z,1.50
2019-01-30T01:03:42.310Z,1.50
2019-01-30T01:06:12.654Z,1.40
2019-01-30T01:08:42.983Z,1.40
2019-01-30T01:11:13.386Z,1.40
2019-01-30T01:13:43.758Z,1.40
2019-01-30T01:16:14.242Z,1.40
2019-01-30T01:18:44.534Z,1.40
2019-01-30T01:21:14.991Z,1.40
2019-01-30T01:23:46.380Z,1.40
2019-01-30T01:26:16.814Z,1.40
2019-01-30T01:28:47.995Z,1.40
2019-01-30T01:31:18.487Z,1.40
2019-01-30T01:33:48.883Z,1.40
2019-01-30T01:36:19.266Z,1.40
2019-01-30T01:38:49.723Z,1.40
2019-01-30T01:41:20.103Z,1.40
2019-01-30T01:43:50.538Z,1.40
2019-01-30T01:46:20.887Z,1.40
2019-01-30T01:48:51.263Z,1.40
2019-01-30T01:51:21.683Z,1.40
2019-01-30T01:53:52.724Z,1.40
2019-01-30T01:56:23.213Z,1.40
2019-01-30T01:58:53.619Z,1.40
2019-01-30T02:01:24.038Z,1.40
2019-01-30T02:03:54.410Z,1.50
2019-01-30T02:06:25.507Z,1.40
2019-01-30T02:08:55.928Z,1.40
2019-01-30T02:11:26.375Z,1.50
2019-01-30T02:13:56.698Z,1.50
2019-01-30T02:16:27.059Z,1.50
2019-01-30T02:18:57.385Z,1.50
2019-01-30T02:21:27.743Z,1.50
2019-01-30T02:23:58.518Z,1.50
2019-01-30T02:26:28.830Z,1.50
2019-01-30T02:28:59.198Z,1.50
2019-01-30T02:31:29.855Z,1.50
2019-01-30T02:34:00.273Z,1.50
2019-01-30T02:36:31.071Z,1.50
2019-01-30T02:39:01.471Z,1.50
2019-01-30T02:41:33.067Z,1.50
2019-01-30T02:44:03.813Z,1.50
2019-01-30T02:46:34.247Z,1.50
2019-01-30T02:49:05.468Z,1.50
2019-01-30T02:51:35.855Z,1.40
2019-01-30T02:54:06.199Z,1.40
2019-01-30T02:56:36.537Z,1.40
2019-01-30T02:59:07.133Z,1.40
2019-01-30T03:01:49.127Z,1.50
2019-01-30T03:04:19.756Z,1.40
2019-01-30T03:06:51.659Z,1.50
2019-01-30T03:09:21.986Z,1.40
2019-01-30T03:11:52.577Z,1.40
2019-01-30T03:14:23.064Z,1.40
2019-01-30T03:16:53.549Z,1.40
2019-01-30T03:19:23.978Z,1.40
2019-01-30T03:21:54.400Z,1.40
2019-01-30T03:24:24.860Z,1.30
2019-01-30T03:26:55.242Z,1.40
2019-01-30T03:29:25.810Z,1.40
2019-01-30T03:31:56.708Z,1.40
2019-01-30T03:34:27.210Z,1.40
2019-01-30T03:36:57.476Z,1.40
2019-01-30T03:39:27.833Z,1.40
2019-01-30T03:41:58.490Z,1.40
2019-01-30T03:44:28.913Z,1.40
2019-01-30T03:47:01.290Z,1.40
2019-01-30T03:49:31.664Z,1.30
2019-01-30T03:52:01.991Z,1.40
2019-01-30T03:54:32.331Z,1.30
2019-01-30T03:57:03.292Z,1.30
2019-01-30T03:59:33.746Z,1.30
2019-01-30T04:02:04.327Z,1.30
2019-01-30T04:04:35.258Z,1.30
2019-01-30T04:07:06.055Z,1.30
2019-01-30T04:09:36.457Z,1.30
2019-01-30T04:12:08.834Z,1.30
2019-01-30T04:14:39.310Z,1.30
2019-01-30T04:17:09.602Z,1.20
2019-01-30T04:19:39.955Z,1.20
2019-01-30T04:22:10.291Z,1.20
2019-01-30T04:24:40.663Z,1.20
2019-01-30T04:27:11.158Z,1.20
2019-01-30T04:29:41.530Z,1.20
2019-01-30T04:32:11.940Z,1.20
2019-01-30T04:34:42.350Z,1.20
2019-01-30T04:37:12.855Z,1.20
2019-01-30T04:39:43.241Z,1.20
2019-01-30T04:42:13.682Z,1.20
2019-01-30T04:44:44.020Z,1.20
2019-01-30T04:47:14.373Z,1.20
2019-01-30T04:49:44.815Z,1.20
2019-01-30T04:52:15.585Z,1.20
2019-01-30T04:54:46.090Z,1.20
2019-01-30T04:57:16.450Z,1.20
2019-01-30T04:59:47.946Z,1.20
2019-01-30T05:02:18.351Z,1.20
2019-01-30T05:04:48.900Z,1.20
2019-01-30T05:07:19.378Z,1.20
2019-01-30T05:09:49.791Z,1.20
2019-01-30T05:12:21.077Z,1.20
2019-01-30T05:14:51.738Z,1.20
2019-01-30T05:17:22.488Z,1.20
2019-01-30T05:19:53.120Z,1.20
2019-01-30T05:22:23.548Z,1.20
2019-01-30T05:24:53.970Z,1.20
2019-01-30T05:27:24.336Z,1.20
2019-01-30T05:29:55.207Z,1.10
2019-01-30T05:32:25.634Z,1.10
2019-01-30T05:34:56.111Z,1.20
2019-01-30T05:37:26.441Z,1.10
2019-01-30T05:39:56.775Z,1.10
2019-01-30T05:42:27.147Z,1.10
2019-01-30T05:44:57.951Z,1.10
2019-01-30T05:47:28.323Z,1.10
2019-01-30T05:49:58.796Z,1.10
2019-01-30T05:52:29.507Z,1.10
2019-01-30T05:54:59.861Z,1.10
2019-01-30T05:57:30.195Z,1.10
2019-01-30T06:00:01.561Z,1.10
2019-01-30T06:02:32.042Z,1.10
2019-01-30T06:05:02.361Z,1.10
2019-01-30T06:07:32.947Z,1.10
2019-01-30T06:10:03.725Z,1.10
2019-01-30T06:12:34.699Z,1.20
2019-01-30T06:15:06.278Z,1.20
2019-01-30T06:17:36.812Z,1.10
2019-01-30T06:20:10.218Z,1.10
2019-01-30T06:22:48.533Z,1.10
2019-01-30T06:25:19.078Z,1.10
2019-01-30T06:27:50.107Z,1.20
2019-01-30T06:30:22.303Z,1.10
2019-01-30T06:32:52.782Z,1.20
2019-01-30T06:35:23.217Z,1.10
2019-01-30T06:37:53.853Z,1.20
2019-01-30T06:40:27.537Z,1.20
2019-01-30T06:43:05.082Z,1.20
2019-01-30T06:45:35.463Z,1.10
2019-01-30T06:48:06.275Z,1.20
2019-01-30T06:50:37.178Z,1.20
2019-01-30T06:53:07.627Z,1.20
2019-01-30T06:55:38.091Z,1.20
2019-01-30T06:58:08.706Z,1.20
2019-01-30T07:00:39.274Z,1.20
2019-01-30T07:03:09.960Z,1.20
2019-01-30T07:05:40.410Z,1.20
2019-01-30T07:08:10.869Z,1.20
2019-01-30T07:10:41.327Z,1.20
2019-01-30T07:13:13.206Z,1.20
2019-01-30T07:15:43.862Z,1.20
2019-01-30T07:18:14.230Z,1.30
2019-01-30T07:20:44.720Z,1.30
2019-01-30T07:23:15.140Z,1.30
2019-01-30T07:25:45.606Z,1.30
2019-01-30T07:28:22.079Z,1.30
2019-01-30T07:30:52.674Z,1.30
2019-01-30T07:33:23.111Z,1.30
2019-01-30T07:35:54.450Z,1.30
2019-01-30T07:38:24.847Z,1.30
2019-01-30T07:40:55.671Z,1.40
2019-01-30T07:43:27.069Z,1.30
2019-01-30T07:45:57.415Z,1.30
2019-01-30T07:48:29.040Z,1.40
2019-01-30T07:50:59.626Z,1.40
2019-01-30T07:53:29.971Z,1.40
2019-01-30T07:56:01.156Z,1.40
2019-01-30T07:58:33.102Z,1.40
2019-01-30T08:01:03.551Z,1.40
2019-01-30T08:03:33.983Z,1.50
2019-01-30T08:06:04.616Z,1.50
2019-01-30T08:08:35.012Z,1.50
2019-01-30T08:11:07.399Z,1.50
2019-01-30T08:13:38.499Z,1.40
2019-01-30T08:16:09.442Z,1.50
2019-01-30T08:18:39.962Z,1.50
2019-01-30T08:21:10.623Z,1.50
2019-01-30T08:23:41.438Z,1.50
2019-01-30T08:26:12.262Z,1.50
2019-01-30T08:28:42.806Z,1.50
2019-01-30T08:33:37.651Z,1.60
2019-01-30T08:36:10.700Z,1.60
2019-01-30T08:38:41.079Z,1.60
2019-01-30T08:41:11.404Z,1.60
2019-01-30T08:43:41.773Z,1.60
2019-01-30T08:46:12.202Z,1.70
2019-01-30T08:48:42.655Z,1.70
2019-01-30T08:51:13.085Z,1.70
2019-01-30T08:53:43.436Z,1.70
2019-01-30T08:56:13.846Z,1.80
2019-01-30T08:58:44.231Z,1.90
2019-01-30T09:01:15.386Z,1.90
2019-01-30T09:03:45.827Z,1.90
2019-01-30T09:06:16.240Z,1.80
2019-01-30T09:08:46.623Z,1.90
2019-01-30T09:11:16.954Z,1.90
2019-01-30T09:13:47.315Z,1.90
2019-01-30T09:16:18.210Z,1.90
2019-01-30T09:18:48.615Z,2.00
2019-01-30T09:21:18.952Z,2.00
2019-01-30T09:23:49.302Z,2.00
2019-01-30T09:26:19.642Z,2.10
2019-01-30T09:28:50.731Z,2.10
2019-01-30T09:31:21.910Z,2.20
2019-01-30T09:33:52.220Z,2.30
2019-01-30T09:36:22.664Z,2.40
2019-01-30T09:38:53.181Z,2.40
2019-01-30T09:41:23.542Z,2.40
2019-01-30T09:43:54.005Z,2.40
2019-01-30T09:46:24.462Z,2.40
2019-01-30T09:48:54.901Z,2.40
2019-01-30T09:51:26.771Z,2.40
2019-01-30T09:53:57.682Z,2.50
2019-01-30T09:56:28.330Z,2.50
2019-01-30T09:58:58.697Z,2.50
2019-01-30T10:01:29.122Z,2.50
2019-01-30T10:03:59.565Z,2.70
2019-01-30T10:06:29.934Z,2.80
2019-01-30T10:09:02.123Z,2.80
2019-01-30T10:11:33.393Z,3.00
2019-01-30T10:14:03.794Z,3.00
2019-01-30T10:16:35.126Z,3.10
2019-01-30T10:19:05.690Z,3.30
2019-01-30T10:21:36.247Z,3.30
2019-01-30T10:24:06.700Z,3.30
2019-01-30T10:26:37.051Z,3.40
2019-01-30T10:29:08.150Z,3.50
2019-01-30T10:31:38.650Z,3.60
2019-01-30T10:34:09.188Z,3.70
2019-01-30T10:36:39.586Z,3.60
2019-01-30T10:39:10.959Z,3.60
2019-01-30T10:41:41.678Z,3.60
2019-01-30T10:44:12.127Z,3.70
2019-01-30T10:46:42.502Z,3.60
2019-01-30T10:49:14.754Z,3.70
2019-01-30T10:51:45.133Z,3.70
2019-01-30T10:54:15.548Z,3.50
2019-01-30T10:56:47.169Z,3.50
2019-01-30T10:59:20.095Z,3.60
2019-01-30T11:01:52.022Z,3.60
2019-01-30T11:04:23.982Z,3.90
2019-01-30T11:07:00.670Z,4.20
2019-01-30T11:09:31.907Z,4.40
2019-01-30T11:12:08.661Z,4.20
2019-01-30T11:14:41.032Z,4.20
2019-01-30T11:17:11.851Z,4.20
2019-01-30T11:19:45.409Z,4.10
2019-01-30T11:22:15.338Z,4.20
2019-01-30T11:24:45.935Z,3.90
2019-01-30T11:27:16.314Z,4.00
2019-01-30T11:29:46.643Z,4.10
2019-01-30T11:32:17.087Z,4.20
2019-01-30T11:34:48.262Z,4.30
2019-01-30T11:37:18.736Z,4.20
2019-01-30T11:39:49.054Z,4.20
2019-01-30T11:42:19.403Z,4.70
2019-01-30T11:44:49.743Z,5.20
2019-01-30T11:47:20.138Z,5.60
2019-01-30T11:49:55.637Z,5.60
2019-01-30T11:52:26.248Z,5.40
2019-01-30T11:54:57.438Z,5.70
2019-01-30T11:57:27.981Z,6.00
2019-01-30T12:00:01.212Z,6.10
2019-01-30T12:02:31.663Z,6.00
2019-01-30T12:05:02.751Z,5.70
2019-01-30T12:07:35.962Z,5.90
2019-01-30T12:10:06.574Z,6.10
2019-01-30T12:12:37.010Z,6.00
2019-01-30T12:15:10.818Z,6.00
2019-01-30T12:17:41.299Z,6.00
2019-01-30T12:20:12.345Z,6.00
2019-01-30T12:22:43.047Z,5.90
2019-01-30T12:25:15.320Z,5.90
2019-01-30T12:27:47.645Z,5.80
2019-01-30T12:30:20.098Z,5.80
2019-01-30T12:32:53.658Z,5.70
2019-01-30T12:35:27.174Z,5.80
2019-01-30T12:37:57.886Z,5.90
2019-01-30T12:40:28.440Z,5.80
2019-01-30T12:42:59.093Z,5.70
2019-01-30T12:45:31.575Z,5.70
2019-01-30T12:48:02.138Z,5.60
2019-01-30T12:50:32.771Z,5.60
2019-01-30T12:53:09.691Z,5.50
2019-01-30T12:55:40.215Z,5.50
2019-01-30T12:58:10.700Z,5.50
2019-01-30T13:00:41.651Z,5.50
2019-01-30T13:03:11.922Z,5.40
2019-01-30T13:05:42.316Z,5.30
2019-01-30T13:08:13.576Z,5.30
2019-01-30T13:10:43.951Z,5.30
2019-01-30T13:13:14.355Z,5.30
2019-01-30T13:15:45.526Z,5.20
2019-01-30T13:18:18.608Z,5.20
2019-01-30T13:20:49.499Z,5.20
2019-01-30T13:23:19.994Z,5.20
2019-01-30T13:25:50.326Z,5.10
2019-01-30T13:28:20.678Z,5.10
2019-01-30T13:30:51.119Z,5.10
2019-01-30T13:33:21.547Z,5.00
2019-01-30T13:35:52.142Z,5.00
2019-01-30T13:38:24.528Z,5.10
2019-01-30T13:40:55.467Z,5.10
2019-01-30T13:43:26.527Z,5.00
2019-01-30T13:46:05.215Z,4.90
2019-01-30T13:48:31.524Z,5.00
2019-01-30T13:51:01.709Z,5.00
2019-01-30T13:53:32.095Z,4.90
2019-01-30T13:56:02.651Z,4.90
2019-01-30T13:58:35.232Z,4.90
2019-01-30T14:01:17.195Z,4.90
2019-01-30T14:03:40.533Z,4.90
2019-01-30T14:06:11.063Z,4.90
2019-01-30T14:08:41.480Z,4.90
2019-01-30T14:11:11.850Z,4.90
2019-01-30T14:13:43.018Z,4.90
2019-01-30T14:16:13.398Z,4.90
2019-01-30T14:18:44.033Z,4.90
2019-01-30T14:21:14.802Z,4.90
2019-01-30T14:23:48.484Z,4.90
2019-01-30T14:26:20.463Z,4.90
2019-01-30T14:28:56.689Z,4.80
2019-01-30T14:31:34.704Z,4.80
2019-01-30T14:34:13.123Z,4.80
2019-01-30T14:36:43.484Z,4.80
2019-01-30T14:39:14.320Z,4.80
2019-01-30T14:41:46.558Z,4.70
2019-01-30T14:44:24.537Z,4.60
2019-01-30T14:46:58.072Z,4.60
2019-01-30T14:49:28.437Z,4.50
2019-01-30T14:52:02.902Z,4.50
2019-01-30T14:54:38.560Z,4.40
2019-01-30T14:57:18.137Z,4.40
2019-01-30T14:59:48.533Z,4.40
2019-01-30T15:02:20.608Z,4.50
2019-01-30T15:04:54.081Z,4.50
2019-01-30T15:07:29.139Z,4.50
2019-01-30T15:09:58.215Z,4.30
2019-01-30T15:12:29.275Z,4.30
2019-01-30T15:15:02.562Z,4.40
2019-01-30T15:17:35.978Z,4.40
2019-01-30T15:20:16.188Z,4.50
2019-01-30T15:22:46.819Z,4.50
2019-01-30T15:25:19.436Z,4.50
2019-01-30T15:27:49.951Z,4.40
2019-01-30T15:30:22.859Z,4.40
2019-01-30T15:32:55.262Z,4.50
2019-01-30T15:35:33.272Z,4.60
2019-01-30T15:37:58.506Z,4.60
2019-01-30T15:40:29.160Z,4.50
2019-01-30T15:42:59.890Z,4.50
2019-01-30T15:45:30.638Z,4.50
2019-01-30T15:48:01.039Z,4.20
2019-01-30T15:50:35.251Z,4.10
2019-01-30T15:53:09.586Z,4.00
2019-01-30T15:55:52.235Z,4.10
2019-01-30T15:58:23.455Z,4.10
2019-01-30T16:01:32.803Z,4.10
2019-01-30T16:04:05.914Z,4.10
2019-01-30T16:06:37.966Z,4.10
2019-01-30T16:09:09.734Z,4.00
2019-01-30T16:11:40.091Z,4.00
2019-01-30T16:14:17.199Z,4.00
2019-01-30T16:16:51.578Z,3.90
2019-01-30T16:19:28.260Z,3.80
2019-01-30T16:22:00.797Z,3.80
2019-01-30T16:24:33.743Z,3.80
2019-01-30T16:27:04.294Z,3.70
2019-01-30T16:29:37.611Z,3.70
2019-01-30T16:32:26.534Z,3.70
2019-01-30T16:34:59.950Z,3.60
2019-01-30T16:37:30.272Z,3.50
2019-01-30T16:40:00.850Z,3.50
2019-01-30T16:42:31.994Z,3.40
2019-01-30T16:45:02.909Z,3.30
2019-01-30T16:47:33.372Z,3.30
2019-01-30T16:50:04.890Z,3.20
2019-01-30T16:52:35.278Z,3.10
2019-01-30T16:55:06.615Z,3.10
2019-01-30T16:57:37.444Z,3.20
2019-01-30T17:00:15.327Z,3.30
2019-01-30T17:02:45.787Z,3.10
2019-01-30T17:05:16.883Z,3.20
2019-01-30T17:07:49.374Z,3.30
2019-01-30T17:10:20.448Z,3.30
2019-01-30T17:12:51.004Z,3.30
2019-01-30T17:15:23.719Z,3.20
2019-01-30T17:17:54.234Z,3.20
2019-01-30T17:20:26.707Z,3.10
2019-01-30T17:23:01.880Z,3.10
2019-01-30T17:25:32.340Z,3.10
2019-01-30T17:28:02.772Z,3.00
2019-01-30T17:30:59.271Z,3.00
2019-01-30T17:33:36.750Z,2.90
2019-01-30T17:36:17.875Z,2.80
2019-01-30T17:38:39.647Z,2.80
2019-01-30T17:41:11.882Z,2.60
2019-01-30T17:43:44.159Z,2.80
2019-01-30T17:46:15.359Z,2.70
2019-01-30T17:48:48.819Z,2.70
2019-01-30T17:51:19.443Z,2.60
2019-01-30T17:53:53.442Z,2.70
2019-01-30T17:56:27.336Z,2.70
2019-01-30T17:58:57.943Z,2.70
2019-01-30T18:01:28.510Z,2.60
2019-01-30T18:03:59.340Z,2.60
2019-01-30T18:06:30.286Z,2.60
2019-01-30T18:09:00.862Z,2.70
2019-01-30T18:11:32.787Z,2.70
2019-01-30T18:14:03.118Z,2.60
2019-01-30T18:16:35.316Z,2.60
2019-01-30T18:19:05.818Z,2.50
2019-01-30T18:21:36.191Z,2.60
2019-01-30T18:24:07.570Z,2.60
2019-01-30T18:26:38.148Z,2.50
2019-01-30T18:29:08.547Z,2.50
2019-01-30T18:31:42.006Z,2.50
2019-01-30T18:34:11.884Z,2.50
2019-01-30T18:36:42.366Z,2.50
2019-01-30T18:39:12.780Z,2.40
2019-01-30T18:41:43.220Z,2.50
2019-01-30T18:44:13.568Z,2.60
2019-01-30T18:46:43.940Z,2.60
2019-01-30T18:49:14.339Z,2.50
2019-01-30T18:51:44.707Z,2.50
2019-01-30T18:54:15.341Z,2.40
2019-01-30T18:56:45.707Z,2.40
2019-01-30T18:59:16.030Z,2.40
2019-01-30T19:01:46.655Z,2.40
2019-01-30T19:04:18.090Z,2.30
2019-01-30T19:06:52.523Z,2.30
2019-01-30T19:09:20.504Z,2.30
2019-01-30T19:11:50.808Z,2.20
2019-01-30T19:14:21.181Z,2.30
2019-01-30T19:16:51.621Z,2.20
2019-01-30T19:19:33.967Z,2.20
2019-01-30T19:22:05.263Z,2.20
2019-01-30T19:24:36.330Z,2.20
2019-01-30T19:27:06.870Z,2.10
2019-01-30T19:29:37.331Z,2.30
2019-01-30T19:32:07.687Z,2.20
2019-01-30T19:34:38.123Z,2.20
2019-01-30T19:37:08.474Z,2.10
2019-01-30T19:39:38.831Z,2.10
2019-01-30T19:42:09.299Z,2.10
2019-01-30T19:44:39.815Z,2.00
2019-01-30T19:47:10.409Z,2.00
2019-01-30T19:49:40.704Z,2.00
2019-01-30T19:52:12.751Z,2.00
2019-01-30T19:54:43.571Z,2.00
2019-01-30T19:57:14.134Z,2.00
2019-01-30T19:59:45.250Z,1.90
2019-01-30T20:02:15.658Z,1.90
2019-01-30T20:04:46.115Z,1.90
2019-01-30T20:07:16.626Z,1.80
2019-01-30T20:09:47.219Z,1.80
2019-01-30T20:12:17.778Z,1.70
2019-01-30T20:14:49.364Z,1.80
2019-01-30T20:17:19.762Z,1.80
2019-01-30T20:19:50.176Z,1.80
2019-01-30T20:22:20.584Z,1.80
2019-01-30T20:24:52.346Z,1.80
2019-01-30T20:27:22.710Z,1.80
2019-01-30T20:29:53.034Z,1.80
2019-01-30T20:32:23.400Z,1.80
2019-01-30T20:34:53.731Z,1.80
2019-01-30T20:37:26.266Z,1.80
2019-01-30T20:39:57.106Z,1.70
2019-01-30T20:42:28.418Z,1.80
2019-01-30T20:44:59.142Z,1.80
2019-01-30T20:47:29.562Z,1.70
2019-01-30T20:49:59.965Z,1.90
2019-01-30T20:52:30.360Z,1.80
2019-01-30T20:55:00.858Z,1.80
2019-01-30T20:57:31.242Z,1.90
2019-01-30T21:00:02.771Z,1.90
2019-01-30T21:02:33.147Z,1.90
2019-01-30T21:05:04.056Z,1.90
2019-01-30T21:07:37.303Z,1.90
2019-01-30T21:10:09.258Z,1.90
2019-01-30T21:12:39.637Z,1.90
2019-01-30T21:15:12.168Z,1.90
2019-01-30T21:17:42.607Z,2.00
2019-01-30T21:20:13.367Z,2.00
2019-01-30T21:22:44.879Z,2.00
2019-01-30T21:25:17.535Z,2.00
2019-01-30T21:27:48.483Z,2.10
2019-01-30T21:30:21.686Z,2.10
2019-01-30T21:32:52.138Z,2.20
2019-01-30T21:35:22.650Z,2.20
2019-01-30T21:37:53.888Z,2.20
2019-01-30T21:40:28.067Z,2.20
2019-01-30T21:43:00.105Z,2.20
2019-01-30T21:45:33.904Z,2.30
2019-01-30T21:48:05.032Z,2.30
2019-01-30T21:50:35.935Z,2.20
2019-01-30T21:53:10.880Z,2.20
2019-01-30T21:55:42.843Z,2.10
2019-01-30T21:58:18.971Z,2.10
2019-01-30T22:00:50.409Z,2.10
2019-01-30T22:03:21.458Z,2.00
2019-01-30T22:05:52.392Z,2.00
2019-01-30T22:08:25.179Z,2.00
2019-01-30T22:10:59.454Z,1.90
2019-01-30T22:13:32.034Z,2.00
2019-01-30T22:16:05.215Z,2.00
2019-01-30T22:18:40.880Z,2.00
2019-01-30T22:21:13.214Z,2.00
2019-01-30T22:23:44.707Z,2.00
2019-01-30T22:26:17.511Z,1.90
2019-01-30T22:28:51.726Z,1.90
2019-01-30T22:31:36.256Z,1.80
2019-01-30T22:34:08.030Z,1.80
2019-01-30T22:36:43.757Z,1.80
2019-01-30T22:39:16.738Z,1.80
2019-01-30T22:41:47.258Z,1.80
2019-01-30T22:44:21.725Z,1.80
2019-01-30T22:46:56.145Z,1.80
2019-01-30T22:49:31.742Z,1.80
2019-01-30T22:52:02.476Z,1.80
2019-01-30T22:54:32.931Z,1.80
2019-01-30T22:57:05.810Z,1.80
2019-01-30T22:59:39.195Z,1.80
2019-01-30T23:02:14.233Z,1.80
2019-01-30T23:05:16.902Z,1.90
2019-01-30T23:08:43.047Z,1.80
2019-01-30T23:11:54.094Z,1.80
2019-01-30T23:15:35.816Z,1.80
2019-01-30T23:19:18.770Z,1.80
2019-01-30T23:23:11.691Z,1.70
2019-01-30T23:27:06.967Z,1.80
2019-01-30T23:30:30.738Z,1.80
2019-01-30T23:33:33.659Z,1.70
2019-01-30T23:36:27.514Z,1.70
2019-01-30T23:39:37.846Z,1.80
2019-01-30T23:42:28.766Z,1.80
2019-01-30T23:45:18.878Z,1.70
2019-01-30T23:48:16.565Z,1.70
2019-01-30T23:51:31.403Z,1.70
2019-01-30T23:54:47.607Z,1.70
2019-01-30T23:57:50.699Z,1.60
