createdAt,value
2019-01-23T00:00:05.799Z,0.00
2019-01-23T00:01:05.765Z,0.00
2019-01-23T00:02:05.743Z,0.00
2019-01-23T00:03:05.744Z,0.00
2019-01-23T00:04:05.696Z,0.00
2019-01-23T00:05:05.663Z,0.00
2019-01-23T00:06:05.646Z,0.00
2019-01-23T00:07:05.623Z,0.00
2019-01-23T00:08:05.598Z,0.00
2019-01-23T00:09:05.627Z,0.00
2019-01-23T00:10:05.547Z,0.00
2019-01-23T00:11:05.514Z,0.00
2019-01-23T00:12:05.489Z,0.00
2019-01-23T00:13:06.263Z,0.00
2019-01-23T00:14:06.282Z,0.00
2019-01-23T00:15:05.421Z,0.00
2019-01-23T00:16:05.498Z,0.00
2019-01-23T00:17:05.370Z,0.00
2019-01-23T00:18:05.435Z,0.00
2019-01-23T00:19:05.350Z,0.00
2019-01-23T00:20:05.355Z,0.00
2019-01-23T00:21:05.268Z,0.00
2019-01-23T00:22:05.244Z,0.00
2019-01-23T00:23:05.255Z,0.00
2019-01-23T00:24:05.194Z,0.00
2019-01-23T00:25:05.167Z,0.00
2019-01-23T00:26:05.162Z,0.00
2019-01-23T00:27:05.117Z,0.00
2019-01-23T00:28:05.774Z,0.00
2019-01-23T00:29:05.065Z,0.00
2019-01-23T00:30:05.052Z,0.00
2019-01-23T00:31:05.045Z,0.00
2019-01-23T00:32:04.997Z,0.00
2019-01-23T00:33:04.971Z,0.00
2019-01-23T00:34:04.942Z,0.00
2019-01-23T00:35:04.923Z,0.00
2019-01-23T00:36:04.906Z,0.00
2019-01-23T00:37:04.890Z,0.00
2019-01-23T00:38:04.859Z,0.00
2019-01-23T00:39:04.822Z,0.00
2019-01-23T00:40:04.803Z,0.00
2019-01-23T00:41:04.773Z,0.00
2019-01-23T00:42:04.787Z,0.00
2019-01-23T00:43:05.355Z,0.00
2019-01-23T00:44:04.697Z,0.00
2019-01-23T00:45:04.697Z,0.00
2019-01-23T00:46:04.668Z,0.00
2019-01-23T00:47:04.624Z,0.00
2019-01-23T00:48:04.626Z,0.00
2019-01-23T00:49:04.576Z,0.00
2019-01-23T00:50:04.552Z,0.00
2019-01-23T00:51:04.527Z,0.00
2019-01-23T00:52:04.501Z,0.00
2019-01-23T00:53:04.484Z,0.00
2019-01-23T00:54:04.475Z,0.00
2019-01-23T00:55:04.428Z,0.00
2019-01-23T00:56:04.402Z,0.00
2019-01-23T00:57:04.381Z,0.00
2019-01-23T00:58:04.385Z,0.00
2019-01-23T00:59:04.330Z,0.00
2019-01-23T01:00:04.303Z,0.00
2019-01-23T01:01:04.281Z,0.00
2019-01-23T01:02:04.260Z,0.00
2019-01-23T01:03:04.236Z,0.00
2019-01-23T01:04:04.236Z,0.00
2019-01-23T01:05:04.193Z,0.00
2019-01-23T01:06:04.170Z,0.00
2019-01-23T01:07:04.136Z,0.00
2019-01-23T01:08:04.107Z,0.00
2019-01-23T01:09:04.093Z,0.00
2019-01-23T01:10:04.077Z,0.00
2019-01-23T01:11:04.034Z,0.00
2019-01-23T01:12:04.012Z,0.00
2019-01-23T01:13:03.987Z,0.00
2019-01-23T01:14:03.965Z,0.00
2019-01-23T01:15:03.934Z,0.00
2019-01-23T01:16:03.932Z,0.00
2019-01-23T01:17:03.889Z,0.00
2019-01-23T01:18:03.866Z,0.00
2019-01-23T01:19:03.854Z,0.00
2019-01-23T01:20:03.811Z,0.00
2019-01-23T01:21:03.813Z,0.00
2019-01-23T01:22:03.769Z,0.00
2019-01-23T01:23:03.746Z,0.00
2019-01-23T01:24:03.716Z,0.00
2019-01-23T01:25:03.693Z,0.00
2019-01-23T01:26:03.670Z,0.00
2019-01-23T01:27:03.662Z,0.00
2019-01-23T01:28:03.621Z,0.00
2019-01-23T01:29:03.594Z,0.00
2019-01-23T01:30:03.569Z,0.00
2019-01-23T01:31:03.543Z,0.00
2019-01-23T01:32:03.535Z,0.00
2019-01-23T01:33:03.493Z,0.00
2019-01-23T01:34:03.472Z,0.00
2019-01-23T01:35:03.447Z,0.00
2019-01-23T01:36:03.494Z,0.00
2019-01-23T01:37:03.417Z,0.00
2019-01-23T01:38:03.390Z,0.00
2019-01-23T01:39:03.348Z,0.00
2019-01-23T01:40:03.324Z,0.00
2019-01-23T01:41:03.296Z,0.00
2019-01-23T01:42:03.275Z,0.00
2019-01-23T01:43:03.264Z,0.00
2019-01-23T01:44:03.238Z,0.00
2019-01-23T01:45:03.198Z,0.00
2019-01-23T01:46:03.177Z,0.00
2019-01-23T01:47:03.153Z,0.00
2019-01-23T01:48:03.133Z,0.00
2019-01-23T01:49:03.119Z,0.00
2019-01-23T01:50:03.083Z,0.00
2019-01-23T01:51:03.074Z,0.00
2019-01-23T01:52:03.028Z,0.00
2019-01-23T01:53:03.004Z,0.00
2019-01-23T01:54:02.994Z,0.00
2019-01-23T01:55:03.766Z,0.00
2019-01-23T01:56:02.930Z,0.00
2019-01-23T01:57:02.911Z,0.00
2019-01-23T01:58:02.900Z,0.00
2019-01-23T01:59:03.064Z,0.00
2019-01-23T02:00:02.841Z,0.00
2019-01-23T02:01:02.836Z,0.00
2019-01-23T02:02:02.787Z,0.00
2019-01-23T02:03:02.767Z,0.00
2019-01-23T02:04:02.731Z,0.00
2019-01-23T02:05:02.723Z,0.00
2019-01-23T02:06:03.310Z,0.00
2019-01-23T02:07:02.660Z,0.00
2019-01-23T02:08:02.648Z,0.00
2019-01-23T02:09:02.650Z,0.00
2019-01-23T02:10:02.595Z,0.00
2019-01-23T02:11:02.563Z,0.00
2019-01-23T02:12:02.536Z,0.00
2019-01-23T02:13:02.510Z,0.00
2019-01-23T02:14:02.525Z,0.00
2019-01-23T02:15:02.466Z,0.00
2019-01-23T02:16:04.266Z,0.00
2019-01-23T02:17:02.416Z,0.00
2019-01-23T02:18:02.389Z,0.00
2019-01-23T02:19:02.387Z,0.00
2019-01-23T02:20:02.359Z,0.00
2019-01-23T02:21:02.335Z,0.00
2019-01-23T02:22:02.293Z,0.00
2019-01-23T02:23:02.267Z,0.00
2019-01-23T02:24:02.243Z,0.00
2019-01-23T02:25:02.219Z,0.00
2019-01-23T02:26:02.212Z,0.00
2019-01-23T02:27:02.170Z,0.00
2019-01-23T02:28:02.144Z,0.00
2019-01-23T02:29:02.121Z,0.00
2019-01-23T02:30:02.154Z,0.00
2019-01-23T02:31:02.073Z,0.00
2019-01-23T02:32:02.074Z,0.00
2019-01-23T02:33:02.020Z,0.00
2019-01-23T02:34:01.999Z,0.00
2019-01-23T02:35:01.975Z,0.00
2019-01-23T02:36:01.950Z,0.00
2019-01-23T02:37:01.945Z,0.00
2019-01-23T02:38:01.901Z,0.00
2019-01-23T02:39:01.872Z,0.00
2019-01-23T02:40:01.855Z,0.00
2019-01-23T02:41:01.821Z,0.00
2019-01-23T02:42:01.797Z,0.00
2019-01-23T02:43:01.811Z,0.00
2019-01-23T02:44:01.753Z,0.00
2019-01-23T02:45:01.728Z,0.00
2019-01-23T02:46:01.705Z,0.00
2019-01-23T02:47:01.674Z,0.00
2019-01-23T02:48:01.651Z,0.00
2019-01-23T02:49:01.651Z,0.00
2019-01-23T02:50:01.604Z,0.00
2019-01-23T02:51:01.588Z,0.00
2019-01-23T02:52:01.564Z,0.00
2019-01-23T02:53:01.527Z,0.00
2019-01-23T02:54:01.524Z,0.00
2019-01-23T02:55:01.480Z,0.00
2019-01-23T02:56:01.455Z,0.00
2019-01-23T02:57:01.434Z,0.00
2019-01-23T02:58:01.411Z,0.00
2019-01-23T02:59:01.403Z,0.00
2019-01-23T03:00:01.356Z,0.00
2019-01-23T03:01:01.335Z,0.00
2019-01-23T03:02:01.307Z,0.00
2019-01-23T03:03:01.284Z,0.00
2019-01-23T03:04:01.261Z,0.00
2019-01-23T03:05:01.254Z,0.00
2019-01-23T03:06:01.228Z,0.00
2019-01-23T03:07:01.192Z,0.00
2019-01-23T03:08:01.161Z,0.00
2019-01-23T03:09:01.135Z,0.00
2019-01-23T03:10:01.112Z,0.00
2019-01-23T03:11:01.121Z,0.00
2019-01-23T03:12:01.066Z,0.00
2019-01-23T03:13:01.042Z,0.00
2019-01-23T03:14:01.020Z,0.00
2019-01-23T03:15:00.988Z,0.00
2019-01-23T03:16:00.965Z,0.00
2019-01-23T03:17:00.956Z,0.00
2019-01-23T03:18:00.922Z,0.00
2019-01-23T03:19:00.893Z,0.00
2019-01-23T03:20:00.868Z,0.00
2019-01-23T03:21:00.844Z,0.00
2019-01-23T03:22:00.836Z,0.00
2019-01-23T03:23:00.797Z,0.00
2019-01-23T03:24:00.769Z,0.00
2019-01-23T03:25:01.783Z,0.00
2019-01-23T03:26:01.288Z,0.00
2019-01-23T03:27:00.694Z,0.00
2019-01-23T03:28:00.683Z,0.00
2019-01-23T03:29:00.663Z,0.00
2019-01-23T03:30:00.623Z,0.00
2019-01-23T03:31:00.621Z,0.00
2019-01-23T03:32:01.312Z,0.00
2019-01-23T03:33:00.550Z,0.00
2019-01-23T03:34:00.522Z,0.00
2019-01-23T03:35:00.500Z,0.00
2019-01-23T03:36:00.480Z,0.00
2019-01-23T03:37:01.301Z,0.00
2019-01-23T03:38:00.427Z,0.00
2019-01-23T03:39:00.411Z,0.00
2019-01-23T03:40:00.378Z,0.00
2019-01-23T03:41:00.354Z,0.00
2019-01-23T03:42:00.358Z,0.00
2019-01-23T03:43:00.303Z,0.00
2019-01-23T03:44:00.275Z,0.00
2019-01-23T03:45:00.332Z,0.00
2019-01-23T03:46:00.247Z,0.00
2019-01-23T03:47:00.215Z,0.00
2019-01-23T03:48:00.208Z,0.00
2019-01-23T03:49:00.152Z,0.00
2019-01-23T03:50:00.170Z,0.00
2019-01-23T03:51:00.123Z,0.00
2019-01-23T03:52:00.078Z,0.00
2019-01-23T03:53:00.056Z,0.00
2019-01-23T03:54:00.054Z,0.00
2019-01-23T03:55:00.012Z,0.00
2019-01-23T03:55:59.981Z,0.00
2019-01-23T03:56:59.962Z,0.00
2019-01-23T03:57:59.955Z,0.00
2019-01-23T03:58:59.930Z,0.00
2019-01-23T03:59:59.888Z,0.00
2019-01-23T04:00:59.864Z,0.00
2019-01-23T04:01:59.839Z,0.00
2019-01-23T04:02:59.817Z,0.00
2019-01-23T04:04:00.288Z,0.00
2019-01-23T04:04:59.784Z,0.00
2019-01-23T04:05:59.756Z,0.00
2019-01-23T04:06:59.711Z,0.00
2019-01-23T04:07:59.690Z,0.00
2019-01-23T04:08:59.677Z,0.00
2019-01-23T04:10:01.326Z,0.00
2019-01-23T04:10:59.633Z,0.00
2019-01-23T04:11:59.591Z,0.00
2019-01-23T04:12:59.566Z,0.00
2019-01-23T04:13:59.545Z,0.00
2019-01-23T04:14:59.516Z,0.00
2019-01-23T04:15:59.526Z,0.00
2019-01-23T04:16:59.473Z,0.00
2019-01-23T04:17:59.445Z,0.00
2019-01-23T04:18:59.420Z,0.00
2019-01-23T04:19:59.396Z,0.00
2019-01-23T04:20:59.371Z,0.00
2019-01-23T04:21:59.364Z,0.00
2019-01-23T04:22:59.324Z,0.00
2019-01-23T04:23:59.300Z,0.00
2019-01-23T04:24:59.273Z,0.00
2019-01-23T04:25:59.249Z,0.00
2019-01-23T04:26:59.240Z,0.00
2019-01-23T04:27:59.213Z,0.00
2019-01-23T04:28:59.206Z,0.00
2019-01-23T04:29:59.152Z,0.00
2019-01-23T04:30:59.143Z,0.00
2019-01-23T04:31:59.104Z,0.00
2019-01-23T04:32:59.078Z,0.00
2019-01-23T04:33:59.057Z,0.00
2019-01-23T04:34:59.047Z,0.00
2019-01-23T04:35:59.002Z,0.00
2019-01-23T04:36:58.982Z,0.00
2019-01-23T04:37:58.964Z,0.00
2019-01-23T04:38:58.953Z,0.00
2019-01-23T04:39:58.925Z,0.00
2019-01-23T04:40:58.911Z,0.00
2019-01-23T04:41:58.868Z,0.00
2019-01-23T04:42:58.835Z,0.00
2019-01-23T04:43:58.809Z,0.00
2019-01-23T04:44:58.789Z,0.00
2019-01-23T04:45:58.782Z,0.00
2019-01-23T04:46:58.762Z,0.00
2019-01-23T04:47:58.718Z,0.00
2019-01-23T04:48:58.690Z,0.00
2019-01-23T04:49:58.662Z,0.00
2019-01-23T04:50:58.641Z,0.00
2019-01-23T04:51:58.618Z,0.00
2019-01-23T04:52:58.605Z,0.00
2019-01-23T04:53:58.569Z,0.00
2019-01-23T04:54:59.273Z,0.00
2019-01-23T04:55:58.532Z,0.00
2019-01-23T04:56:58.509Z,0.00
2019-01-23T04:57:58.477Z,0.00
2019-01-23T04:58:58.446Z,0.00
2019-01-23T04:59:58.423Z,0.00
2019-01-23T05:00:58.392Z,0.00
2019-01-23T05:01:58.387Z,0.00
2019-01-23T05:02:58.344Z,0.00
2019-01-23T05:03:58.334Z,0.00
2019-01-23T05:04:58.297Z,0.00
2019-01-23T05:05:58.268Z,0.00
2019-01-23T05:06:58.244Z,0.00
2019-01-23T05:07:58.227Z,0.00
2019-01-23T05:08:58.196Z,0.00
2019-01-23T05:09:58.190Z,0.00
2019-01-23T05:10:58.165Z,0.00
2019-01-23T05:11:58.122Z,0.00
2019-01-23T05:12:58.102Z,0.00
2019-01-23T05:13:58.074Z,0.00
2019-01-23T05:14:58.050Z,0.00
2019-01-23T05:15:58.050Z,0.00
2019-01-23T05:16:58.048Z,0.00
2019-01-23T05:17:57.977Z,0.00
2019-01-23T05:18:57.949Z,0.00
2019-01-23T05:19:57.928Z,0.00
2019-01-23T05:20:57.904Z,0.00
2019-01-23T05:21:57.896Z,0.00
2019-01-23T05:22:57.879Z,0.00
2019-01-23T05:23:57.830Z,0.00
2019-01-23T05:24:57.807Z,0.00
2019-01-23T05:25:57.796Z,0.00
2019-01-23T05:26:57.774Z,0.00
2019-01-23T05:27:57.732Z,0.00
2019-01-23T05:28:57.727Z,0.00
2019-01-23T05:29:57.682Z,0.00
2019-01-23T05:30:57.660Z,0.00
2019-01-23T05:31:57.634Z,0.00
2019-01-23T05:32:57.614Z,0.00
2019-01-23T05:33:57.604Z,0.00
2019-01-23T05:34:57.568Z,0.00
2019-01-23T05:35:57.548Z,0.00
2019-01-23T05:36:57.513Z,0.00
2019-01-23T05:37:57.510Z,0.00
2019-01-23T05:38:57.462Z,0.00
2019-01-23T05:39:57.439Z,0.00
2019-01-23T05:40:57.415Z,0.00
2019-01-23T05:41:57.388Z,0.00
2019-01-23T05:42:57.384Z,0.00
2019-01-23T05:43:57.339Z,0.00
2019-01-23T05:44:57.316Z,0.00
2019-01-23T05:45:57.290Z,0.00
2019-01-23T05:46:57.271Z,0.00
2019-01-23T05:47:57.240Z,0.00
2019-01-23T05:48:57.815Z,0.00
2019-01-23T05:49:57.192Z,0.00
2019-01-23T05:50:57.176Z,0.00
2019-01-23T05:51:57.142Z,0.00
2019-01-23T05:52:57.119Z,0.00
2019-01-23T05:53:57.112Z,0.00
2019-01-23T05:54:57.075Z,0.00
2019-01-23T05:55:57.795Z,0.00
2019-01-23T05:56:57.017Z,0.00
2019-01-23T05:57:56.992Z,0.00
2019-01-23T05:58:56.998Z,0.00
2019-01-23T06:00:02.281Z,0.00
2019-01-23T06:00:56.995Z,0.00
2019-01-23T06:01:56.897Z,0.00
2019-01-23T06:02:56.875Z,0.00
2019-01-23T06:03:58.775Z,0.00
2019-01-23T06:04:56.853Z,0.00
2019-01-23T06:05:56.796Z,0.00
2019-01-23T06:06:56.775Z,0.00
2019-01-23T06:07:56.746Z,0.00
2019-01-23T06:08:56.721Z,0.00
2019-01-23T06:09:56.724Z,0.00
2019-01-23T06:10:56.675Z,0.00
2019-01-23T06:11:56.669Z,0.00
2019-01-23T06:12:56.629Z,0.00
2019-01-23T06:13:56.602Z,0.00
2019-01-23T06:14:56.582Z,0.00
2019-01-23T06:15:56.571Z,0.00
2019-01-23T06:16:56.530Z,0.00
2019-01-23T06:17:56.518Z,0.00
2019-01-23T06:18:56.481Z,0.00
2019-01-23T06:19:56.457Z,0.00
2019-01-23T06:20:56.450Z,0.00
2019-01-23T06:21:56.410Z,0.00
2019-01-23T06:22:56.386Z,0.00
2019-01-23T06:23:56.359Z,0.00
2019-01-23T06:24:56.334Z,0.00
2019-01-23T06:25:56.304Z,0.00
2019-01-23T06:26:56.304Z,0.00
2019-01-23T06:27:56.264Z,0.00
2019-01-23T06:30:50.284Z,0.00
2019-01-23T06:31:50.222Z,0.00
2019-01-23T06:32:50.193Z,0.00
2019-01-23T06:33:50.183Z,0.00
2019-01-23T06:34:50.146Z,0.00
2019-01-23T06:35:50.125Z,0.00
2019-01-23T06:36:50.121Z,0.00
2019-01-23T06:37:50.072Z,0.00
2019-01-23T06:38:50.049Z,0.00
2019-01-23T06:39:50.021Z,0.00
2019-01-23T06:40:49.994Z,0.00
2019-01-23T06:41:49.974Z,0.00
2019-01-23T06:42:49.970Z,0.00
2019-01-23T06:43:49.977Z,0.00
2019-01-23T06:44:49.903Z,0.00
2019-01-23T06:45:50.854Z,0.00
2019-01-23T06:46:49.908Z,0.00
2019-01-23T06:47:49.829Z,0.00
2019-01-23T06:48:49.943Z,0.00
2019-01-23T06:49:49.950Z,0.00
2019-01-23T06:50:49.873Z,0.00
2019-01-23T06:51:49.734Z,0.00
2019-01-23T06:52:49.719Z,0.00
2019-01-23T06:53:49.675Z,0.00
2019-01-23T06:54:49.649Z,4.00
2019-01-23T06:55:49.656Z,4.00
2019-01-23T06:56:49.602Z,4.00
2019-01-23T06:57:49.582Z,4.00
2019-01-23T06:58:49.552Z,4.00
2019-01-23T06:59:49.532Z,8.00
2019-01-23T07:00:49.506Z,4.00
2019-01-23T07:01:49.502Z,8.00
2019-01-23T07:02:49.461Z,8.00
2019-01-23T07:03:49.431Z,8.00
2019-01-23T07:04:49.418Z,12.00
2019-01-23T07:05:49.379Z,12.00
2019-01-23T07:06:49.365Z,12.00
2019-01-23T07:07:49.356Z,12.00
2019-01-23T07:08:49.328Z,16.00
2019-01-23T07:09:49.289Z,16.00
2019-01-23T07:10:49.257Z,20.00
2019-01-23T07:11:49.235Z,24.00
2019-01-23T07:12:49.205Z,24.00
2019-01-23T07:13:49.206Z,28.00
2019-01-23T07:14:49.179Z,32.00
2019-01-23T07:15:49.145Z,36.00
2019-01-23T07:16:49.108Z,40.00
2019-01-23T07:17:49.092Z,44.00
2019-01-23T07:18:49.063Z,48.00
2019-01-23T07:19:49.040Z,52.00
2019-01-23T07:20:49.043Z,56.00
2019-01-23T07:21:48.995Z,64.00
2019-01-23T07:22:48.965Z,68.00
2019-01-23T07:23:48.939Z,76.00
2019-01-23T07:24:48.918Z,80.00
2019-01-23T07:25:48.894Z,88.00
2019-01-23T07:26:48.884Z,96.00
2019-01-23T07:27:48.841Z,104.00
2019-01-23T07:28:49.260Z,108.00
2019-01-23T07:29:48.790Z,120.00
2019-01-23T07:30:48.788Z,128.00
2019-01-23T07:31:48.747Z,140.00
2019-01-23T07:32:48.743Z,156.00
2019-01-23T07:33:48.699Z,164.00
2019-01-23T07:34:48.672Z,180.00
2019-01-23T07:35:48.649Z,188.00
2019-01-23T07:36:48.639Z,200.00
2019-01-23T07:37:48.600Z,216.00
2019-01-23T07:38:48.591Z,228.00
2019-01-23T07:39:48.547Z,244.00
2019-01-23T07:40:48.525Z,260.00
2019-01-23T07:41:48.554Z,272.00
2019-01-23T07:42:48.499Z,292.00
2019-01-23T07:43:48.456Z,308.00
2019-01-23T07:44:48.428Z,336.00
2019-01-23T07:45:48.401Z,364.00
2019-01-23T07:46:48.394Z,380.00
2019-01-23T07:47:48.354Z,384.00
2019-01-23T07:48:48.350Z,404.00
2019-01-23T07:49:48.307Z,420.00
2019-01-23T07:50:48.280Z,444.00
2019-01-23T07:51:48.262Z,464.00
2019-01-23T07:52:48.246Z,492.00
2019-01-23T07:53:48.232Z,520.00
2019-01-23T07:54:48.193Z,548.00
2019-01-23T07:55:48.178Z,588.00
2019-01-23T07:56:48.142Z,628.00
2019-01-23T07:57:48.107Z,656.00
2019-01-23T07:58:48.093Z,696.00
2019-01-23T07:59:48.066Z,720.00
2019-01-23T08:00:48.072Z,744.00
2019-01-23T08:01:48.014Z,760.00
2019-01-23T08:02:47.999Z,776.00
2019-01-23T08:03:47.968Z,800.00
2019-01-23T08:04:47.943Z,828.00
2019-01-23T08:05:47.916Z,852.00
2019-01-23T08:06:47.913Z,880.00
2019-01-23T08:07:47.870Z,932.00
2019-01-23T08:08:47.845Z,984.00
2019-01-23T08:09:47.822Z,1028.00
2019-01-23T08:10:47.813Z,1076.00
2019-01-23T08:11:47.790Z,1144.00
2019-01-23T08:12:47.760Z,1204.00
2019-01-23T08:13:47.763Z,1240.00
2019-01-23T08:14:47.702Z,1288.00
2019-01-23T08:15:47.677Z,1364.00
2019-01-23T08:16:47.670Z,1440.00
2019-01-23T08:17:47.626Z,1484.00
2019-01-23T08:18:47.606Z,1540.00
2019-01-23T08:19:47.585Z,1612.00
2019-01-23T08:20:47.555Z,1684.00
2019-01-23T08:21:47.533Z,1788.00
2019-01-23T08:22:47.521Z,1836.00
2019-01-23T08:23:47.481Z,1892.00
2019-01-23T08:24:47.480Z,1920.00
2019-01-23T08:25:47.430Z,1936.00
2019-01-23T08:26:47.413Z,2020.00
2019-01-23T08:27:47.403Z,2092.00
2019-01-23T08:28:47.379Z,2192.00
2019-01-23T08:29:47.347Z,2400.00
2019-01-23T08:30:47.311Z,2544.00
2019-01-23T08:31:47.296Z,2776.00
2019-01-23T08:32:47.266Z,3044.00
2019-01-23T08:33:47.273Z,3260.00
2019-01-23T08:34:47.216Z,3352.00
2019-01-23T08:37:29.250Z,3772.00
2019-01-23T08:38:29.222Z,3704.00
2019-01-23T08:39:29.227Z,3564.00
2019-01-23T08:40:29.175Z,3396.00
2019-01-23T08:41:29.155Z,3340.00
2019-01-23T08:42:29.138Z,3280.00
2019-01-23T08:43:29.111Z,3252.00
2019-01-23T08:44:29.077Z,3248.00
2019-01-23T08:45:29.072Z,3140.00
2019-01-23T08:46:29.036Z,2948.00
2019-01-23T08:47:29.011Z,2864.00
2019-01-23T08:48:28.993Z,2780.00
2019-01-23T08:49:28.959Z,2752.00
2019-01-23T08:50:28.954Z,2688.00
2019-01-23T08:51:28.931Z,2624.00
2019-01-23T08:52:28.891Z,2476.00
2019-01-23T08:53:28.874Z,2492.00
2019-01-23T08:54:28.846Z,2496.00
2019-01-23T08:55:28.823Z,2556.00
2019-01-23T08:56:28.813Z,2464.00
2019-01-23T08:57:28.775Z,2620.00
2019-01-23T08:58:28.746Z,2808.00
2019-01-23T08:59:28.732Z,2920.00
2019-01-23T09:00:28.699Z,3060.00
2019-01-23T09:01:28.707Z,3140.00
2019-01-23T09:02:28.651Z,3164.00
2019-01-23T09:03:28.624Z,3108.00
2019-01-23T09:04:28.605Z,3168.00
2019-01-23T09:05:28.579Z,3184.00
2019-01-23T09:06:28.554Z,3160.00
2019-01-23T09:07:28.551Z,3192.00
2019-01-23T09:08:28.517Z,3264.00
2019-01-23T09:09:28.481Z,3312.00
2019-01-23T09:10:28.461Z,3560.00
2019-01-23T09:11:28.433Z,3676.00
2019-01-23T09:12:28.430Z,3888.00
2019-01-23T09:13:28.405Z,4104.00
2019-01-23T09:14:28.361Z,4292.00
2019-01-23T09:15:28.341Z,4380.00
2019-01-23T09:16:28.311Z,4364.00
2019-01-23T09:17:28.296Z,4452.00
2019-01-23T09:18:28.266Z,4604.00
2019-01-23T09:19:28.268Z,4680.00
2019-01-23T09:20:28.221Z,4852.00
2019-01-23T09:21:28.192Z,4996.00
2019-01-23T09:22:28.169Z,5080.00
2019-01-23T09:23:28.144Z,4876.00
2019-01-23T09:24:28.124Z,4964.00
2019-01-23T09:25:28.123Z,4812.00
2019-01-23T09:26:28.075Z,5156.00
2019-01-23T09:27:28.059Z,5168.00
2019-01-23T09:28:28.035Z,5208.00
2019-01-23T09:29:28.005Z,4984.00
2019-01-23T09:30:28.004Z,4988.00
2019-01-23T09:31:27.951Z,5272.00
2019-01-23T09:32:27.934Z,5320.00
2019-01-23T09:33:27.921Z,5088.00
2019-01-23T09:34:27.888Z,4708.00
2019-01-23T09:35:27.863Z,4584.00
2019-01-23T09:36:27.865Z,4628.00
2019-01-23T09:37:27.817Z,4552.00
2019-01-23T09:38:27.792Z,4592.00
2019-01-23T09:39:27.775Z,4272.00
2019-01-23T09:40:27.743Z,4220.00
2019-01-23T09:41:27.742Z,4212.00
2019-01-23T09:42:27.694Z,4268.00
2019-01-23T09:43:27.678Z,4304.00
2019-01-23T09:44:27.660Z,4316.00
2019-01-23T09:45:27.628Z,4436.00
2019-01-23T09:46:27.622Z,4384.00
2019-01-23T09:47:27.578Z,4624.00
2019-01-23T09:48:27.557Z,4704.00
2019-01-23T09:49:27.554Z,4788.00
2019-01-23T09:50:27.506Z,4788.00
2019-01-23T09:51:27.486Z,4724.00
2019-01-23T09:52:27.466Z,4568.00
2019-01-23T09:53:27.445Z,4116.00
2019-01-23T09:54:27.409Z,3816.00
2019-01-23T09:55:27.411Z,4100.00
2019-01-23T09:56:27.376Z,4220.00
2019-01-23T09:57:27.343Z,4224.00
2019-01-23T09:58:27.319Z,4168.00
2019-01-23T09:59:27.294Z,4140.00
2019-01-23T10:00:27.271Z,4192.00
2019-01-23T10:01:27.278Z,4296.00
2019-01-23T10:02:27.231Z,4368.00
2019-01-23T10:03:27.208Z,4344.00
2019-01-23T10:04:27.182Z,4324.00
2019-01-23T10:05:27.149Z,4272.00
2019-01-23T10:06:27.138Z,4208.00
2019-01-23T10:07:27.125Z,4200.00
2019-01-23T10:08:27.094Z,4176.00
2019-01-23T10:09:27.056Z,4240.00
2019-01-23T10:10:27.038Z,4276.00
2019-01-23T10:11:27.014Z,4408.00
2019-01-23T10:12:27.006Z,4472.00
2019-01-23T10:13:26.978Z,4624.00
2019-01-23T10:14:26.936Z,4696.00
2019-01-23T10:15:26.915Z,4832.00
2019-01-23T10:16:26.897Z,4824.00
2019-01-23T10:17:26.899Z,4996.00
2019-01-23T10:18:26.854Z,5068.00
2019-01-23T10:19:26.824Z,5100.00
2019-01-23T10:20:26.796Z,5088.00
2019-01-23T10:21:26.777Z,4928.00
2019-01-23T10:22:26.752Z,4944.00
2019-01-23T10:23:26.742Z,5056.00
2019-01-23T10:24:26.724Z,5128.00
2019-01-23T10:25:26.684Z,5048.00
2019-01-23T10:26:26.658Z,5028.00
2019-01-23T10:27:26.634Z,4952.00
2019-01-23T10:28:26.893Z,4808.00
2019-01-23T10:29:26.606Z,4632.00
2019-01-23T10:30:26.592Z,4512.00
2019-01-23T10:31:26.543Z,4412.00
2019-01-23T10:32:26.516Z,4460.00
2019-01-23T10:33:26.499Z,4452.00
2019-01-23T10:34:26.482Z,4384.00
2019-01-23T10:35:26.450Z,4512.00
2019-01-23T10:36:26.442Z,4508.00
2019-01-23T10:37:26.395Z,4432.00
2019-01-23T10:38:26.379Z,4400.00
2019-01-23T10:39:26.369Z,4372.00
2019-01-23T10:40:26.344Z,4404.00
2019-01-23T10:41:26.313Z,4516.00
2019-01-23T10:42:26.297Z,4544.00
2019-01-23T10:43:26.259Z,4612.00
2019-01-23T10:44:26.235Z,4680.00
2019-01-23T10:45:26.210Z,4672.00
2019-01-23T10:46:26.216Z,4552.00
2019-01-23T10:47:26.174Z,4520.00
2019-01-23T10:48:26.137Z,4532.00
2019-01-23T10:49:26.115Z,4652.00
2019-01-23T10:50:26.090Z,4684.00
2019-01-23T10:51:26.097Z,4716.00
2019-01-23T10:52:26.045Z,4688.00
2019-01-23T10:53:26.018Z,4668.00
2019-01-23T10:54:25.997Z,4564.00
2019-01-23T10:55:25.977Z,4196.00
2019-01-23T10:56:25.960Z,4400.00
2019-01-23T10:57:25.944Z,4736.00
2019-01-23T10:58:25.903Z,4800.00
2019-01-23T10:59:25.883Z,4908.00
2019-01-23T11:00:25.859Z,4896.00
2019-01-23T11:01:26.098Z,4952.00
2019-01-23T11:02:25.828Z,4728.00
2019-01-23T11:03:25.782Z,4668.00
2019-01-23T11:04:25.785Z,4924.00
2019-01-23T11:05:25.737Z,5068.00
2019-01-23T11:06:25.712Z,5300.00
2019-01-23T11:07:25.722Z,5348.00
2019-01-23T11:08:25.683Z,5388.00
2019-01-23T11:09:25.715Z,5336.00
2019-01-23T11:10:25.618Z,5328.00
2019-01-23T11:11:25.594Z,5452.00
2019-01-23T11:12:25.573Z,5604.00
2019-01-23T11:13:25.571Z,5680.00
2019-01-23T11:14:25.526Z,5916.00
2019-01-23T11:15:25.501Z,6172.00
2019-01-23T11:16:25.487Z,6380.00
2019-01-23T11:17:25.462Z,6420.00
2019-01-23T11:18:25.451Z,6512.00
2019-01-23T11:19:25.483Z,6672.00
2019-01-23T11:20:25.448Z,6776.00
2019-01-23T11:21:25.862Z,6596.00
2019-01-23T11:22:25.338Z,6192.00
2019-01-23T11:23:25.867Z,5908.00
2019-01-23T11:24:25.491Z,5832.00
2019-01-23T11:25:25.449Z,6360.00
2019-01-23T11:26:25.335Z,6536.00
2019-01-23T11:27:25.223Z,6312.00
2019-01-23T11:28:25.197Z,5948.00
2019-01-23T11:29:25.206Z,6060.00
2019-01-23T11:30:25.152Z,6168.00
2019-01-23T11:31:25.140Z,6212.00
2019-01-23T11:32:25.104Z,6404.00
2019-01-23T11:33:25.084Z,6496.00
2019-01-23T11:34:25.058Z,6836.00
2019-01-23T11:35:25.059Z,6800.00
2019-01-23T11:36:25.012Z,6332.00
2019-01-23T11:37:25.001Z,6144.00
2019-01-23T11:38:24.966Z,6564.00
2019-01-23T11:39:24.974Z,7104.00
2019-01-23T11:40:24.927Z,7452.00
2019-01-23T11:41:24.898Z,7416.00
2019-01-23T11:42:24.878Z,6660.00
2019-01-23T11:43:24.848Z,6696.00
2019-01-23T11:44:24.828Z,6948.00
2019-01-23T11:45:24.839Z,6972.00
2019-01-23T11:46:24.811Z,6884.00
2019-01-23T11:47:24.761Z,6784.00
2019-01-23T11:48:24.758Z,7288.00
2019-01-23T11:49:24.714Z,7308.00
2019-01-23T11:50:24.692Z,6896.00
2019-01-23T11:51:24.674Z,6444.00
2019-01-23T11:52:24.646Z,6264.00
2019-01-23T11:53:24.639Z,6220.00
2019-01-23T11:54:24.596Z,6460.00
2019-01-23T11:55:24.575Z,6232.00
2019-01-23T11:56:24.553Z,6248.00
2019-01-23T11:57:24.539Z,6196.00
2019-01-23T11:58:24.526Z,6072.00
2019-01-23T11:59:24.513Z,6044.00
2019-01-23T12:00:24.477Z,6028.00
2019-01-23T12:01:27.695Z,5948.00
2019-01-23T12:02:30.604Z,5836.00
2019-01-23T12:03:24.393Z,5716.00
2019-01-23T12:04:24.369Z,5604.00
2019-01-23T12:05:24.356Z,5628.00
2019-01-23T12:06:24.340Z,5552.00
2019-01-23T12:07:24.298Z,5340.00
2019-01-23T12:08:24.280Z,5176.00
2019-01-23T12:09:24.260Z,5208.00
2019-01-23T12:10:24.231Z,5352.00
2019-01-23T12:11:24.216Z,5292.00
2019-01-23T12:12:24.207Z,5208.00
2019-01-23T12:13:24.169Z,5108.00
2019-01-23T12:14:24.153Z,5176.00
2019-01-23T12:15:24.121Z,5408.00
2019-01-23T12:16:24.118Z,5568.00
2019-01-23T12:17:24.077Z,5572.00
2019-01-23T12:18:24.051Z,5404.00
2019-01-23T12:19:24.029Z,5456.00
2019-01-23T12:20:24.006Z,5656.00
2019-01-23T12:21:24.010Z,5528.00
2019-01-23T12:22:23.972Z,5584.00
2019-01-23T12:23:23.979Z,5756.00
2019-01-23T12:24:24.762Z,6088.00
2019-01-23T12:25:23.893Z,5968.00
2019-01-23T12:26:23.885Z,5828.00
2019-01-23T12:27:23.848Z,5940.00
2019-01-23T12:30:10.495Z,6464.00
2019-01-23T12:31:10.267Z,6200.00
2019-01-23T12:32:10.224Z,6076.00
2019-01-23T12:33:10.199Z,5936.00
2019-01-23T12:34:10.200Z,6316.00
2019-01-23T12:35:10.156Z,6520.00
2019-01-23T12:36:10.129Z,6448.00
2019-01-23T12:37:10.125Z,6272.00
2019-01-23T12:38:10.093Z,5928.00
2019-01-23T12:39:10.065Z,5748.00
2019-01-23T12:40:10.068Z,5564.00
2019-01-23T12:41:10.034Z,5624.00
2019-01-23T12:42:09.997Z,5756.00
2019-01-23T12:43:09.989Z,5480.00
2019-01-23T12:44:09.949Z,5180.00
2019-01-23T12:45:09.949Z,4932.00
2019-01-23T12:46:09.933Z,4768.00
2019-01-23T12:47:09.887Z,4628.00
2019-01-23T12:48:09.863Z,4376.00
2019-01-23T12:49:09.846Z,4148.00
2019-01-23T12:50:09.815Z,3876.00
2019-01-23T12:51:09.795Z,3532.00