createdAt,value
2022-11-03T08:06:17.215Z,7.30
2022-11-03T08:16:14.695Z,7.27
2022-11-03T08:21:08.826Z,6.43
2022-11-03T08:26:04.307Z,6.60
2022-11-03T08:31:02.234Z,7.13
2022-11-03T08:35:55.930Z,7.50
2022-11-03T08:40:54.235Z,7.20
2022-11-03T08:45:53.691Z,7.00
2022-11-03T08:50:47.441Z,6.17
2022-11-03T08:55:41.379Z,8.03
2022-11-03T09:00:40.577Z,6.47
2022-11-03T09:05:36.545Z,5.73
2022-11-03T09:10:33.510Z,5.57
2022-11-03T09:15:30.881Z,6.77
2022-11-03T09:20:24.784Z,6.23
2022-11-03T09:25:20.627Z,6.93
2022-11-03T09:30:14.839Z,7.23
2022-11-03T09:35:10.950Z,7.03
2022-11-03T09:40:06.719Z,6.90
2022-11-03T09:45:03.412Z,7.67
2022-11-03T09:49:58.366Z,6.93
2022-11-03T09:54:55.450Z,6.63
2022-11-03T09:59:52.370Z,6.80
2022-11-03T10:04:47.787Z,6.63
2022-11-03T10:09:45.802Z,7.37
2022-11-03T10:14:39.640Z,7.27
2022-11-03T10:19:33.576Z,6.93
2022-11-03T10:24:28.588Z,6.40
2022-11-03T10:29:23.809Z,7.13
2022-11-03T10:34:33.862Z,7.03
2022-11-03T10:54:48.301Z,7.40
2022-11-03T10:59:43.674Z,6.50
2022-11-03T11:20:08.526Z,7.50
2022-11-03T11:25:04.459Z,7.47
2022-11-03T12:03:50.843Z,8.00
2022-11-03T12:08:45.322Z,8.03
2022-11-03T12:13:47.735Z,8.07
2022-11-03T12:49:14.994Z,8.50
2022-11-03T12:54:08.551Z,8.73
2022-11-03T12:59:02.914Z,8.40
2022-11-03T13:03:56.792Z,9.10
2022-11-03T13:08:53.381Z,8.17
2022-11-03T14:19:37.915Z,9.33
