createdAt,value
2017-12-24T00:01:56.667Z,55.37
2017-12-24T00:04:24.248Z,52.23
2017-12-24T00:06:51.892Z,61.13
2017-12-24T00:09:19.495Z,58.60
2017-12-24T00:11:47.100Z,52.47
2017-12-24T00:14:14.765Z,52.67
2017-12-24T00:16:42.353Z,52.30
2017-12-24T00:19:09.948Z,51.03
2017-12-24T00:21:37.573Z,51.53
2017-12-24T00:24:05.539Z,54.83
2017-12-24T00:26:33.164Z,53.90
2017-12-24T00:29:00.762Z,53.13
2017-12-24T00:31:28.376Z,56.70
2017-12-24T00:33:56.279Z,53.40
2017-12-24T00:36:24.133Z,53.23
2017-12-24T00:38:51.728Z,57.40
2017-12-24T00:41:19.357Z,53.23
2017-12-24T00:43:46.935Z,52.90
2017-12-24T00:46:14.519Z,52.53
2017-12-24T00:48:42.153Z,54.37
2017-12-24T00:51:09.731Z,51.23
2017-12-24T00:53:37.575Z,52.70
2017-12-24T00:56:05.220Z,46.40
2017-12-24T00:58:32.812Z,52.23
2017-12-24T01:01:00.380Z,55.80
2017-12-24T01:03:28.003Z,49.73
2017-12-24T01:05:55.596Z,51.90
2017-12-24T01:08:23.246Z,47.57
2017-12-24T01:10:50.860Z,56.10
2017-12-24T01:13:18.484Z,49.70
2017-12-24T01:15:46.438Z,48.13
2017-12-24T01:18:14.031Z,48.37
2017-12-24T01:20:41.656Z,45.57
2017-12-24T01:23:09.246Z,46.07
2017-12-24T01:25:36.836Z,52.33
2017-12-24T01:28:04.750Z,42.33
2017-12-24T01:30:32.623Z,44.80
2017-12-24T01:33:00.255Z,39.90
2017-12-24T01:35:27.841Z,41.80
2017-12-24T01:37:55.449Z,42.40
2017-12-24T01:40:23.065Z,42.53
2017-12-24T01:42:50.693Z,45.00
2017-12-24T01:45:18.315Z,38.20
2017-12-24T01:47:51.784Z,35.63
2017-12-24T01:50:19.434Z,36.20
2017-12-24T01:52:47.039Z,41.70
2017-12-24T01:55:14.650Z,39.37
2017-12-24T01:57:42.276Z,42.50
2017-12-24T02:00:09.870Z,34.00
2017-12-24T02:02:37.500Z,43.57
2017-12-24T02:05:05.101Z,37.00
2017-12-24T02:07:32.688Z,38.43
2017-12-24T02:10:00.312Z,39.20
2017-12-24T02:12:28.216Z,36.53
2017-12-24T02:14:55.849Z,37.80
2017-12-24T02:17:23.456Z,37.67
2017-12-24T02:19:51.062Z,45.53
2017-12-24T02:22:18.686Z,39.97
2017-12-24T02:24:46.276Z,37.10
2017-12-24T02:27:14.193Z,44.93
2017-12-24T02:29:41.803Z,35.07
2017-12-24T02:32:09.401Z,45.23
2017-12-24T02:34:37.024Z,38.60
2017-12-24T02:37:04.634Z,39.17
2017-12-24T02:39:32.258Z,39.30
2017-12-24T02:41:59.891Z,38.77
2017-12-24T02:44:27.474Z,36.43
2017-12-24T02:46:55.100Z,35.67
2017-12-24T02:49:22.693Z,40.17
2017-12-24T02:51:50.621Z,36.00
2017-12-24T02:54:18.477Z,45.50
2017-12-24T02:56:46.363Z,34.17
2017-12-24T02:59:13.984Z,39.30
2017-12-24T03:01:41.599Z,44.37
2017-12-24T03:04:09.261Z,43.53
2017-12-24T03:06:36.894Z,36.80
2017-12-24T03:09:04.481Z,43.33
2017-12-24T03:11:32.112Z,41.43
2017-12-24T03:13:59.694Z,40.00
2017-12-24T03:16:27.312Z,43.60
2017-12-24T03:18:54.908Z,40.00
2017-12-24T03:21:22.500Z,47.80
2017-12-24T03:23:50.142Z,34.20
2017-12-24T03:26:17.755Z,38.40
2017-12-24T03:28:45.380Z,41.30
2017-12-24T03:31:12.965Z,37.83
2017-12-24T03:33:40.567Z,43.53
2017-12-24T03:36:08.169Z,43.87
2017-12-24T03:38:36.027Z,41.83
2017-12-24T03:41:03.993Z,38.73
2017-12-24T03:43:31.965Z,39.80
2017-12-24T03:45:59.546Z,41.37
2017-12-24T03:48:27.170Z,40.27
2017-12-24T03:50:54.765Z,35.83
2017-12-24T03:53:22.429Z,36.73
2017-12-24T03:55:50.033Z,38.60
2017-12-24T03:58:17.626Z,36.73
2017-12-24T04:00:45.247Z,40.83
2017-12-24T04:03:13.155Z,36.67
2017-12-24T04:05:40.783Z,33.83
2017-12-24T04:08:08.400Z,39.43
2017-12-24T04:10:36.007Z,39.00
2017-12-24T04:13:03.622Z,41.73
2017-12-24T04:15:31.224Z,34.60
2017-12-24T04:17:58.852Z,34.77
2017-12-24T04:20:26.805Z,34.90
2017-12-24T04:22:54.669Z,37.07
2017-12-24T04:25:22.293Z,33.43
2017-12-24T04:27:50.200Z,42.60
2017-12-24T04:30:17.841Z,37.93
2017-12-24T04:32:45.514Z,43.90
2017-12-24T04:35:13.109Z,33.53
2017-12-24T04:37:40.723Z,39.17
2017-12-24T04:40:08.301Z,39.40
2017-12-24T04:42:35.929Z,36.87
2017-12-24T04:45:03.525Z,42.63
2017-12-24T04:47:31.133Z,37.87
2017-12-24T04:49:58.756Z,38.17
2017-12-24T04:52:26.348Z,38.93
2017-12-24T04:54:53.986Z,38.70
2017-12-24T04:57:21.587Z,39.63
2017-12-24T04:59:49.170Z,48.33
2017-12-24T05:02:17.072Z,35.70
2017-12-24T05:04:44.666Z,41.17
2017-12-24T05:07:12.297Z,37.77
2017-12-24T05:09:39.895Z,36.33
2017-12-24T05:12:07.481Z,39.60
2017-12-24T05:14:35.389Z,40.50
2017-12-24T05:17:02.976Z,38.47
2017-12-24T05:19:30.601Z,40.47
2017-12-24T05:21:58.263Z,40.90
2017-12-24T05:24:25.869Z,51.93
2017-12-24T05:26:53.505Z,39.40
2017-12-24T05:29:21.100Z,40.60
2017-12-24T05:31:48.728Z,40.57
2017-12-24T05:34:16.328Z,44.00
2017-12-24T05:36:43.908Z,40.80
2017-12-24T05:39:11.554Z,40.77
2017-12-24T05:41:39.204Z,39.57
2017-12-24T05:44:06.837Z,39.70
2017-12-24T05:46:34.433Z,40.67
2017-12-24T05:49:02.074Z,41.73
2017-12-24T05:51:29.751Z,44.00
2017-12-24T05:53:57.336Z,40.20
2017-12-24T05:56:24.972Z,43.93
2017-12-24T05:58:52.559Z,44.30
2017-12-24T06:01:20.486Z,39.87
2017-12-24T06:03:48.953Z,42.10
2017-12-24T06:06:16.843Z,39.20
2017-12-24T06:08:44.476Z,45.47
2017-12-24T06:11:12.104Z,38.37
2017-12-24T06:13:40.339Z,41.17
2017-12-24T06:16:07.955Z,41.77
2017-12-24T06:18:35.542Z,43.27
2017-12-24T06:21:03.211Z,36.93
2017-12-24T06:23:31.116Z,40.57
2017-12-24T06:25:58.706Z,40.70
2017-12-24T06:28:26.323Z,37.30
2017-12-24T06:30:53.908Z,42.27
2017-12-24T06:33:21.547Z,41.20
2017-12-24T06:35:49.405Z,48.30
2017-12-24T06:38:16.999Z,44.10
2017-12-24T06:40:44.933Z,44.87
2017-12-24T06:43:12.540Z,37.47
2017-12-24T06:45:40.184Z,38.87
2017-12-24T06:48:07.806Z,40.90
2017-12-24T06:50:35.687Z,42.30
2017-12-24T06:53:03.341Z,46.83
2017-12-24T06:55:30.937Z,43.27
2017-12-24T06:57:58.572Z,42.20
2017-12-24T07:00:26.181Z,39.50
2017-12-24T07:02:53.796Z,39.30
2017-12-24T07:05:21.443Z,41.03
2017-12-24T07:07:49.044Z,44.80
2017-12-24T07:10:16.675Z,43.70
2017-12-24T07:12:44.555Z,40.63
2017-12-24T07:15:12.152Z,38.77
2017-12-24T07:17:40.081Z,38.43
2017-12-24T07:20:07.668Z,40.00
2017-12-24T07:22:35.299Z,41.87
2017-12-24T07:25:02.906Z,39.20
2017-12-24T07:27:30.516Z,38.43
2017-12-24T07:29:58.155Z,40.37
2017-12-24T07:32:26.069Z,44.63
2017-12-24T07:34:53.728Z,41.33
2017-12-24T07:37:21.327Z,47.43
2017-12-24T07:39:48.925Z,42.70
2017-12-24T07:42:16.548Z,43.97
2017-12-24T07:44:44.139Z,39.97
2017-12-24T07:47:11.792Z,40.73
2017-12-24T07:49:39.387Z,39.83
2017-12-24T07:52:07.264Z,46.10
2017-12-24T07:54:34.880Z,40.70
2017-12-24T07:57:02.476Z,47.20
2017-12-24T07:59:30.067Z,37.17
2017-12-24T08:01:57.685Z,39.50
2017-12-24T08:04:25.582Z,43.00
2017-12-24T08:06:53.449Z,39.50
2017-12-24T08:09:21.087Z,42.03
2017-12-24T08:11:48.696Z,38.07
2017-12-24T08:14:16.288Z,37.30
2017-12-24T08:16:43.916Z,37.40
2017-12-24T08:19:11.508Z,42.77
2017-12-24T08:21:39.097Z,45.70
2017-12-24T08:24:06.719Z,39.10
2017-12-24T08:26:34.308Z,36.50
2017-12-24T08:29:01.951Z,44.73
2017-12-24T08:31:29.544Z,41.93
2017-12-24T08:33:57.131Z,38.53
2017-12-24T08:36:24.752Z,39.83
2017-12-24T08:38:52.340Z,39.40
2017-12-24T08:41:19.974Z,39.13
2017-12-24T08:43:47.882Z,45.17
2017-12-24T08:46:15.502Z,39.40
2017-12-24T08:48:43.122Z,39.03
2017-12-24T08:51:10.714Z,40.00
2017-12-24T08:53:38.402Z,42.90
2017-12-24T08:56:06.010Z,42.90
2017-12-24T08:58:33.700Z,40.80
2017-12-24T09:01:01.333Z,45.30
2017-12-24T09:03:29.300Z,40.87
2017-12-24T09:05:57.269Z,41.90
2017-12-24T09:08:24.882Z,42.87
2017-12-24T09:10:52.468Z,43.93
2017-12-24T09:13:20.071Z,42.90
2017-12-24T09:15:47.715Z,44.63
2017-12-24T09:18:15.367Z,40.90
2017-12-24T09:20:42.953Z,41.77
2017-12-24T09:23:10.544Z,41.00
2017-12-24T09:25:38.168Z,42.93
2017-12-24T09:28:05.818Z,42.50
2017-12-24T09:30:33.460Z,39.50
2017-12-24T09:33:01.099Z,41.40
2017-12-24T09:35:28.712Z,43.33
2017-12-24T09:37:56.678Z,39.60
2017-12-24T09:40:24.544Z,41.60
2017-12-24T09:42:52.193Z,36.40
2017-12-24T09:45:20.077Z,36.27
2017-12-24T09:47:47.655Z,39.47
2017-12-24T09:50:15.609Z,42.80
2017-12-24T09:52:43.200Z,43.03
2017-12-24T09:55:10.825Z,37.00
2017-12-24T09:57:38.416Z,38.53
2017-12-24T10:00:06.006Z,40.37
2017-12-24T10:02:33.636Z,48.33
2017-12-24T10:05:01.480Z,44.83
2017-12-24T10:07:29.116Z,40.90
2017-12-24T10:09:56.723Z,40.93
2017-12-24T10:12:24.564Z,39.33
2017-12-24T10:14:52.230Z,38.83
2017-12-24T10:17:19.844Z,33.23
2017-12-24T10:19:47.503Z,35.40
2017-12-24T10:22:15.146Z,44.23
2017-12-24T10:24:42.748Z,39.70
2017-12-24T10:27:10.777Z,36.47
2017-12-24T10:29:38.379Z,33.30
2017-12-24T10:32:06.011Z,35.37
2017-12-24T10:34:33.660Z,38.17
2017-12-24T10:37:01.300Z,42.00
2017-12-24T10:39:28.923Z,35.57
2017-12-24T10:41:56.525Z,32.83
2017-12-24T10:44:24.158Z,36.17
2017-12-24T10:46:51.750Z,48.60
2017-12-24T10:49:19.627Z,38.33
2017-12-24T10:51:47.248Z,36.33
2017-12-24T10:54:14.917Z,33.97
2017-12-24T10:56:42.562Z,37.27
2017-12-24T10:59:10.163Z,36.70
2017-12-24T11:01:37.779Z,32.70
2017-12-24T11:04:05.641Z,35.50
2017-12-24T11:06:33.241Z,37.40
2017-12-24T11:09:00.904Z,35.57
2017-12-24T11:11:28.521Z,37.53
2017-12-24T11:13:56.147Z,33.90
2017-12-24T11:16:23.813Z,38.23
2017-12-24T11:18:51.409Z,39.27
2017-12-24T11:21:19.045Z,37.50
2017-12-24T11:23:46.652Z,34.10
2017-12-24T11:26:14.247Z,37.63
2017-12-24T11:28:41.872Z,39.03
2017-12-24T11:31:09.505Z,32.83
2017-12-24T11:33:37.152Z,34.27
2017-12-24T11:36:04.749Z,32.60
2017-12-24T11:38:32.686Z,40.33
2017-12-24T11:41:00.299Z,36.50
2017-12-24T11:43:28.235Z,28.80
2017-12-24T11:45:55.865Z,32.97
2017-12-24T11:48:23.450Z,36.37
2017-12-24T11:50:51.045Z,33.17
2017-12-24T11:53:18.790Z,30.57
2017-12-24T11:55:46.401Z,35.57
2017-12-24T11:58:14.072Z,30.67
2017-12-24T12:00:41.704Z,33.03
2017-12-24T12:03:09.316Z,36.33
2017-12-24T12:05:36.975Z,31.37
2017-12-24T12:08:04.588Z,27.73
2017-12-24T12:10:32.280Z,31.30
2017-12-24T12:12:59.880Z,38.33
2017-12-24T12:15:27.556Z,31.10
2017-12-24T12:17:55.257Z,32.83
2017-12-24T12:20:22.855Z,32.70
2017-12-24T12:22:50.524Z,30.10
2017-12-24T12:25:18.248Z,32.67
2017-12-24T12:27:45.877Z,31.23
2017-12-24T12:30:13.491Z,29.93
2017-12-24T12:32:41.128Z,30.90
2017-12-24T12:35:08.759Z,29.57
2017-12-24T12:37:36.374Z,29.40
2017-12-24T12:40:03.959Z,31.93
2017-12-24T12:42:31.933Z,28.10
2017-12-24T12:44:59.571Z,30.73
2017-12-24T12:47:27.190Z,28.10
2017-12-24T12:49:54.795Z,31.30
2017-12-24T12:52:22.393Z,30.17
2017-12-24T12:54:50.033Z,32.90
2017-12-24T12:57:17.672Z,27.73
2017-12-24T12:59:45.338Z,28.90
2017-12-24T13:02:12.924Z,29.10
2017-12-24T13:04:40.549Z,28.23
2017-12-24T13:07:08.192Z,31.27
2017-12-24T13:09:35.804Z,33.73
2017-12-24T13:12:03.537Z,27.50
2017-12-24T13:14:31.444Z,26.63
2017-12-24T13:16:59.064Z,25.27
2017-12-24T13:19:26.727Z,25.07
2017-12-24T13:21:54.321Z,25.70
2017-12-24T13:24:22.009Z,26.10
2017-12-24T13:26:49.607Z,24.13
2017-12-24T13:29:17.222Z,26.27
2017-12-24T13:31:44.849Z,29.50
2017-12-24T13:34:12.490Z,23.47
2017-12-24T13:36:40.455Z,24.87
2017-12-24T13:39:08.056Z,24.50
2017-12-24T13:41:35.682Z,24.37
2017-12-24T13:44:03.344Z,25.73
2017-12-24T13:46:30.961Z,27.07
2017-12-24T13:48:58.587Z,23.03
2017-12-24T13:51:26.180Z,23.57
2017-12-24T13:53:53.787Z,25.70
2017-12-24T13:56:21.414Z,24.00
2017-12-24T13:58:49.005Z,23.53
2017-12-24T14:01:16.665Z,24.70
2017-12-24T14:03:44.505Z,28.50
2017-12-24T14:06:12.128Z,25.47
2017-12-24T14:08:39.767Z,22.40
2017-12-24T14:11:07.362Z,21.90
2017-12-24T14:13:35.005Z,20.37
2017-12-24T14:16:02.637Z,23.07
2017-12-24T14:18:30.233Z,22.40
2017-12-24T14:20:57.916Z,26.37
2017-12-24T14:23:25.532Z,21.50
2017-12-24T14:25:53.214Z,22.43
2017-12-24T14:28:21.149Z,21.47
2017-12-24T14:30:48.750Z,21.67
2017-12-24T14:33:16.392Z,21.30
2017-12-24T14:35:44.031Z,20.73
2017-12-24T14:38:11.643Z,23.20
2017-12-24T14:40:39.294Z,19.20
2017-12-24T14:43:06.946Z,23.33
2017-12-24T14:45:35.031Z,17.67
2017-12-24T14:48:02.670Z,19.33
2017-12-24T14:50:30.269Z,22.80
2017-12-24T14:52:57.875Z,20.40
2017-12-24T14:55:25.535Z,20.40
2017-12-24T14:57:53.605Z,20.20
2017-12-24T15:00:21.581Z,20.53
2017-12-24T15:02:49.162Z,19.03
2017-12-24T15:05:16.801Z,19.43
2017-12-24T15:07:44.440Z,17.23
2017-12-24T15:10:12.051Z,16.47
2017-12-24T15:12:39.991Z,19.77
2017-12-24T15:15:07.579Z,19.90
2017-12-24T15:17:35.178Z,15.40
2017-12-24T15:20:02.804Z,16.53
2017-12-24T15:22:30.427Z,15.23
2017-12-24T15:24:58.120Z,17.47
2017-12-24T15:27:25.867Z,18.30
2017-12-24T15:29:53.468Z,18.87
2017-12-24T15:32:21.096Z,20.27
2017-12-24T15:34:48.730Z,16.20
2017-12-24T15:37:16.345Z,17.33
2017-12-24T15:39:43.932Z,23.47
2017-12-24T15:42:11.563Z,18.33
2017-12-24T15:44:39.158Z,17.93
2017-12-24T15:47:07.066Z,15.03
2017-12-24T15:49:34.689Z,15.13
2017-12-24T15:52:02.275Z,15.80
2017-12-24T15:54:29.935Z,15.10
2017-12-24T15:56:57.551Z,17.47
2017-12-24T15:59:25.188Z,14.63
2017-12-24T16:01:52.809Z,14.37
2017-12-24T16:04:20.403Z,14.53
2017-12-24T16:06:48.111Z,16.10
2017-12-24T16:09:15.707Z,15.47
2017-12-24T16:11:43.292Z,14.57
2017-12-24T16:14:11.261Z,14.80
2017-12-24T16:16:38.878Z,12.97
2017-12-24T16:19:06.515Z,15.70
2017-12-24T16:21:34.112Z,14.77
2017-12-24T16:24:01.708Z,14.63
2017-12-24T16:26:29.319Z,15.00
2017-12-24T16:28:56.925Z,13.13
2017-12-24T16:31:24.556Z,12.53
2017-12-24T16:33:52.198Z,14.73
2017-12-24T16:36:19.776Z,15.40
2017-12-24T16:38:47.473Z,11.83
2017-12-24T16:41:15.121Z,12.30
2017-12-24T16:43:42.768Z,14.57
2017-12-24T16:46:10.403Z,12.10
2017-12-24T16:48:38.012Z,13.37
2017-12-24T16:51:05.904Z,14.60
2017-12-24T16:53:33.508Z,12.13
2017-12-24T16:56:01.145Z,10.97
2017-12-24T16:58:28.735Z,11.60
2017-12-24T17:00:56.657Z,12.80
2017-12-24T17:03:24.293Z,10.93
2017-12-24T17:05:51.897Z,12.47
2017-12-24T17:08:19.531Z,14.80
2017-12-24T17:10:47.135Z,11.23
2017-12-24T17:13:14.757Z,13.20
2017-12-24T17:15:42.372Z,12.43
2017-12-24T17:18:10.401Z,12.27
2017-12-24T17:20:38.034Z,11.50
2017-12-24T17:23:05.621Z,12.10
2017-12-24T17:25:33.236Z,12.10
2017-12-24T17:28:01.155Z,10.40
2017-12-24T17:30:29.855Z,10.70
2017-12-24T17:32:57.501Z,15.83
2017-12-24T17:35:25.085Z,11.10
2017-12-24T17:37:52.662Z,11.20
2017-12-24T17:40:20.296Z,10.87
2017-12-24T17:42:47.912Z,18.13
2017-12-24T17:45:15.536Z,10.70
2017-12-24T17:47:43.221Z,11.43
2017-12-24T17:50:10.808Z,12.87
2017-12-24T17:52:38.444Z,10.53
2017-12-24T17:55:06.062Z,11.10
2017-12-24T17:57:34.032Z,11.80
2017-12-24T18:00:01.899Z,11.73
2017-12-24T18:02:29.764Z,10.23
2017-12-24T18:04:57.387Z,11.07
2017-12-24T18:07:24.970Z,10.87
2017-12-24T18:09:52.860Z,11.20
2017-12-24T18:12:20.444Z,13.17
2017-12-24T18:14:48.036Z,11.67
2017-12-24T18:17:15.646Z,12.20
2017-12-24T18:19:43.477Z,12.17
2017-12-24T18:22:11.104Z,11.40
2017-12-24T18:24:38.700Z,11.67
2017-12-24T18:27:06.283Z,11.93
2017-12-24T18:29:33.934Z,11.77
2017-12-24T18:32:01.587Z,11.90
2017-12-24T18:34:29.226Z,12.77
2017-12-24T18:36:56.949Z,11.30
2017-12-24T18:39:24.548Z,11.40
2017-12-24T18:41:52.156Z,13.37
2017-12-24T18:44:20.245Z,12.23
2017-12-24T18:46:47.877Z,12.93
2017-12-24T18:49:15.620Z,12.30
2017-12-24T18:51:43.541Z,12.37
2017-12-24T18:54:11.156Z,12.00
2017-12-24T18:56:38.750Z,12.27
2017-12-24T18:59:06.395Z,13.17
2017-12-24T19:01:35.366Z,12.40
2017-12-24T19:04:03.507Z,14.10
2017-12-24T19:06:31.190Z,13.07
2017-12-24T19:08:58.846Z,13.87
2017-12-24T19:11:26.602Z,13.50
2017-12-24T19:13:54.224Z,13.13
2017-12-24T19:16:21.828Z,14.03
2017-12-24T19:18:49.440Z,13.03
2017-12-24T19:21:17.044Z,13.30
2017-12-24T19:23:44.664Z,14.90
2017-12-24T19:26:12.264Z,17.70
2017-12-24T19:28:40.133Z,14.27
2017-12-24T19:31:07.747Z,15.93
2017-12-24T19:33:35.667Z,15.87
2017-12-24T19:36:03.392Z,16.30
2017-12-24T19:38:30.989Z,15.40
2017-12-24T19:40:58.591Z,16.60
2017-12-24T19:43:26.209Z,15.23
2017-12-24T19:45:53.814Z,16.43
2017-12-24T19:48:21.740Z,16.80
2017-12-24T19:50:49.334Z,16.60
2017-12-24T19:53:17.048Z,17.43
2017-12-24T19:55:44.661Z,16.60
2017-12-24T19:58:12.284Z,18.53
2017-12-24T20:00:40.166Z,31.27
2017-12-24T20:03:08.032Z,17.47
2017-12-24T20:05:35.695Z,16.07
2017-12-24T20:08:03.308Z,25.70
2017-12-24T20:10:30.897Z,18.67
2017-12-24T20:12:58.543Z,19.10
2017-12-24T20:15:26.366Z,18.83
2017-12-24T20:17:53.968Z,21.97
2017-12-24T20:20:21.875Z,19.97
2017-12-24T20:22:49.537Z,20.50
2017-12-24T20:25:17.176Z,18.30
2017-12-24T20:27:44.772Z,19.27
2017-12-24T20:30:12.624Z,20.00
2017-12-24T20:32:40.272Z,18.20
2017-12-24T20:35:07.860Z,27.73
2017-12-24T20:37:35.508Z,18.90
2017-12-24T20:40:03.102Z,18.37
2017-12-24T20:42:30.698Z,18.97
2017-12-24T20:44:58.316Z,21.73
2017-12-24T20:47:25.920Z,23.50
2017-12-24T20:49:53.548Z,20.50
2017-12-24T20:52:21.159Z,20.93
2017-12-24T20:54:48.749Z,22.83
2017-12-24T20:57:16.386Z,20.90
2017-12-24T20:59:44.029Z,19.90
2017-12-24T21:02:11.671Z,20.90
2017-12-24T21:04:39.269Z,20.60
2017-12-24T21:07:06.902Z,27.33
2017-12-24T21:09:34.824Z,23.73
2017-12-24T21:12:02.501Z,22.60
2017-12-24T21:14:30.126Z,23.70
2017-12-24T21:16:57.725Z,22.13
2017-12-24T21:19:25.604Z,22.60
2017-12-24T21:21:53.230Z,33.53
2017-12-24T21:24:20.875Z,23.60
2017-12-24T21:26:48.533Z,24.20
2017-12-24T21:29:16.123Z,24.73
2017-12-24T21:31:43.704Z,26.90
2017-12-24T21:34:11.344Z,22.50
2017-12-24T21:36:38.970Z,22.10
2017-12-24T21:39:06.638Z,24.83
2017-12-24T21:41:34.234Z,26.70
2017-12-24T21:44:01.855Z,21.57
2017-12-24T21:46:29.498Z,19.60
2017-12-24T21:48:57.103Z,23.13
2017-12-24T21:51:24.704Z,22.50
2017-12-24T21:53:52.330Z,19.50
2017-12-24T21:56:19.927Z,21.00
2017-12-24T21:58:47.514Z,23.50
2017-12-24T22:01:15.141Z,19.77
2017-12-24T22:03:42.737Z,19.67
2017-12-24T22:06:10.371Z,19.27
2017-12-24T22:08:37.977Z,21.50
2017-12-24T22:11:05.570Z,21.07
2017-12-24T22:13:33.184Z,20.00
2017-12-24T22:16:00.830Z,20.00
2017-12-24T22:18:28.493Z,25.60
2017-12-24T22:20:56.087Z,28.03
2017-12-24T22:23:23.686Z,19.70
2017-12-24T22:25:51.667Z,19.77
2017-12-24T22:28:19.266Z,19.93
2017-12-24T22:30:46.909Z,22.30
2017-12-24T22:33:14.534Z,21.20
2017-12-24T22:35:42.136Z,20.63
2017-12-24T22:38:09.752Z,19.67
2017-12-24T22:40:37.374Z,20.63
2017-12-24T22:43:05.015Z,24.83
2017-12-24T22:45:32.615Z,17.70
2017-12-24T22:48:00.238Z,19.20
2017-12-24T22:50:27.888Z,21.80
2017-12-24T22:52:55.492Z,20.60
2017-12-24T22:55:23.455Z,17.07
2017-12-24T22:57:51.067Z,17.73
2017-12-24T23:00:18.709Z,22.90
2017-12-24T23:02:46.332Z,18.50
2017-12-24T23:05:13.950Z,20.53
2017-12-24T23:07:41.607Z,18.70
2017-12-24T23:10:09.200Z,17.90
2017-12-24T23:12:36.801Z,17.77
2017-12-24T23:15:04.436Z,18.23
2017-12-24T23:17:32.019Z,18.30
2017-12-24T23:19:59.948Z,18.40
2017-12-24T23:22:27.545Z,17.50
2017-12-24T23:24:55.138Z,21.40
2017-12-24T23:27:22.763Z,21.90
2017-12-24T23:29:50.717Z,18.67
2017-12-24T23:32:18.356Z,18.37
2017-12-24T23:34:45.987Z,18.80
2017-12-24T23:37:13.571Z,20.10
2017-12-24T23:39:41.178Z,21.70
2017-12-24T23:42:09.122Z,17.60
2017-12-24T23:44:36.753Z,17.43
2017-12-24T23:47:04.345Z,17.73
2017-12-24T23:49:31.924Z,17.70
2017-12-24T23:51:59.876Z,16.93
2017-12-24T23:54:27.745Z,20.30
2017-12-24T23:56:55.394Z,17.07
2017-12-24T23:59:22.990Z,15.87
