createdAt,value
2019-02-28T00:00:57.540Z,5.80
2019-02-28T00:03:26.252Z,5.80
2019-02-28T00:05:54.785Z,5.80
2019-02-28T00:08:22.430Z,5.80
2019-02-28T00:10:50.205Z,5.80
2019-02-28T00:13:21.474Z,5.80
2019-02-28T00:15:47.505Z,5.80
2019-02-28T00:18:16.459Z,5.80
2019-02-28T00:20:44.355Z,5.70
2019-02-28T00:25:39.785Z,5.70
2019-02-28T00:28:07.485Z,5.80
2019-02-28T00:30:37.447Z,5.80
2019-02-28T00:33:04.629Z,5.70
2019-02-28T00:35:32.322Z,5.60
2019-02-28T00:37:59.973Z,5.70
2019-02-28T00:40:29.441Z,5.60
2019-02-28T00:42:57.146Z,5.60
2019-02-28T00:45:24.961Z,5.60
2019-02-28T00:47:52.650Z,5.50
2019-02-28T00:50:20.364Z,5.50
2019-02-28T00:52:48.058Z,5.50
2019-02-28T00:55:15.869Z,5.50
2019-02-28T00:57:43.549Z,5.50
2019-02-28T01:00:11.921Z,5.40
2019-02-28T01:02:39.567Z,5.40
2019-02-28T01:05:07.273Z,5.40
2019-02-28T01:07:34.939Z,5.40
2019-02-28T01:10:04.529Z,5.40
2019-02-28T01:12:32.476Z,5.40
2019-02-28T01:15:00.326Z,5.40
2019-02-28T01:17:27.949Z,5.40
2019-02-28T01:19:55.680Z,5.30
2019-02-28T01:22:26.826Z,5.40
2019-02-28T01:24:54.636Z,5.40
2019-02-28T01:27:22.351Z,5.40
2019-02-28T01:29:50.071Z,5.40
2019-02-28T01:32:17.749Z,5.40
2019-02-28T01:34:45.397Z,5.40
2019-02-28T01:37:13.134Z,5.40
2019-02-28T01:39:40.792Z,5.30
2019-02-28T01:42:08.495Z,5.30
2019-02-28T01:44:36.517Z,5.30
2019-02-28T01:47:04.252Z,5.20
2019-02-28T01:49:31.890Z,5.20
2019-02-28T01:51:59.652Z,5.20
2019-02-28T01:54:27.780Z,5.50
2019-02-28T01:56:56.286Z,5.20
2019-02-28T01:59:24.054Z,5.20
2019-02-28T02:01:51.763Z,5.20
2019-02-28T02:04:19.435Z,5.30
2019-02-28T02:06:47.501Z,5.30
2019-02-28T02:09:15.228Z,5.30
2019-02-28T02:11:42.962Z,5.30
2019-02-28T02:14:11.044Z,5.30
2019-02-28T02:16:39.642Z,5.30
2019-02-28T02:19:07.363Z,5.30
2019-02-28T02:21:35.648Z,5.20
2019-02-28T02:24:03.499Z,5.20
2019-02-28T02:26:31.218Z,5.20
2019-02-28T02:29:01.192Z,5.10
2019-02-28T02:33:57.057Z,5.00
2019-02-28T02:36:24.766Z,4.80
2019-02-28T02:38:52.515Z,4.90
2019-02-28T02:43:47.829Z,4.90
2019-02-28T02:51:12.809Z,4.70
2019-02-28T02:53:41.906Z,4.70
2019-02-28T02:56:10.239Z,4.70
2019-02-28T02:58:37.926Z,4.70
2019-02-28T03:01:05.671Z,4.60
2019-02-28T03:03:33.349Z,4.60
2019-02-28T03:06:01.067Z,4.70
2019-02-28T03:08:35.670Z,4.70
2019-02-28T03:10:58.416Z,4.60
2019-02-28T03:13:26.158Z,4.70
2019-02-28T03:15:53.829Z,4.70
2019-02-28T03:18:21.854Z,4.70
2019-02-28T03:20:49.646Z,4.70
2019-02-28T03:23:17.349Z,4.80
2019-02-28T03:25:45.092Z,4.70
2019-02-28T03:28:14.031Z,4.70
2019-02-28T03:30:41.980Z,4.70
2019-02-28T03:33:23.801Z,4.60
2019-02-28T03:35:43.414Z,4.60
2019-02-28T03:38:11.603Z,4.60
2019-02-28T03:40:40.250Z,4.60
2019-02-28T03:43:07.772Z,4.50
2019-02-28T03:45:35.532Z,4.50
2019-02-28T03:48:03.197Z,4.50
2019-02-28T03:50:30.941Z,4.50
2019-02-28T03:52:58.620Z,4.60
2019-02-28T03:55:26.340Z,4.50
2019-02-28T03:57:54.050Z,4.50
2019-02-28T04:00:21.816Z,4.50
2019-02-28T04:02:57.028Z,4.50
2019-02-28T04:05:26.687Z,4.50
2019-02-28T04:07:52.759Z,4.50
2019-02-28T04:10:22.044Z,4.60
2019-02-28T04:12:47.760Z,4.70
2019-02-28T04:15:15.731Z,4.50
2019-02-28T04:17:43.394Z,4.70
2019-02-28T04:20:11.147Z,4.70
2019-02-28T04:22:38.875Z,4.80
2019-02-28T04:25:06.658Z,4.80
2019-02-28T04:27:34.386Z,4.80
2019-02-28T04:30:06.612Z,4.80
2019-02-28T04:32:31.809Z,4.90
2019-02-28T04:34:59.491Z,4.80
2019-02-28T04:37:27.156Z,4.80
2019-02-28T04:39:54.884Z,4.80
2019-02-28T04:42:22.558Z,4.70
2019-02-28T04:44:51.937Z,4.80
2019-02-28T04:47:19.824Z,4.70
2019-02-28T04:49:47.471Z,4.70
2019-02-28T04:52:15.145Z,4.70
2019-02-28T04:54:42.813Z,4.80
2019-02-28T04:57:10.522Z,4.80
2019-02-28T04:59:38.206Z,4.80
2019-02-28T05:02:05.972Z,4.70
2019-02-28T05:04:36.155Z,4.70
2019-02-28T05:07:03.264Z,4.70
2019-02-28T05:09:30.925Z,4.70
2019-02-28T05:11:58.597Z,4.60
2019-02-28T05:14:26.382Z,4.70
2019-02-28T05:16:54.166Z,4.70
2019-02-28T05:19:21.920Z,4.70
2019-02-28T05:21:50.658Z,4.60
2019-02-28T05:24:19.163Z,4.60
2019-02-28T05:26:46.902Z,4.50
2019-02-28T05:29:14.946Z,4.50
2019-02-28T05:31:42.663Z,4.50
2019-02-28T05:34:13.235Z,4.50
2019-02-28T05:36:39.943Z,4.50
2019-02-28T05:39:07.731Z,4.50
2019-02-28T05:41:36.268Z,4.40
2019-02-28T05:44:06.306Z,4.40
2019-02-28T05:46:33.948Z,4.50
2019-02-28T05:49:01.877Z,4.50
2019-02-28T05:51:29.580Z,4.50
2019-02-28T05:53:57.680Z,4.50
2019-02-28T05:56:25.728Z,4.50
2019-02-28T05:58:53.448Z,4.60
2019-02-28T06:01:21.159Z,4.60
2019-02-28T06:03:48.874Z,4.60
2019-02-28T06:06:17.213Z,4.60
2019-02-28T06:08:46.215Z,4.70
2019-02-28T06:11:15.350Z,4.70
2019-02-28T06:13:43.429Z,4.70
2019-02-28T06:16:12.296Z,4.60
2019-02-28T06:18:40.316Z,4.60
2019-02-28T06:21:10.444Z,4.60
2019-02-28T06:23:40.813Z,4.60
2019-02-28T06:26:08.009Z,4.60
2019-02-28T06:28:35.783Z,4.50
2019-02-28T06:31:03.507Z,4.40
2019-02-28T06:33:33.741Z,4.40
2019-02-28T06:36:00.701Z,4.30
2019-02-28T06:38:28.434Z,4.30
2019-02-28T06:40:56.266Z,4.30
2019-02-28T06:43:24.009Z,4.40
2019-02-28T06:45:51.792Z,4.40
2019-02-28T06:48:20.409Z,4.50
2019-02-28T06:50:49.162Z,4.50
2019-02-28T06:53:16.974Z,4.60
2019-02-28T06:55:47.928Z,4.60
2019-02-28T06:58:16.755Z,4.70
2019-02-28T07:00:47.413Z,4.70
2019-02-28T07:03:14.082Z,4.80
2019-02-28T07:05:41.823Z,4.80
2019-02-28T07:08:09.679Z,4.80
2019-02-28T07:10:37.484Z,4.90
2019-02-28T07:13:05.659Z,4.90
2019-02-28T07:15:33.561Z,5.00
2019-02-28T07:18:01.377Z,5.00
2019-02-28T07:20:29.080Z,5.10
2019-02-28T07:22:56.825Z,5.10
2019-02-28T07:25:24.548Z,5.20
2019-02-28T07:27:52.277Z,5.20
2019-02-28T07:30:20.080Z,5.30
2019-02-28T07:32:47.889Z,5.40
2019-02-28T07:35:15.643Z,5.50
2019-02-28T07:37:43.375Z,5.60
2019-02-28T07:40:15.581Z,5.70
2019-02-28T07:42:41.190Z,5.80
2019-02-28T07:45:12.093Z,6.00
2019-02-28T07:47:39.868Z,6.10
2019-02-28T07:50:10.780Z,6.30
2019-02-28T07:52:37.404Z,6.20
2019-02-28T07:55:06.126Z,6.30
2019-02-28T07:57:33.864Z,6.50
2019-02-28T08:00:01.618Z,6.50
2019-02-28T08:02:29.404Z,6.70
2019-02-28T08:04:58.010Z,6.80
2019-02-28T08:07:25.729Z,7.00
2019-02-28T08:09:53.439Z,7.10
2019-02-28T08:12:21.222Z,7.20
2019-02-28T08:14:48.953Z,7.30
2019-02-28T08:17:16.637Z,8.20
2019-02-28T08:19:44.440Z,7.70
2019-02-28T08:22:12.272Z,7.70
2019-02-28T08:24:39.983Z,7.80
2019-02-28T08:27:07.797Z,8.10
2019-02-28T08:29:35.503Z,8.20
2019-02-28T08:32:06.725Z,8.40
2019-02-28T08:34:33.076Z,8.60
2019-02-28T08:37:00.858Z,8.70
2019-02-28T08:39:28.582Z,8.90
2019-02-28T08:42:02.803Z,9.00
2019-02-28T08:44:25.832Z,9.10
2019-02-28T08:46:53.650Z,9.20
2019-02-28T08:49:21.446Z,9.20
2019-02-28T08:51:49.243Z,9.30
2019-02-28T08:54:16.981Z,9.70
2019-02-28T08:56:49.118Z,9.60
2019-02-28T08:59:18.172Z,9.80
2019-02-28T09:01:44.287Z,9.90
2019-02-28T09:04:12.165Z,10.10
2019-02-28T09:06:40.896Z,10.40
2019-02-28T09:09:10.928Z,10.50
2019-02-28T09:11:38.697Z,10.60
2019-02-28T09:14:06.441Z,10.80
2019-02-28T09:16:36.732Z,10.90
2019-02-28T09:19:04.206Z,11.00
2019-02-28T09:21:31.930Z,11.20
2019-02-28T09:23:59.727Z,11.30
2019-02-28T09:26:28.287Z,11.50
2019-02-28T09:28:57.075Z,11.70
2019-02-28T09:31:27.028Z,12.00
2019-02-28T09:33:55.371Z,12.10
2019-02-28T09:36:24.339Z,12.40
2019-02-28T09:38:57.086Z,12.70
2019-02-28T09:41:21.901Z,12.80
2019-02-28T09:43:49.731Z,13.20
2019-02-28T09:46:18.728Z,13.30
2019-02-28T09:48:46.620Z,13.40
2019-02-28T09:51:14.336Z,13.50
2019-02-28T09:53:42.076Z,13.30
2019-02-28T09:56:10.151Z,13.40
2019-02-28T09:58:38.108Z,13.60
2019-02-28T10:01:05.862Z,13.70
2019-02-28T10:03:34.671Z,13.90
2019-02-28T10:06:02.460Z,14.30
2019-02-28T10:08:30.291Z,14.70
2019-02-28T10:10:58.006Z,15.10
2019-02-28T10:13:27.258Z,15.10
2019-02-28T10:15:55.015Z,15.40
2019-02-28T10:18:24.834Z,15.70
2019-02-28T10:20:52.632Z,16.10
2019-02-28T10:23:21.439Z,16.30
2019-02-28T10:25:49.841Z,16.70
2019-02-28T10:28:17.560Z,16.50
2019-02-28T10:30:47.267Z,16.30
2019-02-28T10:33:17.393Z,16.30
2019-02-28T10:35:44.418Z,16.30
2019-02-28T10:38:12.176Z,15.90
2019-02-28T10:40:39.862Z,15.80
2019-02-28T10:43:07.625Z,15.50
2019-02-28T10:45:40.841Z,15.10
2019-02-28T10:48:04.873Z,14.80
2019-02-28T10:50:33.607Z,14.40
2019-02-28T10:53:05.447Z,14.00
2019-02-28T10:55:31.153Z,13.90
2019-02-28T10:57:58.935Z,13.90
2019-02-28T11:00:32.846Z,13.80
2019-02-28T11:03:00.126Z,13.60
2019-02-28T11:05:33.531Z,13.60
2019-02-28T11:08:02.493Z,13.50
2019-02-28T11:10:37.650Z,13.30
2019-02-28T11:13:08.849Z,13.30
2019-02-28T11:15:36.529Z,13.40
2019-02-28T11:18:08.624Z,13.70
2019-02-28T11:20:35.062Z,13.90
2019-02-28T11:23:03.483Z,14.20
2019-02-28T11:25:34.652Z,14.60
2019-02-28T11:28:00.923Z,15.00
2019-02-28T11:30:28.883Z,15.10
2019-02-28T11:32:57.037Z,15.30
2019-02-28T11:35:24.836Z,15.50
2019-02-28T11:37:52.498Z,15.60
2019-02-28T11:40:21.434Z,15.70
2019-02-28T11:42:49.082Z,16.00
2019-02-28T11:45:21.582Z,16.40
2019-02-28T11:47:49.688Z,16.70
2019-02-28T11:50:17.426Z,17.10
2019-02-28T11:52:45.204Z,17.10
2019-02-28T11:55:13.237Z,17.10
2019-02-28T11:57:41.917Z,16.80
2019-02-28T12:00:18.774Z,16.70
2019-02-28T12:02:53.064Z,16.20
2019-02-28T12:05:16.558Z,16.20
2019-02-28T12:07:44.417Z,16.20
2019-02-28T12:10:12.246Z,16.20
2019-02-28T12:12:41.565Z,16.20
2019-02-28T12:15:10.995Z,15.90
2019-02-28T12:17:38.716Z,16.20
2019-02-28T12:20:08.134Z,16.10
2019-02-28T12:22:35.809Z,16.00
2019-02-28T12:25:04.561Z,15.70
2019-02-28T12:27:33.868Z,15.80
2019-02-28T12:30:01.619Z,16.00
2019-02-28T12:32:29.317Z,15.70
2019-02-28T12:34:57.004Z,15.60
2019-02-28T12:37:24.671Z,15.60
2019-02-28T12:39:52.346Z,15.80
2019-02-28T12:42:20.052Z,16.00
2019-02-28T12:44:49.039Z,16.10
2019-02-28T12:47:17.367Z,16.50
2019-02-28T12:49:45.054Z,16.20
2019-02-28T12:52:14.579Z,15.90
2019-02-28T12:54:42.302Z,15.70
2019-02-28T12:57:10.302Z,15.80
2019-02-28T12:59:37.999Z,15.80
2019-02-28T13:02:08.532Z,15.90
2019-02-28T13:04:36.999Z,15.80
2019-02-28T13:07:04.664Z,15.70
2019-02-28T13:09:32.381Z,15.40
2019-02-28T13:12:00.139Z,15.40
2019-02-28T13:14:27.883Z,15.40
2019-02-28T13:16:57.586Z,15.80
2019-02-28T13:19:25.135Z,15.90
2019-02-28T13:21:52.850Z,15.70
2019-02-28T13:24:20.603Z,15.60
2019-02-28T13:26:48.299Z,15.70
2019-02-28T13:29:15.954Z,15.70
2019-02-28T13:31:43.675Z,15.80
2019-02-28T13:34:11.328Z,16.00
2019-02-28T13:36:39.090Z,15.90
2019-02-28T13:39:08.044Z,15.80
2019-02-28T13:41:35.833Z,15.90
2019-02-28T13:44:03.527Z,15.70
2019-02-28T13:46:33.898Z,15.80
2019-02-28T13:49:01.126Z,15.10
2019-02-28T13:51:28.867Z,14.80
2019-02-28T13:53:56.611Z,14.70
2019-02-28T13:56:24.385Z,14.40
2019-02-28T13:58:53.636Z,14.40
2019-02-28T14:01:21.740Z,14.20
2019-02-28T14:03:49.535Z,13.90
2019-02-28T14:06:19.816Z,13.40
2019-02-28T14:08:47.754Z,13.40
2019-02-28T14:11:16.911Z,12.80
2019-02-28T14:13:44.661Z,12.80
2019-02-28T14:16:12.489Z,12.10
2019-02-28T14:18:42.486Z,11.90
2019-02-28T14:21:10.088Z,11.80
2019-02-28T14:23:38.090Z,11.70
2019-02-28T14:26:05.996Z,11.60
2019-02-28T14:28:36.595Z,11.60
2019-02-28T14:31:04.316Z,11.60
2019-02-28T14:33:32.436Z,11.60
2019-02-28T14:36:00.116Z,11.70
2019-02-28T14:38:29.637Z,11.70
2019-02-28T14:40:59.297Z,11.70
2019-02-28T14:45:54.370Z,11.70
2019-02-28T14:50:50.644Z,11.70
2019-02-28T14:53:19.084Z,11.80
2019-02-28T14:55:46.789Z,11.70
2019-02-28T14:58:14.514Z,11.70
2019-02-28T15:00:43.411Z,11.70
2019-02-28T15:03:11.214Z,11.80
2019-02-28T15:05:38.858Z,11.80
2019-02-28T15:08:06.483Z,11.80
2019-02-28T15:10:35.167Z,11.80
2019-02-28T15:13:04.765Z,11.90
2019-02-28T15:15:32.731Z,11.80
2019-02-28T15:18:00.384Z,11.90
2019-02-28T15:20:31.528Z,11.90
2019-02-28T15:22:59.679Z,12.00
2019-02-28T15:25:27.165Z,12.00
2019-02-28T15:27:54.782Z,12.10
2019-02-28T15:30:27.316Z,12.10
2019-02-28T15:32:55.602Z,12.30
2019-02-28T15:35:23.357Z,12.50
2019-02-28T15:37:51.221Z,12.50
2019-02-28T15:40:26.526Z,12.50
2019-02-28T15:42:54.309Z,12.50
2019-02-28T15:45:22.091Z,12.50
2019-02-28T15:47:55.420Z,12.50
2019-02-28T15:50:22.105Z,12.50
2019-02-28T15:52:49.879Z,12.50
2019-02-28T15:55:17.620Z,12.50
2019-02-28T15:57:45.266Z,12.60
2019-02-28T16:00:15.723Z,12.60
2019-02-28T16:02:43.374Z,12.50
2019-02-28T16:05:11.346Z,12.50
2019-02-28T16:07:39.030Z,12.50
2019-02-28T16:10:08.563Z,12.40
2019-02-28T16:12:38.554Z,12.40
2019-02-28T16:15:08.693Z,12.30
2019-02-28T16:17:37.404Z,12.30
2019-02-28T16:20:05.564Z,12.30
2019-02-28T16:22:33.278Z,12.20
2019-02-28T16:25:00.904Z,12.20
2019-02-28T16:29:58.011Z,12.20
2019-02-28T16:32:25.657Z,12.10
2019-02-28T16:34:53.297Z,12.10
2019-02-28T16:37:20.990Z,12.10
2019-02-28T16:39:49.154Z,12.10
2019-02-28T16:42:17.563Z,12.10
2019-02-28T16:44:45.273Z,12.10
2019-02-28T16:47:12.941Z,12.10
2019-02-28T16:49:41.456Z,12.10
2019-02-28T16:52:10.108Z,12.10
2019-02-28T16:54:37.739Z,12.10
2019-02-28T16:57:05.466Z,12.10
2019-02-28T16:59:33.125Z,12.00
2019-02-28T17:02:00.826Z,12.00
2019-02-28T17:09:30.256Z,12.00
2019-02-28T17:12:04.433Z,12.00
2019-02-28T17:14:32.104Z,12.00
2019-02-28T17:17:11.900Z,12.10
2019-02-28T17:19:39.598Z,12.00
2019-02-28T17:22:08.155Z,12.10
2019-02-28T17:27:19.834Z,12.00
2019-02-28T17:30:12.970Z,12.00
2019-02-28T17:32:40.764Z,12.00
2019-02-28T17:35:08.687Z,12.00
2019-02-28T17:37:36.367Z,11.90
2019-02-28T17:40:04.969Z,12.00
2019-02-28T17:42:32.750Z,11.90
2019-02-28T17:45:19.663Z,11.90
2019-02-28T17:48:34.019Z,11.90
2019-02-28T17:51:14.965Z,11.90
2019-02-28T17:54:17.301Z,11.90
2019-02-28T17:57:07.547Z,11.90
2019-02-28T18:00:18.689Z,11.90
2019-02-28T18:06:26.499Z,11.70
2019-02-28T18:09:34.814Z,11.70
2019-02-28T18:15:12.915Z,11.60
2019-02-28T18:18:21.051Z,11.60
2019-02-28T18:21:04.400Z,11.60
2019-02-28T18:24:17.058Z,11.60
2019-02-28T18:27:22.503Z,11.60
2019-02-28T18:30:23.875Z,11.60
2019-02-28T18:32:51.614Z,11.60
2019-02-28T18:35:19.231Z,11.60
2019-02-28T18:37:46.877Z,11.70
2019-02-28T18:40:14.522Z,11.60
2019-02-28T18:45:09.909Z,11.60
2019-02-28T18:50:07.147Z,11.60
2019-02-28T18:52:34.863Z,11.50
2019-02-28T18:55:05.962Z,11.60
2019-02-28T18:59:59.536Z,11.50
2019-02-28T19:02:28.998Z,11.40
2019-02-28T19:04:56.719Z,11.40
2019-02-28T19:07:24.321Z,11.40
2019-02-28T19:09:51.989Z,11.40
2019-02-28T19:12:19.605Z,11.40
2019-02-28T19:14:47.290Z,11.50
2019-02-28T19:22:10.346Z,11.40
2019-02-28T19:24:38.006Z,11.30
2019-02-28T19:29:33.257Z,11.20
2019-02-28T19:34:28.483Z,11.20
2019-02-28T19:36:56.170Z,11.10
2019-02-28T19:39:23.854Z,11.20
2019-02-28T19:41:51.499Z,11.20
2019-02-28T19:44:19.238Z,11.20
2019-02-28T19:46:46.870Z,11.10
2019-02-28T19:49:14.552Z,11.10
2019-02-28T19:51:42.233Z,11.20
2019-02-28T19:54:09.929Z,11.10
2019-02-28T19:56:37.563Z,11.00
2019-02-28T20:01:32.782Z,11.10
2019-02-28T20:06:29.204Z,10.90
2019-02-28T20:11:24.795Z,10.80
2019-02-28T20:16:20.025Z,11.00
2019-02-28T20:18:47.631Z,11.00
2019-02-28T20:26:10.616Z,11.00
2019-02-28T20:28:39.141Z,11.00
2019-02-28T20:31:06.851Z,11.00
2019-02-28T20:33:34.455Z,11.00
2019-02-28T20:36:02.166Z,11.00
2019-02-28T20:38:29.886Z,11.00
2019-02-28T20:43:25.136Z,11.00
2019-02-28T20:45:52.859Z,11.10
2019-02-28T20:48:20.518Z,11.00
2019-02-28T20:50:48.257Z,11.00
2019-02-28T20:53:16.344Z,11.00
2019-02-28T20:55:44.054Z,11.00
2019-02-28T20:58:11.651Z,10.90
2019-02-28T21:00:39.307Z,10.90
2019-02-28T21:03:06.917Z,10.90
2019-02-28T21:10:29.907Z,10.80
2019-02-28T21:12:57.514Z,10.80
2019-02-28T21:15:25.179Z,10.80
2019-02-28T21:17:52.795Z,10.80
2019-02-28T21:20:20.482Z,10.70
2019-02-28T21:25:15.828Z,10.50
2019-02-28T21:27:43.483Z,10.30
2019-02-28T21:30:14.398Z,10.20
2019-02-28T21:32:42.029Z,10.10
2019-02-28T21:35:10.125Z,10.10
2019-02-28T21:52:23.688Z,10.00
2019-02-28T21:54:51.295Z,10.00
2019-02-28T21:57:18.961Z,10.00
2019-02-28T21:59:46.575Z,9.90
2019-02-28T22:02:14.227Z,9.90
2019-02-28T22:04:41.914Z,9.90
2019-02-28T22:07:09.607Z,9.90
2019-02-28T22:09:37.254Z,9.90
2019-02-28T22:12:04.973Z,9.90
2019-02-28T22:14:32.613Z,9.90
2019-02-28T22:17:00.245Z,9.80
2019-02-28T22:19:27.878Z,9.80
2019-02-28T22:21:55.565Z,9.80
2019-02-28T22:24:23.185Z,10.00
2019-02-28T22:26:50.878Z,9.80
2019-02-28T22:29:18.494Z,9.80
2019-02-28T22:32:11.419Z,9.80
2019-02-28T22:34:52.844Z,9.80
2019-02-28T22:37:20.596Z,9.80
2019-02-28T22:39:48.218Z,9.80
2019-02-28T22:42:22.012Z,9.80
2019-02-28T22:44:45.299Z,9.80
2019-02-28T22:47:13.028Z,9.90
2019-02-28T22:49:40.639Z,9.50
2019-02-28T22:52:08.289Z,9.80
2019-02-28T22:54:35.900Z,9.80
2019-02-28T22:57:03.547Z,9.80
2019-02-28T22:59:31.243Z,9.80
2019-02-28T23:01:58.986Z,9.80
2019-02-28T23:04:26.577Z,9.80
2019-02-28T23:06:54.263Z,9.90
2019-02-28T23:09:22.039Z,9.90
2019-02-28T23:11:49.719Z,9.90
2019-02-28T23:14:17.374Z,9.90
2019-02-28T23:16:45.037Z,9.90
2019-02-28T23:19:12.697Z,9.90
2019-02-28T23:21:40.383Z,9.90
2019-02-28T23:24:08.061Z,9.90
2019-02-28T23:27:11.242Z,9.90
2019-02-28T23:29:41.919Z,9.90
2019-02-28T23:32:36.737Z,10.00
2019-02-28T23:35:07.048Z,10.00
2019-02-28T23:37:34.702Z,10.10
2019-02-28T23:40:02.343Z,10.10
2019-02-28T23:42:29.994Z,10.10
2019-02-28T23:44:57.695Z,10.10
2019-02-28T23:47:25.410Z,9.70
2019-02-28T23:49:53.022Z,10.00
2019-02-28T23:52:20.713Z,10.00
2019-02-28T23:54:48.301Z,10.00
2019-02-28T23:57:15.954Z,10.00
2019-02-28T23:59:43.557Z,10.00
