createdAt,value
2019-04-23T00:00:05.597Z,76.60
2019-04-23T00:02:51.216Z,76.30
2019-04-23T00:05:29.208Z,76.00
2019-04-23T00:08:04.545Z,76.30
2019-04-23T00:10:34.804Z,76.70
2019-04-23T00:13:04.172Z,77.00
2019-04-23T00:15:45.349Z,77.40
2019-04-23T00:18:22.231Z,77.20
2019-04-23T00:20:52.861Z,78.30
2019-04-23T00:23:35.053Z,77.80
2019-04-23T00:33:25.622Z,77.90
2019-04-23T00:35:50.161Z,78.10
2019-04-23T00:38:28.722Z,78.30
2019-04-23T00:40:57.356Z,78.00
2019-04-23T00:43:27.297Z,77.70
2019-04-23T00:45:54.564Z,77.50
2019-04-23T00:50:58.487Z,77.70
2019-04-23T00:53:45.469Z,78.20
2019-04-23T00:56:20.654Z,78.10
2019-04-23T01:01:06.873Z,78.20
2019-04-23T01:03:29.419Z,78.30
2019-04-23T01:06:13.018Z,78.10
2019-04-23T01:08:55.431Z,78.30
2019-04-23T01:11:16.750Z,78.30
2019-04-23T01:16:18.208Z,78.50
2019-04-23T01:18:51.370Z,78.70
2019-04-23T01:21:01.621Z,78.90
2019-04-23T01:23:54.809Z,79.10
2019-04-23T01:26:42.151Z,79.50
2019-04-23T01:29:35.841Z,80.10
2019-04-23T01:34:26.033Z,80.60
2019-04-23T01:36:54.611Z,80.30
2019-04-23T01:39:40.125Z,80.30
2019-04-23T01:41:58.070Z,80.40
2019-04-23T01:44:33.421Z,80.30
2019-04-23T01:46:54.645Z,80.60
2019-04-23T01:52:01.672Z,80.90
2019-04-23T01:54:35.003Z,80.80
2019-04-23T01:57:04.750Z,81.10
2019-04-23T01:59:35.098Z,81.20
2019-04-23T02:02:06.109Z,81.30
2019-04-23T02:04:35.119Z,81.70
2019-04-23T02:07:16.634Z,81.60
2019-04-23T02:09:45.321Z,81.80
2019-04-23T02:12:11.587Z,82.00
2019-04-23T02:14:43.373Z,82.20
2019-04-23T02:17:18.937Z,82.10
2019-04-23T02:19:51.356Z,82.50
2019-04-23T02:22:31.007Z,82.30
2019-04-23T02:25:25.302Z,83.20
2019-04-23T02:27:52.268Z,82.40
2019-04-23T02:30:40.171Z,82.00
2019-04-23T02:33:10.967Z,82.00
2019-04-23T02:35:50.585Z,82.60
2019-04-23T02:40:37.317Z,82.70
2019-04-23T02:43:09.145Z,82.80
2019-04-23T02:45:44.883Z,82.80
2019-04-23T02:48:10.859Z,82.80
2019-04-23T02:50:39.793Z,83.00
2019-04-23T02:53:14.802Z,82.80
2019-04-23T02:55:55.017Z,82.90
2019-04-23T02:58:26.352Z,82.80
2019-04-23T03:01:15.036Z,83.30
2019-04-23T03:03:35.495Z,82.70
2019-04-23T03:11:23.495Z,82.40
2019-04-23T03:16:12.124Z,82.90
2019-04-23T03:21:29.088Z,83.10
2019-04-23T03:26:47.966Z,82.80
2019-04-23T03:29:10.630Z,82.80
2019-04-23T03:35:10.541Z,83.40
2019-04-23T03:37:11.193Z,82.50
2019-04-23T03:39:03.117Z,82.90
2019-04-23T03:42:02.656Z,82.90
2019-04-23T03:44:25.506Z,83.60
2019-04-23T03:46:46.744Z,83.00
2019-04-23T03:49:13.429Z,83.30
2019-04-23T03:52:01.075Z,83.50
2019-04-23T03:54:34.218Z,82.70
2019-04-23T03:57:06.042Z,83.10
2019-04-23T04:07:12.797Z,82.30
2019-04-23T04:09:36.921Z,81.70
2019-04-23T04:12:04.422Z,81.40
2019-04-23T04:19:46.863Z,81.60
2019-04-23T04:22:13.510Z,80.80
2019-04-23T04:27:27.081Z,80.30
2019-04-23T04:32:03.563Z,79.70
2019-04-23T04:35:11.186Z,79.10
2019-04-23T04:39:53.145Z,77.30
2019-04-23T04:44:56.831Z,75.80
2019-04-23T04:47:21.496Z,76.00
2019-04-23T04:49:55.764Z,76.10
2019-04-23T04:52:34.601Z,77.00
2019-04-23T04:54:39.780Z,76.80
2019-04-23T04:57:30.285Z,77.00
2019-04-23T05:00:03.922Z,76.80
2019-04-23T05:02:52.745Z,76.60
2019-04-23T05:10:09.397Z,77.00
2019-04-23T05:12:27.457Z,76.60
2019-04-23T05:15:00.794Z,75.90
2019-04-23T05:17:44.915Z,75.90
2019-04-23T05:20:05.030Z,75.30
2019-04-23T05:22:45.020Z,75.70
2019-04-23T05:24:59.412Z,74.20
2019-04-23T05:27:46.274Z,73.10
2019-04-23T05:32:41.803Z,73.10
2019-04-23T05:35:20.695Z,72.10
2019-04-23T05:38:08.756Z,71.30
2019-04-23T05:40:25.156Z,71.20
2019-04-23T05:42:49.848Z,70.30
2019-04-23T05:45:16.374Z,69.10
2019-04-23T05:50:32.670Z,69.00
2019-04-23T05:53:02.042Z,68.80
2019-04-23T05:55:25.004Z,68.70
2019-04-23T05:57:52.468Z,68.40
2019-04-23T06:00:34.666Z,68.70
2019-04-23T06:03:12.130Z,68.60
2019-04-23T06:08:12.180Z,67.50
2019-04-23T06:10:54.318Z,67.40
2019-04-23T06:13:16.330Z,67.30
2019-04-23T06:15:44.044Z,67.80
2019-04-23T06:20:56.174Z,67.60
2019-04-23T06:23:46.234Z,67.50
2019-04-23T06:28:45.485Z,66.00
2019-04-23T06:33:27.294Z,65.10
2019-04-23T06:35:57.308Z,64.70
2019-04-23T06:38:41.236Z,63.80
2019-04-23T06:41:06.807Z,63.30
2019-04-23T06:44:01.990Z,63.30
2019-04-23T06:46:21.284Z,60.70
2019-04-23T06:48:57.446Z,60.80
2019-04-23T06:51:25.867Z,59.70
2019-04-23T06:53:59.937Z,59.70
2019-04-23T06:56:37.447Z,59.80
2019-04-23T06:59:00.904Z,58.80
2019-04-23T07:01:27.143Z,59.30
2019-04-23T07:04:05.450Z,57.90
2019-04-23T07:06:56.763Z,58.50
2019-04-23T07:11:39.392Z,56.60
2019-04-23T07:13:58.372Z,57.40
2019-04-23T07:16:38.527Z,57.00
2019-04-23T07:19:17.797Z,57.00
2019-04-23T07:21:39.246Z,56.60
2019-04-23T07:24:08.595Z,56.30
2019-04-23T07:29:16.032Z,56.50
2019-04-23T07:34:18.451Z,55.80
2019-04-23T07:36:49.434Z,55.30
2019-04-23T07:45:19.219Z,54.80
2019-04-23T07:48:11.015Z,54.80
2019-04-23T07:50:49.457Z,55.30
2019-04-23T07:58:26.474Z,54.90
2019-04-23T08:05:44.948Z,54.80
2019-04-23T08:08:15.568Z,54.30
2019-04-23T08:11:21.959Z,54.10
2019-04-23T08:13:32.318Z,54.40
2019-04-23T08:16:06.944Z,54.30
2019-04-23T08:18:36.530Z,53.50
2019-04-23T08:21:05.977Z,53.50
2019-04-23T08:23:44.025Z,53.90
2019-04-23T08:29:05.876Z,53.00
2019-04-23T08:31:40.258Z,51.40
2019-04-23T08:39:05.464Z,52.00
2019-04-23T08:41:46.031Z,51.70
2019-04-23T08:47:13.286Z,52.00
2019-04-23T08:49:36.198Z,51.10
2019-04-23T08:54:47.052Z,51.60
2019-04-23T08:57:08.719Z,51.50
2019-04-23T08:59:39.921Z,51.00
2019-04-23T09:04:43.621Z,50.60
2019-04-23T09:09:48.065Z,51.60
2019-04-23T09:12:14.754Z,52.30
2019-04-23T09:14:44.814Z,52.80
2019-04-23T09:20:06.512Z,53.40
2019-04-23T09:22:20.874Z,54.00
2019-04-23T09:24:47.121Z,54.60
2019-04-23T09:27:22.164Z,54.80
2019-04-23T09:35:08.585Z,54.70
2019-04-23T09:37:37.155Z,55.10
2019-04-23T09:40:18.847Z,54.60
2019-04-23T09:45:28.102Z,55.10
2019-04-23T09:48:11.722Z,55.30
2019-04-23T09:50:38.350Z,54.00
2019-04-23T09:53:26.936Z,52.80
2019-04-23T09:55:37.392Z,53.30
2019-04-23T09:58:11.733Z,53.10
2019-04-23T10:00:43.570Z,53.80
2019-04-23T10:03:02.333Z,54.50
2019-04-23T10:05:28.890Z,55.00
2019-04-23T10:07:58.656Z,56.20
2019-04-23T10:10:20.735Z,56.80
2019-04-23T10:12:50.641Z,58.40
2019-04-23T10:15:26.240Z,60.90
2019-04-23T10:17:52.108Z,60.60
2019-04-23T10:20:22.567Z,63.50
2019-04-23T10:22:52.595Z,63.80
2019-04-23T10:25:22.760Z,64.80
2019-04-23T10:28:00.607Z,67.30
2019-04-23T10:30:26.774Z,67.70
2019-04-23T10:32:57.867Z,68.90
2019-04-23T10:35:38.714Z,70.20
2019-04-23T10:38:04.450Z,71.90
2019-04-23T10:40:35.841Z,73.90
2019-04-23T10:43:03.426Z,73.30
2019-04-23T10:45:57.633Z,73.10
2019-04-23T10:49:05.656Z,75.40
2019-04-23T10:51:15.745Z,75.20
2019-04-23T10:53:46.462Z,76.00
2019-04-23T10:58:45.512Z,78.50
2019-04-23T11:01:23.307Z,79.80
2019-04-23T11:04:26.815Z,80.30
2019-04-23T11:06:36.432Z,80.80
2019-04-23T11:09:03.784Z,79.60
2019-04-23T11:14:13.347Z,81.10
2019-04-23T11:16:49.568Z,82.90
2019-04-23T11:19:15.673Z,81.70
2019-04-23T11:21:43.671Z,82.60
2019-04-23T11:24:20.993Z,81.40
2019-04-23T11:26:42.466Z,82.20
2019-04-23T11:29:21.030Z,80.00
2019-04-23T11:32:05.870Z,81.00
2019-04-23T11:34:45.992Z,81.80
2019-04-23T11:36:53.969Z,83.10
2019-04-23T11:39:16.166Z,82.90
2019-04-23T11:44:28.880Z,81.70
2019-04-23T11:47:14.266Z,81.70
2019-04-23T11:52:05.445Z,80.70
2019-04-23T11:54:31.031Z,80.60
2019-04-23T11:59:35.932Z,81.10
2019-04-23T12:01:56.499Z,81.10
2019-04-23T12:04:50.433Z,80.70
2019-04-23T12:07:29.509Z,81.00
2019-04-23T12:12:39.992Z,81.10
2019-04-23T12:15:04.928Z,79.70
2019-04-23T12:17:45.987Z,80.50
2019-04-23T12:20:18.003Z,79.10
2019-04-23T12:22:51.452Z,79.30
2019-04-23T12:27:38.976Z,79.10
2019-04-23T12:32:57.294Z,79.10
2019-04-23T12:37:58.670Z,79.40
2019-04-23T12:40:30.847Z,80.10
2019-04-23T12:43:04.958Z,78.50
2019-04-23T12:45:33.985Z,79.70
2019-04-23T12:48:31.847Z,80.00
2019-04-23T12:58:09.891Z,79.10
2019-04-23T13:00:37.255Z,79.10
2019-04-23T13:03:12.223Z,78.80
2019-04-23T13:05:34.451Z,80.00
2019-04-23T13:10:45.351Z,79.00
2019-04-23T13:13:23.993Z,77.80
2019-04-23T13:15:48.848Z,78.50
2019-04-23T13:18:23.697Z,77.90
2019-04-23T13:20:41.804Z,78.40
2019-04-23T13:23:22.278Z,77.80
2019-04-23T13:26:16.134Z,78.70
2019-04-23T13:28:43.048Z,79.80
2019-04-23T13:31:12.971Z,80.70
2019-04-23T13:43:53.242Z,81.40
2019-04-23T13:46:18.020Z,81.30
2019-04-23T13:48:49.312Z,82.20
2019-04-23T13:59:09.320Z,83.90
2019-04-23T14:04:07.703Z,83.80
2019-04-23T14:06:37.389Z,84.40
2019-04-23T14:09:14.784Z,84.20
2019-04-23T14:11:38.707Z,84.90
2019-04-23T14:14:26.657Z,85.70
2019-04-23T14:19:16.270Z,87.10
2019-04-23T14:21:51.559Z,88.40
2019-04-23T14:24:26.766Z,89.50
2019-04-23T14:26:58.340Z,89.00
2019-04-23T14:29:31.894Z,88.60
2019-04-23T14:32:05.055Z,88.70
2019-04-23T14:34:29.177Z,90.00
2019-04-23T14:37:04.169Z,89.30
2019-04-23T14:39:37.377Z,88.80
2019-04-23T14:42:30.813Z,88.50
2019-04-23T14:44:54.019Z,88.80
2019-04-23T14:47:24.077Z,87.90
2019-04-23T14:50:17.378Z,88.80
2019-04-23T14:52:29.064Z,88.80
2019-04-23T14:55:36.222Z,88.90
2019-04-23T14:57:45.256Z,89.00
2019-04-23T15:00:07.176Z,89.20
2019-04-23T15:02:40.620Z,88.90
2019-04-23T15:05:13.027Z,88.80
2019-04-23T15:07:35.456Z,89.40
2019-04-23T15:12:36.644Z,88.20
2019-04-23T15:17:47.243Z,87.70
2019-04-23T15:20:20.251Z,87.50
2019-04-23T15:23:05.183Z,87.70
2019-04-23T15:25:26.265Z,87.20
2019-04-23T15:28:06.119Z,86.70
2019-04-23T15:30:14.330Z,86.90
2019-04-23T15:33:07.674Z,86.40
2019-04-23T15:35:40.905Z,85.90
2019-04-23T15:38:18.473Z,85.30
2019-04-23T15:40:24.941Z,86.00
2019-04-23T15:43:02.858Z,84.40
2019-04-23T15:45:28.853Z,84.60
2019-04-23T15:48:04.995Z,85.20
2019-04-23T15:53:01.405Z,82.80
2019-04-23T15:55:36.940Z,82.70
2019-04-23T15:58:24.663Z,81.30
2019-04-23T16:00:38.326Z,81.40
2019-04-23T16:02:42.605Z,80.60
2019-04-23T16:05:12.825Z,80.00
2019-04-23T16:08:01.740Z,78.80
2019-04-23T16:10:52.380Z,78.30
2019-04-23T16:15:56.629Z,77.10
2019-04-23T16:18:45.771Z,76.90
2019-04-23T16:21:14.626Z,75.50
2019-04-23T16:23:45.917Z,76.00
2019-04-23T16:26:17.256Z,75.00
2019-04-23T16:29:08.326Z,74.60
2019-04-23T16:31:24.109Z,74.30
2019-04-23T16:34:04.727Z,76.20
2019-04-23T16:36:26.810Z,75.40
2019-04-23T16:39:04.418Z,75.40
2019-04-23T16:41:32.527Z,74.30
2019-04-23T16:44:08.027Z,75.00
2019-04-23T16:46:33.899Z,78.20
2019-04-23T16:49:06.662Z,75.10
2019-04-23T16:51:34.359Z,74.70
2019-04-23T16:54:09.987Z,74.70
2019-04-23T16:56:55.360Z,74.50
2019-04-23T16:59:15.558Z,75.40
2019-04-23T17:01:46.278Z,74.50
2019-04-23T17:04:20.100Z,75.50
2019-04-23T17:06:44.824Z,74.60
2019-04-23T17:09:18.616Z,74.20
2019-04-23T17:11:48.423Z,75.10
2019-04-23T17:16:41.668Z,74.50
2019-04-23T17:19:23.898Z,75.00
2019-04-23T17:21:57.319Z,74.40
2019-04-23T17:26:59.557Z,74.30
2019-04-23T17:29:28.745Z,75.00
2019-04-23T17:31:53.651Z,75.50
2019-04-23T17:34:35.192Z,74.70
2019-04-23T17:37:17.823Z,74.80
2019-04-23T17:40:04.601Z,74.80
2019-04-23T17:42:39.814Z,74.50
2019-04-23T17:48:04.111Z,74.50
2019-04-23T17:50:34.056Z,74.00
2019-04-23T17:53:03.226Z,74.50
2019-04-23T17:55:48.383Z,73.40
2019-04-23T17:58:10.780Z,73.40
2019-04-23T18:00:44.143Z,73.60
2019-04-23T18:03:06.025Z,74.50
2019-04-23T18:05:40.381Z,72.40
2019-04-23T18:08:15.504Z,72.30
2019-04-23T18:10:51.651Z,72.40
2019-04-23T18:13:19.306Z,72.80
2019-04-23T18:15:55.953Z,71.90
2019-04-23T18:18:20.742Z,71.80
2019-04-23T18:20:56.118Z,72.40
2019-04-23T18:23:14.979Z,72.70
2019-04-23T18:25:58.091Z,72.70
2019-04-23T18:28:30.130Z,72.20
2019-04-23T18:31:11.252Z,71.80
2019-04-23T18:34:03.677Z,72.40
2019-04-23T18:36:13.431Z,70.90
2019-04-23T18:41:11.934Z,71.70
2019-04-23T18:43:51.158Z,71.50
2019-04-23T18:46:27.991Z,72.10
2019-04-23T18:48:50.103Z,71.60
2019-04-23T18:51:21.422Z,71.60
2019-04-23T18:54:05.598Z,72.10
2019-04-23T18:56:31.743Z,72.30
2019-04-23T18:59:00.408Z,71.90
2019-04-23T19:01:30.898Z,72.10
2019-04-23T19:04:33.095Z,72.50
2019-04-23T19:06:37.730Z,71.70
2019-04-23T19:09:39.222Z,72.00
2019-04-23T19:14:51.997Z,73.00
2019-04-23T19:25:09.610Z,73.50
2019-04-23T19:27:32.071Z,73.20
2019-04-23T19:29:59.934Z,73.30
2019-04-23T19:32:32.485Z,73.70
2019-04-23T19:35:04.350Z,73.80
2019-04-23T19:37:43.530Z,73.90
2019-04-23T19:40:00.572Z,74.10
2019-04-23T19:42:44.239Z,74.20
2019-04-23T19:45:06.154Z,74.90
2019-04-23T19:47:48.008Z,73.70
2019-04-23T19:50:12.832Z,73.20
2019-04-23T19:53:04.321Z,73.50
2019-04-23T19:55:30.133Z,73.70
2019-04-23T19:57:52.347Z,73.30
2019-04-23T20:00:17.503Z,73.40
2019-04-23T20:03:15.656Z,73.80
2019-04-23T20:05:24.722Z,73.40
2019-04-23T20:08:03.703Z,73.60
2019-04-23T20:10:24.190Z,73.70
2019-04-23T20:12:49.600Z,73.70
2019-04-23T20:15:29.087Z,73.40
2019-04-23T20:17:54.516Z,72.80
2019-04-23T20:20:33.762Z,72.80
2019-04-23T20:32:16.911Z,73.50
2019-04-23T20:35:38.261Z,72.20
2019-04-23T20:38:35.634Z,73.10
2019-04-23T20:41:09.586Z,72.90
2019-04-23T20:43:15.095Z,72.50
2019-04-23T20:45:55.938Z,72.00
2019-04-23T20:48:25.319Z,71.40
2019-04-23T20:53:28.843Z,71.30
2019-04-23T20:56:11.076Z,71.70
2019-04-23T20:58:38.819Z,71.00
2019-04-23T21:03:49.099Z,71.50
2019-04-23T21:06:19.668Z,71.80
2019-04-23T21:09:13.307Z,71.60
2019-04-23T21:11:33.922Z,71.70
2019-04-23T21:14:03.603Z,72.00
2019-04-23T21:16:23.542Z,71.00
2019-04-23T21:18:55.386Z,72.10
2019-04-23T21:21:25.915Z,72.00
2019-04-23T21:23:56.531Z,71.10
2019-04-23T21:26:26.297Z,71.00
2019-04-23T21:29:15.403Z,71.60
2019-04-23T21:31:31.986Z,71.60
2019-04-23T21:34:21.082Z,71.40
2019-04-23T21:36:37.814Z,71.00
2019-04-23T21:41:54.787Z,71.90
2019-04-23T21:44:11.833Z,72.10
2019-04-23T21:46:51.163Z,72.00
2019-04-23T21:51:49.208Z,73.10
2019-04-23T21:57:08.823Z,72.80
2019-04-23T21:59:52.805Z,73.50
2019-04-23T22:05:09.454Z,72.80
2019-04-23T22:07:18.934Z,71.80
2019-04-23T22:09:56.301Z,72.40
2019-04-23T22:14:50.761Z,71.70
2019-04-23T22:17:28.852Z,71.80
2019-04-23T22:20:03.467Z,71.70
2019-04-23T22:22:32.021Z,71.90
2019-04-23T22:24:59.154Z,72.00
2019-04-23T22:27:24.315Z,72.40
2019-04-23T22:30:01.256Z,72.20
2019-04-23T22:32:39.620Z,72.70
2019-04-23T22:40:04.725Z,73.20
2019-04-23T22:43:13.201Z,73.50
2019-04-23T22:45:12.371Z,73.50
2019-04-23T22:47:50.829Z,73.10
2019-04-23T22:50:14.343Z,74.00
2019-04-23T22:52:48.273Z,73.90
2019-04-23T22:57:59.867Z,73.70
2019-04-23T23:05:39.201Z,74.20
2019-04-23T23:08:01.507Z,74.30
2019-04-23T23:15:34.248Z,75.00
2019-04-23T23:18:08.561Z,74.50
2019-04-23T23:20:29.532Z,75.10
2019-04-23T23:23:13.157Z,75.70
2019-04-23T23:25:30.961Z,74.70
2019-04-23T23:28:13.457Z,74.60
2019-04-23T23:30:52.035Z,75.00
2019-04-23T23:33:11.145Z,74.80
2019-04-23T23:36:03.583Z,74.90
2019-04-23T23:38:18.391Z,74.40
2019-04-23T23:40:47.617Z,74.90
2019-04-23T23:45:55.683Z,75.40
2019-04-23T23:48:13.075Z,75.00
2019-04-23T23:50:55.461Z,75.50
2019-04-23T23:53:23.338Z,74.10
2019-04-23T23:55:58.721Z,74.70
2019-04-23T23:58:36.034Z,74.80
