createdAt,value
2019-03-02T00:01:26.587Z,47.0
2019-03-02T00:11:27.495Z,38.0
2019-03-02T00:21:31.353Z,53.1
2019-03-02T00:31:33.226Z,38.8
2019-03-02T00:41:27.835Z,43.0
2019-03-02T00:51:29.321Z,36.4
2019-03-02T01:01:29.546Z,37.9
2019-03-02T01:11:32.850Z,50.3
2019-03-02T01:21:26.862Z,38.2
2019-03-02T01:31:26.606Z,40.2
2019-03-02T01:41:30.308Z,39.3
2019-03-02T01:51:27.026Z,37.2
2019-03-02T02:01:28.592Z,35.4
2019-03-02T02:11:27.421Z,28.0
2019-03-02T02:21:27.420Z,36.4
2019-03-02T02:31:27.608Z,32.3
2019-03-02T02:41:27.719Z,26.4
2019-03-02T02:51:29.534Z,30.4
2019-03-02T03:01:34.968Z,35.9
2019-03-02T03:11:26.503Z,26.1
2019-03-02T03:21:29.478Z,29.2
2019-03-02T03:31:32.003Z,34.6
2019-03-02T03:41:26.576Z,26.8
2019-03-02T03:51:32.074Z,26.1
2019-03-02T04:01:27.776Z,21.5
2019-03-02T04:11:27.514Z,21.8
2019-03-02T04:21:30.051Z,32.9
2019-03-02T04:31:27.071Z,28.0
2019-03-02T04:41:27.119Z,26.3
2019-03-02T04:51:27.584Z,26.3
2019-03-02T05:01:27.440Z,27.4
2019-03-02T05:11:27.298Z,19.8
2019-03-02T05:21:27.188Z,22.4
2019-03-02T05:31:26.830Z,16.8
2019-03-02T05:41:26.703Z,18.1
2019-03-02T05:51:27.077Z,17.8
2019-03-02T06:01:27.221Z,25.9
2019-03-02T06:11:26.783Z,21.4
2019-03-02T06:21:27.172Z,25.4
2019-03-02T06:31:26.808Z,25.3
2019-03-02T06:41:26.246Z,24.8
2019-03-02T06:51:27.701Z,18.8
2019-03-02T07:01:27.194Z,17.3
2019-03-02T07:11:29.780Z,28.2
2019-03-02T07:21:27.795Z,24.9
2019-03-02T07:31:26.583Z,26.0
2019-03-02T07:41:27.731Z,18.6
2019-03-02T07:51:26.390Z,24.8
2019-03-02T08:01:27.054Z,27.3
2019-03-02T08:11:29.064Z,34.0
2019-03-02T08:21:27.938Z,20.1
2019-03-02T08:31:27.746Z,15.0
2019-03-02T08:41:26.816Z,19.0
2019-03-02T08:51:32.529Z,20.3
2019-03-02T09:01:27.318Z,12.2
2019-03-02T09:11:26.826Z,11.5
2019-03-02T09:21:26.974Z,13.8
2019-03-02T09:31:27.330Z,14.3
2019-03-02T09:41:27.039Z,11.3
2019-03-02T09:51:26.809Z,11.3
2019-03-02T10:01:27.455Z,10.2
2019-03-02T10:11:26.943Z,7.2
2019-03-02T10:21:27.512Z,13.7
2019-03-02T10:31:27.086Z,12.9
2019-03-02T10:41:26.873Z,14.4
2019-03-02T10:51:26.960Z,13.6
2019-03-02T11:01:26.473Z,11.1
2019-03-02T11:11:31.378Z,16.3
2019-03-02T11:21:34.603Z,14.8
2019-03-02T11:31:27.790Z,12.9
2019-03-02T11:41:27.252Z,14.3
2019-03-02T11:51:28.722Z,13.0
2019-03-02T12:01:29.941Z,16.3
2019-03-02T12:11:27.256Z,14.0
2019-03-02T12:21:27.087Z,13.3
2019-03-02T12:31:31.794Z,10.6
2019-03-02T12:41:27.287Z,14.2
2019-03-02T12:51:26.998Z,14.8
2019-03-02T13:01:26.673Z,16.5
2019-03-02T13:11:29.839Z,15.6
2019-03-02T13:31:27.662Z,19.1
2019-03-02T13:41:31.226Z,19.3
2019-03-02T13:51:31.295Z,19.5
2019-03-02T14:01:27.491Z,17.1
2019-03-02T14:11:27.417Z,17.1
2019-03-02T14:21:27.376Z,17.4
2019-03-02T14:31:27.918Z,17.2
2019-03-02T14:41:30.065Z,18.4
2019-03-02T14:51:26.722Z,17.1
2019-03-02T15:01:27.024Z,15.8
2019-03-02T15:11:27.242Z,19.7
2019-03-02T15:21:28.261Z,16.6
2019-03-02T15:31:26.739Z,15.9
2019-03-02T15:41:26.702Z,21.5
2019-03-02T15:51:32.248Z,20.6
2019-03-02T16:01:28.800Z,23.0
2019-03-02T16:11:41.488Z,22.6
2019-03-02T16:21:27.193Z,19.1
2019-03-02T16:31:28.210Z,21.1
2019-03-02T16:41:31.071Z,28.8
2019-03-02T16:51:30.530Z,25.7
2019-03-02T17:01:27.687Z,35.8
2019-03-02T17:11:27.490Z,36.2
2019-03-02T17:21:26.921Z,48.2
2019-03-02T17:31:26.567Z,43.3
2019-03-02T17:41:27.360Z,54.0
2019-03-02T17:51:27.127Z,48.6
2019-03-02T18:01:32.147Z,52.7
2019-03-02T18:11:26.615Z,41.2
2019-03-02T18:21:29.636Z,52.0
2019-03-02T18:31:30.674Z,50.7
2019-03-02T18:41:27.670Z,52.8
2019-03-02T18:51:27.546Z,52.4
2019-03-02T19:01:32.653Z,62.8
2019-03-02T19:11:27.433Z,59.5
2019-03-02T19:21:27.465Z,59.1
2019-03-02T19:31:26.904Z,71.8
2019-03-02T19:41:26.537Z,61.7
2019-03-02T19:51:26.639Z,58.1
2019-03-02T20:01:28.708Z,60.1
2019-03-02T20:11:26.310Z,52.7
2019-03-02T20:21:27.502Z,60.9
2019-03-02T20:31:29.134Z,69.6
2019-03-02T20:41:37.191Z,64.2
2019-03-02T20:51:27.607Z,67.0
2019-03-02T21:01:29.579Z,72.8
2019-03-02T21:11:27.411Z,77.3
2019-03-02T21:21:28.765Z,74.5
2019-03-02T21:31:26.535Z,86.8
2019-03-02T21:41:27.550Z,81.1
2019-03-02T21:51:27.104Z,87.6
2019-03-02T22:01:26.961Z,98.7
2019-03-02T22:11:29.046Z,101.3
2019-03-02T22:21:27.002Z,97.9
2019-03-02T22:31:29.369Z,120.1
2019-03-02T22:41:28.409Z,127.1
2019-03-02T22:51:26.946Z,139.0
2019-03-02T23:01:26.912Z,122.1
2019-03-02T23:11:29.502Z,136.2
2019-03-02T23:21:28.149Z,130.1
2019-03-02T23:31:26.718Z,127.9
2019-03-02T23:41:26.304Z,137.0
2019-03-02T23:51:26.877Z,141.9
