createdAt,value
2023-03-31T09:25:06.140Z,7.90
2023-03-31T09:27:59.385Z,8.00
2023-03-31T09:30:30.978Z,7.60
2023-03-31T09:33:12.055Z,7.70
2023-03-31T09:35:39.144Z,8.50
2023-03-31T09:38:11.700Z,8.60
2023-03-31T09:40:40.869Z,7.90
2023-03-31T09:43:11.176Z,7.90
2023-03-31T09:45:38.795Z,8.30
2023-03-31T09:48:11.988Z,7.90
2023-03-31T09:50:55.602Z,6.50
2023-03-31T09:53:33.970Z,9.80
2023-03-31T09:56:03.245Z,8.10
2023-03-31T09:58:31.261Z,9.00
2023-03-31T10:01:01.093Z,6.20
2023-03-31T10:03:29.076Z,6.90
2023-03-31T10:05:58.341Z,8.00
2023-03-31T10:08:38.908Z,7.80
2023-03-31T10:11:06.740Z,7.90
2023-03-31T10:14:01.772Z,8.90
2023-03-31T10:16:29.229Z,6.50
2023-03-31T10:19:30.534Z,10.90
2023-03-31T10:22:02.260Z,8.90
2023-03-31T10:24:38.191Z,6.10
2023-03-31T10:27:06.569Z,9.30
2023-03-31T10:29:33.955Z,9.30
2023-03-31T10:32:19.195Z,6.60
2023-03-31T10:34:46.072Z,9.10
2023-03-31T10:37:16.575Z,7.80
2023-03-31T10:39:47.012Z,6.30
2023-03-31T10:42:23.455Z,7.60
2023-03-31T10:44:50.424Z,7.50
2023-03-31T10:47:21.292Z,6.50
2023-03-31T10:49:50.936Z,8.30
2023-03-31T10:52:25.299Z,6.90
2023-03-31T10:54:59.237Z,7.40
2023-03-31T10:57:48.396Z,5.90
2023-03-31T11:00:57.319Z,8.30
2023-03-31T11:03:37.479Z,6.20
2023-03-31T11:06:30.610Z,8.60
2023-03-31T11:09:00.614Z,8.20
2023-03-31T11:11:47.557Z,9.30
2023-03-31T11:14:32.979Z,12.80
2023-03-31T11:17:13.840Z,7.00
2023-03-31T11:20:13.634Z,8.20
2023-03-31T11:22:47.790Z,10.20
2023-03-31T11:25:19.052Z,10.00
2023-03-31T11:27:58.125Z,6.60
2023-03-31T11:31:01.303Z,7.60
2023-03-31T11:33:48.318Z,10.10
2023-03-31T11:36:36.149Z,8.70
2023-03-31T11:39:32.970Z,8.00
2023-03-31T11:42:21.059Z,10.00
2023-03-31T11:44:52.439Z,9.90
2023-03-31T11:47:30.598Z,7.40
2023-03-31T11:50:04.343Z,11.10
2023-03-31T11:52:33.954Z,10.30
2023-03-31T11:55:06.286Z,8.70
2023-03-31T11:58:01.043Z,8.20
2023-03-31T12:01:10.291Z,9.20
2023-03-31T12:03:56.857Z,7.70
2023-03-31T12:06:27.430Z,15.60
2023-03-31T12:09:07.534Z,9.40
2023-03-31T12:11:57.027Z,10.80
2023-03-31T12:14:34.324Z,10.20
2023-03-31T12:17:08.692Z,9.60
2023-03-31T12:19:48.124Z,9.40
2023-03-31T12:22:18.061Z,9.80
2023-03-31T12:24:46.419Z,10.00
2023-03-31T12:27:27.138Z,8.80
2023-03-31T12:29:58.727Z,7.20
2023-03-31T12:32:30.919Z,8.20
2023-03-31T12:35:06.810Z,8.70
2023-03-31T12:37:59.548Z,9.80
2023-03-31T12:40:47.780Z,8.60
2023-03-31T12:43:15.416Z,8.20
2023-03-31T12:45:46.160Z,12.60
2023-03-31T12:48:17.260Z,9.40
2023-03-31T12:51:10.823Z,8.90
2023-03-31T12:53:57.112Z,9.10
2023-03-31T12:56:25.253Z,10.10
2023-03-31T12:58:52.705Z,7.60
2023-03-31T13:01:23.084Z,8.10
2023-03-31T13:03:53.234Z,6.90
2023-03-31T13:06:29.081Z,8.30
2023-03-31T13:08:55.925Z,9.00
2023-03-31T13:11:32.582Z,9.00
2023-03-31T13:14:02.697Z,7.20
2023-03-31T13:16:30.636Z,8.00
2023-03-31T13:18:57.577Z,9.80
2023-03-31T13:21:24.396Z,9.20
2023-03-31T13:23:51.154Z,8.30
2023-03-31T13:26:32.899Z,7.70
2023-03-31T13:29:23.908Z,7.70
2023-03-31T13:32:02.914Z,10.30
2023-03-31T13:34:42.109Z,9.60
2023-03-31T13:37:24.051Z,9.20
2023-03-31T13:40:15.375Z,8.80
2023-03-31T13:42:58.064Z,9.60
2023-03-31T13:45:36.986Z,6.50
2023-03-31T13:48:13.447Z,8.40
2023-03-31T13:50:49.079Z,5.90
2023-03-31T13:53:28.528Z,7.40
2023-03-31T13:56:26.429Z,5.60
2023-03-31T13:59:30.451Z,6.10
2023-03-31T14:02:34.305Z,6.90
2023-03-31T14:05:48.987Z,5.20
2023-03-31T14:08:23.811Z,8.70
2023-03-31T14:10:51.343Z,6.80
2023-03-31T14:13:19.064Z,6.00
2023-03-31T14:15:49.274Z,8.40
2023-03-31T14:18:36.768Z,7.90
2023-03-31T14:21:28.686Z,6.50
2023-03-31T14:24:01.684Z,8.30
2023-03-31T14:27:05.978Z,6.90
2023-03-31T14:29:41.049Z,6.10
2023-03-31T14:32:32.718Z,8.00
2023-03-31T14:35:04.567Z,7.90
2023-03-31T14:37:31.468Z,8.60
2023-03-31T14:39:58.442Z,10.00
2023-03-31T14:42:49.080Z,7.10
2023-03-31T14:45:30.798Z,10.40
2023-03-31T14:48:17.869Z,8.90
2023-03-31T14:50:45.925Z,8.20
2023-03-31T14:53:17.349Z,9.90
2023-03-31T14:58:41.206Z,10.40
2023-03-31T15:01:08.992Z,10.00
2023-03-31T15:03:40.934Z,10.30
2023-03-31T15:06:08.245Z,9.80
2023-03-31T15:08:36.226Z,11.30
2023-03-31T15:11:12.801Z,11.00
2023-03-31T15:14:00.663Z,10.80
2023-03-31T15:16:41.883Z,12.90
2023-03-31T15:19:22.060Z,10.70
2023-03-31T15:21:56.541Z,11.50
2023-03-31T15:24:23.434Z,13.60
2023-03-31T15:26:57.382Z,12.50
2023-03-31T15:29:43.964Z,10.70
2023-03-31T15:32:16.910Z,11.00
2023-03-31T15:34:45.840Z,11.90
2023-03-31T15:37:14.941Z,11.20
2023-03-31T15:39:44.683Z,12.90
2023-03-31T15:42:11.585Z,11.70
2023-03-31T15:44:44.181Z,12.90
2023-03-31T15:47:18.429Z,12.20
2023-03-31T15:49:49.737Z,14.60
2023-03-31T15:52:21.530Z,13.50
2023-03-31T15:54:48.660Z,11.40
2023-03-31T15:57:18.877Z,12.10
2023-03-31T15:59:55.270Z,13.20
2023-03-31T16:02:25.459Z,13.30
2023-03-31T16:04:57.723Z,12.60
2023-03-31T16:07:26.734Z,13.20
2023-03-31T16:10:15.358Z,13.30
2023-03-31T16:15:30.132Z,11.00
2023-03-31T16:18:02.539Z,12.80
2023-03-31T16:20:42.491Z,12.10
2023-03-31T16:23:24.814Z,13.00
2023-03-31T16:25:54.502Z,9.00
2023-03-31T16:28:28.500Z,11.10
2023-03-31T16:31:01.273Z,12.60
2023-03-31T16:33:53.466Z,15.70
2023-03-31T16:36:23.086Z,14.30
2023-03-31T16:38:58.153Z,11.60
2023-03-31T16:41:29.774Z,12.10
2023-03-31T16:43:58.460Z,13.80
2023-03-31T16:46:27.383Z,11.50
2023-03-31T16:48:57.620Z,13.80
2023-03-31T16:51:26.531Z,11.00
2023-03-31T16:53:57.541Z,12.20
2023-03-31T16:56:28.610Z,14.70
2023-03-31T16:58:58.518Z,14.00
2023-03-31T17:01:27.248Z,14.00
2023-03-31T17:03:56.390Z,13.60
2023-03-31T17:06:24.981Z,15.30
2023-03-31T17:08:54.540Z,14.80
2023-03-31T17:11:27.749Z,15.30
2023-03-31T17:20:13.357Z,12.20
2023-03-31T17:22:40.236Z,13.30
2023-03-31T17:25:07.758Z,12.60
2023-03-31T17:27:34.905Z,14.40
2023-03-31T17:32:36.314Z,15.40
2023-03-31T17:35:03.794Z,12.40
2023-03-31T17:37:31.443Z,14.40
2023-03-31T17:39:58.606Z,17.70
2023-03-31T17:42:26.507Z,15.50
2023-03-31T17:44:53.958Z,17.50
2023-03-31T17:47:20.741Z,15.80
2023-03-31T17:49:47.541Z,17.10
2023-03-31T17:52:14.605Z,19.90
2023-03-31T17:54:48.757Z,19.20
2023-03-31T17:57:17.304Z,22.50
2023-03-31T17:59:51.195Z,20.30
2023-03-31T18:02:18.185Z,19.80
2023-03-31T18:04:45.132Z,21.00
2023-03-31T18:07:12.452Z,21.80
2023-03-31T18:09:40.092Z,21.90
2023-03-31T18:12:07.046Z,22.20
2023-03-31T18:14:35.002Z,21.90
2023-03-31T18:17:02.062Z,22.90
2023-03-31T18:19:29.608Z,26.00
2023-03-31T18:21:56.476Z,23.00
2023-03-31T18:24:23.415Z,20.80
2023-03-31T18:26:50.371Z,22.30
2023-03-31T18:29:17.998Z,28.60
2023-03-31T18:31:45.309Z,26.30
2023-03-31T18:34:13.173Z,24.50
2023-03-31T18:36:42.908Z,26.20
2023-03-31T18:39:10.204Z,25.80
2023-03-31T18:41:40.303Z,25.80
2023-03-31T18:44:07.068Z,28.70
2023-03-31T18:46:34.071Z,26.70
2023-03-31T18:49:01.028Z,28.40
2023-03-31T18:51:27.973Z,27.60
2023-03-31T18:53:54.704Z,28.30
2023-03-31T18:56:22.586Z,31.70
2023-03-31T18:58:51.263Z,29.50
2023-03-31T19:01:19.795Z,27.70
2023-03-31T19:03:47.924Z,31.80
2023-03-31T19:06:17.166Z,28.10
2023-03-31T19:08:45.805Z,30.10
2023-03-31T19:11:13.558Z,29.10
2023-03-31T19:13:42.273Z,33.70
2023-03-31T19:16:28.890Z,35.10
2023-03-31T19:21:32.683Z,32.10
2023-03-31T19:23:59.525Z,30.00
2023-03-31T19:26:28.465Z,35.40
2023-03-31T19:28:56.425Z,28.80
2023-03-31T19:31:23.717Z,31.30
2023-03-31T19:33:51.717Z,30.30
2023-03-31T19:36:18.875Z,32.20
2023-03-31T19:38:45.798Z,30.90
2023-03-31T19:41:13.788Z,30.60
2023-03-31T19:43:40.610Z,32.30
2023-03-31T19:46:07.517Z,32.10
2023-03-31T19:48:35.009Z,35.00
2023-03-31T19:51:07.996Z,32.00
2023-03-31T19:53:36.898Z,31.90
2023-03-31T19:56:15.227Z,31.80
2023-03-31T19:58:43.972Z,30.30
2023-03-31T20:01:16.979Z,36.10
2023-03-31T20:03:45.293Z,34.50
2023-03-31T20:06:13.634Z,32.40
2023-03-31T20:08:44.182Z,29.70
2023-03-31T20:11:12.893Z,33.60
2023-03-31T20:13:41.371Z,27.30
2023-03-31T20:16:17.615Z,28.90
2023-03-31T20:19:15.900Z,28.50
2023-03-31T20:21:43.639Z,28.40
2023-03-31T20:24:15.782Z,28.70
2023-03-31T20:26:42.887Z,18.90
2023-03-31T20:29:09.841Z,27.70
2023-03-31T20:31:39.748Z,30.60
2023-03-31T20:34:11.634Z,28.50
2023-03-31T20:36:39.543Z,29.10
2023-03-31T20:39:06.463Z,26.50
2023-03-31T20:41:34.369Z,30.60
2023-03-31T20:44:01.377Z,30.40
2023-03-31T20:46:28.925Z,28.50
2023-03-31T20:48:56.798Z,28.80
2023-03-31T20:51:31.874Z,27.00
2023-03-31T20:53:59.414Z,30.60
2023-03-31T20:56:28.489Z,26.00
2023-03-31T20:58:58.334Z,29.60
2023-03-31T21:01:26.715Z,30.00
2023-03-31T21:03:54.456Z,27.60
2023-03-31T21:06:21.713Z,27.20
2023-03-31T21:08:53.103Z,27.80
2023-03-31T21:11:21.127Z,28.60
2023-03-31T21:13:48.256Z,31.80
2023-03-31T21:16:15.878Z,29.70
2023-03-31T21:18:45.018Z,27.90
2023-03-31T21:21:16.061Z,26.60
2023-03-31T21:23:42.805Z,28.10
2023-03-31T21:26:11.174Z,26.90
2023-03-31T21:28:38.059Z,26.50
2023-03-31T21:31:07.052Z,27.90
2023-03-31T21:33:35.239Z,27.50
2023-03-31T21:36:02.306Z,31.80
2023-03-31T21:38:29.688Z,28.10
2023-03-31T21:40:56.945Z,26.80
2023-03-31T21:43:25.683Z,26.50
2023-03-31T21:45:57.466Z,28.80
2023-03-31T21:48:25.871Z,21.10
2023-03-31T21:50:54.290Z,26.40
2023-03-31T21:53:22.314Z,32.10
2023-03-31T21:55:54.786Z,30.90
2023-03-31T21:58:24.667Z,29.70
2023-03-31T22:00:52.223Z,32.40
2023-03-31T22:03:27.301Z,33.40
2023-03-31T22:05:56.288Z,30.40
2023-03-31T22:08:23.589Z,30.00
2023-03-31T22:10:51.446Z,29.70
2023-03-31T22:13:22.541Z,29.90
2023-03-31T22:15:50.110Z,32.90
2023-03-31T22:18:19.208Z,31.00
2023-03-31T22:20:46.355Z,31.00
2023-03-31T22:23:13.402Z,30.90
2023-03-31T22:25:40.949Z,30.60
2023-03-31T22:28:08.708Z,32.60
2023-03-31T22:30:37.716Z,32.30
2023-03-31T22:33:05.655Z,31.30
2023-03-31T22:35:32.793Z,30.40
2023-03-31T22:38:00.926Z,34.50
2023-03-31T22:40:28.896Z,38.90
2023-03-31T22:42:57.951Z,34.60
2023-03-31T22:45:25.178Z,33.80
2023-03-31T22:47:52.355Z,34.90
2023-03-31T22:50:19.498Z,34.00
2023-03-31T22:52:46.668Z,35.00
2023-03-31T22:55:13.818Z,38.50
2023-03-31T22:57:40.777Z,31.60
2023-03-31T23:00:09.231Z,45.50
2023-03-31T23:02:36.795Z,38.40
2023-03-31T23:05:04.171Z,35.10
2023-03-31T23:07:33.436Z,39.90
2023-03-31T23:10:00.504Z,37.60
2023-03-31T23:12:27.964Z,34.20
2023-03-31T23:14:56.724Z,31.80
2023-03-31T23:17:23.981Z,32.50
2023-03-31T23:19:50.924Z,33.10
2023-03-31T23:22:18.379Z,31.60
2023-03-31T23:24:45.323Z,33.30
2023-03-31T23:27:12.372Z,33.80
2023-03-31T23:29:40.853Z,35.60
2023-03-31T23:32:08.989Z,36.20
2023-03-31T23:34:41.090Z,35.40
2023-03-31T23:37:09.408Z,31.40
2023-03-31T23:39:38.354Z,32.50
2023-03-31T23:42:06.320Z,38.30
2023-03-31T23:44:33.684Z,35.90
2023-03-31T23:47:00.515Z,34.80
2023-03-31T23:49:27.682Z,35.70
2023-03-31T23:51:56.072Z,35.90
2023-03-31T23:54:22.989Z,32.80
2023-03-31T23:56:50.757Z,34.70
2023-03-31T23:59:18.142Z,36.10
