createdAt,value
2023-03-24T00:01:36.470Z,99606.20
2023-03-24T00:04:10.660Z,99603.02
2023-03-24T00:06:44.953Z,99605.09
2023-03-24T00:09:18.832Z,99606.84
2023-03-24T00:11:52.686Z,99608.95
2023-03-24T00:14:26.570Z,99604.61
2023-03-24T00:17:00.693Z,99606.69
2023-03-24T00:19:38.691Z,99607.72
2023-03-24T00:22:14.882Z,99610.45
2023-03-24T00:24:49.956Z,99612.34
2023-03-24T00:27:23.732Z,99609.35
2023-03-24T00:29:59.952Z,99607.46
2023-03-24T00:32:34.359Z,99608.96
2023-03-24T00:35:10.644Z,99614.75
2023-03-24T00:37:45.595Z,99612.41
2023-03-24T00:40:21.365Z,99607.52
2023-03-24T00:42:54.873Z,99605.22
2023-03-24T00:45:29.766Z,99603.10
2023-03-24T00:48:05.414Z,99599.88
2023-03-24T00:50:39.185Z,99600.42
2023-03-24T00:53:12.927Z,99599.12
2023-03-24T00:55:49.973Z,99594.66
2023-03-24T00:58:24.478Z,99596.74
2023-03-24T01:00:59.388Z,99595.48
2023-03-24T01:03:34.619Z,99593.98
2023-03-24T01:06:11.738Z,99592.77
2023-03-24T01:08:45.598Z,99590.27
2023-03-24T01:11:19.537Z,99591.81
2023-03-24T01:13:55.088Z,99593.18
2023-03-24T01:16:29.209Z,99586.11
2023-03-24T01:19:02.904Z,99587.42
2023-03-24T01:21:37.179Z,99585.36
2023-03-24T01:24:11.493Z,99584.14
2023-03-24T01:26:45.630Z,99581.46
2023-03-24T01:29:19.322Z,99583.44
2023-03-24T01:31:53.253Z,99586.94
2023-03-24T01:34:27.085Z,99587.48
2023-03-24T01:37:00.817Z,99584.04
2023-03-24T01:39:34.304Z,99586.45
2023-03-24T01:42:08.100Z,99581.32
2023-03-24T01:44:41.762Z,99579.58
2023-03-24T01:47:15.298Z,99576.48
2023-03-24T01:49:52.327Z,99574.50
2023-03-24T01:52:31.489Z,99571.95
2023-03-24T01:55:09.095Z,99568.45
2023-03-24T01:57:46.337Z,99568.52
2023-03-24T02:00:22.486Z,99570.20
2023-03-24T02:03:18.821Z,99569.81
2023-03-24T02:06:02.696Z,99566.82
2023-03-24T02:08:43.168Z,99567.48
2023-03-24T02:11:16.981Z,99571.39
2023-03-24T02:13:57.052Z,99571.73
2023-03-24T02:17:00.427Z,99566.81
2023-03-24T02:23:04.712Z,99564.03
2023-03-24T02:26:09.478Z,99562.29
2023-03-24T02:28:51.712Z,99559.94
2023-03-24T02:31:53.712Z,99557.59
2023-03-24T02:35:13.527Z,99555.52
2023-03-24T02:38:09.068Z,99558.52
2023-03-24T02:40:46.622Z,99557.36
2023-03-24T02:43:35.690Z,99561.05
2023-03-24T02:46:19.267Z,99559.46
2023-03-24T02:49:05.695Z,99554.71
2023-03-24T02:51:48.980Z,99553.00
2023-03-24T02:54:28.112Z,99555.87
2023-03-24T02:57:06.255Z,99552.60
2023-03-24T03:00:17.209Z,99553.34
2023-03-24T03:03:12.395Z,99553.76
2023-03-24T03:05:52.865Z,99563.64
2023-03-24T03:08:29.672Z,99567.48
2023-03-24T03:11:06.312Z,99564.27
2023-03-24T03:13:42.506Z,99567.17
2023-03-24T03:16:19.873Z,99573.39
2023-03-24T03:18:57.685Z,99577.95
2023-03-24T03:21:39.464Z,99580.66
2023-03-24T03:24:17.085Z,99584.73
2023-03-24T03:26:52.791Z,99586.48
2023-03-24T03:29:30.236Z,99589.67
2023-03-24T03:32:09.624Z,99586.75
2023-03-24T03:34:48.333Z,99584.34
2023-03-24T03:37:29.466Z,99580.27
2023-03-24T03:40:09.732Z,99576.66
2023-03-24T03:42:44.886Z,99573.48
2023-03-24T03:45:19.042Z,99573.30
2023-03-24T03:47:52.837Z,99575.36
2023-03-24T03:50:26.877Z,99572.44
2023-03-24T03:53:01.453Z,99571.95
2023-03-24T03:55:35.755Z,99569.96
2023-03-24T03:58:10.509Z,99569.18
2023-03-24T04:00:48.671Z,99571.73
2023-03-24T04:04:04.350Z,99572.93
2023-03-24T04:07:08.730Z,99576.45
2023-03-24T04:09:54.140Z,99575.39
2023-03-24T04:12:44.109Z,99570.27
2023-03-24T04:16:00.599Z,99566.67
2023-03-24T04:19:25.788Z,99566.23
2023-03-24T04:22:17.666Z,99566.07
2023-03-24T04:24:57.435Z,99567.76
2023-03-24T04:27:40.459Z,99562.05
2023-03-24T04:30:23.724Z,99562.04
2023-03-24T04:33:01.043Z,99556.38
2023-03-24T04:35:41.151Z,99550.54
2023-03-24T04:38:30.610Z,99546.48
2023-03-24T04:41:28.048Z,99547.82
2023-03-24T04:44:12.457Z,99543.20
2023-03-24T04:47:03.734Z,99536.67
2023-03-24T04:49:41.010Z,99536.54
2023-03-24T04:52:17.517Z,99537.77
2023-03-24T04:54:52.022Z,99537.11
2023-03-24T04:57:26.937Z,99531.90
2023-03-24T05:00:09.908Z,99530.02
2023-03-24T05:02:45.631Z,99532.93
2023-03-24T05:05:26.117Z,99537.04
2023-03-24T05:08:00.447Z,99534.69
2023-03-24T05:10:35.808Z,99533.31
2023-03-24T05:13:11.138Z,99530.27
2023-03-24T05:15:58.641Z,99526.26
2023-03-24T05:18:37.586Z,99525.58
2023-03-24T05:21:12.574Z,99525.92
2023-03-24T05:23:47.144Z,99530.80
2023-03-24T05:26:21.025Z,99524.39
2023-03-24T05:29:12.866Z,99523.64
2023-03-24T05:31:46.807Z,99521.40
2023-03-24T05:34:24.612Z,99515.83
2023-03-24T05:37:03.656Z,99513.45
2023-03-24T05:39:37.281Z,99505.50
2023-03-24T05:42:18.799Z,99500.28
2023-03-24T05:44:52.864Z,99499.96
2023-03-24T05:47:32.637Z,99498.98
2023-03-24T05:50:06.715Z,99502.52
2023-03-24T05:52:40.404Z,99505.79
2023-03-24T05:55:30.914Z,99505.73
2023-03-24T05:58:10.177Z,99505.73
2023-03-24T06:00:51.487Z,99508.29
2023-03-24T06:03:34.827Z,99507.14
2023-03-24T06:06:20.436Z,99505.27
2023-03-24T06:08:55.453Z,99500.83
2023-03-24T06:11:30.781Z,99494.81
2023-03-24T06:14:09.721Z,99492.05
2023-03-24T06:16:52.396Z,99490.79
2023-03-24T06:19:26.436Z,99493.05
2023-03-24T06:22:26.606Z,99493.23
2023-03-24T06:25:00.917Z,99497.63
2023-03-24T06:27:36.502Z,99494.33
2023-03-24T06:30:12.883Z,99491.19
2023-03-24T06:32:48.003Z,99494.30
2023-03-24T06:35:22.129Z,99494.89
2023-03-24T06:38:05.719Z,99498.89
2023-03-24T06:40:39.339Z,99496.23
2023-03-24T06:43:13.174Z,99497.29
2023-03-24T06:45:49.540Z,99497.57
2023-03-24T06:48:25.915Z,99493.20
2023-03-24T06:51:05.917Z,99495.90
2023-03-24T06:53:41.696Z,99496.31
2023-03-24T06:56:17.609Z,99495.22
2023-03-24T06:58:55.528Z,99498.05
2023-03-24T07:01:40.413Z,99497.41
2023-03-24T07:04:37.167Z,99499.88
2023-03-24T07:10:30.474Z,99500.39
2023-03-24T07:13:04.643Z,99506.28
2023-03-24T07:15:38.961Z,99506.02
2023-03-24T07:18:13.926Z,99510.70
2023-03-24T07:20:52.185Z,99508.90
2023-03-24T07:23:28.408Z,99506.64
2023-03-24T07:26:34.931Z,99504.86
2023-03-24T07:29:17.322Z,99508.59
2023-03-24T07:32:08.205Z,99508.75
2023-03-24T07:34:44.270Z,99505.05
2023-03-24T07:37:18.139Z,99503.98
2023-03-24T07:39:51.656Z,99504.02
2023-03-24T07:42:25.819Z,99498.64
2023-03-24T07:45:18.842Z,99492.52
2023-03-24T07:47:52.627Z,99487.58
2023-03-24T07:50:27.035Z,99485.25
2023-03-24T07:53:01.113Z,99484.95
2023-03-24T07:55:35.025Z,99477.61
2023-03-24T07:58:22.117Z,99477.03
2023-03-24T08:01:13.335Z,99473.90
2023-03-24T08:06:49.358Z,99464.23
2023-03-24T08:09:24.477Z,99460.99
2023-03-24T08:12:02.216Z,99461.77
2023-03-24T08:14:41.195Z,99458.45
2023-03-24T08:17:14.938Z,99459.40
2023-03-24T08:19:59.981Z,99455.02
2023-03-24T08:22:34.776Z,99449.91
2023-03-24T08:25:11.248Z,99445.79
2023-03-24T08:27:45.257Z,99442.57
2023-03-24T08:30:21.487Z,99441.73
2023-03-24T08:32:56.757Z,99439.94
2023-03-24T08:35:32.896Z,99434.66
2023-03-24T08:38:07.311Z,99424.19
2023-03-24T08:40:42.672Z,99417.27
2023-03-24T08:43:20.338Z,99413.39
2023-03-24T08:45:53.719Z,99408.83
2023-03-24T08:48:28.171Z,99404.91
2023-03-24T08:51:01.893Z,99396.22
2023-03-24T08:53:35.353Z,99393.80
2023-03-24T08:56:09.599Z,99388.92
2023-03-24T08:58:43.201Z,99381.94
2023-03-24T09:01:17.072Z,99376.35
2023-03-24T09:03:50.780Z,99377.20
2023-03-24T09:06:24.222Z,99372.56
2023-03-24T09:08:58.096Z,99367.23
2023-03-24T09:11:31.895Z,99365.17
2023-03-24T09:14:06.075Z,99352.89
2023-03-24T09:16:40.095Z,99346.75
2023-03-24T09:19:14.231Z,99344.45
2023-03-24T09:21:50.189Z,99337.19
2023-03-24T09:24:24.148Z,99334.16
2023-03-24T09:26:58.089Z,99326.16
2023-03-24T09:29:31.708Z,99325.06
2023-03-24T09:32:05.579Z,99320.92
2023-03-24T09:34:39.598Z,99315.91
2023-03-24T09:37:13.241Z,99316.83
2023-03-24T09:39:46.587Z,99313.29
2023-03-24T09:42:25.080Z,99309.93
2023-03-24T09:45:00.945Z,99305.22
2023-03-24T09:47:40.410Z,99302.44
2023-03-24T09:50:23.269Z,99301.23
2023-03-24T09:53:01.139Z,99297.58
2023-03-24T09:55:36.793Z,99300.90
2023-03-24T09:58:13.720Z,99298.23
2023-03-24T10:00:48.939Z,99298.13
2023-03-24T10:03:24.785Z,99293.45
2023-03-24T10:06:07.728Z,99287.16
2023-03-24T10:08:45.748Z,99279.95
2023-03-24T10:11:26.752Z,99280.60
2023-03-24T10:14:18.855Z,99283.09
2023-03-24T10:17:02.421Z,99276.86
2023-03-24T10:19:47.663Z,99276.88
2023-03-24T10:22:27.559Z,99278.48
2023-03-24T10:25:08.781Z,99272.55
2023-03-24T10:27:48.546Z,99266.74
2023-03-24T10:30:25.432Z,99264.73
2023-03-24T10:32:59.503Z,99265.85
2023-03-24T10:35:38.506Z,99268.48
2023-03-24T10:38:19.891Z,99263.49
2023-03-24T10:40:54.329Z,99255.36
2023-03-24T10:43:30.074Z,99252.75
2023-03-24T10:46:05.364Z,99255.35
2023-03-24T10:48:45.761Z,99260.92
2023-03-24T10:51:21.828Z,99261.02
2023-03-24T10:54:13.732Z,99258.40
2023-03-24T10:56:48.319Z,99258.33
2023-03-24T10:59:30.034Z,99256.65
2023-03-24T11:02:17.229Z,99251.90
2023-03-24T11:04:56.490Z,99256.67
2023-03-24T11:07:36.123Z,99254.10
2023-03-24T11:10:19.241Z,99254.09
2023-03-24T11:13:08.215Z,99255.65
2023-03-24T11:15:57.170Z,99252.98
2023-03-24T11:18:30.899Z,99248.13
2023-03-24T11:21:08.565Z,99242.02
2023-03-24T11:23:45.487Z,99238.44
2023-03-24T11:26:22.347Z,99236.60
2023-03-24T11:28:59.035Z,99234.08
2023-03-24T11:31:38.567Z,99228.28
2023-03-24T11:34:17.197Z,99223.89
2023-03-24T11:36:58.300Z,99215.40
2023-03-24T11:39:34.463Z,99211.16
2023-03-24T11:42:17.547Z,99205.39
2023-03-24T11:44:53.943Z,99199.45
2023-03-24T11:47:32.613Z,99191.91
2023-03-24T11:50:20.199Z,99190.30
2023-03-24T11:52:58.732Z,99187.09
2023-03-24T11:55:40.146Z,99174.75
2023-03-24T11:58:25.842Z,99173.14
2023-03-24T12:01:05.685Z,99170.84
2023-03-24T12:04:20.206Z,99171.21
2023-03-24T12:07:15.061Z,99169.13
2023-03-24T12:09:55.660Z,99163.84
2023-03-24T12:12:40.426Z,99161.98
2023-03-24T12:15:34.613Z,99159.75
2023-03-24T12:18:21.987Z,99157.35
2023-03-24T12:21:01.904Z,99151.86
2023-03-24T12:23:47.432Z,99148.17
2023-03-24T12:26:25.348Z,99144.38
2023-03-24T12:29:24.123Z,99136.41
2023-03-24T12:32:18.366Z,99134.73
2023-03-24T12:35:16.993Z,99132.73
2023-03-24T12:38:00.072Z,99127.04
2023-03-24T12:41:01.957Z,99128.09
2023-03-24T12:43:46.819Z,99114.98
2023-03-24T12:46:47.781Z,99111.84
2023-03-24T12:49:51.012Z,99117.29
2023-03-24T12:52:37.338Z,99107.45
2023-03-24T12:55:18.058Z,99101.80
2023-03-24T12:57:59.395Z,99103.99
2023-03-24T13:00:36.683Z,99105.42
2023-03-24T13:03:18.259Z,99106.73
2023-03-24T13:06:04.450Z,99101.86
2023-03-24T13:08:49.723Z,99106.24
2023-03-24T13:11:33.328Z,99101.39
2023-03-24T13:14:14.592Z,99095.35
2023-03-24T13:16:49.871Z,99085.52
2023-03-24T13:19:27.605Z,99082.55
2023-03-24T13:22:01.992Z,99081.73
2023-03-24T13:24:36.683Z,99078.52
2023-03-24T13:27:16.267Z,99072.61
2023-03-24T13:30:25.011Z,99073.91
2023-03-24T13:33:02.466Z,99069.61
2023-03-24T13:36:00.140Z,99064.55
2023-03-24T13:38:39.123Z,99062.85
2023-03-24T13:41:19.710Z,99057.75
2023-03-24T13:44:00.723Z,99048.94
2023-03-24T13:46:37.324Z,99044.36
2023-03-24T13:49:17.084Z,99045.00
2023-03-24T13:51:51.671Z,99039.38
2023-03-24T13:54:28.156Z,99037.16
2023-03-24T13:57:05.881Z,99034.20
2023-03-24T14:00:00.182Z,99030.76
2023-03-24T14:02:50.237Z,99031.27
2023-03-24T14:05:57.389Z,99025.90
2023-03-24T14:08:56.187Z,99025.64
2023-03-24T14:12:09.796Z,99023.58
2023-03-24T14:15:15.784Z,99017.77
2023-03-24T14:17:55.494Z,99019.34
2023-03-24T14:20:36.353Z,99020.29
2023-03-24T14:23:25.166Z,99013.02
2023-03-24T14:26:00.358Z,99010.09
2023-03-24T14:28:39.285Z,99002.14
2023-03-24T14:31:25.890Z,98993.96
2023-03-24T14:34:11.174Z,98993.16
2023-03-24T14:36:46.394Z,98990.67
2023-03-24T14:39:35.028Z,98983.63
2023-03-24T14:42:28.050Z,98982.49
2023-03-24T14:45:03.232Z,98978.41
2023-03-24T14:47:39.992Z,98972.05
2023-03-24T14:50:23.011Z,98972.66
2023-03-24T14:52:59.496Z,98972.84
2023-03-24T14:55:35.258Z,98968.70
2023-03-24T14:58:22.822Z,98970.55
2023-03-24T15:03:41.738Z,98961.85
2023-03-24T15:06:19.963Z,98959.56
2023-03-24T15:08:55.566Z,98954.98
2023-03-24T15:11:31.888Z,98949.54
2023-03-24T15:14:06.610Z,98946.77
2023-03-24T15:16:41.442Z,98939.09
2023-03-24T15:19:24.350Z,98936.00
2023-03-24T15:22:04.127Z,98934.94
2023-03-24T15:24:40.319Z,98935.34
2023-03-24T15:27:27.930Z,98930.88
2023-03-24T15:30:03.134Z,98928.89
2023-03-24T15:32:40.571Z,98924.59
2023-03-24T15:35:18.645Z,98924.59
2023-03-24T15:37:56.918Z,98926.12
2023-03-24T15:40:39.354Z,98928.42
2023-03-24T15:43:22.047Z,98926.28
2023-03-24T15:46:08.746Z,98924.24
2023-03-24T15:48:49.559Z,98920.17
2023-03-24T15:51:43.694Z,98919.79
2023-03-24T15:54:24.580Z,98915.60
2023-03-24T15:57:18.627Z,98913.90
2023-03-24T15:59:58.404Z,98917.50
2023-03-24T16:02:39.310Z,98912.27
2023-03-24T16:05:20.104Z,98910.51
2023-03-24T16:08:04.014Z,98911.48
2023-03-24T16:10:43.145Z,98905.35
2023-03-24T16:13:22.180Z,98904.61
2023-03-24T16:16:00.333Z,98904.92
2023-03-24T16:18:37.209Z,98901.51
2023-03-24T16:21:17.242Z,98901.27
2023-03-24T16:23:51.390Z,98900.09
2023-03-24T16:26:27.086Z,98898.17
2023-03-24T16:29:19.335Z,98900.05
2023-03-24T16:31:54.089Z,98897.80
2023-03-24T16:34:28.058Z,98894.73
2023-03-24T16:37:03.037Z,98901.12
2023-03-24T16:39:36.693Z,98902.06
2023-03-24T16:42:10.950Z,98910.74
2023-03-24T16:44:45.846Z,98915.13
2023-03-24T16:47:19.951Z,98922.09
2023-03-24T16:49:53.815Z,98925.11
2023-03-24T16:52:27.690Z,98931.63
2023-03-24T16:55:01.722Z,98937.88
2023-03-24T16:57:36.968Z,98959.09
2023-03-24T17:00:14.184Z,98970.74
2023-03-24T17:02:49.956Z,98983.27
2023-03-24T17:05:28.586Z,98995.73
2023-03-24T17:08:01.793Z,99005.14
2023-03-24T17:10:35.901Z,99008.82
2023-03-24T17:13:09.188Z,99015.42
2023-03-24T17:15:44.194Z,99020.35
2023-03-24T17:18:18.400Z,99022.59
2023-03-24T17:20:53.570Z,99022.42
2023-03-24T17:23:30.864Z,99023.28
2023-03-24T17:26:05.827Z,99021.32
2023-03-24T17:28:41.685Z,99018.58
2023-03-24T17:31:16.766Z,99020.84
2023-03-24T17:33:52.550Z,99018.14
2023-03-24T17:36:27.577Z,99019.27
2023-03-24T17:39:05.551Z,99018.68
2023-03-24T17:41:45.554Z,99016.27
2023-03-24T17:44:21.877Z,99014.34
2023-03-24T17:46:57.808Z,99011.91
2023-03-24T17:49:34.120Z,99010.82
2023-03-24T17:52:10.149Z,99013.70
2023-03-24T17:54:46.471Z,99015.17
2023-03-24T17:57:22.503Z,99025.33
2023-03-24T18:00:01.169Z,99030.16
2023-03-24T18:02:44.176Z,99032.02
2023-03-24T18:05:18.979Z,99032.92
2023-03-24T18:07:53.835Z,99028.39
2023-03-24T18:10:28.549Z,99022.14
2023-03-24T18:13:04.160Z,99023.47
2023-03-24T18:15:42.972Z,99012.21
2023-03-24T18:18:19.568Z,99003.34
2023-03-24T18:20:54.993Z,99009.91
2023-03-24T18:23:32.960Z,98999.52
2023-03-24T18:26:10.716Z,98992.50
2023-03-24T18:28:50.864Z,98985.45
2023-03-24T18:31:26.955Z,98980.02
2023-03-24T18:34:04.075Z,98981.86
2023-03-24T18:36:47.318Z,98984.64
2023-03-24T18:39:25.940Z,98985.19
2023-03-24T18:42:03.302Z,98988.52
2023-03-24T18:44:38.967Z,98999.02
2023-03-24T18:47:15.488Z,99003.00
2023-03-24T18:49:51.735Z,99000.83
2023-03-24T18:52:30.692Z,99002.32
2023-03-24T18:55:06.662Z,99002.06
2023-03-24T18:57:46.173Z,98994.55
2023-03-24T19:00:28.548Z,98989.45
2023-03-24T19:03:07.600Z,98984.52
2023-03-24T19:05:45.793Z,98985.17
2023-03-24T19:08:22.768Z,98981.14
2023-03-24T19:11:03.816Z,98982.23
2023-03-24T19:13:41.904Z,98987.73
2023-03-24T19:16:19.396Z,98986.08
2023-03-24T19:18:58.790Z,98986.42
2023-03-24T19:21:36.681Z,98984.05
2023-03-24T19:24:20.110Z,98987.03
2023-03-24T19:26:56.339Z,98985.56
2023-03-24T19:29:32.903Z,98985.23
2023-03-24T19:32:08.210Z,98984.20
2023-03-24T19:34:43.897Z,98984.74
2023-03-24T19:37:22.301Z,98984.64
2023-03-24T19:40:00.297Z,98985.05
2023-03-24T19:42:36.300Z,98986.15
2023-03-24T19:45:16.718Z,98984.91
2023-03-24T19:47:54.567Z,98981.02
2023-03-24T19:50:41.388Z,98979.17
2023-03-24T19:53:21.616Z,98974.72
2023-03-24T19:56:04.170Z,98971.73
2023-03-24T19:58:40.157Z,98970.02
2023-03-24T20:01:22.679Z,98969.69
2023-03-24T20:03:59.809Z,98971.19
2023-03-24T20:06:37.746Z,98970.58
2023-03-24T20:09:14.513Z,98966.66
2023-03-24T20:11:55.028Z,98965.41
2023-03-24T20:14:35.273Z,98965.63
2023-03-24T20:17:14.073Z,98965.13
2023-03-24T20:19:52.806Z,98968.59
2023-03-24T20:22:31.381Z,98985.20
2023-03-24T20:25:10.600Z,98995.55
2023-03-24T20:27:48.545Z,98999.95
2023-03-24T20:30:29.196Z,99006.33
2023-03-24T20:33:09.765Z,99010.13
2023-03-24T20:35:49.313Z,99014.89
2023-03-24T20:38:24.913Z,99026.41
2023-03-24T20:41:09.946Z,99028.70
2023-03-24T20:43:46.254Z,99032.00
2023-03-24T20:46:22.701Z,99027.52
2023-03-24T20:49:00.505Z,99032.91
2023-03-24T20:51:38.065Z,99034.21
2023-03-24T20:54:17.264Z,99035.09
2023-03-24T20:56:54.323Z,99034.25
2023-03-24T20:59:32.838Z,99038.70
2023-03-24T21:02:10.771Z,99051.83
2023-03-24T21:04:48.117Z,99056.41
2023-03-24T21:07:26.039Z,99059.59
2023-03-24T21:10:05.263Z,99059.58
2023-03-24T21:12:53.453Z,99068.64
2023-03-24T21:15:32.551Z,99073.75
2023-03-24T21:18:08.740Z,99072.58
2023-03-24T21:20:56.357Z,99073.33
2023-03-24T21:23:36.081Z,99083.55
2023-03-24T21:26:16.267Z,99096.36
2023-03-24T21:28:51.908Z,99094.61
2023-03-24T21:31:28.262Z,99095.63
2023-03-24T21:34:03.563Z,99085.52
2023-03-24T21:36:38.733Z,99080.52
2023-03-24T21:39:13.049Z,99065.20
2023-03-24T21:41:48.194Z,99048.62
2023-03-24T21:44:21.382Z,99036.78
2023-03-24T21:46:55.057Z,99031.97
2023-03-24T21:49:28.755Z,99038.01
2023-03-24T21:52:05.881Z,99033.17
2023-03-24T21:54:42.215Z,99031.64
2023-03-24T21:57:16.439Z,99033.88
2023-03-24T21:59:50.394Z,99030.93
2023-03-24T22:02:25.419Z,99037.58
2023-03-24T22:05:03.649Z,99050.77
2023-03-24T22:07:39.785Z,99058.31
2023-03-24T22:10:15.703Z,99067.74
2023-03-24T22:12:49.632Z,99073.05
2023-03-24T22:15:23.393Z,99072.70
2023-03-24T22:17:57.270Z,99067.50
2023-03-24T22:20:32.230Z,99065.83
2023-03-24T22:23:05.930Z,99071.64
2023-03-24T22:25:39.908Z,99076.11
2023-03-24T22:28:13.623Z,99069.58
2023-03-24T22:30:47.176Z,99070.52
2023-03-24T22:33:20.982Z,99076.48
2023-03-24T22:35:58.146Z,99089.10
2023-03-24T22:38:33.017Z,99089.05
2023-03-24T22:41:09.914Z,99090.64
2023-03-24T22:43:43.656Z,99095.64
2023-03-24T22:46:17.233Z,99105.94
2023-03-24T22:48:51.219Z,99104.67
2023-03-24T22:51:25.214Z,99103.40
2023-03-24T22:53:59.446Z,99108.79
2023-03-24T22:56:33.269Z,99122.21
2023-03-24T22:59:07.195Z,99128.62
2023-03-24T23:01:41.300Z,99134.61
2023-03-24T23:04:15.545Z,99134.98
2023-03-24T23:06:49.369Z,99135.05
2023-03-24T23:09:22.904Z,99127.05
2023-03-24T23:11:56.790Z,99122.09
2023-03-24T23:14:30.492Z,99127.37
2023-03-24T23:17:05.421Z,99132.88
2023-03-24T23:19:39.867Z,99131.56
2023-03-24T23:22:13.778Z,99124.41
2023-03-24T23:24:48.204Z,99120.74
2023-03-24T23:27:22.652Z,99129.96
2023-03-24T23:29:57.090Z,99131.90
2023-03-24T23:32:33.791Z,99126.81
2023-03-24T23:35:09.408Z,99133.73
2023-03-24T23:37:42.993Z,99129.89
2023-03-24T23:40:18.271Z,99133.18
2023-03-24T23:42:52.881Z,99135.43
2023-03-24T23:45:26.519Z,99135.08
2023-03-24T23:48:00.966Z,99131.00
2023-03-24T23:50:35.252Z,99131.55
2023-03-24T23:53:09.258Z,99139.66
2023-03-24T23:55:43.354Z,99142.30
2023-03-24T23:58:17.112Z,99128.52
