createdAt,value
2019-03-21T00:01:24.659Z,99.90
2019-03-21T00:03:59.784Z,99.90
2019-03-21T00:06:31.238Z,99.90
2019-03-21T00:09:02.830Z,99.90
2019-03-21T00:12:08.636Z,99.90
2019-03-21T00:15:11.770Z,99.90
2019-03-21T00:17:48.072Z,99.90
2019-03-21T00:20:19.910Z,99.90
2019-03-21T00:22:51.359Z,99.90
2019-03-21T00:25:24.729Z,99.90
2019-03-21T00:27:56.207Z,99.90
2019-03-21T00:30:27.713Z,99.90
2019-03-21T00:32:59.193Z,99.90
2019-03-21T00:35:30.616Z,99.90
2019-03-21T00:38:02.054Z,99.90
2019-03-21T00:40:37.398Z,99.90
2019-03-21T00:43:10.880Z,99.90
2019-03-21T00:45:42.328Z,99.90
2019-03-21T00:48:16.103Z,99.90
2019-03-21T00:50:47.515Z,99.90
2019-03-21T00:53:19.086Z,99.90
2019-03-21T00:55:51.394Z,99.90
2019-03-21T00:58:22.880Z,99.90
2019-03-21T01:00:56.491Z,99.90
2019-03-21T01:03:28.041Z,99.90
2019-03-21T01:05:59.485Z,99.90
2019-03-21T01:08:30.969Z,99.90
2019-03-21T01:11:02.466Z,99.90
2019-03-21T01:13:35.691Z,99.90
2019-03-21T01:16:07.088Z,99.90
2019-03-21T01:18:39.038Z,99.90
2019-03-21T01:21:10.507Z,99.90
2019-03-21T01:23:41.916Z,99.90
2019-03-21T01:26:13.400Z,99.90
2019-03-21T01:28:44.824Z,99.90
2019-03-21T01:31:16.241Z,99.90
2019-03-21T01:33:47.679Z,99.90
2019-03-21T01:36:20.579Z,99.90
2019-03-21T01:38:52.034Z,99.90
2019-03-21T01:41:23.480Z,99.90
2019-03-21T01:43:54.959Z,99.90
2019-03-21T01:46:26.480Z,99.90
2019-03-21T01:48:57.955Z,99.90
2019-03-21T01:51:29.660Z,99.90
2019-03-21T01:54:01.102Z,99.90
2019-03-21T01:56:33.111Z,99.90
2019-03-21T01:59:04.583Z,99.90
2019-03-21T02:01:36.110Z,99.90
2019-03-21T02:04:07.668Z,99.90
2019-03-21T02:06:38.491Z,99.90
2019-03-21T02:09:11.065Z,99.90
2019-03-21T02:11:44.609Z,99.90
2019-03-21T02:14:16.109Z,99.90
2019-03-21T02:16:47.572Z,99.90
2019-03-21T02:19:19.152Z,99.90
2019-03-21T02:21:50.575Z,99.90
2019-03-21T02:24:22.034Z,99.90
2019-03-21T02:26:53.606Z,99.90
2019-03-21T02:29:25.100Z,99.90
2019-03-21T02:31:56.590Z,99.90
2019-03-21T02:34:28.239Z,99.90
2019-03-21T02:36:59.645Z,99.90
2019-03-21T02:39:31.071Z,99.90
2019-03-21T02:42:02.811Z,99.90
2019-03-21T02:44:34.322Z,99.90
2019-03-21T02:47:05.791Z,99.90
2019-03-21T02:49:37.251Z,99.90
2019-03-21T02:52:08.715Z,99.90
2019-03-21T02:54:40.164Z,99.90
2019-03-21T02:57:11.601Z,99.90
2019-03-21T02:59:43.044Z,99.90
2019-03-21T03:02:14.482Z,99.90
2019-03-21T03:04:45.905Z,99.90
2019-03-21T03:07:17.334Z,99.90
2019-03-21T03:09:48.764Z,99.90
2019-03-21T03:12:20.189Z,99.90
2019-03-21T03:14:51.613Z,99.90
2019-03-21T03:17:23.072Z,99.90
2019-03-21T03:19:55.878Z,99.90
2019-03-21T03:22:27.322Z,99.90
2019-03-21T03:24:58.722Z,99.90
2019-03-21T03:27:30.266Z,99.90
2019-03-21T03:30:01.854Z,99.90
2019-03-21T03:32:33.322Z,99.90
2019-03-21T03:35:05.056Z,99.90
2019-03-21T03:37:36.560Z,99.90
2019-03-21T03:40:11.189Z,99.90
2019-03-21T03:42:42.558Z,99.90
2019-03-21T03:45:19.078Z,99.90
2019-03-21T03:47:50.502Z,99.90
2019-03-21T03:50:21.920Z,99.90
2019-03-21T03:52:53.637Z,99.90
2019-03-21T03:55:25.087Z,99.90
2019-03-21T03:57:58.612Z,99.90
2019-03-21T04:00:30.021Z,99.90
2019-03-21T04:03:01.460Z,99.90
2019-03-21T04:05:32.892Z,99.90
2019-03-21T04:08:04.405Z,99.90
2019-03-21T04:10:38.833Z,99.90
2019-03-21T04:13:10.211Z,99.90
2019-03-21T04:15:52.348Z,99.90
2019-03-21T04:18:15.050Z,99.90
2019-03-21T04:20:47.914Z,99.90
2019-03-21T04:23:20.194Z,99.90
2019-03-21T04:26:02.084Z,99.90
2019-03-21T04:28:33.593Z,99.90
2019-03-21T04:31:04.969Z,99.90
2019-03-21T04:33:36.439Z,99.90
2019-03-21T04:36:07.853Z,99.90
2019-03-21T04:38:39.324Z,99.90
2019-03-21T04:41:10.773Z,99.90
2019-03-21T04:43:42.166Z,99.90
2019-03-21T04:46:13.672Z,99.90
2019-03-21T04:48:45.174Z,99.90
2019-03-21T04:51:16.698Z,99.90
2019-03-21T04:53:48.172Z,99.90
2019-03-21T04:56:19.676Z,99.90
2019-03-21T04:58:51.134Z,99.90
2019-03-21T05:01:22.610Z,99.90
2019-03-21T05:03:54.038Z,99.90
2019-03-21T05:06:25.442Z,99.90
2019-03-21T05:08:56.905Z,99.90
2019-03-21T05:11:28.284Z,99.90
2019-03-21T05:13:59.741Z,99.90
2019-03-21T05:16:31.206Z,99.90
2019-03-21T05:19:02.660Z,99.90
2019-03-21T05:21:34.070Z,99.90
2019-03-21T05:24:05.724Z,99.90
2019-03-21T05:26:37.144Z,99.90
2019-03-21T05:29:08.609Z,99.90
2019-03-21T05:31:40.051Z,99.90
2019-03-21T05:34:11.530Z,99.90
2019-03-21T05:36:42.938Z,99.90
2019-03-21T05:39:14.469Z,99.90
2019-03-21T05:41:45.980Z,99.90
2019-03-21T05:44:30.917Z,99.90
2019-03-21T05:47:02.619Z,99.90
2019-03-21T05:49:34.035Z,99.90
2019-03-21T05:52:06.214Z,99.90
2019-03-21T05:54:37.670Z,99.90
2019-03-21T05:57:09.220Z,99.90
2019-03-21T05:59:40.809Z,99.90
2019-03-21T06:02:12.278Z,99.90
2019-03-21T06:04:43.768Z,99.90
2019-03-21T06:07:33.982Z,99.90
2019-03-21T06:10:07.215Z,99.90
2019-03-21T06:12:43.300Z,99.90
2019-03-21T06:15:17.447Z,99.90
2019-03-21T06:18:01.678Z,99.90
2019-03-21T06:20:57.336Z,99.90
2019-03-21T06:24:16.889Z,99.90
2019-03-21T06:26:58.507Z,99.90
2019-03-21T06:29:29.907Z,99.90
2019-03-21T06:32:01.360Z,99.90
2019-03-21T06:34:33.393Z,99.90
2019-03-21T06:37:04.862Z,99.90
2019-03-21T06:39:36.324Z,99.90
2019-03-21T06:42:07.772Z,99.90
2019-03-21T06:44:39.362Z,99.90
2019-03-21T06:47:10.858Z,99.90
2019-03-21T06:49:42.328Z,99.90
2019-03-21T06:52:13.853Z,99.90
2019-03-21T06:54:45.354Z,99.90
2019-03-21T06:57:16.883Z,99.90
2019-03-21T06:59:48.307Z,99.90
2019-03-21T07:02:19.741Z,99.90
2019-03-21T07:04:51.228Z,99.90
2019-03-21T07:07:22.679Z,99.90
2019-03-21T07:09:54.216Z,99.90
2019-03-21T07:12:26.086Z,99.90
2019-03-21T07:14:57.502Z,99.90
2019-03-21T07:17:29.057Z,99.90
2019-03-21T07:20:00.476Z,99.90
2019-03-21T07:22:31.937Z,99.90
2019-03-21T07:25:03.384Z,99.90
2019-03-21T07:27:34.836Z,99.90
2019-03-21T07:30:08.504Z,99.90
2019-03-21T07:32:39.963Z,99.90
2019-03-21T07:35:12.103Z,99.90
2019-03-21T07:37:43.446Z,99.90
2019-03-21T07:40:15.538Z,99.90
2019-03-21T07:42:46.919Z,99.90
2019-03-21T07:45:18.312Z,99.90
2019-03-21T07:47:49.732Z,99.90
2019-03-21T07:50:21.141Z,99.90
2019-03-21T07:52:52.548Z,99.90
2019-03-21T07:55:24.013Z,99.90
2019-03-21T07:57:55.506Z,99.90
2019-03-21T08:00:26.956Z,99.90
2019-03-21T08:02:58.373Z,99.90
2019-03-21T08:05:39.784Z,99.90
2019-03-21T08:08:03.185Z,99.90
2019-03-21T08:10:34.774Z,99.90
2019-03-21T08:13:06.173Z,99.90
2019-03-21T08:15:37.953Z,99.90
2019-03-21T08:18:09.609Z,99.90
2019-03-21T08:20:40.995Z,99.90
2019-03-21T08:23:12.422Z,99.90
2019-03-21T08:25:43.852Z,99.90
2019-03-21T08:28:15.516Z,99.90
2019-03-21T08:31:17.950Z,99.90
2019-03-21T08:33:49.369Z,99.90
2019-03-21T08:36:20.801Z,99.90
2019-03-21T08:38:52.205Z,99.90
2019-03-21T08:41:23.600Z,99.90
2019-03-21T08:43:55.034Z,99.90
2019-03-21T08:46:26.420Z,99.90
2019-03-21T08:48:57.828Z,99.90
2019-03-21T08:51:29.340Z,99.90
2019-03-21T08:54:00.788Z,99.90
2019-03-21T08:56:32.199Z,99.90
2019-03-21T08:59:03.838Z,99.60
2019-03-21T09:01:35.297Z,99.90
2019-03-21T09:04:06.864Z,99.90
2019-03-21T09:06:38.324Z,98.20
2019-03-21T09:09:11.308Z,98.90
2019-03-21T09:11:42.696Z,95.20
2019-03-21T09:14:14.132Z,96.80
2019-03-21T09:16:45.517Z,91.70
2019-03-21T09:19:16.984Z,91.80
2019-03-21T09:21:48.442Z,90.30
2019-03-21T09:24:19.857Z,87.10
2019-03-21T09:26:51.493Z,85.70
2019-03-21T09:29:22.963Z,83.20
2019-03-21T09:31:54.388Z,83.30
2019-03-21T09:34:25.828Z,79.00
2019-03-21T09:36:57.194Z,80.40
2019-03-21T09:39:28.684Z,76.40
2019-03-21T09:42:00.144Z,75.80
2019-03-21T09:44:31.805Z,75.90
2019-03-21T09:47:03.252Z,78.70
2019-03-21T09:49:34.691Z,73.80
2019-03-21T09:52:06.256Z,75.60
2019-03-21T09:54:37.874Z,70.70
2019-03-21T09:57:09.284Z,66.80
2019-03-21T09:59:40.737Z,65.80
2019-03-21T10:02:12.175Z,67.20
2019-03-21T10:04:43.583Z,66.70
2019-03-21T10:07:15.011Z,59.00
2019-03-21T10:09:46.413Z,59.10
2019-03-21T10:12:17.817Z,59.70
2019-03-21T10:14:49.231Z,62.10
2019-03-21T10:17:20.685Z,64.20
2019-03-21T10:19:52.352Z,59.60
2019-03-21T10:22:23.755Z,58.30
2019-03-21T10:24:55.244Z,57.10
2019-03-21T10:27:26.698Z,62.10
2019-03-21T10:29:58.206Z,62.20
2019-03-21T10:32:29.631Z,55.90
2019-03-21T10:35:01.345Z,58.60
2019-03-21T10:37:32.794Z,58.00
2019-03-21T10:40:04.210Z,57.00
2019-03-21T10:42:35.668Z,56.70
2019-03-21T10:45:07.698Z,55.50
2019-03-21T10:47:39.191Z,56.00
2019-03-21T10:50:12.289Z,56.90
2019-03-21T10:52:43.737Z,55.90
2019-03-21T10:55:15.154Z,52.90
2019-03-21T10:57:46.632Z,56.90
2019-03-21T11:00:18.183Z,54.40
2019-03-21T11:02:49.672Z,57.20
2019-03-21T11:05:23.257Z,56.30
2019-03-21T11:07:54.350Z,56.70
2019-03-21T11:10:25.770Z,56.50
2019-03-21T11:12:57.263Z,53.30
2019-03-21T11:15:28.677Z,53.50
2019-03-21T11:18:00.309Z,52.00
2019-03-21T11:20:36.806Z,53.80
2019-03-21T11:23:09.548Z,53.60
2019-03-21T11:25:41.125Z,53.80
2019-03-21T11:28:12.645Z,55.40
2019-03-21T11:30:45.669Z,53.80
2019-03-21T11:33:17.125Z,54.40
2019-03-21T11:35:48.558Z,52.40
2019-03-21T11:38:20.020Z,52.70
2019-03-21T11:40:51.529Z,54.50
2019-03-21T11:43:23.018Z,55.70
2019-03-21T11:45:55.394Z,54.50
2019-03-21T11:48:26.921Z,52.10
2019-03-21T11:50:58.347Z,53.20
2019-03-21T11:53:29.874Z,51.60
2019-03-21T11:56:01.393Z,51.70
2019-03-21T11:58:32.820Z,52.50
2019-03-21T12:01:04.276Z,52.90
2019-03-21T12:03:35.720Z,50.90
2019-03-21T12:06:07.168Z,51.40
2019-03-21T12:08:38.598Z,53.00
2019-03-21T12:11:10.009Z,52.30
2019-03-21T12:13:41.437Z,50.50
2019-03-21T12:16:12.892Z,50.60
2019-03-21T12:18:44.346Z,50.80
2019-03-21T12:21:15.748Z,52.60
2019-03-21T12:23:47.145Z,50.80
2019-03-21T12:26:18.563Z,52.70
2019-03-21T12:28:49.969Z,48.90
2019-03-21T12:31:21.392Z,50.60
2019-03-21T12:33:52.931Z,50.20
2019-03-21T12:36:24.324Z,50.20
2019-03-21T12:38:55.709Z,52.00
2019-03-21T12:41:27.136Z,52.30
2019-03-21T12:43:58.537Z,50.50
2019-03-21T12:46:30.057Z,50.60
2019-03-21T12:49:01.455Z,50.30
2019-03-21T12:51:32.913Z,50.70
2019-03-21T12:54:04.347Z,51.40
2019-03-21T12:56:35.855Z,52.40
2019-03-21T12:59:07.287Z,51.40
2019-03-21T13:01:38.729Z,52.60
2019-03-21T13:04:10.286Z,51.00
2019-03-21T13:06:41.691Z,50.40
2019-03-21T13:09:13.152Z,49.40
2019-03-21T13:11:44.578Z,50.00
2019-03-21T13:14:16.118Z,50.50
2019-03-21T13:16:47.613Z,51.00
2019-03-21T13:19:19.043Z,50.50
2019-03-21T13:21:50.454Z,50.50
2019-03-21T13:24:21.916Z,50.30
2019-03-21T13:26:54.703Z,51.40
2019-03-21T13:29:26.159Z,50.90
2019-03-21T13:31:57.519Z,49.50
2019-03-21T13:34:28.971Z,50.00
2019-03-21T13:37:00.454Z,53.00
2019-03-21T13:39:31.904Z,52.10
2019-03-21T13:42:03.422Z,50.70
2019-03-21T13:44:34.890Z,51.00
2019-03-21T13:47:06.336Z,52.50
2019-03-21T13:49:37.778Z,47.80
2019-03-21T13:52:09.199Z,50.00
2019-03-21T13:54:40.660Z,49.30
2019-03-21T13:57:12.042Z,49.20
2019-03-21T13:59:43.554Z,48.30
2019-03-21T14:02:18.352Z,49.50
2019-03-21T14:04:49.830Z,49.10
2019-03-21T14:07:21.278Z,50.00
2019-03-21T14:09:52.875Z,50.20
2019-03-21T14:12:24.284Z,50.50
2019-03-21T14:14:55.731Z,50.80
2019-03-21T14:17:27.248Z,52.10
2019-03-21T14:20:01.154Z,50.40
2019-03-21T14:22:31.916Z,49.60
2019-03-21T14:25:03.374Z,49.70
2019-03-21T14:27:34.956Z,49.30
2019-03-21T14:30:07.449Z,48.90
2019-03-21T14:32:38.964Z,51.10
2019-03-21T14:35:10.658Z,50.40
2019-03-21T14:37:42.102Z,50.20
2019-03-21T14:40:14.396Z,49.90
2019-03-21T14:42:46.185Z,48.90
2019-03-21T14:45:18.143Z,48.50
2019-03-21T14:47:49.673Z,49.40
2019-03-21T14:50:21.126Z,50.30
2019-03-21T14:52:52.645Z,49.60
2019-03-21T14:55:24.055Z,50.00
2019-03-21T14:57:55.507Z,51.10
2019-03-21T15:00:26.917Z,51.60
2019-03-21T15:02:58.358Z,50.60
2019-03-21T15:05:29.760Z,50.50
2019-03-21T15:08:01.223Z,50.40
2019-03-21T15:10:32.716Z,49.90
2019-03-21T15:13:04.250Z,50.50
2019-03-21T15:15:35.664Z,51.00
2019-03-21T15:18:07.206Z,50.90
2019-03-21T15:20:38.721Z,51.20
2019-03-21T15:23:10.267Z,51.90
2019-03-21T15:25:42.139Z,50.30
2019-03-21T15:28:13.553Z,50.40
2019-03-21T15:30:44.928Z,50.00
2019-03-21T15:33:16.395Z,49.70
2019-03-21T15:35:47.826Z,49.80
2019-03-21T15:38:19.320Z,50.30
2019-03-21T15:40:50.771Z,50.80
2019-03-21T15:43:22.201Z,50.40
2019-03-21T15:45:53.724Z,49.30
2019-03-21T15:48:25.238Z,50.80
2019-03-21T15:51:04.482Z,50.60
2019-03-21T15:53:29.960Z,51.20
2019-03-21T15:56:01.481Z,50.90
2019-03-21T15:58:32.902Z,50.80
2019-03-21T16:01:04.420Z,51.20
2019-03-21T16:03:35.904Z,50.60
2019-03-21T16:06:07.827Z,51.50
2019-03-21T16:08:39.321Z,52.90
2019-03-21T16:11:12.731Z,52.90
2019-03-21T16:13:44.212Z,54.10
2019-03-21T16:16:15.809Z,53.40
2019-03-21T16:18:47.319Z,52.10
2019-03-21T16:21:18.778Z,52.20
2019-03-21T16:23:50.191Z,53.50
2019-03-21T16:26:21.658Z,52.50
2019-03-21T16:28:53.131Z,52.90
2019-03-21T16:31:24.532Z,52.60
2019-03-21T16:33:56.148Z,52.50
2019-03-21T16:36:27.576Z,52.60
2019-03-21T16:38:59.555Z,52.70
2019-03-21T16:41:31.023Z,53.50
2019-03-21T16:44:02.525Z,53.10
2019-03-21T16:46:33.970Z,54.40
2019-03-21T16:49:05.587Z,56.10
2019-03-21T16:51:37.125Z,56.40
2019-03-21T16:54:17.137Z,54.00
2019-03-21T16:56:43.105Z,53.80
2019-03-21T16:59:14.769Z,54.60
2019-03-21T17:01:46.546Z,55.30
2019-03-21T17:04:18.065Z,56.00
2019-03-21T17:06:49.563Z,55.60
2019-03-21T17:09:20.997Z,56.30
2019-03-21T17:11:52.558Z,56.10
2019-03-21T17:14:24.078Z,57.20
2019-03-21T17:16:55.578Z,58.70
2019-03-21T17:19:27.113Z,63.40
2019-03-21T17:21:58.571Z,58.70
2019-03-21T17:24:30.080Z,58.00
2019-03-21T17:27:01.648Z,63.20
2019-03-21T17:29:33.108Z,60.50
2019-03-21T17:32:04.699Z,59.80
2019-03-21T17:34:36.214Z,64.10
2019-03-21T17:37:07.731Z,64.80
2019-03-21T17:39:39.191Z,70.30
2019-03-21T17:42:10.938Z,70.70
2019-03-21T17:44:42.513Z,70.90
2019-03-21T17:47:14.118Z,73.20
2019-03-21T17:49:45.575Z,76.10
2019-03-21T17:52:17.373Z,76.00
2019-03-21T17:54:49.153Z,74.80
2019-03-21T17:57:20.615Z,73.00
2019-03-21T17:59:52.162Z,71.10
2019-03-21T18:02:23.744Z,76.70
2019-03-21T18:04:55.433Z,77.60
2019-03-21T18:07:26.851Z,78.70
2019-03-21T18:09:58.322Z,80.80
2019-03-21T18:12:29.776Z,82.50
2019-03-21T18:15:01.236Z,85.60
2019-03-21T18:17:32.723Z,89.80
2019-03-21T18:20:04.344Z,88.80
2019-03-21T18:22:35.992Z,87.40
2019-03-21T18:25:10.593Z,89.20
2019-03-21T18:27:43.614Z,91.10
2019-03-21T18:30:15.253Z,91.90
2019-03-21T18:32:46.980Z,92.70
2019-03-21T18:35:18.929Z,94.50
2019-03-21T18:37:50.316Z,94.70
2019-03-21T18:40:24.988Z,95.40
2019-03-21T18:42:56.853Z,95.20
2019-03-21T18:45:28.377Z,94.80
2019-03-21T18:47:59.861Z,94.70
2019-03-21T18:50:31.387Z,98.30
2019-03-21T18:53:02.936Z,99.30
2019-03-21T18:55:34.558Z,99.60
2019-03-21T18:58:06.048Z,99.90
2019-03-21T19:00:37.582Z,99.90
2019-03-21T19:03:10.193Z,99.90
2019-03-21T19:05:41.726Z,99.90
2019-03-21T19:08:13.184Z,99.90
2019-03-21T19:10:44.611Z,99.90
2019-03-21T19:13:16.083Z,99.90
2019-03-21T19:15:47.557Z,99.90
2019-03-21T19:18:18.946Z,99.90
2019-03-21T19:20:50.471Z,99.90
2019-03-21T19:23:21.930Z,99.90
2019-03-21T19:25:53.455Z,99.90
2019-03-21T19:28:24.848Z,99.90
2019-03-21T19:30:56.341Z,99.90
2019-03-21T19:33:27.753Z,99.90
2019-03-21T19:35:59.208Z,99.90
2019-03-21T19:38:30.682Z,99.90
2019-03-21T19:41:02.208Z,99.90
2019-03-21T19:43:33.699Z,99.90
2019-03-21T19:46:05.144Z,99.90
2019-03-21T19:48:36.611Z,99.90
2019-03-21T19:51:09.333Z,99.90
2019-03-21T19:53:40.904Z,99.90
2019-03-21T19:56:12.414Z,99.90
2019-03-21T19:58:43.852Z,99.90
2019-03-21T20:01:15.542Z,99.90
2019-03-21T20:03:47.002Z,99.90
2019-03-21T20:06:18.526Z,99.90
2019-03-21T20:08:50.021Z,99.90
2019-03-21T20:11:21.489Z,99.90
2019-03-21T20:13:52.974Z,99.90
2019-03-21T20:16:24.411Z,99.90
2019-03-21T20:18:55.830Z,99.90
2019-03-21T20:21:27.316Z,99.90
2019-03-21T20:23:58.903Z,99.90
2019-03-21T20:26:30.463Z,99.90
2019-03-21T20:29:01.925Z,99.90
2019-03-21T20:31:33.409Z,99.90
2019-03-21T20:34:04.865Z,99.90
2019-03-21T20:36:36.532Z,99.90
2019-03-21T20:39:09.911Z,99.90
2019-03-21T20:41:41.496Z,99.90
2019-03-21T20:44:15.370Z,99.90
2019-03-21T20:46:46.136Z,99.90
2019-03-21T20:49:17.587Z,99.90
2019-03-21T20:51:49.084Z,99.90
2019-03-21T20:54:20.763Z,99.90
2019-03-21T20:56:52.356Z,99.90
2019-03-21T20:59:23.799Z,99.90
2019-03-21T21:02:02.894Z,99.90
2019-03-21T21:04:31.665Z,99.90
2019-03-21T21:07:03.148Z,99.90
2019-03-21T21:09:34.646Z,99.90
2019-03-21T21:12:06.298Z,99.90
2019-03-21T21:14:37.781Z,99.90
2019-03-21T21:17:09.206Z,99.90
2019-03-21T21:19:43.088Z,99.90
2019-03-21T21:22:17.923Z,99.90
2019-03-21T21:24:49.386Z,99.90
2019-03-21T21:27:20.982Z,99.90
2019-03-21T21:29:52.855Z,99.90
2019-03-21T21:32:24.336Z,99.90
2019-03-21T21:34:55.737Z,99.90
2019-03-21T21:37:27.161Z,99.90
2019-03-21T21:39:58.688Z,99.90
2019-03-21T21:42:30.650Z,99.90
2019-03-21T21:45:02.193Z,99.90
2019-03-21T21:47:33.830Z,99.90
2019-03-21T21:50:09.063Z,99.90
2019-03-21T21:52:42.164Z,99.90
2019-03-21T21:55:14.354Z,99.90
2019-03-21T21:57:45.857Z,99.90
2019-03-21T22:00:18.317Z,99.90
2019-03-21T22:02:49.918Z,99.90
2019-03-21T22:05:21.401Z,99.90
2019-03-21T22:07:52.837Z,99.90
2019-03-21T22:10:24.216Z,99.90
2019-03-21T22:13:01.375Z,99.90
2019-03-21T22:15:32.869Z,99.90
2019-03-21T22:18:04.354Z,99.90
2019-03-21T22:20:35.855Z,99.90
2019-03-21T22:23:07.586Z,99.90
2019-03-21T22:25:39.048Z,99.90
2019-03-21T22:28:10.740Z,99.90
2019-03-21T22:30:47.081Z,99.90
2019-03-21T22:33:19.044Z,99.90
2019-03-21T22:35:50.500Z,99.90
2019-03-21T22:38:21.919Z,99.90
2019-03-21T22:40:53.527Z,99.90
2019-03-21T22:43:24.964Z,99.90
2019-03-21T22:45:57.766Z,99.90
2019-03-21T22:48:29.173Z,99.90
2019-03-21T22:51:00.631Z,99.90
2019-03-21T22:53:32.046Z,99.90
2019-03-21T22:56:03.563Z,99.90
2019-03-21T22:58:36.570Z,99.90
2019-03-21T23:01:08.254Z,99.90
2019-03-21T23:03:39.773Z,99.90
2019-03-21T23:06:11.315Z,99.90
2019-03-21T23:08:42.751Z,99.90
2019-03-21T23:11:14.208Z,99.90
2019-03-21T23:13:45.653Z,99.90
2019-03-21T23:16:17.126Z,99.90
2019-03-21T23:18:48.586Z,99.90
2019-03-21T23:21:20.094Z,99.90
2019-03-21T23:23:51.489Z,99.90
2019-03-21T23:26:22.870Z,99.90
2019-03-21T23:28:54.328Z,99.90
2019-03-21T23:31:25.756Z,99.90
2019-03-21T23:33:57.170Z,99.90
2019-03-21T23:36:28.644Z,99.90
2019-03-21T23:39:00.063Z,99.90
2019-03-21T23:41:31.552Z,99.90
2019-03-21T23:44:02.905Z,99.90
2019-03-21T23:46:34.404Z,99.90
2019-03-21T23:49:05.961Z,99.90
2019-03-21T23:51:37.366Z,99.90
2019-03-21T23:54:08.766Z,99.90
2019-03-21T23:56:40.473Z,99.90
2019-03-21T23:59:11.864Z,99.90
