createdAt,value
2019-03-16T00:00:28.003Z,51.2
2019-03-16T00:05:24.657Z,50.8
2019-03-16T00:10:21.541Z,51
2019-03-16T00:15:18.392Z,51
2019-03-16T00:20:15.332Z,51.3
2019-03-16T00:25:12.114Z,51.7
2019-03-16T00:30:08.763Z,51.6
2019-03-16T00:35:05.381Z,51.5
2019-03-16T00:40:02.290Z,51.2
2019-03-16T00:44:58.818Z,52.1
2019-03-16T00:49:55.476Z,51.6
2019-03-16T00:54:51.782Z,51.8
2019-03-16T00:59:48.729Z,51.8
2019-03-16T01:04:45.439Z,52
2019-03-16T01:09:43.667Z,51.9
2019-03-16T01:14:39.419Z,52.3
2019-03-16T01:19:36.182Z,52.5
2019-03-16T01:24:32.931Z,52.7
2019-03-16T01:29:29.927Z,52.9
2019-03-16T01:34:26.985Z,52.7
2019-03-16T01:39:24.011Z,52.9
2019-03-16T01:44:20.779Z,52.5
2019-03-16T01:49:17.160Z,52.4
2019-03-16T01:54:14.004Z,52.9
2019-03-16T01:59:10.789Z,52.9
2019-03-16T02:04:07.748Z,52.9
2019-03-16T02:09:04.643Z,52.9
2019-03-16T02:14:01.218Z,53.1
2019-03-16T02:18:57.369Z,53.2
2019-03-16T02:23:54.340Z,53.3
2019-03-16T02:28:50.788Z,52.9
2019-03-16T02:33:47.766Z,53.2
2019-03-16T02:38:44.608Z,53.2
2019-03-16T02:43:41.401Z,53
2019-03-16T02:48:37.768Z,52.8
2019-03-16T02:53:34.251Z,53
2019-03-16T02:58:31.374Z,52.7
2019-03-16T03:03:29.973Z,52.8
2019-03-16T03:08:24.461Z,52.8
2019-03-16T03:13:21.306Z,52.7
2019-03-16T03:18:18.366Z,52.6
2019-03-16T03:23:15.555Z,52.5
2019-03-16T03:28:12.151Z,53.1
2019-03-16T03:33:09.121Z,52.9
2019-03-16T03:38:06.084Z,52.9
2019-03-16T03:43:03.076Z,53
2019-03-16T03:47:59.975Z,53.2
2019-03-16T03:52:56.692Z,53.4
2019-03-16T03:57:53.478Z,53.2
2019-03-16T04:02:50.314Z,53.3
2019-03-16T04:07:46.790Z,53.5
2019-03-16T04:12:43.385Z,53
2019-03-16T04:17:40.257Z,53.1
2019-03-16T04:22:37.212Z,53.3
2019-03-16T04:27:33.972Z,53.2
2019-03-16T04:32:30.798Z,52.8
2019-03-16T04:37:27.776Z,53
2019-03-16T04:42:24.614Z,53
2019-03-16T04:47:21.736Z,53.3
2019-03-16T04:52:18.470Z,53.5
2019-03-16T04:57:15.602Z,53.9
2019-03-16T05:02:12.213Z,54
2019-03-16T05:07:09.175Z,54.1
2019-03-16T05:12:05.979Z,54
2019-03-16T05:17:02.926Z,54.1
2019-03-16T05:21:59.646Z,54.5
2019-03-16T05:26:56.127Z,54.2
2019-03-16T05:31:53.037Z,54.7
2019-03-16T05:36:49.541Z,54
2019-03-16T05:41:46.429Z,53.9
2019-03-16T05:46:42.848Z,53.7
2019-03-16T05:51:39.611Z,53.5
2019-03-16T05:56:36.453Z,53.8
2019-03-16T06:01:33.111Z,53.7
2019-03-16T06:06:29.712Z,54
2019-03-16T06:11:25.905Z,53.8
2019-03-16T06:16:22.491Z,53.7
2019-03-16T06:21:18.900Z,53.6
2019-03-16T06:26:15.780Z,53.5
2019-03-16T06:31:12.218Z,53.3
2019-03-16T06:36:09.172Z,53.1
2019-03-16T06:41:05.504Z,52.8
2019-03-16T06:46:02.442Z,52
2019-03-16T06:50:58.846Z,52.3
2019-03-16T06:55:55.931Z,52.1
2019-03-16T07:00:52.794Z,52
2019-03-16T07:05:49.734Z,51.9
2019-03-16T07:10:46.567Z,51.6
2019-03-16T07:15:43.216Z,51.3
2019-03-16T07:20:40.161Z,51.6
2019-03-16T07:25:37.180Z,51.2
2019-03-16T07:30:36.831Z,50.2
2019-03-16T07:35:30.315Z,50
2019-03-16T07:40:27.169Z,50.1
2019-03-16T07:45:24.333Z,50.2
2019-03-16T07:50:20.680Z,49.6
2019-03-16T07:55:17.675Z,49.4
2019-03-16T08:00:14.398Z,49.7
2019-03-16T08:05:18.452Z,49
2019-03-16T08:10:08.321Z,49.1
2019-03-16T08:15:05.300Z,48.6
2019-03-16T08:20:02.224Z,48.6
2019-03-16T08:24:59.082Z,48.5
2019-03-16T08:29:56.400Z,48.3
2019-03-16T08:34:53.298Z,48.2
2019-03-16T08:39:50.998Z,47.8
2019-03-16T08:44:48.076Z,47.4
2019-03-16T08:49:44.889Z,47.5
2019-03-16T08:54:41.595Z,46.8
2019-03-16T08:59:38.528Z,46.4
2019-03-16T09:04:35.611Z,46
2019-03-16T09:09:33.021Z,45.1
2019-03-16T09:14:29.973Z,45
2019-03-16T09:19:27.108Z,44.1
2019-03-16T09:24:24.242Z,44
2019-03-16T09:29:20.757Z,43.6
2019-03-16T09:34:17.994Z,42.5
2019-03-16T09:39:15.127Z,42.1
2019-03-16T09:44:12.281Z,41.4
2019-03-16T09:49:09.860Z,41
2019-03-16T09:54:06.745Z,40.7
2019-03-16T09:59:03.768Z,40.5
2019-03-16T10:04:00.895Z,40.2
2019-03-16T10:08:57.682Z,39.4
2019-03-16T10:13:54.855Z,38.9
2019-03-16T10:18:52.455Z,38.6
2019-03-16T10:23:49.377Z,37.7
2019-03-16T10:33:43.514Z,36.9
2019-03-16T10:38:40.609Z,36.9
2019-03-16T10:43:37.757Z,36.9
2019-03-16T10:48:34.535Z,36.2
2019-03-16T10:53:31.831Z,36.4
2019-03-16T10:58:28.733Z,36.2
2019-03-16T11:03:25.988Z,36.3
2019-03-16T11:08:22.716Z,35.9
2019-03-16T11:13:19.883Z,35.7
2019-03-16T11:18:16.790Z,35.6
2019-03-16T11:23:13.808Z,35.9
2019-03-16T11:28:10.244Z,35.5
2019-03-16T11:33:07.265Z,35.5
2019-03-16T11:38:04.114Z,35.1
2019-03-16T11:43:01.231Z,35
2019-03-16T11:47:58.395Z,35.6
2019-03-16T11:52:55.460Z,35.6
2019-03-16T11:57:52.514Z,35.6
2019-03-16T12:02:52.823Z,35.2
2019-03-16T12:07:48.128Z,35.3
2019-03-16T12:12:44.948Z,35.2
2019-03-16T12:17:41.918Z,34.8
2019-03-16T12:22:39.015Z,35.3
2019-03-16T12:27:35.795Z,35.4
2019-03-16T12:32:32.933Z,35.7
2019-03-16T12:37:29.694Z,35.9
2019-03-16T12:42:26.697Z,36
2019-03-16T12:47:23.665Z,36.4
2019-03-16T12:52:20.750Z,36.3
2019-03-16T12:57:17.939Z,36.1
2019-03-16T13:02:15.002Z,35.7
2019-03-16T13:07:11.934Z,34.8
2019-03-16T13:12:09.269Z,34.3
2019-03-16T13:17:06.446Z,34
2019-03-16T13:22:03.642Z,33.8
2019-03-16T13:27:00.513Z,33.6
2019-03-16T13:31:57.728Z,33.4
2019-03-16T13:36:54.671Z,33.3
2019-03-16T13:41:51.715Z,33.6
2019-03-16T13:46:48.368Z,33.7
2019-03-16T13:51:45.453Z,33.4
2019-03-16T13:56:42.281Z,33.7
2019-03-16T14:01:38.970Z,33.8
2019-03-16T14:06:36.212Z,33.7
2019-03-16T14:11:33.339Z,33.7
2019-03-16T14:16:30.205Z,33.9
2019-03-16T14:21:27.203Z,33.9
2019-03-16T14:26:24.253Z,34.3
2019-03-16T14:31:21.615Z,34.3
2019-03-16T14:36:18.641Z,34.5
2019-03-16T14:41:15.494Z,34.5
2019-03-16T14:46:12.456Z,34.5
2019-03-16T14:51:10.156Z,34.6
2019-03-16T14:56:07.205Z,34.7
2019-03-16T15:01:04.109Z,34.9
2019-03-16T15:06:00.919Z,34.8
2019-03-16T15:10:57.885Z,34.9
2019-03-16T15:15:54.850Z,34.8
2019-03-16T15:20:52.077Z,35
2019-03-16T15:25:49.010Z,35
2019-03-16T15:30:50.815Z,35.2
2019-03-16T15:35:43.093Z,35.3
2019-03-16T15:40:39.881Z,35.5
2019-03-16T15:45:36.845Z,35.2
2019-03-16T15:50:34.010Z,35.4
2019-03-16T15:55:31.009Z,35.6
2019-03-16T16:00:27.992Z,35.6
2019-03-16T16:05:24.822Z,35.7
2019-03-16T16:10:22.029Z,36
2019-03-16T16:15:18.875Z,36.1
2019-03-16T16:20:16.014Z,35.9
2019-03-16T16:25:13.098Z,35.8
2019-03-16T16:30:10.086Z,35.6
2019-03-16T16:35:07.314Z,35.8
2019-03-16T16:40:04.327Z,35.8
2019-03-16T16:45:01.164Z,36
2019-03-16T16:49:58.373Z,35.9
2019-03-16T16:54:55.265Z,36.2
2019-03-16T16:59:52.208Z,36.2
2019-03-16T17:04:49.172Z,36.3
2019-03-16T17:09:46.181Z,36.4
2019-03-16T17:14:43.169Z,36.7
2019-03-16T17:19:40.056Z,36.6
2019-03-16T17:24:36.910Z,36.7
2019-03-16T17:29:34.094Z,36.9
2019-03-16T17:34:30.829Z,37
2019-03-16T17:39:27.926Z,37
2019-03-16T17:44:24.988Z,37.2
2019-03-16T17:49:22.113Z,37.3
2019-03-16T17:54:18.957Z,37.3
2019-03-16T17:59:16.141Z,37.5
2019-03-16T18:04:13.024Z,37.7
2019-03-16T18:09:10.016Z,37.9
2019-03-16T18:14:07.052Z,37.9
2019-03-16T18:19:03.990Z,38
2019-03-16T18:24:00.860Z,38.1
2019-03-16T18:28:57.931Z,38.2
2019-03-16T18:33:54.629Z,38.4
2019-03-16T18:38:51.599Z,38.7
2019-03-16T18:43:48.633Z,38.8
2019-03-16T18:48:45.305Z,38.8
2019-03-16T18:53:41.741Z,38.9
2019-03-16T18:58:38.812Z,39
2019-03-16T19:03:35.497Z,39
2019-03-16T19:08:32.513Z,39.2
2019-03-16T19:13:29.367Z,39.3
2019-03-16T19:18:26.614Z,39.4
2019-03-16T19:23:23.160Z,39.6
2019-03-16T19:28:20.225Z,39.8
2019-03-16T19:33:17.129Z,39.9
2019-03-16T19:38:14.250Z,40
2019-03-16T19:43:11.344Z,40
2019-03-16T19:48:08.434Z,40
2019-03-16T19:53:05.156Z,40.3
2019-03-16T19:58:01.515Z,40.5
2019-03-16T20:02:58.684Z,40.6
2019-03-16T20:07:55.152Z,40.8
2019-03-16T20:12:53.269Z,41
2019-03-16T20:17:48.837Z,41.2
2019-03-16T20:22:46.334Z,41.3
2019-03-16T20:27:42.806Z,41.3
2019-03-16T20:32:39.806Z,41.2
2019-03-16T20:37:36.679Z,41.3
2019-03-16T20:42:33.499Z,41.7
2019-03-16T20:47:31.218Z,41.5
2019-03-16T20:52:27.428Z,41.6
2019-03-16T20:57:24.584Z,41.7
2019-03-16T21:02:21.456Z,41.7
2019-03-16T21:07:18.182Z,41.8
2019-03-16T21:12:15.241Z,41.9
2019-03-16T21:17:12.423Z,41.9
2019-03-16T21:22:09.614Z,42
2019-03-16T21:27:06.511Z,42.1
2019-03-16T21:32:03.617Z,42.3
2019-03-16T21:37:00.259Z,42.3
2019-03-16T21:41:57.097Z,42.9
2019-03-16T21:46:54.087Z,42.9
2019-03-16T21:51:51.057Z,42.9
2019-03-16T21:56:48.114Z,43
2019-03-16T22:01:45.167Z,43.2
2019-03-16T22:06:42.187Z,43.4
2019-03-16T22:11:39.198Z,43.6
2019-03-16T22:16:35.976Z,43.6
2019-03-16T22:21:32.898Z,44.1
2019-03-16T22:26:29.795Z,44.4
2019-03-16T22:31:26.555Z,44.5
2019-03-16T22:36:23.645Z,44.4
2019-03-16T22:41:20.659Z,44.5
2019-03-16T22:46:17.716Z,44.5
2019-03-16T22:51:14.552Z,45.3
2019-03-16T22:56:11.609Z,45.6
2019-03-16T23:01:08.231Z,45.5
2019-03-16T23:06:05.408Z,45.7
2019-03-16T23:11:02.388Z,46.2
2019-03-16T23:15:59.497Z,46.2
2019-03-16T23:20:56.255Z,45.9
2019-03-16T23:25:52.885Z,46.3
2019-03-16T23:30:49.650Z,46.7
2019-03-16T23:35:46.625Z,46.7
2019-03-16T23:40:43.732Z,46.8
2019-03-16T23:45:40.622Z,47.3
2019-03-16T23:50:37.391Z,47.5
2019-03-16T23:55:34.426Z,47.4
