createdAt,value
2022-08-05T00:01:36.390Z,20.58
2022-08-05T00:04:17.089Z,20.41
2022-08-05T00:06:44.148Z,20.44
2022-08-05T00:09:12.618Z,20.43
2022-08-05T00:11:49.159Z,20.40
2022-08-05T00:14:22.712Z,20.30
2022-08-05T00:16:55.764Z,20.31
2022-08-05T00:19:23.316Z,20.37
2022-08-05T00:21:51.741Z,20.40
2022-08-05T00:24:24.675Z,20.49
2022-08-05T00:26:58.614Z,20.54
2022-08-05T00:29:26.040Z,20.64
2022-08-05T00:32:12.410Z,20.52
2022-08-05T00:35:03.455Z,20.29
2022-08-05T00:37:50.695Z,20.49
2022-08-05T00:40:17.850Z,20.39
2022-08-05T00:42:54.818Z,20.22
2022-08-05T00:45:28.248Z,20.52
2022-08-05T00:48:09.279Z,20.40
2022-08-05T00:50:37.326Z,20.35
2022-08-05T00:53:16.070Z,20.22
2022-08-05T00:55:50.796Z,19.99
2022-08-05T00:58:19.141Z,20.17
2022-08-05T01:00:47.357Z,20.12
2022-08-05T01:03:22.899Z,19.97
2022-08-05T01:05:54.510Z,20.00
2022-08-05T01:08:41.597Z,19.94
2022-08-05T01:11:22.525Z,20.09
2022-08-05T01:14:09.416Z,19.98
2022-08-05T01:17:00.463Z,20.01
2022-08-05T01:19:57.058Z,19.98
2022-08-05T01:22:46.844Z,20.00
2022-08-05T01:25:53.792Z,19.75
2022-08-05T01:28:39.419Z,19.90
2022-08-05T01:31:27.245Z,19.77
2022-08-05T01:34:13.005Z,19.72
2022-08-05T01:36:46.974Z,19.62
2022-08-05T01:39:16.283Z,19.71
2022-08-05T01:42:03.452Z,19.68
2022-08-05T01:44:34.452Z,19.67
2022-08-05T01:47:02.609Z,19.77
2022-08-05T01:50:01.494Z,19.72
2022-08-05T01:52:21.456Z,19.77
2022-08-05T01:54:58.427Z,20.08
2022-08-05T01:58:09.845Z,19.96
2022-08-05T02:00:18.876Z,19.78
2022-08-05T02:02:53.708Z,19.85
2022-08-05T02:05:23.714Z,20.22
2022-08-05T02:07:59.828Z,20.12
2022-08-05T02:10:32.578Z,20.44
2022-08-05T02:13:27.754Z,20.36
2022-08-05T02:16:16.307Z,20.36
2022-08-05T02:18:50.940Z,20.27
2022-08-05T02:21:20.344Z,20.21
2022-08-05T02:23:50.656Z,20.13
2022-08-05T02:26:23.206Z,20.07
2022-08-05T02:28:55.297Z,20.07
2022-08-05T02:31:28.308Z,19.84
2022-08-05T02:33:58.652Z,19.97
2022-08-05T02:36:27.254Z,20.17
2022-08-05T02:38:55.935Z,20.21
2022-08-05T02:41:28.958Z,20.26
2022-08-05T02:44:11.984Z,20.34
2022-08-05T02:46:53.179Z,20.20
2022-08-05T02:49:35.768Z,20.07
2022-08-05T02:52:06.414Z,20.26
2022-08-05T02:54:37.037Z,20.09
2022-08-05T02:57:10.320Z,20.04
2022-08-05T02:59:55.736Z,20.11
2022-08-05T03:02:29.425Z,20.16
2022-08-05T03:04:57.695Z,20.04
2022-08-05T03:07:48.519Z,20.00
2022-08-05T03:10:15.677Z,19.81
2022-08-05T03:12:49.506Z,19.64
2022-08-05T03:15:18.682Z,19.37
2022-08-05T03:17:45.348Z,19.45
2022-08-05T03:20:13.433Z,19.51
2022-08-05T03:22:44.038Z,19.49
2022-08-05T03:25:33.476Z,19.53
2022-08-05T03:28:07.208Z,19.63
2022-08-05T03:30:35.816Z,19.83
2022-08-05T03:33:03.859Z,19.83
2022-08-05T03:35:41.130Z,19.66
2022-08-05T03:38:11.100Z,19.40
2022-08-05T03:40:45.304Z,19.63
2022-08-05T03:44:08.040Z,19.80
2022-08-05T03:46:03.958Z,19.95
2022-08-05T03:48:30.992Z,19.78
2022-08-05T03:52:37.822Z,19.78
2022-08-05T03:55:34.250Z,19.60
2022-08-05T03:56:58.909Z,19.45
2022-08-05T03:59:47.262Z,19.43
2022-08-05T04:02:37.961Z,19.57
2022-08-05T04:05:12.965Z,19.62
2022-08-05T04:07:57.165Z,19.74
2022-08-05T04:10:33.249Z,20.02
2022-08-05T04:13:04.743Z,20.18
2022-08-05T04:15:32.953Z,20.03
2022-08-05T04:18:09.738Z,19.85
2022-08-05T04:20:38.606Z,19.96
2022-08-05T04:23:12.458Z,19.79
2022-08-05T04:25:57.715Z,19.72
2022-08-05T04:28:30.659Z,19.67
2022-08-05T04:31:01.094Z,19.68
2022-08-05T04:34:18.479Z,19.57
2022-08-05T04:36:45.872Z,19.42
2022-08-05T04:39:02.401Z,19.58
2022-08-05T04:41:36.575Z,19.33
2022-08-05T04:44:09.311Z,19.34
2022-08-05T04:46:36.791Z,19.19
2022-08-05T04:49:03.547Z,19.35
2022-08-05T04:51:30.416Z,19.48
2022-08-05T04:53:57.579Z,19.44
2022-08-05T04:56:34.628Z,19.39
2022-08-05T04:59:22.429Z,19.09
2022-08-05T05:02:07.625Z,19.12
2022-08-05T05:04:38.120Z,19.00
2022-08-05T05:07:05.313Z,19.16
2022-08-05T05:09:37.493Z,19.16
2022-08-05T05:12:05.255Z,19.13
2022-08-05T05:14:33.025Z,19.16
2022-08-05T05:17:03.572Z,19.35
2022-08-05T05:19:36.822Z,19.09
2022-08-05T05:22:22.661Z,19.15
2022-08-05T05:25:01.428Z,19.40
2022-08-05T05:27:48.579Z,19.50
2022-08-05T05:30:29.830Z,19.33
2022-08-05T05:33:00.548Z,19.24
2022-08-05T05:35:31.624Z,19.40
2022-08-05T05:38:06.407Z,19.23
2022-08-05T05:40:36.299Z,19.25
2022-08-05T05:43:03.262Z,19.16
2022-08-05T05:45:30.003Z,19.19
2022-08-05T05:48:07.140Z,19.12
2022-08-05T05:50:43.857Z,19.04
2022-08-05T05:53:21.123Z,19.04
2022-08-05T05:55:51.769Z,18.85
2022-08-05T05:58:30.257Z,18.80
2022-08-05T06:01:04.896Z,18.89
2022-08-05T06:04:01.199Z,18.90
2022-08-05T06:06:30.994Z,18.80
2022-08-05T06:09:00.414Z,18.74
2022-08-05T06:11:29.009Z,18.69
2022-08-05T06:13:56.301Z,18.45
2022-08-05T06:16:28.194Z,18.40
2022-08-05T06:19:01.198Z,18.33
2022-08-05T06:21:36.569Z,18.23
2022-08-05T06:24:11.989Z,18.10
2022-08-05T06:26:51.256Z,18.17
2022-08-05T06:29:43.206Z,18.01
2022-08-05T06:32:20.984Z,18.12
2022-08-05T06:34:48.617Z,18.26
2022-08-05T06:37:56.725Z,18.31
2022-08-05T06:40:07.498Z,18.07
2022-08-05T06:42:34.220Z,18.18
2022-08-05T06:45:05.291Z,18.21
2022-08-05T06:48:37.045Z,18.19
2022-08-05T06:50:19.797Z,18.19
2022-08-05T06:52:58.839Z,18.31
2022-08-05T06:55:36.422Z,18.34
2022-08-05T06:58:30.182Z,18.49
2022-08-05T07:00:50.988Z,18.53
2022-08-05T07:03:17.644Z,18.50
2022-08-05T07:05:46.367Z,18.37
2022-08-05T07:08:13.337Z,18.37
2022-08-05T07:10:53.364Z,18.31
2022-08-05T07:13:57.769Z,18.21
2022-08-05T07:17:58.471Z,18.06
2022-08-05T07:20:05.757Z,18.14
2022-08-05T07:22:17.828Z,17.96
2022-08-05T07:24:52.519Z,18.06
2022-08-05T07:27:20.333Z,18.23
2022-08-05T07:30:21.744Z,18.12
2022-08-05T07:32:36.864Z,18.01
2022-08-05T07:36:01.554Z,18.15
2022-08-05T07:37:57.748Z,18.24
2022-08-05T07:40:33.006Z,18.05
2022-08-05T07:43:04.675Z,18.20
2022-08-05T07:45:56.379Z,17.88
2022-08-05T07:49:00.634Z,17.99
2022-08-05T07:51:23.455Z,18.02
2022-08-05T07:53:59.250Z,18.00
2022-08-05T07:56:59.841Z,17.81
2022-08-05T07:59:15.398Z,17.96
2022-08-05T08:01:52.273Z,18.06
2022-08-05T08:04:38.144Z,18.04
2022-08-05T08:07:07.464Z,17.72
2022-08-05T08:09:37.544Z,17.69
2022-08-05T08:12:14.353Z,17.85
2022-08-05T08:14:47.808Z,17.75
2022-08-05T08:17:16.077Z,17.96
2022-08-05T08:20:20.973Z,18.06
2022-08-05T08:22:35.327Z,18.01
2022-08-05T08:25:03.413Z,18.12
2022-08-05T08:27:44.768Z,18.30
2022-08-05T08:30:29.918Z,18.27
2022-08-05T08:33:02.483Z,18.44
2022-08-05T08:35:34.791Z,18.43
2022-08-05T08:38:07.658Z,18.41
2022-08-05T08:40:35.299Z,18.32
2022-08-05T08:44:56.523Z,18.28
2022-08-05T08:45:53.114Z,18.23
2022-08-05T08:48:37.998Z,18.28
2022-08-05T08:52:02.121Z,18.32
2022-08-05T08:53:54.141Z,18.52
2022-08-05T08:56:22.183Z,18.32
2022-08-05T08:58:49.591Z,18.27
2022-08-05T09:01:19.146Z,18.30
2022-08-05T09:03:52.872Z,18.21
2022-08-05T09:06:24.280Z,18.54
2022-08-05T09:08:55.043Z,18.53
2022-08-05T09:11:51.090Z,18.54
2022-08-05T09:14:56.727Z,18.76
2022-08-05T09:16:59.927Z,18.66
2022-08-05T09:19:28.033Z,18.66
2022-08-05T09:22:23.457Z,18.64
2022-08-05T09:24:58.542Z,18.73
2022-08-05T09:28:05.496Z,18.66
2022-08-05T09:30:24.161Z,18.61
2022-08-05T09:32:51.612Z,18.64
2022-08-05T09:35:26.509Z,18.65
2022-08-05T09:38:17.020Z,18.86
2022-08-05T09:40:52.571Z,18.90
2022-08-05T09:43:41.277Z,19.02
2022-08-05T09:46:27.306Z,19.37
2022-08-05T09:49:06.771Z,19.54
2022-08-05T09:51:38.187Z,19.53
2022-08-05T09:54:08.535Z,19.59
2022-08-05T09:56:38.169Z,19.62
2022-08-05T09:59:07.237Z,19.80
2022-08-05T10:01:36.320Z,19.75
2022-08-05T10:04:13.781Z,19.45
2022-08-05T10:06:58.944Z,19.58
2022-08-05T10:09:29.552Z,19.69
2022-08-05T10:12:30.392Z,19.91
2022-08-05T10:15:20.137Z,20.17
2022-08-05T10:18:09.328Z,20.45
2022-08-05T10:20:41.796Z,20.30
2022-08-05T10:23:34.658Z,20.50
2022-08-05T10:26:00.025Z,20.39
2022-08-05T10:28:29.087Z,20.39
2022-08-05T10:32:53.300Z,20.81
2022-08-05T10:33:46.179Z,20.63
2022-08-05T10:36:23.448Z,20.75
2022-08-05T10:38:58.984Z,21.12
2022-08-05T10:41:46.496Z,20.79
2022-08-05T10:44:18.697Z,20.80
2022-08-05T10:46:51.029Z,20.95
2022-08-05T10:49:26.832Z,21.05
2022-08-05T10:52:00.312Z,21.13
2022-08-05T10:54:56.083Z,21.49
2022-08-05T10:57:29.409Z,21.31
2022-08-05T11:00:23.126Z,21.25
2022-08-05T11:02:59.035Z,21.27
2022-08-05T11:06:03.805Z,21.43
2022-08-05T11:08:39.329Z,21.64
2022-08-05T11:11:52.836Z,21.51
2022-08-05T11:17:59.193Z,21.53
2022-08-05T11:20:36.740Z,21.91
2022-08-05T11:23:25.416Z,21.42
2022-08-05T11:26:11.965Z,21.53
2022-08-05T11:28:43.163Z,21.47
2022-08-05T11:31:10.247Z,21.50
2022-08-05T11:33:46.527Z,21.18
2022-08-05T11:36:52.790Z,21.39
2022-08-05T11:39:49.373Z,21.79
2022-08-05T11:42:24.180Z,21.83
2022-08-05T11:47:49.951Z,21.94
2022-08-05T11:50:14.308Z,22.03
2022-08-05T11:52:41.674Z,21.98
2022-08-05T11:55:11.448Z,21.73
2022-08-05T11:58:10.385Z,21.89
2022-08-05T12:00:32.512Z,22.03
2022-08-05T12:03:28.586Z,21.90
2022-08-05T12:06:06.457Z,21.98
2022-08-05T12:08:49.754Z,21.86
2022-08-05T12:11:22.946Z,22.11
2022-08-05T12:13:58.737Z,22.46
2022-08-05T12:16:45.237Z,22.24
2022-08-05T12:20:26.398Z,22.04
2022-08-05T12:21:59.313Z,21.94
2022-08-05T12:24:28.019Z,22.26
2022-08-05T12:26:54.687Z,22.34
2022-08-05T12:29:26.937Z,22.40
2022-08-05T12:31:54.678Z,22.55
2022-08-05T12:34:26.755Z,22.29
2022-08-05T12:36:54.832Z,22.38
2022-08-05T12:39:28.182Z,22.29
2022-08-05T12:42:08.993Z,22.35
2022-08-05T12:44:35.903Z,21.99
2022-08-05T12:47:03.630Z,21.89
2022-08-05T12:50:02.017Z,21.73
2022-08-05T12:52:35.269Z,21.84
2022-08-05T12:55:25.536Z,21.87
2022-08-05T12:58:38.350Z,21.71
2022-08-05T13:01:59.713Z,21.76
2022-08-05T13:03:41.668Z,21.59
2022-08-05T13:06:16.362Z,21.66
2022-08-05T13:08:49.108Z,21.65
2022-08-05T13:11:57.963Z,21.67
2022-08-05T13:14:19.672Z,21.56
2022-08-05T13:16:57.601Z,21.50
2022-08-05T13:19:27.126Z,21.32
2022-08-05T13:22:14.080Z,21.36
2022-08-05T13:24:58.092Z,21.41
2022-08-05T13:27:37.718Z,21.57
2022-08-05T13:30:35.399Z,21.66
2022-08-05T13:32:54.208Z,21.70
2022-08-05T13:35:31.204Z,21.79
2022-08-05T13:38:11.529Z,21.89
2022-08-05T13:40:51.678Z,21.78
2022-08-05T13:43:22.006Z,21.64
2022-08-05T13:45:49.181Z,21.72
2022-08-05T13:48:58.484Z,21.68
2022-08-05T13:51:09.895Z,21.77
2022-08-05T13:53:48.058Z,22.09
2022-08-05T13:56:18.488Z,22.13
2022-08-05T13:58:53.342Z,22.11
2022-08-05T14:01:25.912Z,22.18
2022-08-05T14:04:38.816Z,22.13
2022-08-05T14:07:12.152Z,22.29
2022-08-05T14:09:52.405Z,22.40
2022-08-05T14:12:32.035Z,22.46
2022-08-05T14:15:05.959Z,22.25
2022-08-05T14:17:48.728Z,22.33
2022-08-05T14:20:17.485Z,22.33
2022-08-05T14:22:49.953Z,22.36
2022-08-05T14:25:22.005Z,22.33
2022-08-05T14:27:49.610Z,22.48
2022-08-05T14:30:20.249Z,22.30
2022-08-05T14:32:47.916Z,22.16
2022-08-05T14:35:14.589Z,22.07
2022-08-05T14:37:45.651Z,22.05
2022-08-05T14:40:16.897Z,22.00
2022-08-05T14:42:44.236Z,22.01
2022-08-05T14:45:13.647Z,22.03
2022-08-05T14:48:05.119Z,22.21
2022-08-05T14:50:31.057Z,22.14
2022-08-05T14:53:00.784Z,22.28
2022-08-05T14:55:28.563Z,22.26
2022-08-05T14:58:11.124Z,22.33
2022-08-05T15:00:39.792Z,22.39
2022-08-05T15:03:34.000Z,22.43
2022-08-05T15:06:08.410Z,22.28
2022-08-05T15:08:59.752Z,22.14
2022-08-05T15:11:51.828Z,22.07
2022-08-05T15:14:20.272Z,22.28
2022-08-05T15:17:01.170Z,22.43
2022-08-05T15:19:30.110Z,22.36
2022-08-05T15:21:57.993Z,22.46
2022-08-05T15:24:30.303Z,22.62
2022-08-05T15:27:01.259Z,22.46
2022-08-05T15:29:30.564Z,22.34
2022-08-05T15:32:09.015Z,22.18
2022-08-05T15:34:35.866Z,22.01
2022-08-05T15:37:06.828Z,21.95
2022-08-05T15:40:59.706Z,22.00
2022-08-05T15:42:50.065Z,22.06
2022-08-05T15:45:15.995Z,21.95
2022-08-05T15:47:43.571Z,21.79
2022-08-05T15:50:15.468Z,21.82
2022-08-05T15:52:52.886Z,21.69
2022-08-05T15:55:24.858Z,21.72
2022-08-05T15:58:08.035Z,21.65
2022-08-05T16:00:50.376Z,21.62
2022-08-05T16:03:21.467Z,21.74
2022-08-05T16:05:52.452Z,21.97
2022-08-05T16:08:19.492Z,22.34
2022-08-05T16:10:46.342Z,22.65
2022-08-05T16:13:19.393Z,22.58
2022-08-05T16:15:51.920Z,22.55
2022-08-05T16:18:18.911Z,22.66
2022-08-05T16:20:46.359Z,22.59
2022-08-05T16:23:13.101Z,22.50
2022-08-05T16:25:40.334Z,22.41
2022-08-05T16:28:09.790Z,22.41
2022-08-05T16:30:37.519Z,22.51
2022-08-05T16:33:04.575Z,22.57
2022-08-05T16:35:32.588Z,22.43
2022-08-05T16:38:16.394Z,22.49
2022-08-05T16:40:55.186Z,22.54
2022-08-05T16:43:30.250Z,22.53
2022-08-05T16:46:04.522Z,22.69
2022-08-05T16:48:36.385Z,22.61
2022-08-05T16:51:08.649Z,22.26
2022-08-05T16:54:05.212Z,22.21
2022-08-05T16:56:26.082Z,22.03
2022-08-05T16:58:52.846Z,22.29
2022-08-05T17:01:20.313Z,22.48
2022-08-05T17:03:47.442Z,22.46
2022-08-05T17:06:16.636Z,22.70
2022-08-05T17:08:53.189Z,22.46
2022-08-05T17:11:25.742Z,22.49
2022-08-05T17:14:00.509Z,22.44
2022-08-05T17:16:37.169Z,22.63
2022-08-05T17:19:09.354Z,22.65
2022-08-05T17:21:37.487Z,22.59
2022-08-05T17:24:18.450Z,22.43
2022-08-05T17:26:53.570Z,22.46
2022-08-05T17:29:32.840Z,22.48
2022-08-05T17:32:06.729Z,22.42
2022-08-05T17:34:35.407Z,22.30
2022-08-05T17:37:02.070Z,22.43
2022-08-05T17:39:34.733Z,22.72
2022-08-05T17:42:18.133Z,22.48
2022-08-05T17:44:50.465Z,22.52
2022-08-05T17:47:23.075Z,22.27
2022-08-05T17:50:04.102Z,22.18
2022-08-05T17:52:52.874Z,22.18
2022-08-05T17:55:22.474Z,22.31
2022-08-05T17:57:54.292Z,22.04
2022-08-05T18:00:20.966Z,22.01
2022-08-05T18:02:55.216Z,21.86
2022-08-05T18:05:22.060Z,21.74
2022-08-05T18:07:48.897Z,21.85
2022-08-05T18:10:21.177Z,21.84
2022-08-05T18:12:49.360Z,21.85
2022-08-05T18:15:16.217Z,21.75
2022-08-05T18:18:01.034Z,21.65
2022-08-05T18:20:31.940Z,21.53
2022-08-05T18:23:09.374Z,21.66
2022-08-05T18:25:38.895Z,21.49
2022-08-05T18:28:06.652Z,21.51
2022-08-05T18:30:34.434Z,21.39
2022-08-05T18:33:01.924Z,21.37
2022-08-05T18:35:59.804Z,21.27
2022-08-05T18:38:19.281Z,21.25
2022-08-05T18:41:53.172Z,21.25
2022-08-05T18:43:42.585Z,20.98
2022-08-05T18:46:10.090Z,20.77
2022-08-05T18:48:41.687Z,20.79
2022-08-05T18:52:06.809Z,20.59
2022-08-05T18:54:14.656Z,20.58
2022-08-05T18:56:41.886Z,20.59
2022-08-05T18:59:43.808Z,20.55
2022-08-05T19:02:04.925Z,20.36
2022-08-05T19:05:02.560Z,20.21
2022-08-05T19:07:45.302Z,20.27
2022-08-05T19:10:13.536Z,20.03
2022-08-05T19:12:40.489Z,20.08
2022-08-05T19:15:36.753Z,20.11
2022-08-05T19:18:10.325Z,20.13
2022-08-05T19:20:41.401Z,19.99
2022-08-05T19:24:06.053Z,19.89
2022-08-05T19:26:01.084Z,19.82
2022-08-05T19:28:30.810Z,19.78
2022-08-05T19:30:57.703Z,19.70
2022-08-05T19:33:34.002Z,19.57
2022-08-05T19:36:06.067Z,19.46
2022-08-05T19:38:36.774Z,19.45
2022-08-05T19:41:09.057Z,19.41
2022-08-05T19:44:06.850Z,19.38
2022-08-05T19:46:29.446Z,19.22
2022-08-05T19:49:02.869Z,19.07
2022-08-05T19:51:56.447Z,18.98
2022-08-05T19:54:21.670Z,19.06
2022-08-05T19:56:54.272Z,19.02
2022-08-05T19:59:53.973Z,18.96
2022-08-05T20:02:10.693Z,18.86
2022-08-05T20:04:38.026Z,18.77
2022-08-05T20:07:13.382Z,18.76
2022-08-05T20:09:54.602Z,18.82
2022-08-05T20:12:24.906Z,18.77
2022-08-05T20:14:52.844Z,18.67
2022-08-05T20:17:23.453Z,18.71
2022-08-05T20:19:51.979Z,18.63
2022-08-05T20:22:26.763Z,18.62
2022-08-05T20:24:54.851Z,18.59
2022-08-05T20:27:26.802Z,18.53
2022-08-05T20:29:58.531Z,18.56
2022-08-05T20:32:27.173Z,18.50
2022-08-05T20:34:54.652Z,18.51
2022-08-05T20:38:06.742Z,18.39
2022-08-05T20:40:09.706Z,18.47
2022-08-05T20:42:36.491Z,18.41
2022-08-05T20:45:04.515Z,18.51
2022-08-05T20:47:33.274Z,18.33
2022-08-05T20:50:01.955Z,18.35
2022-08-05T20:52:29.956Z,18.29
2022-08-05T20:55:55.201Z,18.36
2022-08-05T20:57:44.989Z,18.36
2022-08-05T21:00:34.996Z,18.27
2022-08-05T21:03:07.345Z,18.23
2022-08-05T21:05:48.199Z,18.12
2022-08-05T21:08:26.780Z,18.05
2022-08-05T21:11:09.046Z,17.97
2022-08-05T21:14:02.250Z,17.88
2022-08-05T21:16:30.884Z,17.93
2022-08-05T21:19:01.742Z,17.85
2022-08-05T21:21:38.805Z,17.72
2022-08-05T21:24:12.720Z,17.71
2022-08-05T21:26:41.462Z,17.72
2022-08-05T21:29:12.647Z,17.57
2022-08-05T21:31:46.579Z,17.66
2022-08-05T21:34:17.744Z,17.76
2022-08-05T21:36:49.083Z,17.62
2022-08-05T21:39:16.978Z,17.67
2022-08-05T21:42:01.211Z,17.58
2022-08-05T21:44:31.092Z,17.51
2022-08-05T21:47:01.753Z,17.48
2022-08-05T21:50:00.092Z,17.43
2022-08-05T21:52:27.695Z,17.30
2022-08-05T21:54:57.124Z,17.31
2022-08-05T21:57:32.653Z,17.37
2022-08-05T22:00:06.116Z,17.37
2022-08-05T22:02:43.030Z,17.44
2022-08-05T22:05:11.708Z,17.39
2022-08-05T22:07:59.546Z,17.28
2022-08-05T22:10:31.058Z,17.24
2022-08-05T22:13:08.820Z,17.08
2022-08-05T22:16:01.813Z,17.18
2022-08-05T22:18:25.617Z,17.14
2022-08-05T22:20:53.206Z,17.00
2022-08-05T22:24:00.824Z,16.89
2022-08-05T22:26:50.016Z,16.92
2022-08-05T22:29:26.867Z,16.90
2022-08-05T22:31:59.715Z,16.88
2022-08-05T22:34:31.302Z,16.94
2022-08-05T22:36:59.310Z,16.89
2022-08-05T22:39:33.252Z,16.84
2022-08-05T22:42:11.799Z,16.87
2022-08-05T22:44:48.552Z,16.88
2022-08-05T22:47:30.107Z,16.86
2022-08-05T22:50:19.893Z,17.00
2022-08-05T22:52:45.750Z,17.02
2022-08-05T22:55:19.103Z,17.04
2022-08-05T22:57:49.017Z,16.74
2022-08-05T23:00:17.885Z,16.76
2022-08-05T23:02:48.134Z,16.80
2022-08-05T23:05:16.189Z,16.90
2022-08-05T23:07:48.673Z,17.05
2022-08-05T23:10:20.305Z,16.88
2022-08-05T23:12:55.183Z,17.03
2022-08-05T23:15:29.419Z,17.06
2022-08-05T23:18:03.621Z,17.09
2022-08-05T23:20:37.525Z,16.89
2022-08-05T23:23:08.024Z,16.88
2022-08-05T23:25:52.961Z,16.61
2022-08-05T23:28:27.684Z,16.56
2022-08-05T23:31:16.062Z,16.37
2022-08-05T23:34:03.764Z,16.45
2022-08-05T23:36:38.443Z,16.34
2022-08-05T23:39:05.741Z,16.23
2022-08-05T23:41:41.113Z,16.16
2022-08-05T23:44:16.613Z,16.20
2022-08-05T23:46:43.831Z,16.14
2022-08-05T23:49:16.116Z,16.02
2022-08-05T23:52:05.766Z,16.19
2022-08-05T23:54:38.084Z,16.22
2022-08-05T23:57:06.030Z,16.26
2022-08-05T23:59:37.620Z,16.17
