createdAt,value
2019-02-07T00:01:18.533Z,30.93
2019-02-07T00:03:49.228Z,33.27
2019-02-07T00:06:19.040Z,31.70
2019-02-07T00:09:08.445Z,29.07
2019-02-07T00:11:38.816Z,28.63
2019-02-07T00:14:09.935Z,30.93
2019-02-07T00:16:39.753Z,31.60
2019-02-07T00:19:09.478Z,30.30
2019-02-07T00:21:40.009Z,31.03
2019-02-07T00:24:09.805Z,25.93
2019-02-07T00:26:39.554Z,29.57
2019-02-07T00:29:09.582Z,33.50
2019-02-07T00:31:39.395Z,32.00
2019-02-07T00:34:10.180Z,29.57
2019-02-07T00:36:39.910Z,33.30
2019-02-07T00:39:09.919Z,33.13
2019-02-07T00:41:39.937Z,32.63
2019-02-07T00:44:11.037Z,33.03
2019-02-07T00:46:40.810Z,31.63
2019-02-07T00:49:10.682Z,33.50
2019-02-07T00:51:41.157Z,34.93
2019-02-07T00:54:11.049Z,34.07
2019-02-07T00:56:40.877Z,32.70
2019-02-07T00:59:10.637Z,32.80
2019-02-07T01:01:40.696Z,30.90
2019-02-07T01:04:10.473Z,32.30
2019-02-07T01:06:40.311Z,31.80
2019-02-07T01:09:11.156Z,30.97
2019-02-07T01:11:40.969Z,30.60
2019-02-07T01:14:13.077Z,30.30
2019-02-07T01:16:42.857Z,31.30
2019-02-07T01:19:12.648Z,27.50
2019-02-07T01:21:42.431Z,30.70
2019-02-07T01:24:12.241Z,25.63
2019-02-07T01:26:41.961Z,28.00
2019-02-07T01:29:11.953Z,31.77
2019-02-07T01:31:41.679Z,33.13
2019-02-07T01:34:12.308Z,32.17
2019-02-07T01:36:43.755Z,32.07
2019-02-07T01:39:14.081Z,31.37
2019-02-07T01:41:43.905Z,32.40
2019-02-07T01:44:13.745Z,31.57
2019-02-07T01:46:43.465Z,30.40
2019-02-07T01:49:13.199Z,30.77
2019-02-07T01:51:43.967Z,29.63
2019-02-07T01:54:13.751Z,29.87
2019-02-07T01:56:43.494Z,31.53
2019-02-07T01:59:13.244Z,32.63
2019-02-07T02:01:43.011Z,29.97
2019-02-07T02:04:12.805Z,30.00
2019-02-07T02:06:42.656Z,30.97
2019-02-07T02:09:13.561Z,29.97
2019-02-07T02:11:43.751Z,30.73
2019-02-07T02:14:13.601Z,28.30
2019-02-07T02:16:44.987Z,31.43
2019-02-07T02:19:15.591Z,30.90
2019-02-07T02:21:45.364Z,29.47
2019-02-07T02:24:15.345Z,31.57
2019-02-07T02:26:45.891Z,30.17
2019-02-07T02:29:15.984Z,30.10
2019-02-07T02:31:45.763Z,29.73
2019-02-07T02:34:16.259Z,30.70
2019-02-07T02:36:45.978Z,30.97
2019-02-07T02:39:15.784Z,32.17
2019-02-07T02:41:45.564Z,31.57
2019-02-07T02:44:17.507Z,29.20
2019-02-07T02:46:47.348Z,30.23
2019-02-07T02:49:17.070Z,31.00
2019-02-07T02:51:46.929Z,28.60
2019-02-07T02:54:30.669Z,29.87
2019-02-07T02:57:00.445Z,29.43
2019-02-07T02:59:36.730Z,30.80
2019-02-07T03:02:08.100Z,30.80
2019-02-07T03:04:54.970Z,30.43
2019-02-07T03:07:29.504Z,28.43
2019-02-07T03:10:10.366Z,29.77
2019-02-07T03:12:44.494Z,29.53
2019-02-07T03:15:22.551Z,26.90
2019-02-07T03:18:00.611Z,29.53
2019-02-07T03:20:48.685Z,31.13
2019-02-07T03:23:36.346Z,28.30
2019-02-07T03:26:19.907Z,29.17
2019-02-07T03:28:54.064Z,30.13
2019-02-07T03:31:28.711Z,29.23
2019-02-07T03:34:03.849Z,30.20
2019-02-07T03:36:35.186Z,29.10
2019-02-07T03:39:25.116Z,29.33
2019-02-07T03:41:59.688Z,29.73
2019-02-07T03:44:43.921Z,29.27
2019-02-07T03:47:24.987Z,31.60
2019-02-07T03:50:05.462Z,30.77
2019-02-07T03:52:36.822Z,27.60
2019-02-07T03:55:09.092Z,29.70
2019-02-07T03:57:52.835Z,30.63
2019-02-07T04:00:28.091Z,30.67
2019-02-07T04:03:05.600Z,30.53
2019-02-07T04:05:37.022Z,30.03
2019-02-07T04:08:15.596Z,29.20
2019-02-07T04:10:59.195Z,29.37
2019-02-07T04:13:39.688Z,29.43
2019-02-07T04:16:15.416Z,29.43
2019-02-07T04:18:53.527Z,25.60
2019-02-07T04:21:25.015Z,28.10
2019-02-07T04:23:59.296Z,26.43
2019-02-07T04:26:47.095Z,29.87
2019-02-07T04:29:27.350Z,23.80
2019-02-07T04:32:04.557Z,28.53
2019-02-07T04:34:38.749Z,27.17
2019-02-07T04:37:13.149Z,28.10
2019-02-07T04:39:44.627Z,30.43
2019-02-07T04:42:22.189Z,33.03
2019-02-07T04:44:54.006Z,32.20
2019-02-07T04:47:26.430Z,28.23
2019-02-07T04:50:00.655Z,31.47
2019-02-07T04:52:32.167Z,30.63
2019-02-07T04:55:15.491Z,29.83
2019-02-07T04:58:02.146Z,32.80
2019-02-07T05:00:33.551Z,32.67
2019-02-07T05:03:07.647Z,32.67
2019-02-07T05:05:39.044Z,32.37
2019-02-07T05:08:13.739Z,31.10
2019-02-07T05:10:48.071Z,31.90
2019-02-07T05:13:22.477Z,30.27
2019-02-07T05:15:59.931Z,28.00
2019-02-07T05:18:48.051Z,30.47
2019-02-07T05:21:25.839Z,29.97
2019-02-07T05:24:03.077Z,31.87
2019-02-07T05:26:43.163Z,31.03
2019-02-07T05:29:33.798Z,31.33
2019-02-07T05:32:17.494Z,30.53
2019-02-07T05:35:04.049Z,30.47
2019-02-07T05:37:53.503Z,30.73
2019-02-07T05:40:30.975Z,35.03
2019-02-07T05:43:02.425Z,33.97
2019-02-07T05:45:36.896Z,36.87
2019-02-07T05:48:25.695Z,38.00
2019-02-07T05:50:57.125Z,39.50
2019-02-07T05:53:37.723Z,36.20
2019-02-07T05:56:09.312Z,36.33
2019-02-07T05:58:46.680Z,35.43
2019-02-07T06:01:18.106Z,35.90
2019-02-07T06:03:49.585Z,31.07
2019-02-07T06:06:39.212Z,31.07
2019-02-07T06:09:16.733Z,30.07
2019-02-07T06:12:02.934Z,31.93
2019-02-07T06:14:51.230Z,30.80
2019-02-07T06:17:22.677Z,31.97
2019-02-07T06:20:00.672Z,30.37
2019-02-07T06:22:35.692Z,31.23
2019-02-07T06:25:11.166Z,32.80
2019-02-07T06:27:46.517Z,30.27
2019-02-07T06:30:18.764Z,30.50
2019-02-07T06:33:02.233Z,29.63
2019-02-07T06:35:42.524Z,31.07
2019-02-07T06:38:16.859Z,28.97
2019-02-07T06:40:48.623Z,32.73
2019-02-07T06:43:23.734Z,30.80
2019-02-07T06:46:01.076Z,29.50
2019-02-07T06:48:32.432Z,30.77
2019-02-07T06:51:15.848Z,30.30
2019-02-07T06:54:03.896Z,33.17
2019-02-07T06:56:35.468Z,30.70
2019-02-07T06:59:23.436Z,31.50
2019-02-07T07:02:04.429Z,31.37
2019-02-07T07:04:35.781Z,30.93
2019-02-07T07:07:07.361Z,30.97
2019-02-07T07:09:55.334Z,30.17
2019-02-07T07:12:41.881Z,30.97
2019-02-07T07:15:16.293Z,30.77
2019-02-07T07:17:51.141Z,30.77
2019-02-07T07:20:22.581Z,30.20
2019-02-07T07:22:59.749Z,33.33
2019-02-07T07:25:34.492Z,31.53
2019-02-07T07:28:15.666Z,31.63
2019-02-07T07:30:49.893Z,31.47
2019-02-07T07:33:21.351Z,33.17
2019-02-07T07:36:09.323Z,31.03
2019-02-07T07:38:50.040Z,30.80
2019-02-07T07:41:27.246Z,32.10
2019-02-07T07:44:14.511Z,32.77
2019-02-07T07:46:46.939Z,31.33
2019-02-07T07:49:18.407Z,32.47
2019-02-07T07:52:06.746Z,32.33
2019-02-07T07:54:41.500Z,32.27
2019-02-07T07:57:19.161Z,33.50
2019-02-07T07:59:54.310Z,32.30
2019-02-07T08:02:26.492Z,32.13
2019-02-07T08:05:14.354Z,32.63
2019-02-07T08:07:45.973Z,31.93
2019-02-07T08:10:17.353Z,35.70
2019-02-07T08:13:05.534Z,32.83
2019-02-07T08:15:36.950Z,31.97
2019-02-07T08:18:23.744Z,33.73
2019-02-07T08:20:55.095Z,33.63
2019-02-07T08:23:42.859Z,31.40
2019-02-07T08:26:23.111Z,33.07
2019-02-07T08:29:11.298Z,31.47
2019-02-07T08:31:48.764Z,32.87
2019-02-07T08:34:22.912Z,35.27
2019-02-07T08:37:11.584Z,34.90
2019-02-07T08:39:55.154Z,34.53
2019-02-07T08:42:42.975Z,34.77
2019-02-07T08:45:17.100Z,34.40
2019-02-07T08:47:58.332Z,34.27
2019-02-07T08:50:31.777Z,33.57
2019-02-07T08:53:03.226Z,35.07
2019-02-07T08:55:50.304Z,36.07
2019-02-07T08:58:21.756Z,33.97
2019-02-07T09:01:11.560Z,35.43
2019-02-07T09:03:42.946Z,35.33
2019-02-07T09:06:17.034Z,36.57
2019-02-07T09:08:50.180Z,34.23
2019-02-07T09:11:34.255Z,36.70
2019-02-07T09:14:12.595Z,34.93
2019-02-07T09:17:00.549Z,34.27
2019-02-07T09:19:31.900Z,34.70
2019-02-07T09:22:06.110Z,33.40
2019-02-07T09:24:40.427Z,34.50
2019-02-07T09:27:20.637Z,34.70
2019-02-07T09:29:54.964Z,33.37
2019-02-07T09:32:44.720Z,34.40
2019-02-07T09:35:16.143Z,35.70
2019-02-07T09:37:54.133Z,36.80
2019-02-07T09:40:31.707Z,35.80
2019-02-07T09:43:08.687Z,35.80
2019-02-07T09:45:57.300Z,35.63
2019-02-07T09:48:30.379Z,35.90
2019-02-07T09:51:02.721Z,36.40
2019-02-07T09:53:40.185Z,34.97
2019-02-07T09:56:11.578Z,35.73
2019-02-07T09:58:42.964Z,38.17
2019-02-07T10:01:17.759Z,36.93
2019-02-07T10:03:49.103Z,34.27
2019-02-07T10:06:23.466Z,34.33
2019-02-07T10:09:10.497Z,36.47
2019-02-07T10:11:48.310Z,35.23
2019-02-07T10:14:19.949Z,35.10
2019-02-07T10:16:55.131Z,36.17
2019-02-07T10:19:26.535Z,37.17
2019-02-07T10:22:00.406Z,34.50
2019-02-07T10:24:35.639Z,35.53
2019-02-07T10:27:13.626Z,34.00
2019-02-07T10:29:51.271Z,37.43
2019-02-07T10:32:23.638Z,35.80
2019-02-07T10:34:58.221Z,35.23
2019-02-07T10:37:46.171Z,34.83
2019-02-07T10:40:21.524Z,35.17
2019-02-07T10:42:53.373Z,35.97
2019-02-07T10:45:43.743Z,36.13
2019-02-07T10:48:18.091Z,35.50
2019-02-07T10:50:49.567Z,36.77
2019-02-07T10:53:27.976Z,35.60
2019-02-07T10:55:59.922Z,36.43
2019-02-07T10:58:48.502Z,37.70
2019-02-07T11:01:38.011Z,35.93
2019-02-07T11:04:09.346Z,35.70
2019-02-07T11:06:43.672Z,35.13
2019-02-07T11:09:31.396Z,36.00
2019-02-07T11:12:18.073Z,33.73
2019-02-07T11:14:49.484Z,33.67
2019-02-07T11:17:21.515Z,34.47
2019-02-07T11:20:08.121Z,35.93
2019-02-07T11:22:39.636Z,33.93
2019-02-07T11:25:11.988Z,33.50
2019-02-07T11:27:43.418Z,34.63
2019-02-07T11:30:16.359Z,33.73
2019-02-07T11:32:57.384Z,29.90
2019-02-07T11:35:34.787Z,36.00
2019-02-07T11:38:06.921Z,34.40
2019-02-07T11:40:41.141Z,33.33
2019-02-07T11:43:12.316Z,30.70
2019-02-07T11:45:43.830Z,33.20
2019-02-07T11:48:21.938Z,35.40
2019-02-07T11:51:08.596Z,37.00
2019-02-07T11:53:45.976Z,34.53
2019-02-07T11:56:23.785Z,33.70
2019-02-07T11:59:12.084Z,32.93
2019-02-07T12:01:43.530Z,38.30
2019-02-07T12:04:23.772Z,33.67
2019-02-07T12:07:07.318Z,34.53
2019-02-07T12:09:48.178Z,35.87
2019-02-07T12:12:22.349Z,35.63
2019-02-07T12:14:54.966Z,33.57
2019-02-07T12:17:35.530Z,33.85
2019-02-07T12:20:11.058Z,35.47
2019-02-07T12:22:43.571Z,34.50
2019-02-07T12:25:23.927Z,35.90
2019-02-07T12:28:13.835Z,32.93
2019-02-07T12:30:45.981Z,34.43
2019-02-07T12:33:18.044Z,34.77
2019-02-07T12:35:50.304Z,35.75
2019-02-07T12:38:27.739Z,34.30
2019-02-07T12:40:59.289Z,36.97
2019-02-07T12:43:40.931Z,34.80
2019-02-07T12:46:20.448Z,34.43
2019-02-07T12:48:57.722Z,36.03
2019-02-07T12:51:35.165Z,33.00
2019-02-07T12:54:16.972Z,35.63
2019-02-07T12:56:57.099Z,34.87
2019-02-07T12:59:31.561Z,33.00
2019-02-07T13:02:19.629Z,35.47
2019-02-07T13:04:53.974Z,36.87
2019-02-07T13:07:44.276Z,34.47
2019-02-07T13:10:29.481Z,35.23
2019-02-07T13:13:17.607Z,34.43
2019-02-07T13:15:49.421Z,33.70
2019-02-07T13:18:23.967Z,34.77
2019-02-07T13:21:01.717Z,36.25
2019-02-07T13:23:39.640Z,34.93
2019-02-07T13:26:27.531Z,35.88
2019-02-07T13:29:14.173Z,36.70
2019-02-07T13:31:48.674Z,35.20
2019-02-07T13:34:20.462Z,36.53
2019-02-07T13:37:03.894Z,34.23
2019-02-07T13:39:37.513Z,34.58
2019-02-07T13:42:09.396Z,34.70
2019-02-07T13:44:49.992Z,35.98
2019-02-07T13:47:38.389Z,36.05
2019-02-07T13:50:32.271Z,35.13
2019-02-07T13:53:19.473Z,34.33
2019-02-07T13:55:54.393Z,36.23
2019-02-07T13:58:35.487Z,36.13
2019-02-07T14:01:19.284Z,33.98
2019-02-07T14:03:50.746Z,32.80
2019-02-07T14:06:28.169Z,33.90
2019-02-07T14:09:11.836Z,33.48
2019-02-07T14:11:43.326Z,34.43
2019-02-07T14:14:31.351Z,34.00
2019-02-07T14:17:05.582Z,32.23
2019-02-07T14:20:03.200Z,32.53
2019-02-07T14:22:44.820Z,32.70
2019-02-07T14:25:34.157Z,33.25
2019-02-07T14:28:05.645Z,29.95
2019-02-07T14:30:40.013Z,32.05
2019-02-07T14:33:25.292Z,34.05
2019-02-07T14:36:12.471Z,34.23
2019-02-07T14:38:56.345Z,32.48
2019-02-07T14:41:36.538Z,34.03
2019-02-07T14:44:24.714Z,35.43
2019-02-07T14:46:54.580Z,33.02
2019-02-07T14:49:25.067Z,31.62
2019-02-07T14:51:55.793Z,34.83
2019-02-07T14:54:25.513Z,33.75
2019-02-07T14:56:56.168Z,34.25
2019-02-07T14:59:26.810Z,33.02
2019-02-07T15:01:56.542Z,35.73
2019-02-07T15:04:27.969Z,34.50
2019-02-07T15:06:58.808Z,35.20
2019-02-07T15:09:28.960Z,36.28
2019-02-07T15:11:58.812Z,36.80
2019-02-07T15:14:28.770Z,36.88
2019-02-07T15:16:58.528Z,35.23
2019-02-07T15:19:28.382Z,37.75
2019-02-07T15:21:58.491Z,39.48
2019-02-07T15:24:28.610Z,37.08
2019-02-07T15:26:58.392Z,40.45
2019-02-07T15:29:28.231Z,35.48
2019-02-07T15:31:58.245Z,39.67
2019-02-07T15:34:28.626Z,38.10
2019-02-07T15:36:58.412Z,37.75
2019-02-07T15:39:29.297Z,34.63
2019-02-07T15:41:59.131Z,37.75
2019-02-07T15:44:29.610Z,37.63
2019-02-07T15:47:00.195Z,39.35
2019-02-07T15:49:30.721Z,37.55
2019-02-07T15:52:00.571Z,37.53
2019-02-07T15:54:30.680Z,35.38
2019-02-07T15:57:00.556Z,38.05
2019-02-07T15:59:32.018Z,39.60
2019-02-07T16:02:04.971Z,38.25
2019-02-07T16:04:34.863Z,37.67
2019-02-07T16:07:04.885Z,36.63
2019-02-07T16:09:34.601Z,35.60
2019-02-07T16:12:04.931Z,36.88
2019-02-07T16:14:34.665Z,34.53
2019-02-07T16:17:05.412Z,32.08
2019-02-07T16:19:36.095Z,31.33
2019-02-07T16:22:06.419Z,33.92
2019-02-07T16:24:36.223Z,34.03
2019-02-07T16:27:07.701Z,33.30
2019-02-07T16:29:41.506Z,32.05
2019-02-07T16:32:12.362Z,30.25
2019-02-07T16:34:43.098Z,33.95
2019-02-07T16:37:14.100Z,35.35
2019-02-07T16:39:45.063Z,32.40
2019-02-07T16:42:15.796Z,33.20
2019-02-07T16:44:45.951Z,30.97
2019-02-07T16:47:15.863Z,32.53
2019-02-07T16:49:45.921Z,32.38
2019-02-07T16:52:15.887Z,32.42
2019-02-07T16:54:45.713Z,28.92
2019-02-07T16:57:16.379Z,31.75
2019-02-07T16:59:47.092Z,29.27
2019-02-07T17:02:16.908Z,30.80
2019-02-07T17:04:47.249Z,33.25
2019-02-07T17:07:17.124Z,30.85
2019-02-07T17:09:46.919Z,26.73
2019-02-07T17:12:16.670Z,26.37
2019-02-07T17:14:46.554Z,27.90
2019-02-07T17:17:16.333Z,27.65
2019-02-07T17:19:46.130Z,30.37
2019-02-07T17:22:16.234Z,28.52
2019-02-07T17:25:05.141Z,25.60
2019-02-07T17:27:36.063Z,26.05
2019-02-07T17:30:10.294Z,25.55
2019-02-07T17:32:42.593Z,24.30
2019-02-07T17:35:14.666Z,26.15
2019-02-07T17:37:45.371Z,25.17
2019-02-07T17:40:16.723Z,24.95
2019-02-07T17:42:46.653Z,25.88
2019-02-07T17:45:18.046Z,24.65
2019-02-07T17:47:49.839Z,25.43
2019-02-07T17:50:21.130Z,26.45
2019-02-07T17:52:51.155Z,22.40
2019-02-07T17:55:22.585Z,27.87
2019-02-07T17:57:52.832Z,32.48
2019-02-07T18:00:32.296Z,29.48
2019-02-07T18:03:02.403Z,26.60
2019-02-07T18:05:32.237Z,25.02
2019-02-07T18:08:02.308Z,14.83
2019-02-07T18:10:32.097Z,17.02
2019-02-07T18:13:02.094Z,17.25
2019-02-07T18:15:31.932Z,13.53
2019-02-07T18:18:01.844Z,13.53
2019-02-07T18:20:31.997Z,15.83
2019-02-07T18:23:02.546Z,14.93
2019-02-07T18:25:32.426Z,14.70
2019-02-07T18:28:02.297Z,14.50
2019-02-07T18:30:32.915Z,13.65
2019-02-07T18:33:02.746Z,13.53
2019-02-07T18:35:34.583Z,13.50
2019-02-07T18:38:04.432Z,13.93
2019-02-07T18:40:34.288Z,11.00
2019-02-07T18:43:04.868Z,12.80
2019-02-07T18:45:34.732Z,8.50
2019-02-07T18:48:05.357Z,12.18
2019-02-07T18:50:36.940Z,11.73
2019-02-07T18:53:08.460Z,12.40
2019-02-07T18:55:39.336Z,9.88
2019-02-07T18:58:09.163Z,20.75
2019-02-07T19:00:39.689Z,24.77
2019-02-07T19:03:09.585Z,23.10
2019-02-07T19:05:39.785Z,28.27
2019-02-07T19:08:10.465Z,28.02
2019-02-07T19:10:42.222Z,29.15
2019-02-07T19:13:12.081Z,30.37
2019-02-07T19:15:43.266Z,30.27
2019-02-07T19:18:13.361Z,31.20
2019-02-07T19:20:43.458Z,30.72
2019-02-07T19:23:13.353Z,29.23
2019-02-07T19:25:44.165Z,29.27
2019-02-07T19:28:13.960Z,29.77
2019-02-07T19:30:43.855Z,30.00
2019-02-07T19:33:13.986Z,27.07
2019-02-07T19:35:44.725Z,23.73
2019-02-07T19:38:16.659Z,26.12
2019-02-07T19:40:46.572Z,17.70
2019-02-07T19:43:16.397Z,17.73
2019-02-07T19:45:47.047Z,14.10
2019-02-07T19:48:16.853Z,13.15
2019-02-07T19:50:46.665Z,15.15
2019-02-07T19:53:16.592Z,17.07
2019-02-07T19:55:46.610Z,14.13
2019-02-07T19:58:16.491Z,13.40
2019-02-07T20:00:46.216Z,13.48
2019-02-07T20:03:16.050Z,12.28
2019-02-07T20:05:46.035Z,12.80
2019-02-07T20:08:16.674Z,12.20
2019-02-07T20:10:46.699Z,9.43
2019-02-07T20:13:17.485Z,9.60
2019-02-07T20:15:47.890Z,8.55
2019-02-07T20:18:17.980Z,7.97
2019-02-07T20:20:47.783Z,8.33
2019-02-07T20:23:17.683Z,8.93
2019-02-07T20:25:47.847Z,8.60
2019-02-07T20:28:17.659Z,8.40
2019-02-07T20:33:18.696Z,8.78
2019-02-07T20:35:49.146Z,8.38
2019-02-07T20:38:19.030Z,8.95
2019-02-07T20:40:50.406Z,8.53
2019-02-07T20:43:20.838Z,10.25
2019-02-07T20:45:50.870Z,9.53
2019-02-07T20:48:20.758Z,8.93
2019-02-07T20:50:50.910Z,8.55
2019-02-07T20:53:20.667Z,7.83
2019-02-07T20:55:51.471Z,7.67
2019-02-07T20:58:21.275Z,7.83
2019-02-07T21:00:50.991Z,7.78
2019-02-07T21:03:20.876Z,7.53
2019-02-07T21:05:50.646Z,7.70
2019-02-07T21:08:20.585Z,7.25
2019-02-07T21:10:51.203Z,9.68
2019-02-07T21:13:21.797Z,8.35
2019-02-07T21:15:51.915Z,8.25
2019-02-07T21:18:21.751Z,8.15
2019-02-07T21:20:52.520Z,7.10
2019-02-07T21:23:25.090Z,7.40
2019-02-07T21:25:55.154Z,7.20
2019-02-07T21:28:25.847Z,9.40
2019-02-07T21:30:56.680Z,8.90
2019-02-07T21:33:28.582Z,7.05
2019-02-07T21:35:58.359Z,9.25
2019-02-07T21:38:29.190Z,9.53
2019-02-07T21:40:58.958Z,10.28
2019-02-07T21:43:28.825Z,10.95
2019-02-07T21:46:00.572Z,10.70
2019-02-07T21:48:32.278Z,11.30
2019-02-07T21:51:02.137Z,10.48
2019-02-07T21:53:31.935Z,11.57
2019-02-07T21:56:02.029Z,12.65
2019-02-07T21:58:33.906Z,11.78
2019-02-07T22:01:04.762Z,11.88
2019-02-07T22:03:36.307Z,10.88
2019-02-07T22:06:06.161Z,12.28
2019-02-07T22:08:36.861Z,11.78
2019-02-07T22:11:07.416Z,13.45
2019-02-07T22:13:37.222Z,13.40
2019-02-07T22:16:07.432Z,14.55
2019-02-07T22:18:38.855Z,12.20
2019-02-07T22:21:08.641Z,13.55
2019-02-07T22:23:38.379Z,14.05
2019-02-07T22:26:09.138Z,14.75
2019-02-07T22:28:38.886Z,14.40
2019-02-07T22:31:08.643Z,14.55
2019-02-07T22:33:38.729Z,14.65
2019-02-07T22:36:08.527Z,15.43
2019-02-07T22:38:38.483Z,15.65
2019-02-07T22:41:08.213Z,14.68
2019-02-07T22:43:39.560Z,16.00
2019-02-07T22:46:09.963Z,16.77
2019-02-07T22:48:39.715Z,13.68
2019-02-07T22:51:10.439Z,15.65
2019-02-07T22:53:40.294Z,16.10
2019-02-07T22:56:10.119Z,15.00
2019-02-07T22:58:39.916Z,15.93
2019-02-07T23:01:15.329Z,15.32
2019-02-07T23:03:45.114Z,16.62
2019-02-07T23:06:15.122Z,15.65
2019-02-07T23:08:45.787Z,15.58
2019-02-07T23:11:16.201Z,15.18
2019-02-07T23:13:45.898Z,17.05
2019-02-07T23:16:16.383Z,15.38
2019-02-07T23:18:47.404Z,15.65
2019-02-07T23:21:17.246Z,14.95
2019-02-07T23:23:47.293Z,14.07
2019-02-07T23:26:17.113Z,15.58
2019-02-07T23:28:46.969Z,12.35
2019-02-07T23:31:17.265Z,9.08
2019-02-07T23:33:47.819Z,9.53
2019-02-07T23:36:17.562Z,8.50
2019-02-07T23:38:47.333Z,9.33
2019-02-07T23:41:17.077Z,11.03
2019-02-07T23:43:46.954Z,12.68
2019-02-07T23:46:16.788Z,15.28
2019-02-07T23:48:47.287Z,14.60
2019-02-07T23:51:17.108Z,14.15
2019-02-07T23:53:48.174Z,16.02
2019-02-07T23:56:18.053Z,15.83
2019-02-07T23:58:47.986Z,15.10
