createdAt,value
2023-01-27T00:01:12.002Z,9.83
2023-01-27T00:03:40.222Z,7.33
2023-01-27T00:06:12.038Z,8.07
2023-01-27T00:08:40.516Z,12.20
2023-01-27T00:11:26.057Z,6.57
2023-01-27T00:13:56.428Z,8.77
2023-01-27T00:16:24.705Z,7.07
2023-01-27T00:18:52.956Z,8.57
2023-01-27T00:21:38.651Z,7.70
2023-01-27T00:24:25.003Z,7.63
2023-01-27T00:26:53.271Z,8.00
2023-01-27T00:29:22.915Z,10.63
2023-01-27T00:32:08.314Z,6.90
2023-01-27T00:34:36.603Z,7.37
2023-01-27T00:37:04.865Z,9.67
2023-01-27T00:39:33.119Z,9.63
2023-01-27T00:42:01.394Z,9.87
2023-01-27T00:44:31.004Z,8.00
2023-01-27T00:46:59.235Z,8.83
2023-01-27T00:49:27.468Z,7.67
2023-01-27T00:51:56.226Z,7.73
2023-01-27T00:54:24.419Z,9.43
2023-01-27T00:56:52.667Z,10.33
2023-01-27T00:59:20.904Z,9.07
2023-01-27T01:01:50.653Z,5.33
2023-01-27T01:04:18.886Z,10.30
2023-01-27T01:06:47.095Z,7.27
2023-01-27T01:09:15.824Z,7.87
2023-01-27T01:11:44.044Z,12.07
2023-01-27T01:14:12.288Z,7.70
2023-01-27T01:16:40.537Z,7.20
2023-01-27T01:19:10.213Z,7.30
2023-01-27T01:21:40.776Z,9.33
2023-01-27T01:24:09.382Z,14.00
2023-01-27T01:26:37.669Z,12.63
2023-01-27T01:29:06.332Z,9.47
2023-01-27T01:31:34.677Z,11.13
2023-01-27T01:34:02.948Z,8.97
2023-01-27T01:36:32.786Z,8.40
2023-01-27T01:39:01.038Z,11.33
2023-01-27T01:41:29.582Z,6.73
2023-01-27T01:43:57.771Z,8.70
2023-01-27T01:46:26.040Z,6.07
2023-01-27T01:48:56.909Z,5.70
2023-01-27T01:51:29.986Z,5.77
2023-01-27T01:54:03.375Z,8.37
2023-01-27T01:56:37.200Z,8.67
2023-01-27T01:59:09.836Z,5.27
2023-01-27T02:01:38.171Z,7.63
2023-01-27T02:04:10.724Z,6.70
2023-01-27T02:06:44.559Z,7.00
2023-01-27T02:09:14.294Z,5.90
2023-01-27T02:11:42.497Z,9.80
2023-01-27T02:14:19.082Z,7.60
2023-01-27T02:16:47.606Z,5.90
2023-01-27T02:19:24.066Z,6.87
2023-01-27T02:21:54.055Z,3.77
2023-01-27T02:24:26.435Z,6.83
2023-01-27T02:26:56.167Z,4.87
2023-01-27T02:29:24.624Z,6.00
2023-01-27T02:31:52.983Z,5.83
2023-01-27T02:34:25.100Z,6.73
2023-01-27T02:36:57.234Z,6.37
2023-01-27T02:39:30.903Z,5.67
2023-01-27T02:42:01.203Z,7.57
2023-01-27T02:44:29.426Z,6.57
2023-01-27T02:46:57.647Z,5.53
2023-01-27T02:49:25.954Z,6.67
2023-01-27T02:51:54.252Z,4.80
2023-01-27T02:54:22.537Z,5.40
2023-01-27T02:56:50.754Z,4.60
2023-01-27T02:59:20.387Z,6.10
2023-01-27T03:01:48.877Z,7.67
2023-01-27T03:04:17.111Z,5.70
2023-01-27T03:06:45.578Z,5.80
2023-01-27T03:09:13.895Z,9.13
2023-01-27T03:11:59.661Z,8.50
2023-01-27T03:14:46.689Z,6.37
2023-01-27T03:17:32.414Z,8.33
2023-01-27T03:20:00.614Z,6.60
2023-01-27T03:22:28.827Z,6.43
2023-01-27T03:24:57.090Z,6.83
2023-01-27T03:27:25.306Z,6.93
2023-01-27T03:29:58.118Z,7.57
2023-01-27T03:32:28.452Z,6.67
2023-01-27T03:34:58.464Z,8.83
2023-01-27T03:37:44.475Z,8.73
2023-01-27T03:40:31.302Z,5.70
2023-01-27T03:43:17.226Z,6.50
2023-01-27T03:46:07.688Z,6.27
2023-01-27T03:48:36.258Z,5.87
2023-01-27T03:51:07.225Z,6.00
2023-01-27T03:53:35.907Z,6.70
2023-01-27T03:56:04.284Z,5.97
2023-01-27T03:58:34.537Z,7.23
2023-01-27T04:01:05.651Z,5.67
2023-01-27T04:03:53.621Z,7.90
2023-01-27T04:06:41.555Z,6.13
2023-01-27T04:09:11.117Z,4.30
2023-01-27T04:11:58.693Z,7.87
2023-01-27T04:14:29.706Z,5.13
2023-01-27T04:17:01.616Z,6.60
2023-01-27T04:19:30.187Z,6.43
2023-01-27T04:21:59.373Z,7.70
2023-01-27T04:24:28.067Z,5.23
2023-01-27T04:26:57.660Z,7.83
2023-01-27T04:29:27.780Z,4.47
2023-01-27T04:31:58.024Z,7.30
2023-01-27T04:34:28.810Z,5.83
2023-01-27T04:36:57.973Z,4.50
2023-01-27T04:39:26.637Z,5.70
2023-01-27T04:41:54.934Z,4.03
2023-01-27T04:44:23.656Z,7.93
2023-01-27T04:46:52.377Z,3.73
2023-01-27T04:49:20.774Z,6.10
2023-01-27T04:51:50.575Z,4.17
2023-01-27T04:54:18.872Z,6.80
2023-01-27T04:56:57.549Z,6.47
2023-01-27T04:59:26.051Z,3.97
2023-01-27T05:01:54.507Z,4.20
2023-01-27T05:04:22.769Z,5.33
2023-01-27T05:06:52.413Z,5.40
2023-01-27T05:09:20.703Z,6.73
2023-01-27T05:11:48.974Z,3.43
2023-01-27T05:14:17.248Z,4.77
2023-01-27T05:16:45.791Z,4.07
2023-01-27T05:19:14.028Z,5.03
2023-01-27T05:21:43.484Z,5.63
2023-01-27T05:24:13.569Z,5.63
2023-01-27T05:26:41.956Z,6.23
2023-01-27T05:29:10.835Z,3.77
2023-01-27T05:31:39.284Z,4.73
2023-01-27T05:34:07.659Z,4.40
2023-01-27T05:36:35.974Z,4.97
2023-01-27T05:39:04.394Z,4.57
2023-01-27T05:41:34.985Z,4.83
2023-01-27T05:44:03.331Z,4.13
2023-01-27T05:46:33.631Z,4.97
2023-01-27T05:49:04.347Z,7.37
2023-01-27T05:51:34.428Z,6.53
2023-01-27T05:54:03.005Z,8.43
2023-01-27T05:56:31.262Z,4.80
2023-01-27T05:59:01.201Z,6.07
2023-01-27T06:01:31.116Z,6.77
2023-01-27T06:03:59.744Z,5.53
2023-01-27T06:06:30.203Z,6.23
2023-01-27T06:08:58.536Z,4.17
2023-01-27T06:11:27.524Z,6.70
2023-01-27T06:13:56.026Z,8.50
2023-01-27T06:16:25.707Z,6.57
2023-01-27T06:18:54.162Z,4.40
2023-01-27T06:21:22.405Z,6.43
2023-01-27T06:23:51.008Z,5.30
2023-01-27T06:26:20.756Z,3.83
2023-01-27T06:28:49.416Z,5.70
2023-01-27T06:31:19.587Z,5.80
2023-01-27T06:33:49.797Z,5.87
2023-01-27T06:36:20.081Z,4.53
2023-01-27T06:38:50.618Z,5.37
2023-01-27T06:41:19.224Z,5.90
2023-01-27T06:43:47.585Z,5.30
2023-01-27T06:46:16.644Z,5.27
2023-01-27T06:48:45.015Z,3.70
2023-01-27T06:51:15.042Z,4.27
2023-01-27T06:53:43.280Z,5.70
2023-01-27T06:56:11.550Z,6.13
2023-01-27T06:58:39.782Z,6.67
2023-01-27T07:01:08.159Z,7.20
2023-01-27T07:03:36.459Z,7.03
2023-01-27T07:06:05.482Z,7.07
2023-01-27T07:08:41.082Z,5.03
2023-01-27T07:11:09.529Z,7.43
2023-01-27T07:13:37.760Z,7.70
2023-01-27T07:16:06.603Z,6.63
2023-01-27T07:18:34.958Z,6.27
2023-01-27T07:21:06.083Z,9.43
2023-01-27T07:23:35.719Z,6.60
2023-01-27T07:26:07.819Z,9.33
2023-01-27T07:28:44.010Z,7.13
2023-01-27T07:31:12.398Z,7.17
2023-01-27T07:33:40.729Z,5.67
2023-01-27T07:36:09.247Z,6.50
2023-01-27T07:38:41.471Z,9.90
2023-01-27T07:41:09.739Z,13.37
2023-01-27T07:43:38.105Z,12.80
2023-01-27T07:46:06.465Z,9.67
2023-01-27T07:48:34.768Z,7.70
2023-01-27T07:51:02.969Z,4.50
2023-01-27T07:53:31.209Z,4.00
2023-01-27T07:56:02.046Z,5.87
2023-01-27T07:58:30.366Z,6.83
2023-01-27T08:00:58.688Z,5.20
2023-01-27T08:03:27.591Z,5.63
2023-01-27T08:05:55.817Z,4.50
2023-01-27T08:08:24.134Z,7.07
2023-01-27T08:10:54.558Z,3.07
2023-01-27T08:13:24.216Z,3.23
2023-01-27T08:15:57.322Z,4.17
2023-01-27T08:18:25.765Z,4.77
2023-01-27T08:20:54.590Z,6.90
2023-01-27T08:23:23.507Z,4.33
2023-01-27T08:25:52.757Z,5.23
2023-01-27T08:28:21.845Z,5.20
2023-01-27T08:30:52.456Z,3.80
2023-01-27T08:33:21.508Z,3.67
2023-01-27T08:35:50.289Z,2.03
2023-01-27T08:38:20.608Z,3.03
2023-01-27T08:40:49.270Z,3.93
2023-01-27T08:43:18.166Z,4.17
2023-01-27T08:45:47.287Z,3.43
2023-01-27T08:48:16.967Z,2.40
2023-01-27T08:50:45.200Z,3.27
2023-01-27T08:53:13.435Z,4.53
2023-01-27T08:55:41.692Z,5.23
2023-01-27T08:58:10.506Z,3.97
2023-01-27T09:00:38.944Z,4.40
2023-01-27T09:03:07.215Z,3.43
2023-01-27T09:05:37.562Z,3.00
2023-01-27T09:08:06.873Z,3.10
2023-01-27T09:10:39.165Z,4.57
2023-01-27T09:13:07.462Z,3.63
2023-01-27T09:15:37.189Z,4.47
2023-01-27T09:18:06.838Z,4.33
2023-01-27T09:20:37.423Z,4.03
2023-01-27T09:23:06.341Z,3.67
2023-01-27T09:25:34.604Z,4.40
2023-01-27T09:28:02.979Z,4.63
2023-01-27T09:30:31.334Z,2.07
2023-01-27T09:33:01.643Z,2.70
2023-01-27T09:35:36.888Z,3.23
2023-01-27T09:38:07.739Z,1.83
2023-01-27T09:40:49.060Z,4.93
2023-01-27T09:43:35.844Z,2.47
2023-01-27T09:46:29.236Z,2.40
2023-01-27T09:49:20.253Z,4.43
2023-01-27T09:51:58.651Z,2.33
2023-01-27T09:54:46.861Z,4.20
2023-01-27T09:57:25.716Z,2.83
2023-01-27T10:00:13.579Z,2.97
2023-01-27T10:03:00.103Z,2.60
2023-01-27T10:05:43.250Z,3.13
2023-01-27T10:08:32.332Z,2.27
2023-01-27T10:11:17.641Z,2.27
2023-01-27T10:13:59.382Z,3.27
2023-01-27T10:16:44.963Z,1.90
2023-01-27T10:19:40.400Z,2.83
2023-01-27T10:22:18.389Z,2.57
2023-01-27T10:25:01.606Z,2.20
2023-01-27T10:27:36.840Z,1.70
2023-01-27T10:30:11.969Z,2.60
2023-01-27T10:32:45.668Z,2.23
2023-01-27T10:35:21.142Z,4.17
2023-01-27T10:38:02.360Z,1.30
2023-01-27T10:40:41.513Z,4.43
2023-01-27T10:43:19.108Z,1.67
2023-01-27T10:45:57.514Z,6.67
2023-01-27T10:48:36.894Z,2.93
2023-01-27T10:51:10.387Z,1.50
2023-01-27T10:53:49.652Z,3.37
2023-01-27T10:56:27.942Z,2.73
2023-01-27T10:59:04.954Z,1.70
2023-01-27T11:01:37.193Z,1.40
2023-01-27T11:04:13.722Z,3.57
2023-01-27T11:06:43.823Z,1.97
2023-01-27T11:09:25.601Z,0.93
2023-01-27T11:11:55.287Z,1.57
2023-01-27T11:14:28.923Z,1.30
2023-01-27T11:17:04.519Z,1.27
2023-01-27T11:19:41.024Z,1.43
2023-01-27T11:22:19.892Z,2.00
2023-01-27T11:24:53.475Z,2.27
2023-01-27T11:27:33.900Z,2.47
2023-01-27T11:30:10.608Z,2.30
2023-01-27T11:32:49.193Z,1.20
2023-01-27T11:35:17.870Z,3.50
2023-01-27T11:37:48.888Z,3.27
2023-01-27T11:40:20.679Z,3.10
2023-01-27T11:42:51.583Z,1.80
2023-01-27T11:45:22.655Z,3.37
2023-01-27T11:47:54.495Z,1.90
2023-01-27T11:50:24.906Z,1.63
2023-01-27T11:53:00.106Z,2.50
2023-01-27T11:55:35.422Z,4.27
2023-01-27T11:58:12.579Z,1.90
2023-01-27T12:00:46.511Z,3.47
2023-01-27T12:03:21.098Z,1.97
2023-01-27T12:05:55.673Z,3.83
2023-01-27T12:08:44.929Z,4.43
2023-01-27T12:11:24.732Z,1.60
2023-01-27T12:13:55.705Z,2.80
2023-01-27T12:16:28.859Z,3.90
2023-01-27T12:19:02.679Z,3.47
2023-01-27T12:21:42.757Z,4.70
2023-01-27T12:24:25.941Z,5.20
2023-01-27T12:26:56.097Z,5.07
2023-01-27T12:29:29.848Z,5.97
2023-01-27T12:32:01.781Z,4.57
2023-01-27T12:34:34.630Z,1.30
2023-01-27T12:37:04.910Z,3.83
2023-01-27T12:39:43.332Z,5.50
2023-01-27T12:42:41.383Z,4.60
2023-01-27T12:45:29.561Z,3.20
2023-01-27T12:48:03.095Z,5.37
2023-01-27T12:50:33.389Z,2.03
2023-01-27T12:53:07.969Z,2.87
2023-01-27T12:55:39.937Z,4.93
2023-01-27T12:58:24.007Z,2.33
2023-01-27T13:00:52.351Z,3.97
2023-01-27T13:03:23.289Z,2.30
2023-01-27T13:05:55.577Z,1.10
2023-01-27T13:08:26.560Z,2.07
2023-01-27T13:10:57.303Z,3.20
2023-01-27T13:13:27.830Z,3.50
2023-01-27T13:15:59.116Z,4.57
2023-01-27T13:18:35.419Z,2.53
2023-01-27T13:21:12.724Z,1.43
2023-01-27T13:23:42.554Z,2.90
2023-01-27T13:26:19.081Z,3.90
2023-01-27T13:28:53.663Z,1.93
2023-01-27T13:31:30.993Z,1.13
2023-01-27T13:34:06.758Z,4.07
2023-01-27T13:36:40.440Z,1.30
2023-01-27T13:39:16.079Z,2.53
2023-01-27T13:41:47.535Z,1.67
2023-01-27T13:44:22.948Z,1.73
2023-01-27T13:46:51.900Z,0.83
2023-01-27T13:49:33.227Z,3.47
2023-01-27T13:52:01.832Z,1.57
2023-01-27T13:54:30.297Z,3.07
2023-01-27T13:57:23.450Z,3.10
2023-01-27T14:00:04.323Z,4.03
2023-01-27T14:02:49.851Z,2.10
2023-01-27T14:05:32.784Z,1.83
2023-01-27T14:08:10.430Z,1.70
2023-01-27T14:10:42.523Z,3.73
2023-01-27T14:13:26.567Z,3.13
2023-01-27T14:16:02.809Z,2.00
2023-01-27T14:18:34.378Z,1.97
2023-01-27T14:21:21.047Z,2.33
2023-01-27T14:24:03.890Z,1.10
2023-01-27T14:26:45.186Z,1.37
2023-01-27T14:29:29.588Z,3.67
2023-01-27T14:32:07.354Z,2.40
2023-01-27T14:34:51.128Z,3.87
2023-01-27T14:37:29.959Z,5.53
2023-01-27T14:40:14.714Z,2.00
2023-01-27T14:42:51.045Z,4.33
2023-01-27T14:45:24.340Z,5.73
2023-01-27T14:48:02.973Z,3.97
2023-01-27T14:50:37.227Z,3.10
2023-01-27T14:53:30.568Z,2.03
2023-01-27T14:56:05.679Z,2.33
2023-01-27T14:58:43.282Z,2.50
2023-01-27T15:05:09.864Z,2.50
2023-01-27T15:07:47.996Z,1.20
2023-01-27T15:10:24.854Z,1.93
2023-01-27T15:16:55.459Z,2.27
2023-01-27T15:19:44.514Z,2.20
2023-01-27T15:22:46.458Z,1.77
2023-01-27T15:25:33.447Z,5.87
2023-01-27T15:28:03.525Z,1.90
2023-01-27T15:30:34.825Z,6.07
2023-01-27T15:33:03.073Z,1.33
2023-01-27T15:35:37.187Z,3.30
2023-01-27T15:38:20.735Z,2.17
2023-01-27T15:41:04.882Z,4.77
2023-01-27T15:43:34.183Z,2.80
2023-01-27T15:46:25.029Z,2.40
2023-01-27T15:48:53.356Z,6.50
2023-01-27T15:51:22.630Z,1.90
2023-01-27T15:53:53.976Z,1.43
2023-01-27T15:56:41.381Z,3.20
2023-01-27T15:59:16.141Z,3.97
2023-01-27T16:01:44.514Z,2.67
2023-01-27T16:04:18.577Z,1.97
2023-01-27T16:06:50.990Z,2.03
2023-01-27T16:09:31.361Z,2.73
2023-01-27T16:12:04.423Z,4.00
2023-01-27T16:14:42.170Z,2.90
2023-01-27T16:17:22.590Z,1.77
2023-01-27T16:19:58.857Z,4.70
2023-01-27T16:22:28.839Z,3.37
2023-01-27T16:25:02.852Z,2.00
2023-01-27T16:27:43.789Z,3.13
2023-01-27T16:30:21.397Z,10.17
2023-01-27T16:33:06.613Z,3.50
2023-01-27T16:35:43.895Z,2.20
2023-01-27T16:38:22.068Z,3.50
2023-01-27T16:40:53.965Z,3.60
2023-01-27T16:43:26.650Z,6.17
2023-01-27T16:45:56.661Z,4.30
2023-01-27T16:48:30.549Z,4.30
2023-01-27T16:51:13.393Z,3.37
2023-01-27T16:53:46.727Z,5.53
2023-01-27T16:56:24.351Z,2.83
2023-01-27T16:58:58.199Z,2.37
2023-01-27T17:01:30.158Z,1.83
2023-01-27T17:04:14.126Z,3.47
2023-01-27T17:06:48.431Z,1.20
2023-01-27T17:09:25.106Z,4.57
2023-01-27T17:11:55.843Z,3.53
2023-01-27T17:14:32.177Z,5.33
2023-01-27T17:17:02.314Z,1.03
2023-01-27T17:19:33.534Z,3.43
2023-01-27T17:22:03.350Z,2.10
2023-01-27T17:24:33.464Z,1.53
2023-01-27T17:27:04.434Z,1.77
2023-01-27T17:29:38.872Z,2.40
2023-01-27T17:32:21.041Z,2.87
2023-01-27T17:34:50.448Z,2.77
2023-01-27T17:37:20.818Z,1.23
2023-01-27T17:39:53.396Z,2.20
2023-01-27T17:42:22.856Z,2.27
2023-01-27T17:44:52.666Z,3.43
2023-01-27T17:47:23.081Z,1.90
2023-01-27T17:49:52.259Z,3.27
2023-01-27T17:52:24.377Z,1.90
2023-01-27T17:54:53.105Z,4.37
2023-01-27T17:57:23.999Z,1.30
2023-01-27T17:59:59.850Z,1.57
2023-01-27T18:02:30.882Z,4.63
2023-01-27T18:05:02.842Z,3.07
2023-01-27T18:07:31.953Z,2.67
2023-01-27T18:10:00.238Z,4.77
2023-01-27T18:12:33.462Z,3.20
2023-01-27T18:15:34.109Z,2.53
2023-01-27T18:18:03.572Z,3.50
2023-01-27T18:20:33.840Z,3.70
2023-01-27T18:23:04.187Z,3.10
2023-01-27T18:25:32.607Z,2.00
2023-01-27T18:28:01.348Z,2.53
2023-01-27T18:30:31.167Z,6.80
2023-01-27T18:33:03.353Z,1.77
2023-01-27T18:35:33.894Z,4.23
2023-01-27T18:38:03.769Z,8.30
2023-01-27T18:40:34.014Z,4.00
2023-01-27T18:43:04.808Z,6.13
2023-01-27T18:45:34.505Z,4.97
2023-01-27T18:48:03.972Z,5.73
2023-01-27T18:50:32.245Z,7.43
2023-01-27T18:53:00.984Z,5.37
2023-01-27T18:55:31.156Z,6.73
2023-01-27T18:58:00.762Z,4.07
2023-01-27T19:00:31.465Z,6.53
2023-01-27T19:03:02.177Z,5.77
2023-01-27T19:05:32.249Z,4.03
2023-01-27T19:08:01.546Z,6.73
2023-01-27T19:10:31.575Z,5.87
2023-01-27T19:13:01.691Z,4.30
2023-01-27T19:15:32.768Z,6.40
2023-01-27T19:18:05.034Z,4.27
2023-01-27T19:20:33.982Z,4.43
2023-01-27T19:23:02.277Z,4.13
2023-01-27T19:25:32.303Z,3.30
2023-01-27T19:28:05.406Z,5.23
2023-01-27T19:30:37.322Z,3.50
2023-01-27T19:33:18.424Z,3.73
2023-01-27T19:35:50.117Z,3.73
2023-01-27T19:38:18.588Z,5.33
2023-01-27T19:40:47.331Z,5.13
2023-01-27T19:43:17.388Z,2.50
2023-01-27T19:45:48.052Z,5.67
2023-01-27T19:48:20.198Z,2.07
2023-01-27T19:50:49.116Z,2.60
2023-01-27T19:53:19.453Z,2.93
2023-01-27T19:55:49.258Z,3.60
2023-01-27T19:58:24.837Z,1.90
2023-01-27T20:00:54.152Z,3.33
2023-01-27T20:03:24.797Z,3.00
2023-01-27T20:05:53.308Z,5.10
2023-01-27T20:08:23.169Z,3.37
2023-01-27T20:10:52.814Z,3.57
2023-01-27T20:13:21.896Z,1.43
2023-01-27T20:15:50.358Z,2.77
2023-01-27T20:18:22.789Z,1.83
2023-01-27T20:20:53.920Z,2.00
2023-01-27T20:23:22.339Z,5.03
2023-01-27T20:25:50.979Z,2.27
2023-01-27T20:28:19.463Z,2.00
2023-01-27T20:30:47.685Z,6.80
2023-01-27T20:33:18.492Z,3.13
2023-01-27T20:35:47.086Z,1.33
2023-01-27T20:38:17.231Z,2.93
2023-01-27T20:40:45.914Z,3.87
2023-01-27T20:43:17.275Z,3.93
2023-01-27T20:45:49.690Z,2.13
2023-01-27T20:48:20.552Z,1.67
2023-01-27T20:50:59.102Z,1.30
2023-01-27T20:53:32.911Z,2.37
2023-01-27T20:56:01.677Z,2.37
2023-01-27T20:58:30.993Z,2.30
2023-01-27T21:01:08.156Z,1.53
2023-01-27T21:03:37.998Z,3.47
2023-01-27T21:06:07.473Z,0.87
2023-01-27T21:08:37.166Z,3.60
2023-01-27T21:11:07.721Z,1.37
2023-01-27T21:13:35.966Z,1.67
2023-01-27T21:16:04.367Z,1.53
2023-01-27T21:18:32.603Z,2.00
2023-01-27T21:21:02.802Z,2.03
2023-01-27T21:23:33.136Z,1.80
2023-01-27T21:26:09.344Z,2.47
2023-01-27T21:28:38.140Z,1.50
2023-01-27T21:31:07.515Z,2.33
2023-01-27T21:33:37.148Z,2.80
2023-01-27T21:36:07.608Z,2.63
2023-01-27T21:38:37.028Z,3.47
2023-01-27T21:41:07.992Z,5.77
2023-01-27T21:43:55.049Z,5.20
2023-01-27T21:46:23.446Z,8.67
2023-01-27T21:48:52.303Z,3.43
2023-01-27T21:51:20.557Z,3.10
2023-01-27T21:53:48.838Z,5.73
2023-01-27T21:56:18.512Z,2.27
2023-01-27T21:58:46.730Z,3.17
2023-01-27T22:01:15.328Z,3.23
2023-01-27T22:03:43.581Z,3.17
2023-01-27T22:06:12.041Z,2.73
2023-01-27T22:08:40.260Z,3.93
2023-01-27T22:11:12.489Z,4.33
2023-01-27T22:13:42.206Z,6.67
2023-01-27T22:16:15.400Z,4.20
2023-01-27T22:18:44.460Z,4.80
2023-01-27T22:21:13.023Z,3.07
2023-01-27T22:23:41.982Z,5.33
2023-01-27T22:26:10.296Z,3.77
2023-01-27T22:28:38.751Z,7.60
2023-01-27T22:31:08.896Z,4.23
2023-01-27T22:33:37.497Z,3.67
2023-01-27T22:36:07.384Z,5.00
2023-01-27T22:38:39.973Z,3.47
2023-01-27T22:41:10.400Z,4.27
2023-01-27T22:43:38.651Z,4.97
2023-01-27T22:46:08.901Z,6.10
2023-01-27T22:48:38.919Z,2.60
2023-01-27T22:51:07.842Z,4.40
2023-01-27T22:53:36.181Z,5.17
2023-01-27T22:56:05.724Z,3.20
2023-01-27T22:58:34.069Z,3.47
2023-01-27T23:01:05.795Z,7.27
2023-01-27T23:03:35.673Z,4.13
2023-01-27T23:06:06.197Z,3.03
2023-01-27T23:08:34.785Z,2.37
2023-01-27T23:11:04.923Z,4.23
2023-01-27T23:13:33.837Z,3.80
2023-01-27T23:16:02.139Z,5.53
2023-01-27T23:18:30.402Z,2.57
2023-01-27T23:21:06.458Z,3.10
2023-01-27T23:23:35.097Z,3.90
2023-01-27T23:26:07.055Z,3.90
2023-01-27T23:28:35.887Z,3.77
2023-01-27T23:31:05.125Z,3.93
2023-01-27T23:33:36.051Z,2.47
2023-01-27T23:36:07.407Z,5.93
2023-01-27T23:38:35.829Z,5.47
2023-01-27T23:41:05.410Z,4.00
2023-01-27T23:43:33.724Z,2.60
2023-01-27T23:46:02.053Z,3.30
2023-01-27T23:48:30.344Z,8.87
2023-01-27T23:50:58.642Z,2.60
2023-01-27T23:53:29.037Z,5.63
2023-01-27T23:55:58.264Z,2.53
2023-01-27T23:58:27.033Z,2.67
