createdAt,value
2019-03-29T00:00:45.619Z,78.23
2019-03-29T00:01:45.612Z,78.23
2019-03-29T00:02:45.637Z,78.23
2019-03-29T00:03:45.585Z,77.72
2019-03-29T00:04:45.584Z,78.34
2019-03-29T00:05:45.569Z,78.34
2019-03-29T00:06:45.558Z,78.23
2019-03-29T00:07:45.557Z,78.20
2019-03-29T00:08:45.536Z,78.20
2019-03-29T00:09:45.567Z,78.23
2019-03-29T00:10:46.334Z,77.99
2019-03-29T00:11:45.506Z,78.03
2019-03-29T00:12:45.492Z,78.03
2019-03-29T00:13:45.479Z,78.23
2019-03-29T00:14:45.464Z,78.20
2019-03-29T00:15:57.955Z,77.33
2019-03-29T00:16:45.454Z,77.58
2019-03-29T00:17:45.437Z,77.16
2019-03-29T00:18:45.425Z,77.26
2019-03-29T00:19:45.418Z,77.37
2019-03-29T00:20:45.403Z,77.47
2019-03-29T00:21:45.400Z,77.54
2019-03-29T00:22:45.382Z,77.54
2019-03-29T00:23:45.378Z,77.58
2019-03-29T00:24:45.371Z,77.44
2019-03-29T00:25:45.347Z,78.41
2019-03-29T00:26:45.477Z,78.41
2019-03-29T00:27:45.348Z,78.61
2019-03-29T00:28:45.318Z,78.61
2019-03-29T00:29:45.311Z,78.41
2019-03-29T00:30:45.291Z,78.30
2019-03-29T00:31:45.285Z,78.37
2019-03-29T00:32:45.308Z,78.51
2019-03-29T00:33:45.259Z,78.20
2019-03-29T00:34:45.251Z,77.78
2019-03-29T00:35:45.252Z,78.09
2019-03-29T00:36:45.235Z,78.09
2019-03-29T00:37:53.444Z,78.09
2019-03-29T00:38:46.218Z,77.99
2019-03-29T00:39:45.204Z,78.20
2019-03-29T00:40:45.198Z,77.78
2019-03-29T00:41:45.184Z,77.99
2019-03-29T00:42:45.174Z,78.09
2019-03-29T00:43:45.162Z,77.89
2019-03-29T00:44:45.149Z,77.99
2019-03-29T00:45:45.766Z,77.44
2019-03-29T00:46:57.940Z,77.64
2019-03-29T00:47:45.116Z,77.23
2019-03-29T00:48:45.148Z,77.02
2019-03-29T00:49:45.098Z,77.23
2019-03-29T00:50:45.090Z,77.12
2019-03-29T00:51:45.075Z,77.33
2019-03-29T00:52:45.065Z,76.81
2019-03-29T00:53:45.051Z,76.92
2019-03-29T00:54:45.072Z,76.71
2019-03-29T00:55:45.026Z,77.02
2019-03-29T00:56:45.016Z,76.81
2019-03-29T00:57:45.006Z,77.02
2019-03-29T00:58:45.000Z,76.92
2019-03-29T00:59:44.991Z,76.61
2019-03-29T01:00:44.988Z,76.81
2019-03-29T01:01:44.961Z,77.16
2019-03-29T01:02:45.168Z,77.02
2019-03-29T01:03:44.942Z,77.54
2019-03-29T01:04:44.935Z,77.58
2019-03-29T01:05:44.954Z,77.75
2019-03-29T01:06:44.917Z,77.58
2019-03-29T01:07:44.903Z,78.58
2019-03-29T01:08:44.907Z,78.41
2019-03-29T01:09:44.887Z,78.20
2019-03-29T01:10:44.895Z,77.99
2019-03-29T01:11:44.870Z,77.68
2019-03-29T01:12:44.857Z,78.03
2019-03-29T01:13:44.855Z,78.65
2019-03-29T01:14:44.844Z,77.99
2019-03-29T01:15:44.817Z,78.55
2019-03-29T01:16:44.849Z,78.65
2019-03-29T01:17:58.259Z,78.65
2019-03-29T01:18:44.787Z,79.38
2019-03-29T01:19:44.772Z,79.38
2019-03-29T01:20:44.761Z,79.58
2019-03-29T01:21:44.759Z,79.48
2019-03-29T01:22:44.752Z,79.21
2019-03-29T01:23:44.732Z,79.27
2019-03-29T01:24:44.723Z,79.72
2019-03-29T01:25:44.713Z,79.94
2019-03-29T01:26:44.701Z,79.62
2019-03-29T01:27:45.397Z,79.69
2019-03-29T01:28:44.684Z,80.46
2019-03-29T01:29:44.674Z,80.46
2019-03-29T01:30:44.657Z,80.35
2019-03-29T01:31:44.644Z,80.46
2019-03-29T01:32:44.635Z,80.29
2019-03-29T01:33:44.641Z,80.70
2019-03-29T01:34:44.621Z,80.70
2019-03-29T01:35:44.606Z,80.39
2019-03-29T01:36:44.591Z,81.05
2019-03-29T01:37:45.980Z,81.46
2019-03-29T01:38:44.573Z,82.40
2019-03-29T01:39:44.576Z,82.20
2019-03-29T01:40:44.558Z,81.88
2019-03-29T01:41:44.539Z,82.09
2019-03-29T01:42:45.080Z,82.44
2019-03-29T01:43:44.535Z,82.44
2019-03-29T01:44:44.513Z,82.86
2019-03-29T01:45:45.319Z,83.17
2019-03-29T01:46:44.491Z,82.86
2019-03-29T01:47:44.476Z,82.96
2019-03-29T01:48:58.508Z,83.20
2019-03-29T01:49:44.456Z,83.27
2019-03-29T01:50:44.442Z,83.73
2019-03-29T01:51:44.431Z,83.20
2019-03-29T01:52:45.235Z,84.35
2019-03-29T01:53:44.413Z,83.62
2019-03-29T01:54:44.442Z,83.62
2019-03-29T01:55:44.395Z,84.04
2019-03-29T01:56:44.390Z,84.14
2019-03-29T01:57:44.362Z,83.73
2019-03-29T01:58:44.354Z,84.14
2019-03-29T01:59:44.347Z,84.04
2019-03-29T02:00:44.377Z,84.14
2019-03-29T02:01:44.325Z,84.45
2019-03-29T02:02:44.314Z,84.60
2019-03-29T02:03:44.301Z,84.60
2019-03-29T02:04:44.289Z,84.70
2019-03-29T02:05:44.279Z,84.60
2019-03-29T02:06:45.092Z,85.12
2019-03-29T02:07:44.259Z,85.12
2019-03-29T02:08:44.243Z,85.22
2019-03-29T02:09:44.230Z,85.05
2019-03-29T02:10:44.223Z,85.02
2019-03-29T02:11:44.223Z,85.89
2019-03-29T02:12:44.221Z,85.89
2019-03-29T02:13:44.193Z,85.89
2019-03-29T02:14:45.047Z,85.74
2019-03-29T02:15:44.175Z,86.27
2019-03-29T02:16:44.160Z,85.85
2019-03-29T02:17:44.157Z,85.74
2019-03-29T02:18:44.179Z,85.64
2019-03-29T02:19:58.023Z,85.85
2019-03-29T02:20:44.116Z,85.53
2019-03-29T02:21:44.106Z,85.08
2019-03-29T02:22:44.099Z,84.98
2019-03-29T02:23:44.085Z,84.77
2019-03-29T02:24:44.265Z,84.60
2019-03-29T02:25:44.065Z,85.33
2019-03-29T02:26:44.046Z,85.12
2019-03-29T02:27:44.034Z,85.64
2019-03-29T02:28:44.228Z,85.74
2019-03-29T02:29:44.013Z,85.64
2019-03-29T02:30:44.022Z,85.64
2019-03-29T02:31:44.080Z,85.02
2019-03-29T02:32:43.985Z,85.85
2019-03-29T02:33:44.014Z,85.53
2019-03-29T02:34:44.249Z,85.53
2019-03-29T02:35:43.961Z,85.53
2019-03-29T02:36:43.950Z,85.96
2019-03-29T02:37:43.938Z,85.85
2019-03-29T02:38:55.029Z,85.53
2019-03-29T02:39:44.924Z,85.43
2019-03-29T02:40:43.898Z,85.29
2019-03-29T02:41:43.892Z,85.74
2019-03-29T02:42:43.881Z,85.91
2019-03-29T02:43:43.880Z,85.08
2019-03-29T02:44:43.899Z,85.08
2019-03-29T02:45:43.846Z,84.98
2019-03-29T02:46:43.830Z,84.87
2019-03-29T02:47:43.825Z,84.77
2019-03-29T02:48:44.710Z,84.66
2019-03-29T02:49:43.810Z,84.66
2019-03-29T02:50:56.078Z,84.94
2019-03-29T02:51:43.771Z,84.83
2019-03-29T02:52:43.761Z,85.35
2019-03-29T02:53:43.757Z,85.04
2019-03-29T02:54:43.793Z,85.04
2019-03-29T02:55:43.770Z,84.42
2019-03-29T02:56:43.719Z,84.80
2019-03-29T02:57:43.709Z,83.75
2019-03-29T02:58:43.701Z,83.44
2019-03-29T02:59:43.695Z,83.54
2019-03-29T03:00:43.674Z,82.92
2019-03-29T03:01:43.702Z,82.99
2019-03-29T03:02:43.658Z,83.20
2019-03-29T03:03:43.655Z,82.68
2019-03-29T03:04:43.638Z,82.36
2019-03-29T03:05:43.622Z,82.15
2019-03-29T03:06:43.619Z,82.43
2019-03-29T03:07:43.620Z,82.22
2019-03-29T03:08:43.601Z,81.91
2019-03-29T03:09:43.620Z,81.91
2019-03-29T03:10:43.566Z,81.91
2019-03-29T03:11:43.560Z,81.81
2019-03-29T03:12:43.575Z,82.01
2019-03-29T03:13:43.548Z,81.70
2019-03-29T03:14:43.527Z,81.70
2019-03-29T03:15:43.513Z,81.81
2019-03-29T03:16:43.514Z,81.70
2019-03-29T03:17:43.493Z,81.91
2019-03-29T03:18:43.543Z,82.12
2019-03-29T03:19:43.482Z,82.01
2019-03-29T03:20:43.469Z,82.12
2019-03-29T03:21:56.180Z,82.12
2019-03-29T03:22:43.439Z,82.12
2019-03-29T03:23:43.429Z,82.26
2019-03-29T03:24:43.441Z,82.36
2019-03-29T03:25:43.431Z,82.46
2019-03-29T03:26:43.410Z,82.12
2019-03-29T03:27:43.402Z,82.12
2019-03-29T03:28:43.411Z,82.01
2019-03-29T03:29:47.596Z,82.26
2019-03-29T03:30:43.402Z,82.36
2019-03-29T03:31:43.350Z,82.68
2019-03-29T03:32:43.338Z,82.46
2019-03-29T03:33:43.336Z,82.68
2019-03-29T03:34:43.331Z,83.09
2019-03-29T03:35:43.480Z,82.78
2019-03-29T03:36:43.292Z,83.44
2019-03-29T03:37:43.285Z,83.23
2019-03-29T03:38:43.285Z,83.34
2019-03-29T03:39:43.268Z,82.92
2019-03-29T03:40:43.261Z,83.23
2019-03-29T03:41:43.291Z,83.23
2019-03-29T03:42:43.242Z,83.13
2019-03-29T03:43:43.219Z,83.34
2019-03-29T03:44:43.215Z,84.11
2019-03-29T03:45:43.201Z,83.90
2019-03-29T03:46:43.202Z,83.80
2019-03-29T03:47:43.194Z,84.31
2019-03-29T03:48:43.168Z,84.63
2019-03-29T03:49:43.160Z,84.63
2019-03-29T03:50:43.149Z,85.14
2019-03-29T03:51:43.143Z,84.87
2019-03-29T03:52:55.154Z,84.66
2019-03-29T03:53:43.128Z,85.29
2019-03-29T03:54:43.104Z,84.98
2019-03-29T03:55:43.099Z,85.60
2019-03-29T03:56:43.083Z,85.08
2019-03-29T03:57:43.081Z,85.08
2019-03-29T03:58:43.116Z,84.98
2019-03-29T03:59:43.069Z,85.39
2019-03-29T04:00:43.050Z,85.46
2019-03-29T04:01:43.047Z,85.50
2019-03-29T04:02:43.025Z,85.46
2019-03-29T04:03:43.015Z,85.60
2019-03-29T04:04:43.014Z,84.77
2019-03-29T04:05:42.994Z,85.81
2019-03-29T04:06:42.978Z,84.98
2019-03-29T04:07:42.967Z,84.98
2019-03-29T04:08:43.135Z,85.46
2019-03-29T04:09:49.849Z,85.25
2019-03-29T04:10:43.933Z,85.04
2019-03-29T04:11:42.925Z,84.83
2019-03-29T04:12:42.916Z,84.94
2019-03-29T04:13:42.913Z,84.94
2019-03-29T04:14:42.945Z,84.83
2019-03-29T04:15:42.887Z,85.25
2019-03-29T04:16:42.879Z,84.63
2019-03-29T04:17:42.863Z,84.94
2019-03-29T04:18:42.850Z,85.00
2019-03-29T04:19:42.842Z,84.38
2019-03-29T04:20:42.873Z,84.83
2019-03-29T04:21:42.819Z,84.59
2019-03-29T04:22:42.809Z,84.80
2019-03-29T04:23:55.330Z,84.38
2019-03-29T04:24:42.787Z,84.69
2019-03-29T04:25:42.782Z,84.59
2019-03-29T04:26:42.773Z,83.96
2019-03-29T04:27:42.767Z,83.72
2019-03-29T04:28:42.753Z,83.92
2019-03-29T04:29:42.737Z,83.72
2019-03-29T04:30:42.735Z,83.51
2019-03-29T04:31:42.886Z,83.72
2019-03-29T04:32:42.707Z,83.09
2019-03-29T04:33:42.708Z,83.20
2019-03-29T04:34:42.684Z,83.09
2019-03-29T04:35:42.773Z,83.05
2019-03-29T04:36:42.668Z,83.05
2019-03-29T04:37:42.678Z,82.81
2019-03-29T04:38:42.643Z,82.29
2019-03-29T04:39:42.641Z,82.18
2019-03-29T04:40:42.624Z,82.70
2019-03-29T04:41:42.620Z,81.98
2019-03-29T04:42:42.610Z,81.67
2019-03-29T04:43:42.595Z,81.63
2019-03-29T04:44:42.578Z,81.32
2019-03-29T04:45:42.573Z,81.11
2019-03-29T04:46:42.561Z,80.80
2019-03-29T04:47:42.591Z,80.45
2019-03-29T04:48:42.531Z,80.55
2019-03-29T04:49:42.524Z,80.35
2019-03-29T04:50:42.520Z,80.35
2019-03-29T04:51:42.504Z,80.24
2019-03-29T04:52:42.483Z,79.38
2019-03-29T04:53:42.501Z,79.48
2019-03-29T04:54:55.317Z,78.92
2019-03-29T04:55:42.449Z,78.30
2019-03-29T04:56:42.444Z,77.99
2019-03-29T04:57:42.439Z,77.19
2019-03-29T04:58:42.459Z,76.78
2019-03-29T04:59:42.406Z,76.12
2019-03-29T05:00:42.394Z,74.29
2019-03-29T05:01:42.386Z,72.12
2019-03-29T05:02:42.383Z,70.57
2019-03-29T05:03:42.377Z,70.67
2019-03-29T05:04:42.362Z,69.92
2019-03-29T05:05:42.355Z,70.40
2019-03-29T05:06:42.338Z,72.29
2019-03-29T05:07:42.408Z,72.50
2019-03-29T05:08:42.311Z,72.50
2019-03-29T05:09:42.302Z,72.85
2019-03-29T05:10:42.372Z,72.91
2019-03-29T05:11:42.298Z,72.85
2019-03-29T05:12:42.277Z,72.74
2019-03-29T05:13:42.253Z,72.94
2019-03-29T05:14:42.241Z,73.25
2019-03-29T05:15:42.235Z,73.60
2019-03-29T05:16:42.307Z,73.15
2019-03-29T05:17:42.210Z,72.71
2019-03-29T05:18:42.209Z,72.36
2019-03-29T05:19:44.555Z,71.09
2019-03-29T05:20:42.181Z,70.64
2019-03-29T05:21:42.210Z,69.78
2019-03-29T05:22:42.162Z,70.33
2019-03-29T05:23:42.173Z,70.33
2019-03-29T05:24:42.134Z,70.33
2019-03-29T05:25:54.419Z,70.33
2019-03-29T05:26:42.111Z,70.47
2019-03-29T05:27:42.108Z,70.92
2019-03-29T05:28:42.095Z,72.08
2019-03-29T05:29:42.079Z,72.50
2019-03-29T05:30:42.072Z,72.81
2019-03-29T05:31:42.053Z,72.91
2019-03-29T05:32:42.067Z,72.94
2019-03-29T05:33:42.034Z,73.67
2019-03-29T05:34:42.020Z,73.60
2019-03-29T05:35:42.016Z,74.84
2019-03-29T05:36:42.000Z,74.43
2019-03-29T05:37:41.991Z,74.53
2019-03-29T05:38:42.162Z,74.53
2019-03-29T05:39:41.972Z,74.32
2019-03-29T05:40:41.953Z,74.53
2019-03-29T05:41:41.951Z,74.43
2019-03-29T05:42:41.941Z,75.05
2019-03-29T05:43:41.949Z,74.19
2019-03-29T05:44:41.970Z,74.29
2019-03-29T05:45:41.908Z,74.60
2019-03-29T05:46:41.912Z,73.67
2019-03-29T05:47:41.881Z,74.60
2019-03-29T05:48:41.871Z,74.40
2019-03-29T05:49:41.895Z,74.29
2019-03-29T05:50:41.854Z,74.53
2019-03-29T05:51:41.836Z,74.08
2019-03-29T05:52:41.819Z,73.67
