createdAt,value
2022-09-01T00:00:41.724Z,16.60
2022-09-01T00:01:41.733Z,16.59
2022-09-01T00:02:41.797Z,16.59
2022-09-01T00:03:41.683Z,16.58
2022-09-01T00:04:41.730Z,16.58
2022-09-01T00:05:41.664Z,16.59
2022-09-01T00:06:41.657Z,16.62
2022-09-01T00:07:41.637Z,16.62
2022-09-01T00:08:41.635Z,16.60
2022-09-01T00:09:41.613Z,16.62
2022-09-01T00:10:41.594Z,16.62
2022-09-01T00:11:41.586Z,16.63
2022-09-01T00:12:41.594Z,16.60
2022-09-01T00:13:41.566Z,16.59
2022-09-01T00:14:41.736Z,16.59
2022-09-01T00:15:41.562Z,16.58
2022-09-01T00:16:41.526Z,16.56
2022-09-01T00:17:42.516Z,16.53
2022-09-01T00:18:41.484Z,16.50
2022-09-01T00:19:41.486Z,16.45
2022-09-01T00:20:41.464Z,16.44
2022-09-01T00:21:41.457Z,16.41
2022-09-01T00:22:41.449Z,16.40
2022-09-01T00:23:41.484Z,16.37
2022-09-01T00:24:41.436Z,16.35
2022-09-01T00:25:41.408Z,16.33
2022-09-01T00:26:41.387Z,16.31
2022-09-01T00:27:42.398Z,16.30
2022-09-01T00:28:41.386Z,16.25
2022-09-01T00:29:43.953Z,16.25
2022-09-01T00:30:41.351Z,16.23
2022-09-01T00:31:41.330Z,16.18
2022-09-01T00:32:41.345Z,16.16
2022-09-01T00:33:41.309Z,16.14
2022-09-01T00:34:41.298Z,16.12
2022-09-01T00:35:41.260Z,16.11
2022-09-01T00:36:41.271Z,16.11
2022-09-01T00:37:41.260Z,16.07
2022-09-01T00:38:41.230Z,16.07
2022-09-01T00:39:41.231Z,16.04
2022-09-01T00:40:41.247Z,16.03
2022-09-01T00:41:41.201Z,16.03
2022-09-01T00:42:41.192Z,16.00
2022-09-01T00:43:41.182Z,16.00
2022-09-01T00:44:41.161Z,15.99
2022-09-01T00:45:41.156Z,15.97
2022-09-01T00:46:49.626Z,15.96
2022-09-01T00:47:42.142Z,15.94
2022-09-01T00:48:41.091Z,15.94
2022-09-01T00:49:41.094Z,15.92
2022-09-01T00:50:41.101Z,15.92
2022-09-01T00:51:41.072Z,15.86
2022-09-01T00:52:41.054Z,15.85
2022-09-01T00:53:41.031Z,15.84
2022-09-01T00:54:41.014Z,15.85
2022-09-01T00:55:41.006Z,15.85
2022-09-01T00:56:40.996Z,15.85
2022-09-01T00:57:42.009Z,15.85
2022-09-01T00:58:40.976Z,15.84
2022-09-01T00:59:40.976Z,15.85
2022-09-01T01:00:40.944Z,15.84
2022-09-01T01:01:41.009Z,15.82
2022-09-01T01:02:41.030Z,15.82
2022-09-01T01:03:40.906Z,15.81
2022-09-01T01:04:40.922Z,15.78
2022-09-01T01:05:40.896Z,15.78
2022-09-01T01:06:40.868Z,15.76
2022-09-01T01:07:40.856Z,15.74
2022-09-01T01:08:40.827Z,15.72
2022-09-01T01:09:41.824Z,15.66
2022-09-01T01:10:40.804Z,15.64
2022-09-01T01:11:40.805Z,15.61
2022-09-01T01:12:40.816Z,15.61
2022-09-01T01:13:40.793Z,15.63
2022-09-01T01:14:40.791Z,15.67
2022-09-01T01:15:40.757Z,15.67
2022-09-01T01:16:40.785Z,15.67
2022-09-01T01:17:40.729Z,15.68
2022-09-01T01:18:40.700Z,15.70
2022-09-01T01:19:40.711Z,15.70
2022-09-01T01:20:40.673Z,15.72
2022-09-01T01:21:40.694Z,15.70
2022-09-01T01:22:40.669Z,15.72
2022-09-01T01:23:40.639Z,15.70
2022-09-01T01:24:40.639Z,15.70
2022-09-01T01:25:40.619Z,15.72
2022-09-01T01:26:40.614Z,15.74
2022-09-01T01:27:42.875Z,15.74
2022-09-01T01:28:40.568Z,15.75
2022-09-01T01:29:40.570Z,15.76
2022-09-01T01:30:40.579Z,15.76
2022-09-01T01:31:40.550Z,15.78
2022-09-01T01:32:40.552Z,15.75
2022-09-01T01:33:40.522Z,15.75
2022-09-01T01:34:40.522Z,15.76
2022-09-01T01:35:40.508Z,15.76
2022-09-01T01:36:40.469Z,15.75
2022-09-01T01:37:40.486Z,15.75
2022-09-01T01:38:40.432Z,15.76
2022-09-01T01:39:40.433Z,15.75
2022-09-01T01:40:40.472Z,15.74
2022-09-01T01:41:40.404Z,15.75
2022-09-01T01:42:40.395Z,15.74
2022-09-01T01:43:40.392Z,15.72
2022-09-01T01:44:40.353Z,15.72
2022-09-01T01:45:40.441Z,15.74
2022-09-01T01:46:40.329Z,15.74
2022-09-01T01:47:40.336Z,15.74
2022-09-01T01:48:40.295Z,15.72
2022-09-01T01:49:40.304Z,15.70
2022-09-01T01:50:40.309Z,15.70
2022-09-01T01:51:40.276Z,15.68
2022-09-01T01:52:40.255Z,15.72
2022-09-01T01:53:41.266Z,15.72
2022-09-01T01:54:40.215Z,15.74
2022-09-01T01:55:41.213Z,15.74
2022-09-01T01:56:40.194Z,15.74
2022-09-01T01:57:40.228Z,15.70
2022-09-01T01:58:40.169Z,15.70
2022-09-01T01:59:47.683Z,15.68
2022-09-01T02:00:41.154Z,15.68
2022-09-01T02:01:40.174Z,15.67
2022-09-01T02:02:40.219Z,15.66
2022-09-01T02:03:40.124Z,15.64
2022-09-01T02:04:40.108Z,15.61
2022-09-01T02:05:40.115Z,15.59
2022-09-01T02:06:40.075Z,15.59
2022-09-01T02:07:40.108Z,15.57
2022-09-01T02:08:40.065Z,15.56
2022-09-01T02:09:40.043Z,15.56
2022-09-01T02:10:40.045Z,15.56
2022-09-01T02:11:40.016Z,15.54
2022-09-01T02:12:48.692Z,15.52
2022-09-01T02:13:39.981Z,15.54
2022-09-01T02:14:39.961Z,15.54
2022-09-01T02:15:39.942Z,15.54
2022-09-01T02:16:39.982Z,15.54
2022-09-01T02:17:39.923Z,15.51
2022-09-01T02:18:39.936Z,15.49
2022-09-01T02:19:39.942Z,15.49
2022-09-01T02:20:39.883Z,15.49
2022-09-01T02:21:39.874Z,15.48
2022-09-01T02:22:39.854Z,15.46
2022-09-01T02:23:39.873Z,15.46
2022-09-01T02:24:39.875Z,15.45
2022-09-01T02:25:53.913Z,15.45
2022-09-01T02:26:40.805Z,15.45
2022-09-01T02:27:39.799Z,15.41
2022-09-01T02:28:39.786Z,15.41
2022-09-01T02:29:43.267Z,15.35
2022-09-01T02:30:39.801Z,15.31
2022-09-01T02:31:39.750Z,15.30
2022-09-01T02:32:39.728Z,15.27
2022-09-01T02:33:39.745Z,15.26
2022-09-01T02:34:39.710Z,15.24
2022-09-01T02:35:39.693Z,15.23
2022-09-01T02:36:39.684Z,15.21
2022-09-01T02:37:39.672Z,15.20
2022-09-01T02:38:39.664Z,15.19
2022-09-01T02:39:39.651Z,15.17
2022-09-01T02:40:39.710Z,15.13
2022-09-01T02:41:39.609Z,15.13
2022-09-01T02:42:39.596Z,15.11
2022-09-01T02:43:39.597Z,15.09
2022-09-01T02:44:41.442Z,15.11
2022-09-01T02:45:39.605Z,15.08
2022-09-01T02:46:39.567Z,15.06
2022-09-01T02:47:39.529Z,15.03
2022-09-01T02:48:39.553Z,15.01
2022-09-01T02:49:39.509Z,14.99
2022-09-01T02:50:39.502Z,14.98
2022-09-01T02:51:39.480Z,14.95
2022-09-01T02:52:39.459Z,14.94
2022-09-01T02:53:39.485Z,14.91
2022-09-01T02:54:39.432Z,14.88
2022-09-01T02:55:39.449Z,14.87
2022-09-01T02:56:39.418Z,14.86
2022-09-01T02:57:39.427Z,14.84
2022-09-01T02:58:39.393Z,14.83
2022-09-01T02:59:43.617Z,14.78
2022-09-01T03:00:39.366Z,14.78
2022-09-01T03:01:39.519Z,14.74
2022-09-01T03:02:39.330Z,14.71
2022-09-01T03:03:39.342Z,14.68
2022-09-01T03:04:39.355Z,14.67
2022-09-01T03:05:39.303Z,14.64
2022-09-01T03:06:39.287Z,14.62
2022-09-01T03:07:39.254Z,14.60
2022-09-01T03:08:39.272Z,14.57
2022-09-01T03:09:39.243Z,14.56
2022-09-01T03:10:39.259Z,14.54
2022-09-01T03:11:39.205Z,14.50
2022-09-01T03:12:39.209Z,14.49
2022-09-01T03:13:39.196Z,14.49
2022-09-01T03:14:39.225Z,14.47
2022-09-01T03:15:39.165Z,14.44
2022-09-01T03:16:39.296Z,14.42
2022-09-01T03:17:39.136Z,14.38
2022-09-01T03:18:39.667Z,14.37
2022-09-01T03:19:39.139Z,14.34
2022-09-01T03:20:39.173Z,14.28
2022-09-01T03:21:39.076Z,14.28
2022-09-01T03:22:39.106Z,14.25
2022-09-01T03:23:39.116Z,14.21
2022-09-01T03:24:39.096Z,14.21
2022-09-01T03:25:39.195Z,14.20
2022-09-01T03:26:39.039Z,14.17
2022-09-01T03:27:39.036Z,14.17
2022-09-01T03:28:39.075Z,14.14
2022-09-01T03:29:39.025Z,14.10
2022-09-01T03:30:39.047Z,14.06
2022-09-01T03:31:38.977Z,14.06
2022-09-01T03:32:39.060Z,14.04
2022-09-01T03:33:38.952Z,14.02
2022-09-01T03:34:38.905Z,13.99
2022-09-01T03:35:38.897Z,13.99
2022-09-01T03:36:38.987Z,13.95
2022-09-01T03:37:38.978Z,13.92
2022-09-01T03:38:38.887Z,13.87
2022-09-01T03:39:38.939Z,13.89
2022-09-01T03:40:39.028Z,13.88
2022-09-01T03:41:38.909Z,13.92
2022-09-01T03:42:38.909Z,13.92
2022-09-01T03:43:46.990Z,13.92
2022-09-01T03:44:39.850Z,13.95
2022-09-01T03:45:38.870Z,13.95
2022-09-01T03:46:38.839Z,13.98
2022-09-01T03:47:38.850Z,13.98
2022-09-01T03:48:38.802Z,13.99
2022-09-01T03:49:38.730Z,14.04
2022-09-01T04:03:38.897Z,14.12
2022-09-01T04:04:38.858Z,14.13
2022-09-01T04:05:38.859Z,14.17
2022-09-01T04:06:38.829Z,14.16
2022-09-01T04:07:38.829Z,14.13
2022-09-01T04:08:38.806Z,14.13
2022-09-01T04:09:38.813Z,14.09
2022-09-01T04:10:38.789Z,14.09
2022-09-01T04:11:42.468Z,14.06
2022-09-01T04:12:39.788Z,14.07
2022-09-01T04:13:38.759Z,14.07
2022-09-01T04:14:38.773Z,14.09
2022-09-01T04:15:38.725Z,14.07
2022-09-01T04:16:38.809Z,14.07
2022-09-01T04:17:38.703Z,14.06
2022-09-01T04:18:38.678Z,14.02
2022-09-01T04:19:38.678Z,13.99
2022-09-01T04:20:38.648Z,14.01
2022-09-01T04:21:38.629Z,13.99
2022-09-01T04:22:38.620Z,13.99
2022-09-01T04:23:38.641Z,13.99
2022-09-01T04:24:42.063Z,14.06
2022-09-01T04:25:39.580Z,14.10
2022-09-01T04:26:38.579Z,14.14
2022-09-01T04:27:38.564Z,14.17
2022-09-01T04:28:38.554Z,14.19
2022-09-01T04:29:38.599Z,14.20
2022-09-01T04:30:38.512Z,14.20
2022-09-01T04:31:39.583Z,14.25
2022-09-01T04:32:38.502Z,14.28
2022-09-01T04:33:38.493Z,14.31
2022-09-01T04:34:38.476Z,14.29
2022-09-01T04:35:38.470Z,14.25
2022-09-01T04:36:38.448Z,14.27
2022-09-01T04:37:38.433Z,14.21
2022-09-01T04:38:38.451Z,14.17
2022-09-01T04:39:38.393Z,14.16
2022-09-01T04:40:38.444Z,14.14
2022-09-01T04:41:38.383Z,14.13
2022-09-01T04:42:38.373Z,14.13
2022-09-01T04:43:38.363Z,14.21
2022-09-01T04:44:38.334Z,14.20
2022-09-01T04:45:38.410Z,14.19
2022-09-01T04:46:38.306Z,14.14
2022-09-01T04:47:38.295Z,14.10
2022-09-01T04:48:38.296Z,14.10
2022-09-01T04:49:38.268Z,14.14
2022-09-01T04:50:38.274Z,14.14
2022-09-01T04:51:38.246Z,14.20
2022-09-01T04:52:38.227Z,14.19
2022-09-01T04:53:38.227Z,14.19
2022-09-01T04:54:38.224Z,14.19
2022-09-01T04:55:38.197Z,14.24
2022-09-01T04:56:38.178Z,14.24
2022-09-01T04:57:38.158Z,14.21
2022-09-01T04:58:38.176Z,14.25
2022-09-01T04:59:38.148Z,14.24
2022-09-01T05:00:38.174Z,14.25
2022-09-01T05:01:38.118Z,14.24
2022-09-01T05:02:38.130Z,14.21
2022-09-01T05:03:38.097Z,14.21
2022-09-01T05:04:38.078Z,14.25
2022-09-01T05:05:38.130Z,14.24
2022-09-01T05:06:38.048Z,14.24
2022-09-01T05:07:38.041Z,14.24
2022-09-01T05:08:38.013Z,14.24
2022-09-01T05:09:38.034Z,14.31
2022-09-01T05:10:38.009Z,14.35
2022-09-01T05:11:37.984Z,14.43
2022-09-01T05:12:37.975Z,14.39
2022-09-01T05:13:37.959Z,14.39
2022-09-01T05:14:37.951Z,14.44
2022-09-01T05:15:37.929Z,14.43
2022-09-01T05:16:37.937Z,14.37
2022-09-01T05:17:37.904Z,14.31
2022-09-01T05:18:37.891Z,14.34
2022-09-01T05:19:37.931Z,14.35
2022-09-01T05:20:37.861Z,14.35
2022-09-01T05:21:37.853Z,14.43
2022-09-01T05:22:37.829Z,14.56
2022-09-01T05:23:37.841Z,14.69
2022-09-01T05:24:41.938Z,14.80
2022-09-01T05:25:37.802Z,14.90
2022-09-01T05:26:37.791Z,14.98
2022-09-01T05:27:37.773Z,14.98
2022-09-01T05:28:37.778Z,14.99
2022-09-01T05:29:37.752Z,15.01
2022-09-01T05:30:37.724Z,14.99
2022-09-01T05:31:37.952Z,14.99
2022-09-01T05:32:37.713Z,14.98
2022-09-01T05:33:37.694Z,14.95
2022-09-01T05:34:37.697Z,14.94
2022-09-01T05:35:37.673Z,14.91
2022-09-01T05:36:37.663Z,14.93
2022-09-01T05:37:37.635Z,14.90
2022-09-01T05:38:37.656Z,14.87
2022-09-01T05:39:37.645Z,14.83
2022-09-01T05:40:37.628Z,14.80
2022-09-01T05:41:37.588Z,14.74
2022-09-01T05:42:37.577Z,14.74
2022-09-01T05:43:37.557Z,14.74
2022-09-01T05:44:37.566Z,14.72
2022-09-01T05:46:03.045Z,14.69
2022-09-01T05:46:38.560Z,14.80
2022-09-01T05:47:37.505Z,14.81
2022-09-01T05:48:37.494Z,14.88
2022-09-01T05:49:37.502Z,14.95
2022-09-01T05:50:37.459Z,14.95
2022-09-01T05:51:46.089Z,15.01
2022-09-01T05:52:38.447Z,15.03
2022-09-01T05:53:37.429Z,15.09
2022-09-01T05:54:37.416Z,15.12
2022-09-01T05:55:37.410Z,15.13
2022-09-01T05:56:43.060Z,15.19
2022-09-01T05:57:38.389Z,15.23
2022-09-01T05:59:38.356Z,15.33
2022-09-01T06:00:37.340Z,15.36
2022-09-01T06:01:37.402Z,15.46
2022-09-01T06:02:37.410Z,15.48
2022-09-01T06:03:38.273Z,15.48
2022-09-01T06:04:37.302Z,15.51
2022-09-01T06:05:37.282Z,15.57
2022-09-01T06:06:55.047Z,15.63
2022-09-01T06:07:38.241Z,15.74
2022-09-01T06:08:37.232Z,15.78
2022-09-01T06:09:37.264Z,15.78
2022-09-01T06:10:37.218Z,15.79
2022-09-01T06:11:37.225Z,15.75
2022-09-01T06:12:37.257Z,15.67
2022-09-01T06:13:37.162Z,15.64
2022-09-01T06:14:37.196Z,15.59
2022-09-01T06:15:37.167Z,15.54
2022-09-01T06:16:37.166Z,15.49
2022-09-01T06:17:37.130Z,15.52
2022-09-01T06:18:37.093Z,15.59
2022-09-01T06:19:37.531Z,15.63
2022-09-01T06:20:37.098Z,15.66
2022-09-01T06:21:37.068Z,15.70
2022-09-01T06:22:37.055Z,15.72
2022-09-01T06:23:37.034Z,15.81
2022-09-01T06:24:37.015Z,15.86
2022-09-01T06:25:37.024Z,15.93
2022-09-01T06:26:37.005Z,16.01
2022-09-01T06:27:36.976Z,16.12
2022-09-01T06:28:36.975Z,16.20
2022-09-01T06:29:36.965Z,16.27
2022-09-01T06:30:36.946Z,16.34
2022-09-01T06:31:36.997Z,16.42
2022-09-01T06:32:36.908Z,16.50
2022-09-01T06:33:36.912Z,16.58
2022-09-01T06:34:36.907Z,16.62
2022-09-01T06:35:36.896Z,16.68
2022-09-01T06:36:36.857Z,16.77
2022-09-01T06:37:36.858Z,16.83
2022-09-01T06:38:36.839Z,16.88
2022-09-01T06:39:36.829Z,16.92
2022-09-01T06:40:36.861Z,16.93
2022-09-01T06:41:36.790Z,16.98
2022-09-01T06:42:36.780Z,17.04
2022-09-01T06:43:36.768Z,17.06
2022-09-01T06:44:40.587Z,17.10
2022-09-01T06:45:36.759Z,17.11
2022-09-01T06:46:36.779Z,17.14
2022-09-01T06:47:36.732Z,17.15
2022-09-01T06:48:36.722Z,17.25
2022-09-01T06:49:36.691Z,17.32
2022-09-01T06:51:37.674Z,17.41
2022-09-01T06:53:39.028Z,17.53
2022-09-01T06:54:36.631Z,17.59
2022-09-01T06:55:36.631Z,17.69
2022-09-01T06:56:41.565Z,17.76
2022-09-01T06:58:37.579Z,17.87
2022-09-01T06:59:36.572Z,17.92
2022-09-01T07:00:36.551Z,17.99
2022-09-01T07:01:36.600Z,18.07
2022-09-01T07:02:36.575Z,18.09
2022-09-01T07:03:36.514Z,18.12
2022-09-01T07:04:36.484Z,18.09
2022-09-01T07:09:19.005Z,18.10
2022-09-01T07:09:47.271Z,18.12
2022-09-01T07:11:19.618Z,18.12
2022-09-01T07:12:37.394Z,18.19
2022-09-01T07:13:36.366Z,18.24
2022-09-01T07:16:32.065Z,18.25
2022-09-01T07:16:40.546Z,18.37
2022-09-01T07:17:37.328Z,18.43
2022-09-01T07:18:36.304Z,18.43
2022-09-01T07:19:51.767Z,18.46
2022-09-01T07:20:37.862Z,18.50
2022-09-01T07:21:40.920Z,18.50
2022-09-01T07:22:37.747Z,18.50
2022-09-01T07:24:37.228Z,18.46
2022-09-01T07:26:00.338Z,18.43
2022-09-01T07:26:46.657Z,18.46
2022-09-01T07:27:40.617Z,18.47
2022-09-01T07:28:36.927Z,18.49
2022-09-01T07:29:36.168Z,18.54
2022-09-01T07:30:36.162Z,18.57
2022-09-01T07:31:52.174Z,18.58
2022-09-01T07:32:47.222Z,18.59
2022-09-01T07:33:44.548Z,18.61
2022-09-01T07:34:38.816Z,18.64
2022-09-01T07:35:36.100Z,18.68
2022-09-01T07:39:52.523Z,18.90
2022-09-01T07:42:31.769Z,18.72
2022-09-01T07:43:36.983Z,19.13
2022-09-01T07:44:35.963Z,19.18
2022-09-01T07:45:35.956Z,19.23
2022-09-01T07:46:37.558Z,19.25
2022-09-01T07:49:01.873Z,19.29
2022-09-01T07:50:11.974Z,19.31
2022-09-01T07:50:40.889Z,19.28
2022-09-01T07:51:37.887Z,19.23
2022-09-01T07:52:35.854Z,19.17
2022-09-01T07:53:35.849Z,19.14
2022-09-01T07:54:35.837Z,19.14
2022-09-01T07:55:35.814Z,19.14
2022-09-01T07:56:39.685Z,19.13
2022-09-01T07:57:35.823Z,19.13
2022-09-01T07:58:35.766Z,19.10
2022-09-01T07:59:35.765Z,19.06
2022-09-01T08:00:35.737Z,19.01
2022-09-01T08:01:35.800Z,18.99
2022-09-01T08:02:35.750Z,18.97
2022-09-01T08:03:35.716Z,18.97
2022-09-01T08:04:35.706Z,18.97
2022-09-01T08:05:35.692Z,18.99
2022-09-01T08:06:39.160Z,19.02
2022-09-01T08:07:51.785Z,19.10
2022-09-01T08:08:37.018Z,19.17
2022-09-01T08:09:38.152Z,19.23
2022-09-01T08:10:36.902Z,19.29
2022-09-01T08:12:00.541Z,19.32
2022-09-01T08:12:36.601Z,19.35
2022-09-01T08:13:41.163Z,19.38
2022-09-01T08:14:36.579Z,19.40
2022-09-01T08:15:41.119Z,19.47
2022-09-01T08:16:40.098Z,19.47
2022-09-01T08:17:51.113Z,19.50
2022-09-01T08:18:51.599Z,19.51
2022-09-01T08:19:36.508Z,19.57
2022-09-01T08:20:35.490Z,19.60
2022-09-01T08:21:35.472Z,19.61
2022-09-01T08:22:35.472Z,19.68
2022-09-01T08:23:35.444Z,19.70
2022-09-01T08:24:35.539Z,19.73
2022-09-01T08:25:35.432Z,19.78
2022-09-01T08:26:35.411Z,19.80
2022-09-01T08:27:35.404Z,19.83
2022-09-01T08:28:35.403Z,19.87
2022-09-01T08:29:35.373Z,19.88
2022-09-01T08:30:35.389Z,19.90
2022-09-01T08:31:35.399Z,19.97
2022-09-01T08:32:35.354Z,20.00
2022-09-01T08:33:35.314Z,20.06
2022-09-01T08:34:36.324Z,20.12
2022-09-01T08:35:35.681Z,20.15
2022-09-01T08:36:35.557Z,20.18
2022-09-01T08:37:35.293Z,20.21
2022-09-01T08:38:35.256Z,20.24
2022-09-01T08:39:35.247Z,20.24
2022-09-01T08:40:35.310Z,20.27
2022-09-01T08:41:35.703Z,20.28
2022-09-01T08:42:35.211Z,20.33
2022-09-01T08:43:35.206Z,20.38
2022-09-01T08:44:35.186Z,20.41
2022-09-01T08:45:35.166Z,20.47
2022-09-01T08:46:35.251Z,20.50
2022-09-01T08:47:49.137Z,20.54
2022-09-01T08:49:42.880Z,20.54
2022-09-01T08:50:36.108Z,20.54
2022-09-01T08:51:35.079Z,20.53
2022-09-01T08:52:35.071Z,20.47
2022-09-01T08:53:35.077Z,20.34
2022-09-01T08:54:35.078Z,20.23
2022-09-01T08:55:35.029Z,20.15
2022-09-01T08:56:35.032Z,20.21
2022-09-01T08:57:35.009Z,20.33
2022-09-01T08:58:35.001Z,20.38
2022-09-01T08:59:34.981Z,20.49
2022-09-01T09:00:34.997Z,20.62
2022-09-01T09:01:34.993Z,20.72
2022-09-01T09:02:36.363Z,20.83
2022-09-01T09:03:42.155Z,20.99
2022-09-01T09:04:35.928Z,21.11
2022-09-01T09:05:34.912Z,21.23
2022-09-01T09:06:35.135Z,21.35
2022-09-01T09:07:34.881Z,21.42
2022-09-01T09:08:34.906Z,21.48
2022-09-01T09:09:34.863Z,21.53
2022-09-01T09:10:35.857Z,21.60
2022-09-01T09:11:34.837Z,21.71
2022-09-01T09:12:35.014Z,21.75
2022-09-01T09:13:34.813Z,21.57
2022-09-01T09:14:34.803Z,21.48
2022-09-01T09:15:34.838Z,21.41
2022-09-01T09:16:34.766Z,21.48
2022-09-01T09:17:34.756Z,21.63
2022-09-01T09:18:39.754Z,21.74
2022-09-01T09:19:35.736Z,21.72
2022-09-01T09:20:35.714Z,21.67
2022-09-01T09:21:34.697Z,21.78
2022-09-01T09:22:34.712Z,21.81
2022-09-01T09:23:34.699Z,21.83
2022-09-01T09:24:39.318Z,21.82
2022-09-01T09:25:35.657Z,21.81
2022-09-01T09:26:49.847Z,21.71
2022-09-01T09:27:35.634Z,21.56
2022-09-01T09:28:34.608Z,21.53
2022-09-01T09:29:34.621Z,21.61
2022-09-01T09:30:34.597Z,21.76
2022-09-01T09:31:36.558Z,21.91
2022-09-01T09:32:57.796Z,22.04
2022-09-01T09:33:51.361Z,22.22
2022-09-01T09:34:35.542Z,22.39
2022-09-01T09:35:34.516Z,22.49
2022-09-01T09:36:35.824Z,22.62
2022-09-01T09:37:34.893Z,22.71
2022-09-01T09:38:34.490Z,22.83
2022-09-01T09:39:34.490Z,22.89
2022-09-01T09:40:53.326Z,23.01
2022-09-01T09:41:36.215Z,22.96
2022-09-01T09:42:36.692Z,22.86
2022-09-01T09:43:34.417Z,22.89
2022-09-01T09:44:34.426Z,23.02
2022-09-01T09:45:34.381Z,23.12
2022-09-01T09:46:34.464Z,23.26
2022-09-01T09:47:43.681Z,23.35
2022-09-01T10:04:11.184Z,24.14
2022-09-01T10:05:11.160Z,24.26
2022-09-01T10:06:11.109Z,24.39
2022-09-01T10:07:11.102Z,24.52
2022-09-01T10:08:11.081Z,24.57
2022-09-01T10:09:11.081Z,24.57
2022-09-01T10:10:11.131Z,24.54
2022-09-01T10:11:11.062Z,24.47
2022-09-01T10:12:11.059Z,24.47
2022-09-01T10:13:11.022Z,24.52
2022-09-01T10:14:11.016Z,24.49
2022-09-01T10:15:13.752Z,24.35
2022-09-01T10:16:11.343Z,24.35
2022-09-01T10:17:11.036Z,24.38
2022-09-01T10:18:20.385Z,24.34
2022-09-01T10:19:12.421Z,24.23
2022-09-01T10:20:11.520Z,24.10
2022-09-01T10:21:10.911Z,24.05
2022-09-01T10:22:10.902Z,23.95
2022-09-01T10:23:15.366Z,23.80
2022-09-01T10:24:21.268Z,23.68
2022-09-01T10:25:11.871Z,23.58
2022-09-01T10:26:10.835Z,23.45
2022-09-01T10:27:14.245Z,23.27
2022-09-01T10:28:13.146Z,23.19
2022-09-01T10:29:12.087Z,23.12
2022-09-01T10:30:18.093Z,23.04
2022-09-01T10:31:11.829Z,22.92
2022-09-01T10:32:31.314Z,22.86
2022-09-01T10:33:19.649Z,22.84
2022-09-01T10:34:11.737Z,22.83
2022-09-01T10:35:11.717Z,22.84
2022-09-01T10:36:10.699Z,22.86
2022-09-01T10:37:11.731Z,22.86
2022-09-01T10:38:12.096Z,22.89
2022-09-01T10:39:10.691Z,22.93
2022-09-01T10:40:10.761Z,22.96
2022-09-01T10:41:14.773Z,22.97
2022-09-01T10:42:13.116Z,22.97
2022-09-01T10:43:12.468Z,22.99
2022-09-01T10:44:10.640Z,23.01
2022-09-01T10:45:10.590Z,23.02
2022-09-01T10:46:15.608Z,23.07
2022-09-01T10:47:16.234Z,23.12
2022-09-01T10:48:13.234Z,23.19
2022-09-01T10:49:10.541Z,23.20
2022-09-01T10:50:11.236Z,23.15
2022-09-01T10:51:10.502Z,23.15
2022-09-01T10:52:14.132Z,23.23
2022-09-01T10:53:10.481Z,23.31
2022-09-01T10:54:10.473Z,23.43
2022-09-01T10:55:10.473Z,23.52
2022-09-01T10:56:23.371Z,23.64
2022-09-01T10:57:12.248Z,23.71
2022-09-01T10:59:31.312Z,23.80
2022-09-01T11:00:34.813Z,23.89
2022-09-01T11:01:11.825Z,23.90
2022-09-01T11:04:11.441Z,24.13
2022-09-01T11:05:10.371Z,24.23
2022-09-01T11:06:12.619Z,24.31
2022-09-01T11:07:11.845Z,24.35
2022-09-01T11:08:18.508Z,24.39
2022-09-01T11:09:11.269Z,24.38
2022-09-01T11:10:11.799Z,24.27
2022-09-01T11:11:10.238Z,24.19
2022-09-01T11:12:10.248Z,24.07
2022-09-01T11:13:11.210Z,23.89
2022-09-01T11:14:10.217Z,23.80
2022-09-01T11:15:10.199Z,23.79
2022-09-01T11:16:11.211Z,23.76
2022-09-01T11:17:10.198Z,23.70
2022-09-01T11:18:10.168Z,23.64
2022-09-01T11:19:15.546Z,23.61
2022-09-01T11:20:11.118Z,23.52
2022-09-01T11:21:10.111Z,23.38
2022-09-01T11:22:10.101Z,23.22
2022-09-01T11:23:10.099Z,23.09
2022-09-01T11:24:10.081Z,22.90
2022-09-01T11:25:12.015Z,22.69
2022-09-01T11:26:25.496Z,22.47
2022-09-01T11:27:11.057Z,22.29
2022-09-01T11:28:10.014Z,22.16
2022-09-01T11:29:10.022Z,22.13
2022-09-01T11:30:10.001Z,22.02
2022-09-01T11:31:09.987Z,21.95
2022-09-01T11:32:10.097Z,21.81
2022-09-01T11:33:09.956Z,21.76
2022-09-01T11:34:09.952Z,21.71
2022-09-01T11:35:09.924Z,21.69
2022-09-01T11:36:09.934Z,21.71
2022-09-01T11:37:11.922Z,21.67
2022-09-01T11:38:09.876Z,21.69
2022-09-01T11:39:11.074Z,21.69
2022-09-01T11:40:09.923Z,21.72
2022-09-01T11:41:10.854Z,21.72
2022-09-01T11:42:09.848Z,21.75
2022-09-01T11:43:12.511Z,21.79
2022-09-01T11:44:09.797Z,21.85
2022-09-01T11:45:09.785Z,21.91
2022-09-01T11:46:09.858Z,21.99
2022-09-01T11:47:14.177Z,22.04
2022-09-01T11:48:10.746Z,22.10
2022-09-01T11:49:09.736Z,22.16
2022-09-01T11:50:09.738Z,22.23
2022-09-01T11:51:14.717Z,22.29
2022-09-01T11:52:10.692Z,22.34
2022-09-01T11:53:09.678Z,22.38
2022-09-01T11:54:10.669Z,22.35
2022-09-01T11:55:09.668Z,22.39
2022-09-01T11:56:09.638Z,22.44
2022-09-01T11:57:09.629Z,22.46
2022-09-01T11:58:10.481Z,22.52
2022-09-01T11:59:09.601Z,22.54
2022-09-01T12:00:09.610Z,22.59
2022-09-01T12:01:09.577Z,22.62
2022-09-01T12:02:09.688Z,22.64
2022-09-01T12:03:09.668Z,22.64
2022-09-01T12:04:10.532Z,22.69
2022-09-01T12:05:09.548Z,22.71
2022-09-01T12:06:09.527Z,22.78
2022-09-01T12:07:10.843Z,22.80
2022-09-01T12:08:09.499Z,22.84
2022-09-01T12:09:10.462Z,22.87
2022-09-01T12:10:09.451Z,22.94
2022-09-01T12:11:09.451Z,23.01
2022-09-01T12:12:09.423Z,23.07
2022-09-01T12:13:09.415Z,23.12
2022-09-01T12:14:11.627Z,23.20
2022-09-01T12:15:09.403Z,23.27
2022-09-01T12:16:24.872Z,23.39
2022-09-01T12:17:10.386Z,23.58
2022-09-01T12:18:09.371Z,24.80
2022-09-01T12:19:09.334Z,25.22
2022-09-01T12:20:09.325Z,25.50
2022-09-01T12:21:09.293Z,26.17
2022-09-01T12:22:09.305Z,26.94
2022-09-01T12:23:09.267Z,27.10
2022-09-01T12:24:10.256Z,27.76
2022-09-01T12:25:09.264Z,28.73
2022-09-01T12:26:09.255Z,29.08
2022-09-01T12:27:09.226Z,29.78
2022-09-01T12:28:10.975Z,30.71
2022-09-01T12:29:09.187Z,31.99
2022-09-01T12:30:09.218Z,32.13
2022-09-01T12:31:09.167Z,32.05
2022-09-01T12:32:09.206Z,31.27
2022-09-01T12:33:24.647Z,30.86
2022-09-01T12:34:10.161Z,30.16
2022-09-01T12:35:11.503Z,29.57
2022-09-01T12:36:09.110Z,29.04
2022-09-01T12:37:09.107Z,28.46
2022-09-01T12:38:09.720Z,28.06
2022-09-01T12:39:09.820Z,27.73
2022-09-01T12:40:09.145Z,27.61
2022-09-01T12:41:09.117Z,28.48
2022-09-01T12:42:09.050Z,29.70
2022-09-01T12:43:10.001Z,29.34
2022-09-01T12:44:09.003Z,28.95
2022-09-01T12:45:10.000Z,28.47
2022-09-01T12:46:09.017Z,27.69
2022-09-01T12:47:08.966Z,27.43
2022-09-01T12:48:08.955Z,27.89
2022-09-01T12:49:08.969Z,28.63
2022-09-01T12:50:09.923Z,29.82
2022-09-01T12:51:09.377Z,30.50
2022-09-01T12:52:08.894Z,31.30
2022-09-01T12:53:08.879Z,30.89
2022-09-01T12:54:09.431Z,30.24
2022-09-01T12:55:08.864Z,29.92
2022-09-01T12:56:08.876Z,29.87
2022-09-01T12:57:08.836Z,29.77
2022-09-01T12:58:08.828Z,29.78
2022-09-01T12:59:15.851Z,29.71
2022-09-01T13:00:09.889Z,29.50
2022-09-01T13:01:13.844Z,29.31
2022-09-01T13:02:09.975Z,29.08
2022-09-01T13:03:08.761Z,28.95
2022-09-01T13:04:08.800Z,29.19
2022-09-01T13:05:08.889Z,30.18
2022-09-01T13:06:08.886Z,31.45
2022-09-01T13:07:09.026Z,31.11
2022-09-01T13:58:34.590Z,33.07
2022-09-01T13:59:13.478Z,32.86
2022-09-01T14:00:14.629Z,32.93
2022-09-01T14:01:13.520Z,32.54
2022-09-01T14:02:13.458Z,31.93
2022-09-01T14:03:13.461Z,31.99
2022-09-01T14:04:13.566Z,31.96
2022-09-01T14:05:13.459Z,32.07
2022-09-01T14:06:13.412Z,32.18
2022-09-01T14:07:13.469Z,32.21
2022-09-01T14:08:13.509Z,32.40
2022-09-01T14:09:16.983Z,32.71
2022-09-01T14:10:13.407Z,33.08
2022-09-01T14:11:13.410Z,33.51
2022-09-01T14:12:13.373Z,33.85
2022-09-01T14:13:13.409Z,33.97
2022-09-01T14:14:13.273Z,34.09
2022-09-01T14:15:16.531Z,33.97
2022-09-01T14:16:14.268Z,33.94
2022-09-01T14:17:13.338Z,33.57
2022-09-01T14:18:13.345Z,33.45
2022-09-01T14:19:13.244Z,33.49
2022-09-01T14:20:17.570Z,33.31
2022-09-01T14:21:13.325Z,33.03
2022-09-01T14:22:13.334Z,32.61
2022-09-01T14:23:13.248Z,32.57
2022-09-01T14:24:13.306Z,32.61
2022-09-01T14:25:13.206Z,32.54
2022-09-01T14:26:16.017Z,32.39
2022-09-01T14:27:13.187Z,32.00
2022-09-01T14:28:13.363Z,31.82
2022-09-01T14:29:13.211Z,31.77
2022-09-01T14:30:13.108Z,31.95
2022-09-01T14:31:13.102Z,32.20