createdAt,value
2022-10-08T00:01:18.828Z,11.33
2022-10-08T00:03:48.698Z,11.32
2022-10-08T00:06:18.639Z,11.35
2022-10-08T00:08:50.258Z,11.32
2022-10-08T00:11:22.268Z,11.31
2022-10-08T00:13:51.488Z,11.26
2022-10-08T00:16:22.066Z,11.22
2022-10-08T00:18:51.528Z,11.28
2022-10-08T00:21:25.321Z,11.27
2022-10-08T00:23:54.206Z,11.26
2022-10-08T00:26:26.536Z,11.27
2022-10-08T00:28:57.122Z,11.17
2022-10-08T00:31:26.882Z,11.22
2022-10-08T00:33:56.615Z,11.26
2022-10-08T00:36:26.045Z,11.22
2022-10-08T00:38:56.709Z,11.19
2022-10-08T00:41:28.948Z,11.21
2022-10-08T00:43:58.644Z,11.17
2022-10-08T00:46:29.598Z,11.12
2022-10-08T00:49:02.631Z,11.13
2022-10-08T00:51:32.027Z,11.09
2022-10-08T00:54:01.725Z,11.09
2022-10-08T00:56:33.715Z,11.10
2022-10-08T00:59:02.280Z,11.06
2022-10-08T01:01:30.600Z,11.08
2022-10-08T01:03:59.343Z,11.08
2022-10-08T01:06:29.306Z,11.06
2022-10-08T01:09:01.416Z,11.05
2022-10-08T01:11:43.784Z,11.08
2022-10-08T01:14:25.214Z,11.09
2022-10-08T01:17:01.566Z,11.00
2022-10-08T01:20:08.397Z,11.04
2022-10-08T01:22:50.652Z,11.04
2022-10-08T01:25:34.758Z,11.02
2022-10-08T01:28:13.154Z,10.96
2022-10-08T01:30:43.076Z,11.00
2022-10-08T01:33:14.500Z,10.95
2022-10-08T01:35:45.674Z,10.95
2022-10-08T01:38:17.284Z,10.94
2022-10-08T01:40:46.594Z,10.95
2022-10-08T01:43:18.187Z,10.95
2022-10-08T01:45:50.557Z,10.91
2022-10-08T01:48:23.997Z,10.87
2022-10-08T01:50:54.724Z,10.90
2022-10-08T01:53:23.952Z,10.89
2022-10-08T01:55:54.475Z,10.88
2022-10-08T01:58:27.787Z,10.86
2022-10-08T02:00:56.875Z,10.85
2022-10-08T02:03:25.043Z,10.84
2022-10-08T02:05:55.777Z,10.81
2022-10-08T02:08:24.510Z,10.80
2022-10-08T02:10:53.115Z,10.79
2022-10-08T02:13:21.213Z,10.77
2022-10-08T02:15:54.330Z,10.81
2022-10-08T02:18:31.750Z,10.82
2022-10-08T02:21:01.291Z,10.77
2022-10-08T02:23:38.537Z,10.80
2022-10-08T02:26:09.282Z,10.78
2022-10-08T02:28:45.713Z,10.79
2022-10-08T02:31:20.132Z,10.82
2022-10-08T02:33:52.126Z,10.80
2022-10-08T02:36:24.217Z,10.81
2022-10-08T02:38:54.781Z,10.82
2022-10-08T02:41:27.525Z,10.81
2022-10-08T02:43:58.656Z,10.75
2022-10-08T02:46:29.600Z,10.81
2022-10-08T02:49:02.714Z,10.81
2022-10-08T02:51:31.792Z,10.82
2022-10-08T02:54:00.674Z,10.82
2022-10-08T02:56:32.977Z,10.80
2022-10-08T02:59:01.264Z,10.80
2022-10-08T03:01:37.057Z,10.81
2022-10-08T03:04:09.036Z,10.79
2022-10-08T03:06:37.720Z,10.76
2022-10-08T03:09:06.926Z,10.79
2022-10-08T03:11:35.441Z,10.81
2022-10-08T03:14:05.920Z,10.81
2022-10-08T03:16:39.077Z,10.83
2022-10-08T03:19:08.855Z,10.82
2022-10-08T03:21:39.519Z,10.74
2022-10-08T03:24:07.859Z,10.75
2022-10-08T03:26:36.452Z,10.59
2022-10-08T03:29:04.869Z,10.63
2022-10-08T03:31:33.038Z,10.68
2022-10-08T03:34:02.618Z,10.67
2022-10-08T03:36:30.905Z,10.59
2022-10-08T03:38:59.020Z,10.63
2022-10-08T03:41:27.152Z,10.69
2022-10-08T03:43:55.157Z,10.72
2022-10-08T03:46:23.148Z,10.64
2022-10-08T03:48:51.192Z,10.69
2022-10-08T03:51:21.773Z,10.68
2022-10-08T03:53:49.831Z,10.69
2022-10-08T03:56:19.824Z,10.65
2022-10-08T03:58:48.357Z,10.63
2022-10-08T04:01:17.806Z,10.64
2022-10-08T04:03:46.331Z,10.61
2022-10-08T04:06:14.375Z,10.66
2022-10-08T04:08:43.771Z,10.61
2022-10-08T04:11:13.237Z,10.61
2022-10-08T04:13:41.582Z,10.60
2022-10-08T04:16:13.293Z,10.62
2022-10-08T04:18:41.596Z,10.61
2022-10-08T04:21:11.659Z,10.53
2022-10-08T04:23:41.019Z,10.57
2022-10-08T04:26:11.753Z,10.58
2022-10-08T04:28:40.848Z,10.57
2022-10-08T04:31:11.902Z,10.62
2022-10-08T04:33:40.096Z,10.59
2022-10-08T04:36:08.830Z,10.58
2022-10-08T04:38:36.853Z,10.57
2022-10-08T04:41:06.247Z,10.58
2022-10-08T04:43:36.068Z,10.59
2022-10-08T04:46:04.733Z,10.61
2022-10-08T04:48:32.992Z,10.59
2022-10-08T04:51:04.119Z,10.59
2022-10-08T04:53:34.593Z,10.60
2022-10-08T04:56:09.772Z,10.54
2022-10-08T04:58:39.475Z,10.57
2022-10-08T05:01:08.291Z,10.58
2022-10-08T05:03:40.085Z,10.59
2022-10-08T05:06:08.747Z,10.56
2022-10-08T05:08:37.057Z,10.56
2022-10-08T05:11:05.559Z,10.57
2022-10-08T05:13:33.583Z,10.58
2022-10-08T05:16:06.103Z,10.56
2022-10-08T05:18:34.599Z,10.60
2022-10-08T05:21:06.450Z,10.60
2022-10-08T05:23:35.423Z,10.58
2022-10-08T05:26:03.665Z,10.58
2022-10-08T05:28:31.931Z,10.57
2022-10-08T05:31:01.261Z,10.58
2022-10-08T05:33:30.681Z,10.56
2022-10-08T05:35:58.709Z,10.55
2022-10-08T05:38:30.275Z,10.59
2022-10-08T05:41:09.824Z,10.58
2022-10-08T05:43:37.811Z,10.61
2022-10-08T05:46:06.517Z,10.58
2022-10-08T05:48:36.574Z,10.61
2022-10-08T05:51:06.106Z,10.58
2022-10-08T05:53:36.087Z,10.61
2022-10-08T05:56:04.881Z,10.60
2022-10-08T05:58:33.966Z,10.61
2022-10-08T06:01:02.839Z,10.63
2022-10-08T06:03:31.006Z,10.67
2022-10-08T06:06:05.422Z,10.67
2022-10-08T06:08:33.904Z,10.63
2022-10-08T06:11:02.520Z,10.68
2022-10-08T06:13:30.580Z,10.67
2022-10-08T06:15:59.380Z,10.71
2022-10-08T06:18:29.038Z,10.71
2022-10-08T06:20:57.316Z,10.68
2022-10-08T06:23:26.711Z,10.67
2022-10-08T06:25:54.817Z,10.67
2022-10-08T06:28:22.878Z,10.69
2022-10-08T06:30:50.971Z,10.69
2022-10-08T06:33:19.014Z,10.68
2022-10-08T06:35:47.045Z,10.73
2022-10-08T06:38:15.123Z,10.63
2022-10-08T06:40:44.510Z,10.73
2022-10-08T06:43:37.100Z,10.74
2022-10-08T06:46:05.924Z,10.76
2022-10-08T06:48:34.201Z,10.73
2022-10-08T06:51:03.271Z,10.81
2022-10-08T06:53:31.835Z,10.84
2022-10-08T06:56:02.803Z,10.88
2022-10-08T06:58:31.313Z,10.91
2022-10-08T07:01:03.927Z,10.95
2022-10-08T07:03:32.396Z,11.01
2022-10-08T07:06:03.871Z,11.05
2022-10-08T07:08:32.320Z,11.09
2022-10-08T07:11:06.146Z,11.15
2022-10-08T07:13:34.281Z,11.16
2022-10-08T07:16:03.820Z,11.19
2022-10-08T07:18:32.480Z,11.25
2022-10-08T07:21:00.551Z,11.31
2022-10-08T07:23:29.137Z,11.37
2022-10-08T07:25:58.746Z,11.44
2022-10-08T07:28:29.542Z,11.52
2022-10-08T07:30:57.664Z,11.60
2022-10-08T07:33:25.723Z,11.68
2022-10-08T07:35:53.775Z,11.75
2022-10-08T07:38:21.872Z,11.82
2022-10-08T07:40:51.469Z,11.89
2022-10-08T07:43:19.940Z,11.85
2022-10-08T07:45:51.151Z,11.95
2022-10-08T07:48:20.684Z,12.05
2022-10-08T07:50:48.833Z,12.14
2022-10-08T07:53:17.076Z,12.27
2022-10-08T07:55:45.278Z,12.40
2022-10-08T07:58:14.330Z,12.35
2022-10-08T08:00:42.492Z,12.31
2022-10-08T08:03:14.746Z,12.43
2022-10-08T08:05:42.860Z,12.52
2022-10-08T08:08:12.052Z,12.60
2022-10-08T08:10:40.103Z,12.74
2022-10-08T08:13:08.220Z,12.79
2022-10-08T08:15:36.300Z,12.87
2022-10-08T08:18:04.372Z,12.89
2022-10-08T08:20:33.768Z,13.02
2022-10-08T08:23:01.811Z,13.13
2022-10-08T08:25:29.936Z,13.20
2022-10-08T08:27:58.131Z,13.28
2022-10-08T08:30:26.172Z,13.36
2022-10-08T08:32:54.243Z,13.35
2022-10-08T08:35:22.279Z,13.40
2022-10-08T08:37:51.719Z,13.49
2022-10-08T08:40:19.783Z,13.60
2022-10-08T08:42:51.939Z,13.68
2022-10-08T08:45:46.726Z,13.76
2022-10-08T08:48:19.496Z,13.82
2022-10-08T08:50:50.052Z,13.82
2022-10-08T08:53:20.134Z,13.83
2022-10-08T08:55:50.811Z,13.92
2022-10-08T08:58:34.442Z,13.96
2022-10-08T09:01:07.632Z,14.07
2022-10-08T09:03:41.100Z,14.14
2022-10-08T09:06:11.890Z,14.20
2022-10-08T09:08:45.067Z,14.24
2022-10-08T09:11:15.090Z,14.29
2022-10-08T09:13:47.150Z,14.29
2022-10-08T09:16:15.704Z,14.34
2022-10-08T09:18:46.816Z,14.41
2022-10-08T09:21:15.043Z,14.39
2022-10-08T09:23:44.998Z,14.43
2022-10-08T09:26:16.871Z,14.52
2022-10-08T09:28:46.680Z,14.50
2022-10-08T09:31:26.621Z,14.56
2022-10-08T09:33:57.324Z,14.63
2022-10-08T09:36:34.408Z,14.70
2022-10-08T09:39:06.262Z,14.77
2022-10-08T09:41:34.395Z,14.82
2022-10-08T09:44:14.667Z,14.91
2022-10-08T09:46:43.170Z,14.94
2022-10-08T09:49:29.339Z,14.95
2022-10-08T09:51:59.068Z,14.92
2022-10-08T09:54:30.384Z,15.08
2022-10-08T09:57:00.318Z,15.18
2022-10-08T09:59:30.515Z,15.19
2022-10-08T10:01:59.209Z,15.13
2022-10-08T10:04:33.516Z,15.22
2022-10-08T10:07:01.812Z,15.28
2022-10-08T10:09:41.801Z,15.39
2022-10-08T10:12:16.457Z,15.37
2022-10-08T10:14:46.421Z,15.44
2022-10-08T10:17:19.151Z,15.52
2022-10-08T10:19:52.942Z,15.54
2022-10-08T10:22:23.124Z,15.61
2022-10-08T10:24:56.850Z,15.63
2022-10-08T10:27:29.426Z,15.51
2022-10-08T10:30:05.527Z,15.63
2022-10-08T10:32:37.846Z,15.58
2022-10-08T10:35:11.876Z,15.69
2022-10-08T10:37:45.736Z,15.76
2022-10-08T10:40:38.109Z,15.68
2022-10-08T10:43:14.859Z,15.77
2022-10-08T10:45:45.721Z,15.87
2022-10-08T10:48:15.035Z,15.96
2022-10-08T10:50:51.366Z,16.03
2022-10-08T10:53:24.833Z,16.09
2022-10-08T10:55:59.153Z,15.98
2022-10-08T10:58:36.462Z,15.99
2022-10-08T11:01:13.294Z,16.11
2022-10-08T11:03:44.896Z,16.12
2022-10-08T11:06:38.977Z,16.07
2022-10-08T11:09:11.263Z,16.14
2022-10-08T11:11:44.403Z,16.17
2022-10-08T11:14:37.564Z,16.26
2022-10-08T11:17:22.195Z,16.21
2022-10-08T11:19:57.407Z,16.31
2022-10-08T11:22:30.442Z,16.37
2022-10-08T11:25:11.900Z,16.43
2022-10-08T11:27:47.452Z,16.49
2022-10-08T11:30:17.979Z,16.40
2022-10-08T11:32:51.423Z,16.53
2022-10-08T11:35:26.285Z,16.61
2022-10-08T11:37:59.557Z,16.69
2022-10-08T11:40:30.983Z,16.72
2022-10-08T11:43:06.796Z,16.73
2022-10-08T11:45:39.982Z,16.80
2022-10-08T11:48:31.111Z,16.85
2022-10-08T11:51:31.139Z,16.87
2022-10-08T11:54:05.149Z,16.94
2022-10-08T11:56:34.129Z,16.91
2022-10-08T11:59:08.864Z,16.88
2022-10-08T12:01:50.752Z,17.02
2022-10-08T12:04:21.312Z,17.01
2022-10-08T12:07:02.015Z,16.99
2022-10-08T12:10:04.586Z,17.11
2022-10-08T12:13:17.651Z,17.18
2022-10-08T12:15:58.243Z,17.23
2022-10-08T12:18:47.288Z,17.11
2022-10-08T12:21:54.779Z,16.94
2022-10-08T12:24:55.715Z,17.00
2022-10-08T12:27:39.982Z,16.83
2022-10-08T12:30:11.017Z,16.99
2022-10-08T12:32:58.993Z,17.06
2022-10-08T12:35:29.781Z,17.17
2022-10-08T12:38:15.090Z,17.10
2022-10-08T12:40:44.906Z,17.22
2022-10-08T12:43:20.021Z,17.24
2022-10-08T12:45:54.007Z,17.30
2022-10-08T12:48:33.941Z,17.14
2022-10-08T12:51:13.278Z,17.06
2022-10-08T12:53:44.987Z,16.93
2022-10-08T12:56:17.280Z,16.72
2022-10-08T12:58:47.467Z,16.83
2022-10-08T13:01:17.132Z,16.92
2022-10-08T13:03:46.605Z,16.99
2022-10-08T13:06:30.532Z,17.00
2022-10-08T13:09:01.835Z,17.03
2022-10-08T13:11:29.916Z,17.16
2022-10-08T13:13:59.414Z,17.13
2022-10-08T13:16:28.928Z,17.08
2022-10-08T13:18:59.288Z,16.97
2022-10-08T13:21:38.679Z,16.86
2022-10-08T13:24:31.993Z,16.75
2022-10-08T13:27:00.035Z,16.81
2022-10-08T13:29:33.620Z,16.86
2022-10-08T13:32:08.848Z,16.85
2022-10-08T13:34:43.294Z,16.86
2022-10-08T13:37:13.897Z,16.80
2022-10-08T13:39:43.466Z,16.66
2022-10-08T13:42:16.021Z,16.73
2022-10-08T13:44:44.361Z,16.81
2022-10-08T13:47:13.934Z,16.78
2022-10-08T13:49:43.366Z,16.64
2022-10-08T13:52:15.665Z,16.69
2022-10-08T13:54:45.256Z,16.67
2022-10-08T13:57:13.654Z,16.65
2022-10-08T13:59:41.732Z,16.67
2022-10-08T14:02:12.142Z,16.73
2022-10-08T14:04:40.251Z,16.75
2022-10-08T14:07:16.988Z,16.74
2022-10-08T14:09:45.065Z,16.76
2022-10-08T14:12:13.134Z,16.73
2022-10-08T14:14:41.187Z,16.76
2022-10-08T14:17:09.245Z,16.75
2022-10-08T14:19:37.389Z,16.77
2022-10-08T14:22:05.490Z,16.77
2022-10-08T14:24:35.012Z,16.81
2022-10-08T14:27:08.112Z,16.82
2022-10-08T14:29:36.857Z,16.81
2022-10-08T14:32:05.606Z,16.80
2022-10-08T14:34:33.703Z,16.85
2022-10-08T14:37:02.200Z,16.85
2022-10-08T14:39:30.302Z,16.84
2022-10-08T14:41:59.782Z,16.84
2022-10-08T14:44:27.811Z,16.85
2022-10-08T14:46:55.833Z,16.74
2022-10-08T14:49:24.154Z,16.78
2022-10-08T14:51:52.296Z,16.72
2022-10-08T14:54:20.904Z,16.74
2022-10-08T14:56:48.987Z,16.58
2022-10-08T14:59:18.441Z,16.57
2022-10-08T15:01:46.940Z,16.61
2022-10-08T15:04:16.076Z,16.61
2022-10-08T15:06:44.168Z,16.50
2022-10-08T15:09:12.655Z,16.50
2022-10-08T15:11:40.817Z,16.52
2022-10-08T15:14:09.052Z,16.47
2022-10-08T15:16:39.598Z,16.53
2022-10-08T15:19:08.313Z,16.51
2022-10-08T15:21:36.758Z,16.51
2022-10-08T15:24:04.863Z,16.55
2022-10-08T15:26:33.096Z,16.55
2022-10-08T15:29:02.071Z,16.54
2022-10-08T15:31:30.578Z,16.55
2022-10-08T15:34:01.708Z,16.52
2022-10-08T15:36:31.182Z,16.21
2022-10-08T15:39:00.685Z,16.22
2022-10-08T15:41:30.042Z,16.19
2022-10-08T15:44:09.199Z,16.22
2022-10-08T15:46:37.915Z,16.22
2022-10-08T15:49:07.337Z,16.20
2022-10-08T15:51:35.450Z,16.22
2022-10-08T15:54:03.891Z,16.20
2022-10-08T15:56:32.189Z,16.18
2022-10-08T15:59:00.799Z,16.14
2022-10-08T16:01:29.729Z,16.14
2022-10-08T16:04:00.042Z,16.07
2022-10-08T16:06:31.274Z,16.04
2022-10-08T16:08:59.699Z,15.92
2022-10-08T16:11:29.783Z,15.97
2022-10-08T16:14:00.930Z,15.91
2022-10-08T16:16:29.033Z,15.95
2022-10-08T16:18:58.903Z,15.98
2022-10-08T16:21:29.594Z,15.96
2022-10-08T16:23:58.074Z,15.97
2022-10-08T16:26:26.670Z,15.86
2022-10-08T16:28:56.446Z,15.83
2022-10-08T16:31:25.574Z,15.81
2022-10-08T16:33:56.340Z,15.72
2022-10-08T16:36:24.817Z,15.62
2022-10-08T16:38:54.893Z,15.54
2022-10-08T16:41:25.160Z,15.40
2022-10-08T16:43:55.205Z,15.31
2022-10-08T16:46:25.255Z,15.33
2022-10-08T16:48:54.239Z,15.13
2022-10-08T16:51:23.343Z,15.07
2022-10-08T16:53:52.468Z,14.92
2022-10-08T16:56:23.047Z,15.08
2022-10-08T16:58:52.318Z,14.89
2022-10-08T17:01:20.875Z,14.98
2022-10-08T17:03:49.721Z,15.05
2022-10-08T17:06:18.160Z,14.96
2022-10-08T17:08:46.277Z,14.90
2022-10-08T17:11:15.285Z,15.00
2022-10-08T17:13:46.486Z,15.05
2022-10-08T17:16:16.530Z,14.99
2022-10-08T17:18:45.298Z,15.04
2022-10-08T17:21:14.348Z,15.06
2022-10-08T17:23:42.693Z,15.02
2022-10-08T17:26:12.303Z,15.03
2022-10-08T17:28:42.261Z,15.02
2022-10-08T17:31:14.332Z,14.97
2022-10-08T17:33:42.983Z,14.94
2022-10-08T17:36:13.271Z,14.93
2022-10-08T17:38:42.304Z,14.89
2022-10-08T17:41:12.189Z,14.87
2022-10-08T17:43:40.314Z,14.85
2022-10-08T17:46:11.758Z,14.85
2022-10-08T17:48:40.304Z,14.85
2022-10-08T17:51:10.979Z,14.82
2022-10-08T17:53:39.112Z,14.81
2022-10-08T17:56:08.419Z,14.75
2022-10-08T17:58:36.569Z,14.71
2022-10-08T18:01:06.960Z,14.67
2022-10-08T18:03:40.539Z,14.62
2022-10-08T18:06:09.620Z,14.59
2022-10-08T18:08:37.692Z,14.52
2022-10-08T18:11:07.467Z,14.49
2022-10-08T18:13:36.049Z,14.45
2022-10-08T18:16:04.919Z,14.41
2022-10-08T18:18:33.214Z,14.37
2022-10-08T18:21:03.239Z,14.33
2022-10-08T18:23:32.084Z,14.26
2022-10-08T18:26:16.155Z,14.21
2022-10-08T18:28:44.312Z,14.16
2022-10-08T18:31:14.050Z,14.13
2022-10-08T18:33:44.936Z,14.07
2022-10-08T18:36:16.456Z,14.02
2022-10-08T18:38:46.424Z,13.98
2022-10-08T18:41:16.384Z,13.93
2022-10-08T18:43:44.997Z,13.85
2022-10-08T18:46:13.528Z,13.79
2022-10-08T18:48:42.133Z,13.74
2022-10-08T18:51:11.950Z,13.69
2022-10-08T18:53:43.033Z,13.62
2022-10-08T18:56:13.072Z,13.56
2022-10-08T18:58:41.248Z,13.53
2022-10-08T19:01:17.201Z,13.48
2022-10-08T19:03:49.619Z,13.42
2022-10-08T19:06:19.454Z,13.38
2022-10-08T19:08:49.373Z,13.33
2022-10-08T19:11:18.944Z,13.28
2022-10-08T19:13:47.506Z,13.23
2022-10-08T19:16:16.534Z,13.19
2022-10-08T19:18:46.695Z,13.13
2022-10-08T19:21:14.959Z,13.04
2022-10-08T19:23:43.209Z,12.97
2022-10-08T19:26:12.644Z,12.88
2022-10-08T19:28:41.497Z,12.82
2022-10-08T19:31:20.461Z,12.78
2022-10-08T19:33:49.825Z,12.79
2022-10-08T19:36:18.601Z,12.77
2022-10-08T19:38:52.306Z,12.72
2022-10-08T19:41:21.919Z,12.70
2022-10-08T19:43:50.114Z,12.66
2022-10-08T19:46:18.301Z,12.64
2022-10-08T19:48:49.135Z,12.63
2022-10-08T19:51:18.156Z,12.58
2022-10-08T19:53:46.660Z,12.54
2022-10-08T19:56:15.751Z,12.48
2022-10-08T19:58:48.691Z,12.41
2022-10-08T20:01:19.373Z,12.40
2022-10-08T20:03:47.915Z,12.31
2022-10-08T20:06:23.186Z,12.28
2022-10-08T20:08:53.851Z,12.22
2022-10-08T20:11:22.176Z,12.18
2022-10-08T20:13:52.746Z,12.13
2022-10-08T20:16:22.471Z,12.09
2022-10-08T20:18:51.307Z,12.04
2022-10-08T20:21:20.114Z,11.97
2022-10-08T20:23:48.367Z,11.88
2022-10-08T20:26:18.120Z,11.82
2022-10-08T20:28:47.538Z,11.81
2022-10-08T20:31:19.343Z,11.75
2022-10-08T20:33:48.160Z,11.70
2022-10-08T20:36:18.066Z,11.68
2022-10-08T20:38:46.057Z,11.67
2022-10-08T20:41:14.064Z,11.65
2022-10-08T20:43:43.135Z,11.57
2022-10-08T20:46:12.575Z,11.54
2022-10-08T20:48:43.295Z,11.55
2022-10-08T20:51:12.887Z,11.54
2022-10-08T20:53:41.422Z,11.50
2022-10-08T20:56:10.290Z,11.43
2022-10-08T20:58:39.078Z,11.41
2022-10-08T21:01:09.228Z,11.40
2022-10-08T21:03:37.738Z,11.39
2022-10-08T21:06:08.565Z,11.36
2022-10-08T21:08:37.530Z,11.25
2022-10-08T21:11:07.127Z,11.19
2022-10-08T21:13:36.080Z,11.12
2022-10-08T21:16:06.444Z,11.11
2022-10-08T21:18:35.143Z,11.11
2022-10-08T21:21:03.947Z,11.11
2022-10-08T21:23:33.908Z,11.03
2022-10-08T21:26:09.887Z,10.97
2022-10-08T21:28:38.003Z,10.95
2022-10-08T21:31:07.290Z,10.88
2022-10-08T21:33:36.316Z,10.86
2022-10-08T21:36:05.223Z,10.84
2022-10-08T21:38:35.058Z,10.86
2022-10-08T21:41:08.632Z,10.83
2022-10-08T21:43:36.663Z,10.81
2022-10-08T21:46:04.882Z,10.76
2022-10-08T21:48:33.126Z,10.76
2022-10-08T21:51:02.887Z,10.72
2022-10-08T21:53:32.170Z,10.74
2022-10-08T21:56:03.508Z,10.74
2022-10-08T21:58:36.007Z,10.72
2022-10-08T22:01:04.616Z,10.74
2022-10-08T22:03:32.842Z,10.72
2022-10-08T22:06:02.562Z,10.68
2022-10-08T22:08:32.054Z,10.68
2022-10-08T22:11:01.475Z,10.61
2022-10-08T22:13:29.474Z,10.57
2022-10-08T22:15:58.674Z,10.56
2022-10-08T22:18:28.141Z,10.58
2022-10-08T22:20:56.438Z,10.61
2022-10-08T22:23:25.513Z,10.62
2022-10-08T22:25:54.478Z,10.64
2022-10-08T22:28:24.561Z,10.64
2022-10-08T22:30:53.253Z,10.64
2022-10-08T22:33:22.302Z,10.64
2022-10-08T22:35:50.318Z,10.63
2022-10-08T22:38:18.340Z,10.52
2022-10-08T22:40:46.387Z,10.47
2022-10-08T22:43:14.436Z,10.45
2022-10-08T22:45:44.145Z,10.43
2022-10-08T22:48:12.174Z,10.39
2022-10-08T22:50:40.209Z,10.37
2022-10-08T22:53:08.205Z,10.36
2022-10-08T22:55:41.050Z,10.36
2022-10-08T22:58:09.232Z,10.27
2022-10-08T23:00:37.241Z,10.22
2022-10-08T23:03:06.677Z,10.20
2022-10-08T23:05:34.768Z,10.19
2022-10-08T23:08:02.795Z,10.14
2022-10-08T23:10:30.846Z,10.09
2022-10-08T23:12:58.828Z,10.08
2022-10-08T23:15:26.833Z,10.09
2022-10-08T23:17:54.830Z,10.09
2022-10-08T23:20:24.196Z,10.01
2022-10-08T23:22:52.208Z,9.97
2022-10-08T23:25:20.206Z,9.92
2022-10-08T23:27:48.291Z,9.88
2022-10-08T23:30:41.096Z,9.90
2022-10-08T23:33:04.351Z,9.88
2022-10-08T23:35:33.741Z,9.92
2022-10-08T23:38:01.750Z,9.93
2022-10-08T23:40:30.120Z,9.90
2022-10-08T23:42:58.158Z,9.84
2022-10-08T23:45:26.198Z,9.82
2022-10-08T23:47:54.184Z,9.82
2022-10-08T23:50:22.174Z,9.77
2022-10-08T23:52:51.671Z,9.70
2022-10-08T23:55:19.820Z,9.68
2022-10-08T23:57:47.848Z,9.70
