createdAt,value
2017-11-22T00:02:15.254Z,9.13
2017-11-22T00:04:42.740Z,6.63
2017-11-22T00:07:10.425Z,5.70
2017-11-22T00:09:39.072Z,10.30
2017-11-22T00:12:06.595Z,7.83
2017-11-22T00:14:34.125Z,6.17
2017-11-22T00:17:02.476Z,6.20
2017-11-22T00:19:31.208Z,6.70
2017-11-22T00:21:58.842Z,8.97
2017-11-22T00:24:27.010Z,5.90
2017-11-22T00:26:54.907Z,6.57
2017-11-22T00:29:22.581Z,5.57
2017-11-22T00:31:50.961Z,7.13
2017-11-22T00:34:18.967Z,6.57
2017-11-22T00:36:46.511Z,11.47
2017-11-22T00:39:14.142Z,9.03
2017-11-22T00:41:42.891Z,7.90
2017-11-22T00:44:10.406Z,6.20
2017-11-22T00:46:37.981Z,8.47
2017-11-22T00:49:05.539Z,8.37
2017-11-22T00:51:33.084Z,6.10
2017-11-22T00:54:00.621Z,5.00
2017-11-22T00:56:28.964Z,5.03
2017-11-22T00:58:56.518Z,5.00
2017-11-22T01:01:24.091Z,5.80
2017-11-22T01:03:52.320Z,9.13
2017-11-22T01:06:19.892Z,7.53
2017-11-22T01:08:47.497Z,5.70
2017-11-22T01:11:15.023Z,17.80
2017-11-22T01:13:42.559Z,7.57
2017-11-22T01:16:10.643Z,12.57
2017-11-22T01:18:38.224Z,6.93
2017-11-22T01:21:05.709Z,11.47
2017-11-22T01:23:33.214Z,10.77
2017-11-22T01:26:00.778Z,9.47
2017-11-22T01:28:28.314Z,15.00
2017-11-22T01:30:55.816Z,12.33
2017-11-22T01:33:24.001Z,11.20
2017-11-22T01:35:52.365Z,15.23
2017-11-22T01:38:19.893Z,11.07
2017-11-22T01:40:47.772Z,9.83
2017-11-22T01:43:15.364Z,9.87
2017-11-22T01:45:43.009Z,9.70
2017-11-22T01:48:11.356Z,7.67
2017-11-22T01:50:39.527Z,11.23
2017-11-22T01:53:07.103Z,9.33
2017-11-22T01:55:34.614Z,7.33
2017-11-22T01:58:02.366Z,13.40
2017-11-22T02:00:41.681Z,9.50
2017-11-22T02:03:18.978Z,6.53
2017-11-22T02:05:46.495Z,13.57
2017-11-22T02:08:14.029Z,5.67
2017-11-22T02:10:41.585Z,12.83
2017-11-22T02:13:10.643Z,9.03
2017-11-22T02:15:38.236Z,9.17
2017-11-22T02:18:05.761Z,7.43
2017-11-22T02:20:33.289Z,8.37
2017-11-22T02:23:00.797Z,8.50
2017-11-22T02:25:28.340Z,6.87
2017-11-22T02:27:55.887Z,6.03
2017-11-22T02:30:24.363Z,5.83
2017-11-22T02:32:52.729Z,7.70
2017-11-22T02:35:20.365Z,8.27
2017-11-22T02:37:48.049Z,12.30
2017-11-22T02:40:15.563Z,7.77
2017-11-22T02:42:43.904Z,11.60
2017-11-22T02:45:11.428Z,10.90
2017-11-22T02:47:39.845Z,10.50
2017-11-22T02:50:07.411Z,11.83
2017-11-22T02:52:35.027Z,7.30
2017-11-22T02:55:03.354Z,5.87
2017-11-22T02:57:30.880Z,8.60
2017-11-22T02:59:58.480Z,8.30
2017-11-22T03:02:26.006Z,7.60
2017-11-22T03:04:53.556Z,9.67
2017-11-22T03:07:21.872Z,7.40
2017-11-22T03:09:49.595Z,10.13
2017-11-22T03:12:17.906Z,4.93
2017-11-22T03:14:45.415Z,10.43
2017-11-22T03:17:13.749Z,7.07
2017-11-22T03:19:41.253Z,8.47
2017-11-22T03:22:09.568Z,5.33
2017-11-22T03:24:37.879Z,5.37
2017-11-22T03:27:05.396Z,5.87
2017-11-22T03:29:32.989Z,8.33
2017-11-22T03:32:01.832Z,7.00
2017-11-22T03:34:31.270Z,5.20
2017-11-22T03:36:58.786Z,6.07
2017-11-22T03:39:27.076Z,6.80
2017-11-22T03:41:54.628Z,9.93
2017-11-22T03:44:22.908Z,10.13
2017-11-22T03:46:51.261Z,12.23
2017-11-22T03:49:18.822Z,6.00
2017-11-22T03:51:52.034Z,5.33
2017-11-22T03:54:20.371Z,12.30
2017-11-22T03:56:47.928Z,8.77
2017-11-22T03:59:15.447Z,5.37
2017-11-22T04:01:45.566Z,10.97
2017-11-22T04:04:13.073Z,8.50
2017-11-22T04:06:40.597Z,6.70
2017-11-22T04:09:08.129Z,11.30
2017-11-22T04:11:35.846Z,7.80
2017-11-22T04:14:03.352Z,6.80
2017-11-22T04:16:30.949Z,8.00
2017-11-22T04:19:04.125Z,8.97
2017-11-22T04:21:31.723Z,5.97
2017-11-22T04:23:59.243Z,5.33
2017-11-22T04:26:27.219Z,7.73
2017-11-22T04:28:54.750Z,6.27
2017-11-22T04:31:22.280Z,6.70
2017-11-22T04:33:50.591Z,8.97
2017-11-22T04:36:18.428Z,9.37
2017-11-22T04:38:46.648Z,5.53
2017-11-22T04:41:14.211Z,8.63
2017-11-22T04:43:41.774Z,5.47
2017-11-22T04:46:09.428Z,7.37
2017-11-22T04:48:37.035Z,9.80
2017-11-22T04:51:05.107Z,7.30
2017-11-22T04:53:32.957Z,7.10
2017-11-22T04:56:00.515Z,6.90
2017-11-22T04:58:28.078Z,10.80
2017-11-22T05:00:55.821Z,7.03
2017-11-22T05:03:23.388Z,10.70
2017-11-22T05:05:50.957Z,7.10
2017-11-22T05:08:19.249Z,7.13
2017-11-22T05:10:46.784Z,7.83
2017-11-22T05:13:15.822Z,8.87
2017-11-22T05:15:43.334Z,6.60
2017-11-22T05:18:10.904Z,8.73
2017-11-22T05:20:38.445Z,7.80
2017-11-22T05:23:05.986Z,14.07
2017-11-22T05:25:33.531Z,5.70
2017-11-22T05:28:01.114Z,6.87
2017-11-22T05:30:29.066Z,6.10
2017-11-22T05:32:57.360Z,5.27
2017-11-22T05:35:25.359Z,6.20
2017-11-22T05:37:53.129Z,7.23
2017-11-22T05:40:20.777Z,7.40
2017-11-22T05:42:48.298Z,4.83
2017-11-22T05:45:15.859Z,15.03
2017-11-22T05:47:43.373Z,6.93
2017-11-22T05:50:10.916Z,5.43
2017-11-22T05:52:38.506Z,9.00
2017-11-22T05:55:07.550Z,9.83
2017-11-22T05:57:35.699Z,13.87
2017-11-22T06:00:05.273Z,4.07
2017-11-22T06:02:32.788Z,6.20
2017-11-22T06:05:00.365Z,7.87
2017-11-22T06:07:27.892Z,11.80
2017-11-22T06:09:55.481Z,10.93
2017-11-22T06:12:23.044Z,11.00
2017-11-22T06:14:50.555Z,7.63
2017-11-22T06:17:20.016Z,8.90
2017-11-22T06:19:48.244Z,7.67
2017-11-22T06:22:15.842Z,5.43
2017-11-22T06:24:43.376Z,15.93
2017-11-22T06:27:11.714Z,9.00
2017-11-22T06:29:45.642Z,9.80
2017-11-22T06:32:14.466Z,10.50
2017-11-22T06:34:42.010Z,4.07
2017-11-22T06:37:09.529Z,8.00
2017-11-22T06:39:39.420Z,9.50
2017-11-22T06:42:07.021Z,11.50
2017-11-22T06:44:35.345Z,10.43
2017-11-22T06:47:02.878Z,5.77
2017-11-22T06:49:30.466Z,5.43
2017-11-22T06:51:57.997Z,9.03
2017-11-22T06:54:25.578Z,9.73
2017-11-22T06:56:53.122Z,9.37
2017-11-22T06:59:21.093Z,7.40
2017-11-22T07:01:52.691Z,10.83
2017-11-22T07:04:20.206Z,11.00
2017-11-22T07:06:47.769Z,12.30
2017-11-22T07:09:15.572Z,13.37
2017-11-22T07:11:43.084Z,10.97
2017-11-22T07:14:10.657Z,16.93
2017-11-22T07:16:44.629Z,7.77
2017-11-22T07:19:12.208Z,7.00
2017-11-22T07:21:40.528Z,11.03
2017-11-22T07:24:08.698Z,8.20
2017-11-22T07:26:36.299Z,12.07
2017-11-22T07:29:03.963Z,11.83
2017-11-22T07:31:31.471Z,14.20
2017-11-22T07:33:58.999Z,19.67
2017-11-22T07:36:32.843Z,9.83
2017-11-22T07:39:00.399Z,6.23
2017-11-22T07:41:28.996Z,9.27
2017-11-22T07:43:56.542Z,9.20
2017-11-22T07:46:25.989Z,13.03
2017-11-22T07:48:53.543Z,11.63
2017-11-22T07:51:26.797Z,14.13
2017-11-22T07:53:54.663Z,8.47
2017-11-22T07:56:22.212Z,10.30
2017-11-22T07:58:50.203Z,6.23
2017-11-22T08:01:17.759Z,7.97
2017-11-22T08:03:49.219Z,8.90
2017-11-22T08:06:16.787Z,7.83
2017-11-22T08:08:47.247Z,17.47
2017-11-22T08:11:14.795Z,9.77
2017-11-22T08:13:43.349Z,11.83
2017-11-22T08:16:11.880Z,8.37
2017-11-22T08:18:39.457Z,7.90
2017-11-22T08:21:06.970Z,7.70
2017-11-22T08:23:34.503Z,5.33
2017-11-22T08:26:07.051Z,9.90
2017-11-22T08:28:35.307Z,12.23
2017-11-22T08:31:03.587Z,10.50
2017-11-22T08:33:32.645Z,12.10
2017-11-22T08:36:00.204Z,12.67
2017-11-22T08:38:27.701Z,11.33
2017-11-22T08:40:55.991Z,15.13
2017-11-22T08:43:29.171Z,8.40
2017-11-22T08:45:57.492Z,5.43
2017-11-22T08:48:25.026Z,8.60
2017-11-22T08:50:52.593Z,9.50
2017-11-22T08:53:20.102Z,7.20
2017-11-22T08:55:53.220Z,7.97
2017-11-22T08:58:21.553Z,14.67
2017-11-22T09:00:49.132Z,13.57
2017-11-22T09:03:16.743Z,12.40
2017-11-22T09:05:49.177Z,7.80
2017-11-22T09:08:16.754Z,12.90
2017-11-22T09:10:45.065Z,11.23
2017-11-22T09:13:15.534Z,11.43
2017-11-22T09:15:43.070Z,10.50
2017-11-22T09:18:12.413Z,8.73
2017-11-22T09:20:40.413Z,7.30
2017-11-22T09:23:07.947Z,6.73
2017-11-22T09:25:37.131Z,10.70
2017-11-22T09:28:04.657Z,12.10
2017-11-22T09:30:32.276Z,13.70
2017-11-22T09:33:02.846Z,11.73
2017-11-22T09:35:30.375Z,7.53
2017-11-22T09:37:57.891Z,11.57
2017-11-22T09:40:25.441Z,13.40
2017-11-22T09:42:52.984Z,9.97
2017-11-22T09:45:20.505Z,10.57
2017-11-22T09:47:48.051Z,8.20
2017-11-22T09:50:15.731Z,7.53
2017-11-22T09:52:44.511Z,10.47
2017-11-22T09:55:12.017Z,6.77
2017-11-22T09:57:39.592Z,4.67
2017-11-22T10:00:07.319Z,5.27
2017-11-22T10:02:34.824Z,12.90
2017-11-22T10:05:02.333Z,7.37
2017-11-22T10:07:29.900Z,7.43
2017-11-22T10:09:57.396Z,9.40
2017-11-22T10:12:24.914Z,7.30
2017-11-22T10:14:52.470Z,9.73
2017-11-22T10:17:20.834Z,8.13
2017-11-22T10:22:47.320Z,6.80
2017-11-22T10:25:20.388Z,10.03
2017-11-22T10:27:47.932Z,8.03
2017-11-22T10:30:15.478Z,14.50
2017-11-22T10:32:49.736Z,4.00
2017-11-22T10:35:17.260Z,14.10
2017-11-22T10:37:44.802Z,11.37
2017-11-22T10:40:12.508Z,8.40
2017-11-22T10:42:40.516Z,10.47
2017-11-22T10:45:08.298Z,6.70
2017-11-22T10:47:35.863Z,11.20
2017-11-22T10:50:03.467Z,6.97
2017-11-22T10:52:31.048Z,14.97
2017-11-22T10:54:59.301Z,15.27
2017-11-22T10:57:26.881Z,5.40
2017-11-22T10:59:54.410Z,16.57
2017-11-22T11:02:21.922Z,11.10
2017-11-22T11:04:50.988Z,10.63
2017-11-22T11:07:18.520Z,7.70
2017-11-22T11:09:46.037Z,10.57
2017-11-22T11:12:13.579Z,12.77
2017-11-22T11:14:41.108Z,7.10
2017-11-22T11:17:08.621Z,10.73
2017-11-22T11:19:36.182Z,15.73
2017-11-22T11:22:03.715Z,5.10
2017-11-22T11:24:31.840Z,9.87
2017-11-22T11:26:59.436Z,11.33
2017-11-22T11:29:26.933Z,8.40
2017-11-22T11:31:57.213Z,10.90
2017-11-22T11:34:24.755Z,5.30
2017-11-22T11:36:52.313Z,5.63
2017-11-22T11:39:19.870Z,11.00
2017-11-22T11:41:47.389Z,11.87
2017-11-22T11:44:15.158Z,5.30
2017-11-22T11:46:43.436Z,9.87
2017-11-22T11:49:11.731Z,13.50
2017-11-22T11:51:40.063Z,6.10
2017-11-22T11:54:08.481Z,11.17
2017-11-22T11:56:36.041Z,10.93
2017-11-22T11:59:04.310Z,11.27
2017-11-22T12:01:32.649Z,9.10
2017-11-22T12:04:00.156Z,10.27
2017-11-22T12:06:27.725Z,5.30
2017-11-22T12:08:55.288Z,8.13
2017-11-22T12:11:22.797Z,7.10
2017-11-22T12:13:50.325Z,15.03
2017-11-22T12:16:17.888Z,10.33
2017-11-22T12:18:45.449Z,11.27
2017-11-22T12:21:13.890Z,10.93
2017-11-22T12:23:41.445Z,12.70
2017-11-22T12:26:09.720Z,9.57
2017-11-22T12:28:37.265Z,8.83
2017-11-22T12:31:05.572Z,14.27
2017-11-22T12:33:33.075Z,8.87
2017-11-22T12:36:00.609Z,10.03
2017-11-22T12:38:28.142Z,7.83
2017-11-22T12:40:55.682Z,8.43
2017-11-22T12:43:23.204Z,5.23
2017-11-22T12:45:50.752Z,9.33
2017-11-22T12:48:18.306Z,5.17
2017-11-22T12:50:45.848Z,9.80
2017-11-22T12:53:13.397Z,11.00
2017-11-22T12:55:40.898Z,5.97
2017-11-22T12:58:13.212Z,4.57
2017-11-22T13:00:40.859Z,10.07
2017-11-22T13:03:08.376Z,7.07
2017-11-22T13:05:35.902Z,9.53
2017-11-22T13:08:03.572Z,13.97
2017-11-22T13:10:33.794Z,5.57
2017-11-22T13:13:01.329Z,5.30
2017-11-22T13:15:28.881Z,9.63
2017-11-22T13:17:56.456Z,16.13
2017-11-22T13:20:24.757Z,14.40
2017-11-22T13:22:52.300Z,10.70
2017-11-22T13:25:19.797Z,4.50
2017-11-22T13:27:47.337Z,6.40
2017-11-22T13:30:14.880Z,9.70
2017-11-22T13:32:44.053Z,4.43
2017-11-22T13:35:11.857Z,14.57
2017-11-22T13:37:39.386Z,8.27
2017-11-22T13:40:07.707Z,4.67
2017-11-22T13:42:35.706Z,12.23
2017-11-22T13:45:09.877Z,8.87
2017-11-22T13:47:37.393Z,7.97
2017-11-22T13:50:05.109Z,9.33
2017-11-22T13:52:32.715Z,7.47
2017-11-22T13:55:00.306Z,15.37
2017-11-22T13:57:27.862Z,8.53
2017-11-22T13:59:55.371Z,4.30
2017-11-22T14:02:22.922Z,12.10
2017-11-22T14:04:50.517Z,7.13
2017-11-22T14:07:18.088Z,12.43
2017-11-22T14:09:45.637Z,5.43
2017-11-22T14:12:13.227Z,7.63
2017-11-22T14:14:40.756Z,10.10
2017-11-22T14:17:08.312Z,12.63
2017-11-22T14:19:35.903Z,5.27
2017-11-22T14:22:04.020Z,6.77
2017-11-22T14:24:31.542Z,9.23
2017-11-22T14:26:59.152Z,5.23
2017-11-22T14:29:26.666Z,6.03
2017-11-22T14:31:54.235Z,11.27
2017-11-22T14:34:21.765Z,4.73
2017-11-22T14:36:50.125Z,5.13
2017-11-22T14:39:17.696Z,11.37
2017-11-22T14:41:46.040Z,9.13
2017-11-22T14:44:13.610Z,4.90
2017-11-22T14:46:41.128Z,7.37
2017-11-22T14:49:08.684Z,7.03
2017-11-22T14:51:36.189Z,6.67
2017-11-22T14:54:04.013Z,7.33
2017-11-22T14:56:31.564Z,7.10
2017-11-22T14:58:59.089Z,8.93
2017-11-22T15:01:26.636Z,8.70
2017-11-22T15:03:54.213Z,8.67
2017-11-22T15:06:22.573Z,8.90
2017-11-22T15:08:50.691Z,10.67
2017-11-22T15:11:18.233Z,9.50
2017-11-22T15:13:45.831Z,6.87
2017-11-22T15:16:13.350Z,6.73
2017-11-22T15:18:40.916Z,8.73
2017-11-22T15:21:09.308Z,15.37
2017-11-22T15:23:36.849Z,12.13
2017-11-22T15:26:04.407Z,6.67
2017-11-22T15:28:32.786Z,6.10
2017-11-22T15:31:00.323Z,15.63
2017-11-22T15:33:27.855Z,12.60
2017-11-22T15:35:55.450Z,10.57
2017-11-22T15:38:23.004Z,11.30
2017-11-22T15:40:50.594Z,19.77
2017-11-22T15:43:18.922Z,13.43
2017-11-22T15:45:48.028Z,11.23
2017-11-22T15:48:15.540Z,10.27
2017-11-22T15:50:43.353Z,10.10
2017-11-22T15:53:11.090Z,11.80
2017-11-22T15:55:38.650Z,9.07
2017-11-22T15:58:06.215Z,7.73
2017-11-22T16:00:33.741Z,6.73
2017-11-22T16:03:01.267Z,14.90
2017-11-22T16:05:28.821Z,7.83
2017-11-22T16:07:57.111Z,5.27
2017-11-22T16:10:24.702Z,11.77
2017-11-22T16:12:52.284Z,14.27
2017-11-22T16:15:19.846Z,8.83
2017-11-22T16:17:47.374Z,8.80
2017-11-22T16:20:14.919Z,7.27
2017-11-22T16:22:42.420Z,9.70
2017-11-22T16:25:11.060Z,5.07
2017-11-22T16:27:39.358Z,6.13
2017-11-22T16:30:07.968Z,7.80
2017-11-22T16:32:35.502Z,6.83
2017-11-22T16:35:04.056Z,3.67
2017-11-22T16:37:31.643Z,9.10
2017-11-22T16:39:59.207Z,11.60
2017-11-22T16:42:26.782Z,5.73
2017-11-22T16:44:54.531Z,6.20
2017-11-22T16:47:22.084Z,5.90
2017-11-22T16:49:49.590Z,6.80
2017-11-22T16:52:17.122Z,7.27
2017-11-22T16:54:44.689Z,4.97
2017-11-22T16:57:12.830Z,11.70
2017-11-22T16:59:40.401Z,6.47
2017-11-22T17:02:08.063Z,10.03
2017-11-22T17:04:35.675Z,11.47
2017-11-22T17:07:03.401Z,7.80
2017-11-22T17:09:36.153Z,6.97
2017-11-22T17:12:05.457Z,6.10
2017-11-22T17:14:33.014Z,9.50
2017-11-22T17:17:00.587Z,8.20
2017-11-22T17:19:28.109Z,7.80
2017-11-22T17:21:55.694Z,16.23
2017-11-22T17:24:24.223Z,14.40
2017-11-22T17:26:51.823Z,14.20
2017-11-22T17:29:20.338Z,9.90
2017-11-22T17:31:47.943Z,10.40
2017-11-22T17:34:15.526Z,8.47
2017-11-22T17:36:43.082Z,9.20
2017-11-22T17:39:11.417Z,16.40
2017-11-22T17:41:38.972Z,18.43
2017-11-22T17:44:06.734Z,9.50
2017-11-22T17:46:34.239Z,18.20
2017-11-22T17:49:02.750Z,12.00
2017-11-22T17:51:31.086Z,12.40
2017-11-22T17:53:58.681Z,16.60
2017-11-22T17:56:27.068Z,7.13
2017-11-22T17:58:54.962Z,12.07
2017-11-22T18:01:22.526Z,14.33
2017-11-22T18:03:50.164Z,6.30
2017-11-22T18:06:18.761Z,9.37
2017-11-22T18:08:46.465Z,9.33
2017-11-22T18:11:14.199Z,7.67
2017-11-22T18:13:41.803Z,14.47
2017-11-22T18:16:09.390Z,10.97
2017-11-22T18:18:37.099Z,22.07
2017-11-22T18:21:05.505Z,11.20
2017-11-22T18:23:33.663Z,19.43
2017-11-22T18:26:01.241Z,16.80
2017-11-22T18:28:28.782Z,17.17
2017-11-22T18:30:56.440Z,11.73
2017-11-22T18:33:24.836Z,12.53
2017-11-22T18:35:53.354Z,24.67
2017-11-22T18:38:21.000Z,21.70
2017-11-22T18:40:48.660Z,13.33
2017-11-22T18:43:17.164Z,8.50
2017-11-22T18:45:44.736Z,10.77
2017-11-22T18:48:12.326Z,11.27
2017-11-22T18:50:40.670Z,17.53
2017-11-22T18:53:08.334Z,16.43
2017-11-22T18:55:35.902Z,6.70
2017-11-22T18:58:03.472Z,8.63
2017-11-22T19:00:31.813Z,11.77
2017-11-22T19:02:59.344Z,15.00
2017-11-22T19:05:26.907Z,17.13
2017-11-22T19:07:54.665Z,8.70
2017-11-22T19:10:22.241Z,12.17
2017-11-22T19:12:49.950Z,8.53
2017-11-22T19:15:17.501Z,15.73
2017-11-22T19:17:45.156Z,11.93
2017-11-22T19:20:12.832Z,37.80
2017-11-22T19:22:40.413Z,46.37
2017-11-22T19:25:08.252Z,27.70
2017-11-22T19:27:35.813Z,22.43
2017-11-22T19:30:03.839Z,20.93
2017-11-22T19:32:31.401Z,9.50
2017-11-22T19:34:59.781Z,13.20
2017-11-22T19:37:27.351Z,10.30
2017-11-22T19:39:56.400Z,13.40
2017-11-22T19:42:24.035Z,12.60
2017-11-22T19:44:52.753Z,11.73
2017-11-22T19:47:21.000Z,15.00
2017-11-22T19:49:48.521Z,12.70
2017-11-22T19:52:16.902Z,13.00
2017-11-22T19:54:45.221Z,10.97
2017-11-22T19:57:12.962Z,14.97
2017-11-22T19:59:40.570Z,21.40
2017-11-22T20:02:09.020Z,15.33
2017-11-22T20:04:36.556Z,17.37
2017-11-22T20:07:16.083Z,12.10
2017-11-22T20:09:45.034Z,12.43
2017-11-22T20:12:12.671Z,17.77
2017-11-22T20:14:40.232Z,12.50
2017-11-22T20:17:07.886Z,24.90
2017-11-22T20:19:35.473Z,13.70
2017-11-22T20:22:03.013Z,16.40
2017-11-22T20:24:30.544Z,13.00
2017-11-22T20:26:58.258Z,14.60
2017-11-22T20:29:25.881Z,15.13
2017-11-22T20:31:53.806Z,22.07
2017-11-22T20:34:21.991Z,18.80
2017-11-22T20:36:49.548Z,17.70
2017-11-22T20:39:17.225Z,21.23
2017-11-22T20:41:45.542Z,23.90
2017-11-22T20:44:13.691Z,19.23
2017-11-22T20:46:41.218Z,24.30
2017-11-22T20:49:08.744Z,28.93
2017-11-22T20:51:36.652Z,23.03
2017-11-22T20:54:04.425Z,23.93
2017-11-22T20:56:31.974Z,30.67
2017-11-22T20:59:00.438Z,23.30
2017-11-22T21:01:28.080Z,21.53
2017-11-22T21:03:55.605Z,22.87
2017-11-22T21:06:24.113Z,19.43
2017-11-22T21:08:51.662Z,21.73
2017-11-22T21:11:20.678Z,20.47
2017-11-22T21:13:48.260Z,21.80
2017-11-22T21:16:15.808Z,23.63
2017-11-22T21:18:43.445Z,22.23
2017-11-22T21:21:11.771Z,17.53
2017-11-22T21:23:39.916Z,20.33
2017-11-22T21:26:08.442Z,29.03
2017-11-22T21:28:37.348Z,19.10
2017-11-22T21:31:04.937Z,22.13
2017-11-22T21:33:32.541Z,21.20
2017-11-22T21:36:01.803Z,31.33
2017-11-22T21:38:29.349Z,24.70
2017-11-22T21:40:57.894Z,31.13
2017-11-22T21:43:27.032Z,31.23
2017-11-22T21:45:56.258Z,30.67
2017-11-22T21:48:23.862Z,26.30
2017-11-22T21:50:52.865Z,25.50
2017-11-22T21:53:20.423Z,27.00
2017-11-22T21:55:48.584Z,25.00
2017-11-22T21:58:16.128Z,27.03
2017-11-22T22:00:43.760Z,22.33
2017-11-22T22:03:11.308Z,38.80
2017-11-22T22:05:38.958Z,23.50
2017-11-22T22:08:06.522Z,31.50
2017-11-22T22:10:34.981Z,23.40
2017-11-22T22:13:02.747Z,28.67
2017-11-22T22:15:30.756Z,29.90
2017-11-22T22:17:59.438Z,24.00
2017-11-22T22:20:26.978Z,24.23
2017-11-22T22:22:54.571Z,23.43
2017-11-22T22:25:22.139Z,28.23
2017-11-22T22:27:50.601Z,23.47
2017-11-22T22:30:18.134Z,25.70
2017-11-22T22:32:46.024Z,28.07
2017-11-22T22:35:13.769Z,19.47
2017-11-22T22:37:41.409Z,28.77
2017-11-22T22:40:09.901Z,23.87
2017-11-22T22:42:37.465Z,27.17
2017-11-22T22:45:05.906Z,24.07
2017-11-22T22:47:34.948Z,28.70
2017-11-22T22:50:02.492Z,28.87
2017-11-22T22:52:30.051Z,27.50
2017-11-22T22:54:57.697Z,24.63
2017-11-22T22:57:26.095Z,29.43
2017-11-22T22:59:53.654Z,30.90
2017-11-22T23:02:21.253Z,31.00
2017-11-22T23:04:48.797Z,31.00
2017-11-22T23:07:16.370Z,22.43
2017-11-22T23:09:43.935Z,25.13
2017-11-22T23:12:11.524Z,22.37
2017-11-22T23:14:39.038Z,23.53
2017-11-22T23:17:06.605Z,23.80
2017-11-22T23:19:34.184Z,26.03
2017-11-22T23:22:04.207Z,19.60
2017-11-22T23:24:31.762Z,23.20
2017-11-22T23:27:00.886Z,26.60
2017-11-22T23:29:29.207Z,26.77
2017-11-22T23:31:56.748Z,27.53
2017-11-22T23:34:24.391Z,22.80
2017-11-22T23:36:51.937Z,21.27
2017-11-22T23:39:19.662Z,24.90
2017-11-22T23:41:47.266Z,28.50
2017-11-22T23:44:15.920Z,29.23
2017-11-22T23:46:43.479Z,25.00
2017-11-22T23:49:11.025Z,25.57
2017-11-22T23:51:38.635Z,18.97
2017-11-22T23:54:06.365Z,23.60
2017-11-22T23:56:33.887Z,18.67
2017-11-22T23:59:01.431Z,21.33
