createdAt,value
2022-09-11T00:08:25.967Z,8.20
2022-09-11T00:10:00.532Z,16.70
2022-09-11T00:10:26.116Z,16.90
2022-09-11T00:12:44.208Z,16.00
2022-09-11T00:13:44.205Z,18.30
2022-09-11T00:14:45.361Z,14.20
2022-09-11T00:15:46.394Z,15.00
2022-09-11T00:16:45.487Z,14.60
2022-09-11T00:19:45.285Z,11.20
2022-09-11T00:20:45.328Z,8.60
2022-09-11T00:21:46.971Z,10.80
2022-09-11T00:22:47.264Z,7.10
2022-09-11T00:23:47.588Z,7.30
2022-09-11T00:24:47.266Z,8.60
2022-09-11T00:25:48.295Z,10.30
2022-09-11T00:26:47.672Z,7.20
2022-09-11T00:27:48.272Z,5.70
2022-09-11T00:28:47.426Z,6.00
2022-09-11T00:29:46.607Z,5.90
2022-09-11T00:30:47.056Z,5.40
2022-09-11T00:31:47.596Z,5.30
2022-09-11T00:32:47.369Z,4.60
2022-09-11T00:33:47.265Z,5.90
2022-09-11T00:34:47.259Z,5.30
2022-09-11T00:35:47.761Z,4.70
2022-09-11T00:36:46.516Z,5.00
2022-09-11T00:37:46.493Z,4.20
2022-09-11T00:38:47.154Z,4.30
2022-09-11T00:39:47.298Z,4.50
2022-09-11T00:40:46.440Z,5.50
2022-09-11T00:41:46.465Z,4.00
2022-09-11T00:42:46.499Z,4.80
2022-09-11T00:43:46.418Z,5.40
2022-09-11T00:44:47.288Z,5.20
2022-09-11T00:45:46.775Z,4.20
2022-09-11T00:46:47.768Z,6.40
2022-09-11T00:47:46.422Z,6.20
2022-09-11T00:48:46.422Z,3.50
2022-09-11T00:49:47.557Z,4.90
2022-09-11T00:50:46.532Z,5.00
2022-09-11T00:51:48.764Z,4.10
2022-09-11T00:52:50.050Z,5.20
2022-09-11T00:53:49.764Z,3.60
2022-09-11T00:54:47.769Z,3.40
2022-09-11T00:55:47.568Z,4.20
2022-09-11T00:56:46.598Z,3.80
2022-09-11T00:57:46.766Z,4.80
2022-09-11T00:58:46.278Z,4.40
2022-09-11T00:59:47.820Z,5.30
2022-09-11T01:00:46.391Z,4.90
2022-09-11T01:01:47.624Z,4.00
2022-09-11T01:02:47.833Z,3.40
2022-09-11T01:03:46.412Z,3.60
2022-09-11T01:04:46.364Z,4.30
2022-09-11T01:05:47.129Z,5.20
2022-09-11T01:06:47.117Z,5.70
2022-09-11T01:07:47.768Z,2.80
2022-09-11T01:08:46.770Z,5.40
2022-09-11T01:09:48.893Z,5.10
2022-09-11T01:10:47.327Z,3.60
2022-09-11T01:11:47.268Z,4.30
2022-09-11T01:12:46.292Z,5.00
2022-09-11T01:13:46.326Z,3.60
2022-09-11T01:14:46.773Z,3.90
2022-09-11T01:15:47.435Z,4.80
2022-09-11T01:16:46.613Z,5.00
2022-09-11T01:17:46.309Z,4.60
2022-09-11T01:18:47.047Z,4.10
2022-09-11T01:19:48.046Z,3.10
2022-09-11T01:20:47.496Z,6.90
2022-09-11T01:21:46.488Z,4.50
2022-09-11T01:22:47.796Z,3.20
2022-09-11T01:23:46.775Z,4.10
2022-09-11T01:24:46.459Z,4.00
2022-09-11T01:25:46.780Z,5.00
2022-09-11T01:26:48.269Z,3.40
2022-09-11T01:27:46.551Z,4.70
2022-09-11T01:28:48.151Z,4.50
2022-09-11T01:29:47.001Z,4.30
2022-09-11T01:30:46.757Z,5.40
2022-09-11T01:31:47.901Z,4.90
2022-09-11T01:32:47.776Z,4.60
2022-09-11T01:33:47.887Z,3.20
2022-09-11T01:34:47.435Z,3.90
2022-09-11T01:35:46.777Z,3.80
2022-09-11T01:36:47.985Z,4.10
2022-09-11T01:37:46.825Z,5.60
2022-09-11T01:38:46.784Z,6.50
2022-09-11T01:39:47.295Z,5.10
2022-09-11T01:40:45.993Z,6.50
2022-09-11T01:41:46.178Z,6.60
2022-09-11T01:42:45.986Z,6.60
2022-09-11T01:43:46.008Z,9.30
2022-09-11T01:44:45.984Z,8.00
2022-09-11T02:02:53.347Z,9.40
2022-09-11T02:03:53.314Z,8.40
2022-09-11T02:04:54.461Z,10.70
2022-09-11T02:05:54.469Z,8.00
2022-09-11T02:06:54.427Z,9.20
2022-09-11T02:07:54.495Z,8.00
2022-09-11T02:08:54.500Z,8.70
2022-09-11T02:09:54.549Z,7.30
2022-09-11T02:10:55.432Z,7.20
2022-09-11T02:11:54.452Z,6.60
2022-09-11T02:12:54.489Z,7.40
2022-09-11T02:13:54.438Z,6.90
2022-09-11T02:14:54.432Z,8.70
2022-09-11T02:15:54.503Z,10.80
2022-09-11T02:16:54.395Z,9.50
2022-09-11T02:17:54.397Z,9.20
2022-09-11T02:18:54.407Z,9.40
2022-09-11T02:19:54.385Z,11.20
2022-09-11T02:20:54.402Z,11.00
2022-09-11T02:21:54.393Z,12.30
2022-09-11T02:22:54.347Z,9.80
2022-09-11T02:23:54.391Z,9.10
2022-09-11T02:24:54.326Z,9.30
2022-09-11T02:25:54.335Z,10.70
2022-09-11T02:26:54.359Z,9.10
2022-09-11T02:27:54.308Z,9.70
2022-09-11T02:28:54.321Z,8.10
2022-09-11T02:29:54.293Z,9.40
2022-09-11T02:30:54.308Z,10.70
2022-09-11T02:31:54.311Z,12.60
2022-09-11T02:32:54.337Z,8.60
2022-09-11T02:33:54.254Z,9.60
2022-09-11T02:34:54.298Z,8.50
2022-09-11T02:35:54.249Z,8.70
2022-09-11T02:36:54.261Z,10.70
2022-09-11T02:37:54.289Z,11.40
2022-09-11T02:38:54.273Z,7.40
2022-09-11T02:39:54.298Z,9.80
2022-09-11T02:40:54.221Z,11.30
2022-09-11T02:41:54.210Z,9.10
2022-09-11T02:42:54.235Z,7.90
2022-09-11T02:43:54.193Z,8.70
2022-09-11T02:44:54.192Z,7.60
2022-09-11T02:45:54.418Z,10.80
2022-09-11T02:46:54.181Z,8.40
2022-09-11T02:47:54.173Z,10.00
2022-09-11T02:48:54.147Z,9.90
2022-09-11T02:49:55.160Z,9.40
2022-09-11T02:50:54.152Z,8.90
2022-09-11T02:51:54.143Z,11.90
2022-09-11T02:52:54.150Z,11.90
2022-09-11T02:53:54.082Z,14.50
2022-09-11T02:54:54.120Z,10.60
2022-09-11T02:55:54.115Z,10.20
2022-09-11T02:56:54.094Z,10.70
2022-09-11T02:57:54.108Z,15.00
2022-09-11T02:58:54.098Z,10.10
2022-09-11T02:59:54.137Z,9.70
2022-09-11T03:00:54.122Z,12.60
2022-09-11T03:01:54.151Z,14.40
2022-09-11T03:02:54.045Z,14.00
2022-09-11T03:03:54.040Z,16.00
2022-09-11T03:04:54.087Z,10.70
2022-09-11T03:05:54.016Z,12.40
2022-09-11T03:06:54.013Z,12.70
2022-09-11T03:07:54.024Z,12.90
2022-09-11T03:08:54.005Z,11.70
2022-09-11T03:09:54.007Z,14.10
2022-09-11T03:10:53.973Z,13.10
2022-09-11T03:11:53.974Z,12.40
2022-09-11T03:12:53.939Z,14.70
2022-09-11T03:13:54.042Z,12.40
2022-09-11T03:14:53.962Z,13.20
2022-09-11T03:15:53.981Z,13.50
2022-09-11T03:16:53.904Z,13.60
2022-09-11T03:17:53.947Z,13.10
2022-09-11T03:18:53.887Z,12.30
2022-09-11T03:19:53.897Z,11.40
2022-09-11T03:20:53.935Z,13.80
2022-09-11T03:21:53.897Z,13.30
2022-09-11T03:22:53.888Z,12.00
2022-09-11T03:23:53.898Z,13.30
2022-09-11T03:24:53.872Z,16.20
2022-09-11T03:25:54.072Z,12.80
2022-09-11T03:26:53.869Z,14.70
2022-09-11T03:27:53.865Z,13.70
2022-09-11T03:28:53.829Z,11.50
2022-09-11T03:29:54.705Z,13.70
2022-09-11T03:30:53.864Z,13.90
2022-09-11T03:31:53.857Z,13.10
2022-09-11T03:32:53.831Z,13.20
2022-09-11T03:33:53.780Z,14.90
2022-09-11T03:34:53.825Z,11.60
2022-09-11T03:35:53.812Z,15.70
2022-09-11T03:36:53.802Z,12.40
2022-09-11T03:37:53.733Z,14.20
2022-09-11T03:38:53.807Z,14.20
2022-09-11T03:39:53.804Z,16.30
2022-09-11T03:40:53.751Z,14.60
2022-09-11T03:41:53.737Z,16.80
2022-09-11T03:42:53.761Z,17.40
2022-09-11T03:43:53.751Z,14.10
2022-09-11T03:44:53.704Z,14.30
2022-09-11T03:45:53.781Z,17.60
2022-09-11T03:46:53.733Z,14.70
2022-09-11T04:02:42.068Z,27.20
2022-09-11T04:03:42.226Z,24.50
2022-09-11T04:04:42.044Z,25.50
2022-09-11T04:05:43.239Z,25.60
2022-09-11T04:06:43.184Z,24.70
2022-09-11T04:07:43.153Z,28.60
2022-09-11T04:08:43.166Z,33.10
2022-09-11T04:09:43.243Z,29.60
2022-09-11T04:10:43.207Z,29.10
2022-09-11T04:11:43.143Z,31.30
2022-09-11T04:12:43.189Z,31.50
2022-09-11T04:13:43.299Z,29.50
2022-09-11T04:14:43.174Z,31.50
2022-09-11T04:15:43.150Z,30.90
2022-09-11T04:16:43.219Z,29.00
2022-09-11T04:17:44.123Z,26.10
2022-09-11T04:18:43.106Z,28.90
2022-09-11T04:19:43.123Z,27.30
2022-09-11T04:20:43.090Z,28.90
2022-09-11T04:21:43.118Z,27.90
2022-09-11T04:22:43.054Z,29.00
2022-09-11T04:23:43.215Z,34.90
2022-09-11T04:24:43.101Z,38.80
2022-09-11T04:25:43.083Z,43.80
2022-09-11T04:26:43.104Z,42.10
2022-09-11T04:27:43.082Z,43.30
2022-09-11T04:28:43.041Z,42.40
2022-09-11T04:29:43.014Z,38.70
2022-09-11T04:30:43.010Z,41.70
2022-09-11T04:31:43.127Z,39.70
2022-09-11T04:32:42.989Z,38.70
2022-09-11T04:33:43.125Z,49.90
2022-09-11T04:34:42.998Z,41.70
2022-09-11T04:35:42.954Z,44.00
2022-09-11T04:36:43.009Z,47.00
2022-09-11T04:37:42.966Z,41.40
2022-09-11T04:38:42.994Z,40.20
2022-09-11T04:39:42.986Z,35.00
2022-09-11T04:40:42.997Z,46.00
2022-09-11T04:41:42.961Z,39.70
2022-09-11T04:42:42.915Z,40.30
2022-09-11T04:43:43.085Z,32.00
2022-09-11T04:44:42.923Z,36.90
2022-09-11T04:45:43.018Z,34.90
2022-09-11T04:46:42.929Z,36.70
2022-09-11T04:47:42.950Z,38.10
2022-09-11T04:48:42.867Z,30.60
2022-09-11T04:49:42.879Z,35.50
2022-09-11T04:50:42.884Z,36.90
2022-09-11T04:51:42.880Z,39.00
2022-09-11T04:52:42.864Z,36.00
2022-09-11T04:53:42.953Z,32.90
2022-09-11T04:54:42.908Z,36.80
2022-09-11T04:55:42.850Z,38.60
2022-09-11T04:56:42.855Z,36.40
2022-09-11T04:57:42.844Z,34.30
2022-09-11T04:58:42.827Z,36.60
2022-09-11T04:59:42.840Z,38.50
2022-09-11T05:00:42.897Z,40.30
2022-09-11T05:01:42.858Z,42.40
2022-09-11T05:02:42.808Z,44.30
2022-09-11T05:03:42.872Z,47.30
2022-09-11T05:04:42.788Z,50.60
2022-09-11T05:05:42.760Z,44.70
2022-09-11T05:06:42.795Z,50.70
2022-09-11T05:07:42.789Z,48.10
2022-09-11T05:08:42.808Z,47.00
2022-09-11T05:09:42.779Z,48.20
2022-09-11T05:10:42.750Z,59.20
2022-09-11T05:11:42.765Z,63.40
2022-09-11T05:12:42.739Z,57.00
2022-09-11T05:13:42.775Z,72.60
2022-09-11T05:14:42.764Z,65.40
2022-09-11T05:15:42.720Z,71.00
2022-09-11T05:16:42.706Z,75.70
2022-09-11T05:17:42.712Z,76.60
2022-09-11T05:18:42.677Z,81.90
2022-09-11T05:19:42.689Z,80.20
2022-09-11T05:20:42.645Z,80.10
2022-09-11T05:21:42.711Z,82.70
2022-09-11T05:22:42.606Z,85.30
2022-09-11T05:23:42.793Z,74.40
2022-09-11T05:24:42.632Z,73.90
2022-09-11T05:25:42.614Z,85.20
2022-09-11T05:26:42.591Z,76.40
2022-09-11T05:27:42.662Z,84.40
2022-09-11T05:28:42.615Z,86.40
2022-09-11T05:29:42.642Z,94.20
2022-09-11T05:30:43.130Z,77.20
2022-09-11T05:31:42.666Z,82.50
2022-09-11T05:32:42.576Z,77.40
2022-09-11T05:33:42.614Z,78.30
2022-09-11T05:34:42.599Z,83.90
2022-09-11T05:35:42.554Z,72.80
2022-09-11T05:36:42.522Z,76.50
2022-09-11T05:37:42.496Z,76.90
2022-09-11T05:38:42.535Z,82.80
2022-09-11T05:39:42.585Z,77.10
2022-09-11T05:40:42.556Z,81.70
2022-09-11T05:41:42.593Z,82.40
2022-09-11T05:42:42.499Z,84.40
2022-09-11T05:43:42.605Z,81.00
2022-09-11T05:44:42.463Z,81.00
2022-09-11T05:45:42.543Z,75.90
2022-09-11T05:46:42.496Z,81.80
2022-09-11T05:47:42.496Z,88.80
2022-09-11T05:48:42.463Z,88.80
2022-09-11T05:49:43.147Z,86.10
2022-09-11T05:50:42.498Z,82.80
2022-09-11T05:51:42.485Z,77.10
2022-09-11T05:52:42.481Z,77.70
2022-09-11T05:53:42.494Z,71.10
2022-09-11T05:54:42.405Z,83.80
2022-09-11T05:55:42.418Z,82.30
2022-09-11T05:56:42.383Z,88.50
2022-09-11T05:57:42.414Z,83.30
2022-09-11T05:58:42.335Z,85.40
2022-09-11T05:59:42.393Z,88.50
2022-09-11T06:00:42.432Z,84.00
2022-09-11T06:01:42.355Z,87.00
2022-09-11T06:02:42.352Z,78.50
2022-09-11T06:03:42.441Z,78.30
2022-09-11T06:04:42.316Z,80.60
2022-09-11T06:05:42.839Z,73.70
2022-09-11T06:06:42.330Z,79.50
2022-09-11T06:07:42.356Z,84.10
2022-09-11T06:08:42.305Z,70.60
2022-09-11T06:09:42.317Z,75.00
2022-09-11T06:10:42.317Z,77.50
2022-09-11T06:11:42.317Z,71.20
2022-09-11T06:12:42.267Z,63.90
2022-09-11T06:13:42.436Z,65.40
2022-09-11T06:14:42.251Z,59.30
2022-09-11T06:15:46.658Z,61.90
2022-09-11T06:16:43.442Z,56.30
2022-09-11T06:17:42.300Z,57.30
2022-09-11T06:18:42.254Z,55.00
2022-09-11T06:19:42.238Z,49.90
2022-09-11T06:20:42.259Z,47.30
2022-09-11T06:21:42.192Z,54.80
2022-09-11T06:22:42.445Z,44.60
2022-09-11T06:23:42.230Z,46.60
2022-09-11T06:24:42.165Z,53.50
2022-09-11T06:25:42.196Z,53.40
2022-09-11T06:26:42.248Z,54.80
2022-09-11T06:27:42.175Z,58.70
2022-09-11T06:28:42.645Z,52.50
2022-09-11T06:29:42.123Z,50.10
2022-09-11T06:30:42.175Z,50.80
2022-09-11T06:31:42.098Z,46.60
2022-09-11T06:32:42.175Z,41.10
2022-09-11T06:33:42.156Z,40.80
2022-09-11T06:34:42.139Z,41.10
2022-09-11T06:35:42.336Z,37.20
2022-09-11T06:36:42.095Z,37.20
2022-09-11T06:37:42.147Z,33.30
2022-09-11T06:38:42.029Z,31.30
2022-09-11T06:39:42.144Z,37.80
2022-09-11T06:40:42.047Z,34.40
2022-09-11T06:41:42.017Z,38.20
2022-09-11T06:42:42.064Z,34.50
2022-09-11T06:43:42.126Z,33.70
2022-09-11T06:44:42.135Z,30.90
2022-09-11T06:45:42.056Z,35.60
2022-09-11T06:46:41.971Z,33.40
2022-09-11T06:47:42.005Z,33.60
2022-09-11T06:48:41.977Z,32.80
2022-09-11T06:49:42.012Z,35.50
2022-09-11T06:50:41.970Z,35.50
2022-09-11T06:51:42.003Z,35.30
2022-09-11T06:52:41.922Z,37.00
2022-09-11T06:53:42.058Z,35.30
2022-09-11T06:54:41.961Z,35.90
2022-09-11T06:55:41.940Z,35.20
2022-09-11T06:56:41.925Z,31.60
2022-09-11T06:57:42.205Z,31.80
2022-09-11T06:58:42.924Z,29.20
2022-09-11T06:59:41.913Z,31.00
2022-09-11T07:00:41.941Z,32.10
2022-09-11T07:01:41.961Z,35.30
2022-09-11T07:02:41.890Z,31.10
2022-09-11T07:03:41.935Z,32.10
2022-09-11T07:04:41.913Z,30.80
2022-09-11T07:05:41.869Z,29.90
2022-09-11T07:06:41.829Z,32.30
2022-09-11T07:07:41.901Z,32.60
2022-09-11T07:08:41.813Z,35.40
2022-09-11T07:09:41.809Z,36.80
2022-09-11T07:10:41.807Z,37.60
2022-09-11T07:11:41.863Z,36.40
2022-09-11T07:12:41.837Z,31.30
2022-09-11T07:13:41.927Z,34.10
2022-09-11T07:14:41.817Z,29.30
2022-09-11T07:15:41.795Z,28.20
2022-09-11T07:16:41.827Z,27.80
2022-09-11T07:17:41.839Z,27.10
2022-09-11T07:18:42.738Z,25.70
2022-09-11T07:19:41.746Z,31.60
2022-09-11T07:20:41.821Z,26.60
2022-09-11T07:21:41.737Z,24.50
2022-09-11T07:22:41.738Z,23.80
2022-09-11T07:23:41.863Z,23.80
2022-09-11T07:24:41.682Z,24.40
2022-09-11T07:25:41.702Z,22.30
2022-09-11T07:26:41.677Z,26.60
2022-09-11T07:27:41.667Z,24.40
2022-09-11T07:28:41.745Z,24.60
2022-09-11T07:29:41.691Z,28.20
2022-09-11T07:30:41.764Z,26.70
2022-09-11T07:31:41.674Z,28.30
2022-09-11T07:32:41.670Z,26.60
2022-09-11T07:33:41.777Z,28.20
2022-09-11T07:34:41.608Z,27.10
2022-09-11T07:35:41.671Z,27.60
2022-09-11T07:36:41.683Z,29.40
2022-09-11T07:37:41.664Z,29.20
2022-09-11T07:38:41.610Z,34.50
2022-09-11T07:39:41.887Z,30.70
2022-09-11T07:40:41.609Z,31.20
2022-09-11T07:41:41.606Z,28.70
2022-09-11T07:42:41.608Z,27.90
2022-09-11T07:43:41.690Z,26.40
2022-09-11T07:44:41.589Z,26.20
2022-09-11T07:45:41.603Z,32.00
2022-09-11T07:46:41.588Z,31.00
2022-09-11T07:47:41.562Z,29.20
2022-09-11T07:48:41.562Z,30.30
2022-09-11T07:49:41.521Z,29.10
2022-09-11T07:50:41.482Z,27.80
2022-09-11T07:51:41.531Z,28.20
2022-09-11T07:52:41.516Z,29.10
2022-09-11T07:53:41.490Z,30.00
2022-09-11T07:54:41.497Z,28.50
2022-09-11T07:55:41.491Z,25.30
2022-09-11T07:56:41.571Z,21.50
2022-09-11T07:57:42.383Z,22.40
2022-09-11T07:58:41.490Z,21.40
2022-09-11T07:59:41.484Z,20.60
2022-09-11T08:00:41.441Z,19.30
2022-09-11T08:01:41.444Z,17.60
2022-09-11T08:02:41.479Z,17.70
2022-09-11T08:03:41.542Z,20.30
2022-09-11T08:04:41.445Z,19.50
2022-09-11T08:05:41.408Z,17.70
2022-09-11T08:06:41.427Z,19.80
2022-09-11T08:07:41.487Z,19.10
2022-09-11T08:08:41.398Z,18.30
2022-09-11T08:09:41.403Z,17.50
2022-09-11T08:10:41.368Z,18.50
2022-09-11T08:11:41.394Z,18.20
2022-09-11T08:12:41.416Z,19.70
2022-09-11T08:13:41.393Z,18.10
2022-09-11T08:14:41.985Z,19.50
2022-09-11T08:16:15.634Z,18.50
2022-09-11T08:16:42.253Z,18.90
2022-09-11T08:18:14.552Z,18.30
2022-09-11T08:19:14.875Z,17.30
2022-09-11T08:19:41.443Z,22.30
2022-09-11T08:20:41.352Z,19.10
2022-09-11T08:21:41.407Z,20.30
2022-09-11T08:22:42.143Z,18.60
2022-09-11T08:23:42.273Z,19.00
2022-09-11T08:24:41.377Z,19.70
2022-09-11T08:25:42.019Z,22.20
2022-09-11T08:26:43.710Z,21.80
2022-09-11T08:27:41.792Z,19.10
2022-09-11T08:28:41.296Z,23.00
2022-09-11T08:29:41.784Z,20.30
2022-09-11T08:30:41.239Z,19.40
2022-09-11T08:31:41.362Z,18.20
2022-09-11T08:32:42.282Z,15.70
2022-09-11T08:33:41.345Z,14.20
2022-09-11T08:34:41.791Z,15.90
2022-09-11T08:35:41.337Z,14.90
2022-09-11T08:36:42.380Z,15.70
2022-09-11T08:37:41.812Z,14.70
2022-09-11T08:38:42.331Z,16.50
2022-09-11T08:39:42.380Z,19.30
2022-09-11T08:40:44.287Z,16.40
2022-09-11T08:41:41.789Z,14.70
2022-09-11T08:42:42.621Z,14.20
2022-09-11T08:43:41.947Z,13.80
2022-09-11T08:44:41.899Z,14.40
2022-09-11T08:45:42.907Z,14.30
2022-09-11T08:46:41.364Z,11.40
2022-09-11T08:47:42.242Z,13.30
2022-09-11T08:48:42.812Z,10.90
2022-09-11T08:49:41.802Z,14.60
2022-09-11T08:50:43.215Z,12.10
2022-09-11T08:51:42.096Z,12.80
2022-09-11T08:52:42.789Z,11.80
2022-09-11T08:53:41.206Z,11.20
2022-09-11T08:54:41.791Z,10.60
2022-09-11T08:55:41.109Z,11.10
2022-09-11T08:56:41.166Z,12.90
2022-09-11T08:57:41.159Z,11.30
2022-09-11T08:58:41.213Z,13.10
2022-09-11T08:59:41.216Z,11.80
2022-09-11T09:00:41.131Z,10.80
2022-09-11T09:01:41.826Z,11.90
2022-09-11T09:02:42.149Z,15.20
2022-09-11T09:03:42.015Z,12.30
2022-09-11T09:04:41.630Z,12.80
2022-09-11T09:05:41.547Z,12.30
2022-09-11T09:06:41.809Z,13.60
2022-09-11T09:07:40.987Z,12.50
2022-09-11T09:08:41.040Z,14.80
2022-09-11T09:09:41.057Z,12.10
2022-09-11T09:10:41.049Z,12.70
2022-09-11T09:11:41.102Z,14.50
2022-09-11T09:12:42.296Z,14.90
2022-09-11T09:13:41.115Z,14.10
2022-09-11T09:14:41.118Z,12.30
2022-09-11T09:15:43.401Z,13.60
2022-09-11T09:16:41.163Z,12.30
2022-09-11T09:17:41.195Z,11.40
2022-09-11T09:18:42.310Z,13.80
2022-09-11T09:19:41.992Z,11.00
2022-09-11T09:20:41.057Z,10.30
2022-09-11T09:21:41.118Z,10.30
2022-09-11T09:22:40.937Z,8.60
2022-09-11T09:23:41.001Z,9.60
2022-09-11T09:24:42.114Z,9.30
2022-09-11T09:25:41.601Z,9.40
2022-09-11T09:26:41.627Z,10.10
2022-09-11T09:27:40.925Z,8.70
2022-09-11T09:28:41.875Z,9.90
2022-09-11T09:29:42.438Z,12.00
2022-09-11T09:30:42.353Z,8.10
2022-09-11T09:31:42.650Z,10.00
2022-09-11T09:32:42.321Z,11.90
2022-09-11T09:33:41.876Z,9.10
2022-09-11T09:34:40.965Z,8.70
2022-09-11T09:35:41.317Z,10.60
2022-09-11T09:36:40.804Z,9.50
2022-09-11T09:37:40.854Z,6.90
2022-09-11T09:38:40.783Z,10.30
2022-09-11T09:39:40.860Z,8.40
2022-09-11T09:40:42.441Z,10.90
2022-09-11T09:41:42.094Z,9.30
2022-09-11T09:42:41.574Z,9.50
2022-09-11T09:43:40.875Z,10.30
2022-09-11T09:44:42.418Z,10.10
2022-09-11T09:45:41.378Z,10.90
2022-09-11T09:46:41.675Z,9.00
2022-09-11T09:47:41.314Z,10.50
2022-09-11T09:48:40.731Z,11.20
2022-09-11T09:50:01.313Z,11.80
2022-09-11T09:50:45.149Z,9.90
2022-09-11T09:52:04.495Z,13.90
2022-09-11T09:53:06.884Z,12.90
2022-09-11T09:53:48.300Z,12.80
2022-09-11T09:54:42.592Z,17.10
2022-09-11T09:55:41.518Z,13.10
2022-09-11T09:56:41.566Z,14.90
2022-09-11T09:57:41.534Z,11.70
2022-09-11T09:58:41.576Z,13.40
2022-09-11T09:59:40.711Z,10.50
2022-09-11T10:00:40.787Z,10.10
2022-09-11T10:01:40.692Z,8.80
2022-09-11T10:02:40.703Z,9.20
2022-09-11T10:03:40.534Z,17.80
2022-09-11T10:04:40.556Z,12.40
2022-09-11T10:05:40.545Z,10.70
2022-09-11T10:06:40.546Z,13.40
2022-09-11T10:07:41.316Z,11.60
2022-09-11T10:08:41.126Z,11.00
2022-09-11T10:09:41.891Z,10.70
2022-09-11T10:10:40.651Z,9.30
2022-09-11T10:11:41.830Z,11.60
2022-09-11T10:12:40.513Z,9.60
2022-09-11T10:13:40.628Z,9.80
2022-09-11T10:14:51.385Z,9.90
2022-09-11T10:15:42.524Z,11.10
2022-09-11T10:16:40.504Z,10.00
2022-09-11T10:17:41.393Z,10.50
2022-09-11T10:18:41.359Z,12.60
2022-09-11T10:21:49.841Z,54.40
2022-09-11T10:22:51.800Z,20.10
2022-09-11T10:23:51.290Z,9.60
2022-09-11T10:24:51.575Z,8.40
2022-09-11T10:25:51.097Z,12.50
2022-09-11T10:26:51.035Z,9.50
2022-09-11T10:27:51.029Z,28.20
2022-09-11T10:28:53.576Z,10.20
2022-09-11T10:29:51.073Z,11.90
2022-09-11T10:30:51.898Z,10.10
2022-09-11T10:31:51.137Z,11.10
2022-09-11T10:32:51.585Z,10.30
2022-09-11T10:33:52.105Z,10.30
2022-09-11T10:34:51.062Z,18.80
2022-09-11T10:35:51.065Z,10.60
2022-09-11T10:36:51.912Z,55.70
2022-09-11T10:37:52.610Z,9.40
2022-09-11T10:38:51.630Z,9.50
2022-09-11T10:39:52.076Z,8.50
2022-09-11T10:40:51.122Z,32.30
2022-09-11T10:41:51.730Z,10.80
2022-09-11T10:42:52.623Z,8.80
2022-09-11T10:43:51.040Z,10.40
2022-09-11T10:44:51.909Z,15.60
2022-09-11T10:45:53.212Z,10.40
2022-09-11T10:46:52.370Z,9.40
2022-09-11T10:47:51.973Z,9.00
2022-09-11T10:48:51.939Z,9.60
2022-09-11T10:49:50.983Z,9.40
2022-09-11T10:50:50.991Z,8.60
2022-09-11T10:51:50.898Z,9.40
2022-09-11T10:52:52.613Z,8.10
2022-09-11T10:53:51.944Z,9.80
2022-09-11T10:54:50.906Z,8.40
2022-09-11T10:55:50.822Z,8.30
2022-09-11T10:56:51.817Z,7.30
2022-09-11T10:57:51.454Z,8.70
2022-09-11T10:58:54.772Z,8.40
2022-09-11T10:59:52.611Z,8.40
2022-09-11T11:00:51.037Z,8.10
2022-09-11T11:01:51.619Z,8.20
2022-09-11T11:02:51.608Z,8.00
2022-09-11T11:03:50.744Z,9.20
2022-09-11T11:04:50.757Z,9.40
2022-09-11T11:05:50.856Z,7.50
2022-09-11T11:06:51.389Z,9.00
2022-09-11T11:07:50.851Z,9.50
2022-09-11T11:08:51.920Z,9.30
2022-09-11T11:09:50.791Z,9.50
2022-09-11T11:10:50.998Z,8.30
2022-09-11T11:11:50.759Z,9.10
2022-09-11T11:12:50.754Z,10.20
2022-09-11T11:13:51.618Z,10.40
2022-09-11T11:14:51.536Z,9.00
2022-09-11T11:15:51.717Z,8.60
2022-09-11T11:16:50.751Z,9.60
2022-09-11T11:17:50.682Z,9.00
2022-09-11T11:18:51.125Z,8.30
2022-09-11T11:19:50.742Z,9.20
2022-09-11T11:20:53.125Z,9.00
2022-09-11T11:21:50.720Z,8.00
2022-09-11T11:22:50.636Z,9.00
2022-09-11T11:23:51.619Z,9.90
2022-09-11T11:24:51.388Z,8.70
2022-09-11T11:25:50.658Z,10.10
2022-09-11T11:26:51.120Z,10.20
2022-09-11T11:27:50.603Z,9.20
2022-09-11T11:28:50.652Z,10.70
2022-09-11T11:29:50.698Z,8.90
2022-09-11T11:30:51.364Z,8.80
2022-09-11T11:31:50.710Z,10.80
2022-09-11T11:32:50.533Z,7.80
2022-09-11T11:33:51.377Z,7.70
2022-09-11T11:34:50.497Z,9.20
2022-09-11T11:35:50.570Z,8.70
2022-09-11T11:36:50.537Z,7.60
2022-09-11T11:37:50.595Z,9.70
2022-09-11T11:38:50.586Z,8.20
2022-09-11T11:39:50.703Z,7.90
2022-09-11T11:40:50.635Z,7.40
2022-09-11T11:41:50.505Z,8.80
2022-09-11T11:42:54.073Z,7.90
2022-09-11T11:43:52.469Z,8.10
2022-09-11T11:44:50.526Z,7.10
2022-09-11T11:45:50.463Z,7.20
2022-09-11T11:46:50.426Z,6.90
2022-09-11T11:47:50.538Z,6.90
2022-09-11T11:48:50.431Z,8.00
2022-09-11T11:49:51.151Z,9.70
2022-09-11T11:50:51.488Z,8.60
2022-09-11T11:51:50.441Z,9.20
2022-09-11T11:52:51.124Z,8.00
2022-09-11T11:53:50.516Z,7.00
2022-09-11T11:54:50.432Z,8.50
2022-09-11T11:55:50.488Z,9.80
2022-09-11T11:56:50.952Z,9.00
2022-09-11T11:57:50.418Z,9.40
2022-09-11T11:58:50.502Z,11.20
2022-09-11T11:59:51.427Z,9.40
2022-09-11T12:00:54.692Z,8.60
2022-09-11T12:01:52.890Z,8.90
2022-09-11T12:02:51.868Z,6.90
2022-09-11T12:03:51.292Z,7.70
2022-09-11T12:04:50.352Z,8.40
2022-09-11T12:05:50.363Z,6.60
2022-09-11T12:06:50.350Z,9.20
2022-09-11T12:07:50.336Z,8.90
2022-09-11T12:08:51.207Z,8.70
2022-09-11T12:09:51.162Z,7.60
2022-09-11T12:10:51.326Z,7.40
2022-09-11T12:11:51.755Z,7.70
2022-09-11T12:12:50.632Z,7.40
2022-09-11T12:13:50.300Z,7.60
2022-09-11T12:14:51.130Z,9.50
2022-09-11T12:15:50.433Z,7.90
2022-09-11T12:16:50.909Z,6.40
2022-09-11T12:17:50.235Z,11.80
2022-09-11T12:18:51.642Z,106.50
2022-09-11T12:19:50.205Z,6.80
2022-09-11T12:20:50.993Z,6.00
2022-09-11T12:21:50.229Z,10.40
2022-09-11T12:22:51.049Z,12.80
2022-09-11T12:23:50.082Z,9.00
2022-09-11T12:24:50.116Z,13.30
2022-09-11T12:25:50.711Z,5.90
2022-09-11T12:26:50.988Z,12.50
2022-09-11T12:27:50.118Z,6.00
2022-09-11T12:28:50.126Z,5.60
2022-09-11T12:29:50.101Z,7.80
2022-09-11T12:30:50.126Z,6.60
2022-09-11T12:31:50.137Z,6.40
2022-09-11T12:32:50.114Z,4.40
2022-09-11T12:33:50.442Z,6.70
2022-09-11T12:34:50.244Z,5.50
2022-09-11T12:35:50.236Z,7.10
2022-09-11T12:36:50.031Z,6.50
2022-09-11T12:37:53.592Z,5.40
2022-09-11T12:38:51.027Z,9.90
2022-09-11T12:39:50.125Z,5.60
2022-09-11T12:40:49.982Z,46.30
2022-09-11T12:41:50.026Z,4.80
2022-09-11T12:42:49.995Z,3.80
2022-09-11T12:43:50.034Z,4.60
2022-09-11T12:44:50.025Z,4.40
2022-09-11T12:45:50.038Z,5.70
2022-09-11T12:46:50.142Z,22.40
2022-09-11T12:47:49.994Z,10.00
2022-09-11T12:49:05.633Z,4.90
2022-09-11T12:49:51.986Z,6.70
2022-09-11T12:50:49.980Z,4.20
2022-09-11T12:51:49.883Z,3.90
2022-09-11T12:52:49.850Z,6.00
2022-09-11T12:53:49.841Z,3.50
2022-09-11T12:54:49.891Z,32.00
2022-09-11T12:55:49.881Z,6.60
2022-09-11T12:56:49.889Z,4.80
2022-09-11T12:57:49.854Z,8.50
2022-09-11T12:58:50.578Z,4.10
2022-09-11T12:59:49.952Z,4.40
2022-09-11T13:00:49.974Z,4.80
2022-09-11T13:01:49.938Z,5.60
2022-09-11T13:02:49.994Z,9.00
2022-09-11T13:03:49.848Z,7.70
2022-09-11T13:04:49.797Z,4.90
2022-09-11T13:05:50.056Z,4.10
2022-09-11T13:06:49.767Z,50.00
2022-09-11T13:07:49.800Z,21.80
2022-09-11T13:08:49.733Z,5.30
2022-09-11T13:09:49.788Z,4.20
2022-09-11T13:10:49.753Z,8.10
2022-09-11T13:11:49.973Z,6.10
2022-09-11T13:12:49.721Z,16.80
2022-09-11T13:13:49.759Z,4.80
2022-09-11T13:14:50.382Z,23.40
2022-09-11T13:15:50.425Z,10.60
2022-09-11T13:16:49.863Z,9.30
2022-09-11T13:17:49.699Z,5.10
2022-09-11T13:18:49.765Z,4.30
2022-09-11T13:19:49.757Z,6.00
2022-09-11T13:20:49.682Z,5.20
2022-09-11T13:22:00.334Z,21.60
2022-09-11T13:23:08.524Z,3.00
2022-09-11T13:23:50.703Z,3.10
2022-09-11T13:24:49.665Z,36.80
2022-09-11T13:25:49.681Z,2.60
2022-09-11T13:26:50.391Z,2.90
2022-09-11T13:27:50.577Z,3.40
2022-09-11T13:28:50.447Z,2.90
2022-09-11T13:29:49.732Z,3.10
2022-09-11T13:30:49.701Z,4.20
2022-09-11T13:31:49.534Z,3.50
2022-09-11T13:32:49.658Z,9.60
2022-09-11T13:33:49.616Z,46.30
2022-09-11T13:34:49.743Z,3.90
2022-09-11T13:35:49.589Z,3.00
2022-09-11T13:36:52.363Z,3.50
2022-09-11T13:37:51.429Z,2.60
2022-09-11T13:38:49.702Z,101.30
2022-09-11T13:39:49.698Z,3.70
2022-09-11T13:40:49.617Z,12.00
2022-09-11T13:41:49.610Z,3.90
2022-09-11T13:42:51.161Z,5.60
2022-09-11T13:43:50.595Z,3.50
2022-09-11T13:44:49.674Z,3.40
2022-09-11T13:45:49.634Z,8.20
2022-09-11T13:46:49.503Z,33.30
2022-09-11T13:47:49.491Z,4.50