createdAt,value
2018-11-21T00:01:30.045Z,11.85
2018-11-21T00:04:02.883Z,11.10
2018-11-21T00:06:30.115Z,11.03
2018-11-21T00:08:59.584Z,12.37
2018-11-21T00:11:31.455Z,11.45
2018-11-21T00:13:58.110Z,9.70
2018-11-21T00:16:27.945Z,12.65
2018-11-21T00:19:00.753Z,11.38
2018-11-21T00:21:27.491Z,9.95
2018-11-21T00:23:56.802Z,11.68
2018-11-21T00:26:28.423Z,10.08
2018-11-21T00:28:55.423Z,12.28
2018-11-21T00:31:30.360Z,11.33
2018-11-21T00:34:04.590Z,10.60
2018-11-21T00:36:34.824Z,10.08
2018-11-21T00:39:06.247Z,10.75
2018-11-21T00:41:37.593Z,11.60
2018-11-21T00:44:05.308Z,10.95
2018-11-21T00:46:34.671Z,11.88
2018-11-21T00:49:04.291Z,11.83
2018-11-21T00:51:34.022Z,10.32
2018-11-21T00:54:03.529Z,11.50
2018-11-21T00:56:33.519Z,11.85
2018-11-21T00:59:02.981Z,13.20
2018-11-21T01:01:34.365Z,12.73
2018-11-21T01:04:04.050Z,11.63
2018-11-21T01:06:33.781Z,12.33
2018-11-21T01:09:03.626Z,13.98
2018-11-21T01:11:32.725Z,10.95
2018-11-21T01:14:02.460Z,12.75
2018-11-21T01:16:31.964Z,12.25
2018-11-21T01:19:01.647Z,12.40
2018-11-21T01:21:31.201Z,11.73
2018-11-21T01:24:00.868Z,10.58
2018-11-21T01:26:30.682Z,10.32
2018-11-21T01:29:00.585Z,13.43
2018-11-21T01:31:30.904Z,10.68
2018-11-21T01:34:00.323Z,10.60
2018-11-21T01:36:29.952Z,12.05
2018-11-21T01:38:59.902Z,10.90
2018-11-21T01:41:29.174Z,11.78
2018-11-21T01:43:58.697Z,12.45
2018-11-21T01:46:29.789Z,10.93
2018-11-21T01:48:57.791Z,11.43
2018-11-21T01:51:28.960Z,10.13
2018-11-21T01:53:59.817Z,12.00
2018-11-21T01:56:30.874Z,12.45
2018-11-21T01:58:58.231Z,11.35
2018-11-21T02:01:28.249Z,12.07
2018-11-21T02:03:57.724Z,10.55
2018-11-21T02:06:46.178Z,11.45
2018-11-21T02:09:15.663Z,13.20
2018-11-21T02:11:45.069Z,13.05
2018-11-21T02:14:14.162Z,10.80
2018-11-21T02:16:43.547Z,11.20
2018-11-21T02:19:13.451Z,11.35
2018-11-21T02:21:43.210Z,11.40
2018-11-21T02:24:12.644Z,10.82
2018-11-21T02:26:41.776Z,11.95
2018-11-21T02:29:11.720Z,11.20
2018-11-21T02:31:40.879Z,11.53
2018-11-21T02:34:10.359Z,11.15
2018-11-21T02:36:39.663Z,10.48
2018-11-21T02:39:12.092Z,10.00
2018-11-21T02:41:42.997Z,11.78
2018-11-21T02:44:12.453Z,10.72
2018-11-21T02:46:42.295Z,10.58
2018-11-21T02:49:14.236Z,9.45
2018-11-21T02:51:41.116Z,10.08
2018-11-21T02:54:10.883Z,9.45
2018-11-21T02:57:18.996Z,11.40
2018-11-21T02:59:49.491Z,9.40
2018-11-21T03:02:19.033Z,10.65
2018-11-21T03:04:48.903Z,10.23
2018-11-21T03:07:19.708Z,9.88
2018-11-21T03:09:50.313Z,10.35
2018-11-21T03:12:20.081Z,9.43
2018-11-21T03:14:51.387Z,7.35
2018-11-21T03:17:20.459Z,8.30
2018-11-21T03:19:49.766Z,9.38
2018-11-21T03:22:18.767Z,8.58
2018-11-21T03:24:48.302Z,9.43
2018-11-21T03:27:17.734Z,8.80
2018-11-21T03:29:47.099Z,8.73
2018-11-21T03:32:18.311Z,7.58
2018-11-21T03:34:46.679Z,6.42
2018-11-21T03:37:17.555Z,8.20
2018-11-21T03:39:46.923Z,7.35
2018-11-21T03:42:16.631Z,8.95
2018-11-21T03:44:47.692Z,7.70
2018-11-21T03:47:18.151Z,8.83
2018-11-21T03:49:48.102Z,6.70
2018-11-21T03:52:18.439Z,7.05
2018-11-21T03:54:48.043Z,7.30
2018-11-21T03:57:18.919Z,7.17
2018-11-21T03:59:48.133Z,7.53
2018-11-21T04:02:18.697Z,6.62
2018-11-21T04:04:48.627Z,7.10
2018-11-21T04:07:17.648Z,7.00
2018-11-21T04:09:47.551Z,6.30
2018-11-21T04:12:16.940Z,7.25
2018-11-21T04:14:46.595Z,7.08
2018-11-21T04:17:15.558Z,6.60
2018-11-21T04:19:44.512Z,7.35
2018-11-21T04:22:14.868Z,7.15
2018-11-21T04:24:44.598Z,6.78
2018-11-21T04:27:14.316Z,6.20
2018-11-21T04:29:43.665Z,7.67
2018-11-21T04:32:13.164Z,7.35
2018-11-21T04:34:44.073Z,7.10
2018-11-21T04:37:13.481Z,7.70
2018-11-21T04:39:42.569Z,6.83
2018-11-21T04:42:12.325Z,6.58
2018-11-21T04:44:42.778Z,6.35
2018-11-21T04:47:12.045Z,7.80
2018-11-21T04:49:41.330Z,7.45
2018-11-21T04:52:10.865Z,6.72
2018-11-21T04:54:40.280Z,6.40
2018-11-21T04:57:09.669Z,7.00
2018-11-21T04:59:38.975Z,7.50
2018-11-21T05:02:08.671Z,8.03
2018-11-21T05:04:37.990Z,7.83
2018-11-21T05:07:07.660Z,6.40
2018-11-21T05:09:38.002Z,8.45
2018-11-21T05:12:07.886Z,6.95
2018-11-21T05:14:36.905Z,6.20
2018-11-21T05:17:06.079Z,8.35
2018-11-21T05:19:35.392Z,6.67
2018-11-21T05:22:05.334Z,7.85
2018-11-21T05:24:34.808Z,6.78
2018-11-21T05:27:04.304Z,6.75
2018-11-21T05:29:34.230Z,6.90
2018-11-21T05:32:04.062Z,7.08
2018-11-21T05:34:34.078Z,7.37
2018-11-21T05:37:03.799Z,7.97
2018-11-21T05:39:33.566Z,8.20
2018-11-21T05:42:02.662Z,7.62
2018-11-21T05:44:33.473Z,6.85
2018-11-21T05:47:03.265Z,7.37
2018-11-21T05:49:33.229Z,7.60
2018-11-21T05:52:02.590Z,7.47
2018-11-21T05:54:32.440Z,7.42
2018-11-21T05:57:01.757Z,7.60
2018-11-21T05:59:32.743Z,7.97
2018-11-21T06:02:03.124Z,7.33
2018-11-21T06:04:33.376Z,9.03
2018-11-21T06:07:02.774Z,6.65
2018-11-21T06:09:32.769Z,7.72
2018-11-21T06:12:04.401Z,7.95
2018-11-21T06:14:32.722Z,8.35
2018-11-21T06:17:02.463Z,7.05
2018-11-21T06:19:31.450Z,6.85
2018-11-21T06:22:01.564Z,8.48
2018-11-21T06:24:31.860Z,7.75
2018-11-21T06:27:02.564Z,7.53
2018-11-21T06:29:37.336Z,6.72
2018-11-21T06:32:07.338Z,7.45
2018-11-21T06:34:37.048Z,7.83
2018-11-21T06:37:06.790Z,6.80
2018-11-21T06:39:38.214Z,6.75
2018-11-21T06:42:07.339Z,6.95
2018-11-21T06:44:36.773Z,7.22
2018-11-21T06:47:06.174Z,7.40
2018-11-21T06:49:36.314Z,8.03
2018-11-21T06:52:05.942Z,8.85
2018-11-21T06:54:35.688Z,8.70
2018-11-21T06:57:06.309Z,6.90
2018-11-21T06:59:36.487Z,7.78
2018-11-21T07:02:06.785Z,8.28
2018-11-21T07:04:36.546Z,7.78
2018-11-21T07:07:06.513Z,7.95
2018-11-21T07:09:35.879Z,6.75
2018-11-21T07:12:05.624Z,7.25
2018-11-21T07:14:35.642Z,7.15
2018-11-21T07:17:05.658Z,7.30
2018-11-21T07:19:34.688Z,7.55
2018-11-21T07:22:05.433Z,7.90
2018-11-21T07:24:35.751Z,8.30
2018-11-21T07:27:05.550Z,6.75
2018-11-21T07:29:35.175Z,7.40
2018-11-21T07:32:04.802Z,7.28
2018-11-21T07:34:33.860Z,7.20
2018-11-21T07:37:04.038Z,7.28
2018-11-21T07:39:36.474Z,7.65
2018-11-21T07:42:05.687Z,7.67
2018-11-21T07:44:38.334Z,6.83
2018-11-21T07:47:07.646Z,6.22
2018-11-21T07:49:38.585Z,6.67
2018-11-21T07:52:07.899Z,6.22
2018-11-21T07:54:39.277Z,7.00
2018-11-21T07:57:34.541Z,8.03
2018-11-21T08:01:09.603Z,6.65
2018-11-21T08:03:46.973Z,6.87
2018-11-21T08:06:19.567Z,7.17
2018-11-21T08:09:07.148Z,6.75
2018-11-21T08:11:54.009Z,6.85
2018-11-21T08:14:41.561Z,7.72
2018-11-21T08:17:38.869Z,7.87
2018-11-21T08:20:26.373Z,6.65
2018-11-21T08:23:09.819Z,7.22
2018-11-21T08:26:05.230Z,7.30
2018-11-21T08:28:34.293Z,6.65
2018-11-21T08:31:04.016Z,7.40
2018-11-21T08:33:34.124Z,6.70
2018-11-21T08:36:02.723Z,6.92
2018-11-21T08:38:32.676Z,6.15
2018-11-21T08:41:01.665Z,6.53
2018-11-21T08:43:30.998Z,7.67
2018-11-21T08:46:00.373Z,6.65
2018-11-21T08:48:29.996Z,6.67
2018-11-21T08:51:00.200Z,7.83
2018-11-21T08:53:29.601Z,7.50
2018-11-21T08:55:58.950Z,6.53
2018-11-21T08:58:28.561Z,7.40
2018-11-21T09:00:57.952Z,6.58
2018-11-21T09:03:27.935Z,6.28
2018-11-21T09:05:57.180Z,6.22
2018-11-21T09:08:26.533Z,7.60
2018-11-21T09:10:56.196Z,6.35
2018-11-21T09:13:25.472Z,6.25
2018-11-21T09:15:54.718Z,7.70
2018-11-21T09:18:24.122Z,6.08
2018-11-21T09:20:53.096Z,7.30
2018-11-21T09:23:22.763Z,6.70
2018-11-21T09:25:52.007Z,6.65
2018-11-21T09:28:20.963Z,6.12
2018-11-21T09:30:50.298Z,6.37
2018-11-21T09:33:20.655Z,7.42
2018-11-21T09:35:50.379Z,7.05
2018-11-21T09:38:20.074Z,7.00
2018-11-21T09:40:49.378Z,6.65
2018-11-21T09:43:19.475Z,5.80
2018-11-21T09:45:49.524Z,5.72
2018-11-21T09:48:18.944Z,6.33
2018-11-21T09:50:48.224Z,6.62
2018-11-21T09:53:17.728Z,6.33
2018-11-21T09:55:47.834Z,6.58
2018-11-21T09:58:16.866Z,7.25
2018-11-21T10:01:22.894Z,6.58
2018-11-21T10:03:51.907Z,7.08
2018-11-21T10:06:26.778Z,6.72
2018-11-21T10:09:04.942Z,6.45
2018-11-21T10:11:37.763Z,6.78
2018-11-21T10:14:05.623Z,6.80
2018-11-21T10:16:35.469Z,5.95
2018-11-21T10:19:05.545Z,6.15
2018-11-21T10:21:36.124Z,6.20
2018-11-21T10:24:05.450Z,5.92
2018-11-21T10:26:36.735Z,6.70
2018-11-21T10:29:05.179Z,5.60
2018-11-21T10:31:34.175Z,5.85
2018-11-21T10:34:05.709Z,6.05
2018-11-21T10:36:32.849Z,6.45
2018-11-21T10:39:03.288Z,6.97
2018-11-21T10:41:32.757Z,6.83
2018-11-21T10:44:02.181Z,6.72
2018-11-21T10:46:34.291Z,5.80
2018-11-21T10:49:01.557Z,7.00
2018-11-21T10:51:31.311Z,6.35
2018-11-21T10:54:01.410Z,7.15
2018-11-21T10:56:30.770Z,7.20
2018-11-21T10:59:00.123Z,6.50
2018-11-21T11:01:47.082Z,5.47
2018-11-21T11:04:39.539Z,6.58
2018-11-21T11:07:30.188Z,7.03
2018-11-21T11:10:36.989Z,6.65
2018-11-21T11:13:24.632Z,7.08
2018-11-21T11:16:18.659Z,7.03
2018-11-21T11:19:28.179Z,5.83
2018-11-21T11:22:16.327Z,7.78
2018-11-21T11:25:02.691Z,7.17
2018-11-21T11:27:49.881Z,6.17
2018-11-21T11:30:42.556Z,6.40
2018-11-21T11:33:28.984Z,7.08
2018-11-21T11:36:16.152Z,6.83
2018-11-21T11:39:04.651Z,5.72
2018-11-21T11:41:59.931Z,5.45
2018-11-21T11:44:51.602Z,7.35
2018-11-21T11:47:48.973Z,7.30
2018-11-21T11:50:36.712Z,6.97
2018-11-21T11:53:40.498Z,7.00
2018-11-21T11:56:27.488Z,6.15
2018-11-21T11:59:14.774Z,6.10
2018-11-21T12:02:15.306Z,6.30
2018-11-21T12:05:02.012Z,5.17
2018-11-21T12:07:48.804Z,6.80
2018-11-21T12:10:45.985Z,7.22
2018-11-21T12:13:27.127Z,7.25
2018-11-21T12:16:13.970Z,5.85
2018-11-21T12:19:11.068Z,6.12
2018-11-21T12:22:02.354Z,7.35
2018-11-21T12:24:54.741Z,5.95
2018-11-21T12:27:35.788Z,6.28
2018-11-21T12:30:21.402Z,6.70
2018-11-21T12:33:15.795Z,6.15
2018-11-21T12:36:07.183Z,5.95
2018-11-21T12:38:54.856Z,5.62
2018-11-21T12:41:41.572Z,5.80
2018-11-21T12:44:34.545Z,7.00
2018-11-21T12:47:35.772Z,6.33
2018-11-21T12:50:20.566Z,6.80
2018-11-21T12:53:04.374Z,5.97
2018-11-21T12:55:55.981Z,6.58
2018-11-21T12:58:37.941Z,6.62
2018-11-21T13:01:25.415Z,6.15
2018-11-21T13:04:18.049Z,6.00
2018-11-21T13:06:54.729Z,5.10
2018-11-21T13:09:44.937Z,5.50
2018-11-21T13:12:40.266Z,6.75
2018-11-21T13:15:34.994Z,7.08
2018-11-21T13:18:38.637Z,6.45
2018-11-21T13:21:18.644Z,5.92
2018-11-21T13:24:05.776Z,6.58
2018-11-21T13:26:52.528Z,5.87
2018-11-21T13:29:39.354Z,5.65
2018-11-21T13:32:17.948Z,5.55
2018-11-21T13:35:10.255Z,6.25
2018-11-21T13:37:58.118Z,5.83
2018-11-21T13:40:45.392Z,5.45
2018-11-21T13:43:32.613Z,4.92
2018-11-21T13:46:27.869Z,6.50
2018-11-21T13:49:25.771Z,5.85
2018-11-21T13:52:01.264Z,6.12
2018-11-21T13:54:49.285Z,5.85
2018-11-21T13:57:19.576Z,6.33
2018-11-21T13:59:49.312Z,5.80
2018-11-21T14:02:18.716Z,6.10
2018-11-21T14:04:47.693Z,5.28
2018-11-21T14:07:16.740Z,6.35
2018-11-21T14:09:46.038Z,7.42
2018-11-21T14:12:15.408Z,6.28
2018-11-21T14:14:45.685Z,5.47
2018-11-21T14:17:15.003Z,6.60
2018-11-21T14:19:44.674Z,6.12
2018-11-21T14:22:15.008Z,5.95
2018-11-21T14:24:44.318Z,6.08
2018-11-21T14:27:13.642Z,6.40
2018-11-21T14:29:44.457Z,5.75
2018-11-21T14:32:13.412Z,5.22
2018-11-21T14:34:43.106Z,6.58
2018-11-21T14:37:12.390Z,6.75
2018-11-21T14:39:42.112Z,7.30
2018-11-21T14:42:11.402Z,6.47
2018-11-21T14:44:40.788Z,6.30
2018-11-21T14:47:13.317Z,6.10
2018-11-21T14:49:44.453Z,6.47
2018-11-21T14:52:14.546Z,6.55
2018-11-21T14:54:44.120Z,7.17
2018-11-21T14:57:13.686Z,5.92
2018-11-21T14:59:43.190Z,7.30
2018-11-21T15:02:12.490Z,6.20
2018-11-21T15:04:42.179Z,7.75
2018-11-21T15:07:11.493Z,7.25
2018-11-21T15:09:41.149Z,6.92
2018-11-21T15:12:10.590Z,7.47
2018-11-21T15:14:40.085Z,6.25
2018-11-21T15:17:09.478Z,7.85
2018-11-21T15:19:40.398Z,7.05
2018-11-21T15:22:13.878Z,7.33
2018-11-21T15:24:45.584Z,7.85
2018-11-21T15:27:16.094Z,8.08
2018-11-21T15:30:00.036Z,7.67
2018-11-21T15:32:33.027Z,8.60
2018-11-21T15:35:02.520Z,7.22
2018-11-21T15:37:29.786Z,7.47
2018-11-21T15:39:59.187Z,7.50
2018-11-21T15:42:42.072Z,6.87
2018-11-21T15:45:16.258Z,5.92
2018-11-21T15:47:43.952Z,6.83
2018-11-21T15:50:17.503Z,6.58
2018-11-21T15:52:52.718Z,7.03
2018-11-21T15:55:17.569Z,6.87
2018-11-21T15:57:47.123Z,6.80
2018-11-21T16:00:18.458Z,6.90
2018-11-21T16:02:48.896Z,6.35
2018-11-21T16:05:18.633Z,6.97
2018-11-21T16:07:48.384Z,6.75
2018-11-21T16:10:21.184Z,8.50
2018-11-21T16:12:58.103Z,9.50
2018-11-21T16:15:35.366Z,6.65
2018-11-21T16:17:59.761Z,6.97
2018-11-21T16:20:29.009Z,6.95
2018-11-21T16:22:58.565Z,8.38
2018-11-21T16:25:28.659Z,7.37
2018-11-21T16:27:58.320Z,6.95
2018-11-21T16:30:27.569Z,7.53
2018-11-21T16:32:56.857Z,7.30
2018-11-21T16:35:26.188Z,7.75
2018-11-21T16:37:55.454Z,7.85
2018-11-21T16:40:26.461Z,7.30
2018-11-21T16:42:57.160Z,7.58
2018-11-21T16:45:28.387Z,7.12
2018-11-21T16:47:57.824Z,7.85
2018-11-21T16:50:27.503Z,7.45
2018-11-21T16:52:56.459Z,6.90
2018-11-21T16:55:26.907Z,7.42
2018-11-21T16:57:56.906Z,7.33
2018-11-21T17:00:27.766Z,8.53
2018-11-21T17:03:01.472Z,6.97
2018-11-21T17:05:31.410Z,7.47
2018-11-21T17:08:00.636Z,7.75
2018-11-21T17:10:31.214Z,7.03
2018-11-21T17:13:00.311Z,7.65
2018-11-21T17:15:31.663Z,7.33
2018-11-21T17:18:01.001Z,8.15
2018-11-21T17:20:32.745Z,9.13
2018-11-21T17:23:02.898Z,9.05
