createdAt,value
2022-10-25T00:00:25.925Z,20
2022-10-25T00:01:25.935Z,20
2022-10-25T00:02:25.900Z,20
2022-10-25T00:03:25.890Z,20
2022-10-25T00:04:25.886Z,20
2022-10-25T00:05:25.868Z,20
2022-10-25T00:06:25.862Z,20
2022-10-25T00:07:25.874Z,20
2022-10-25T00:08:25.838Z,20
2022-10-25T00:09:25.824Z,20
2022-10-25T00:10:25.822Z,20
2022-10-25T00:11:25.808Z,20
2022-10-25T00:12:25.797Z,20
2022-10-25T00:13:25.818Z,20
2022-10-25T00:14:25.789Z,20
2022-10-25T00:15:25.771Z,20
2022-10-25T00:16:25.753Z,20
2022-10-25T00:17:25.749Z,20
2022-10-25T00:18:25.741Z,20
2022-10-25T00:19:25.735Z,20
2022-10-25T00:20:25.713Z,20
2022-10-25T00:21:25.704Z,20
2022-10-25T00:22:25.691Z,20
2022-10-25T00:23:25.687Z,20
2022-10-25T00:24:25.675Z,20
2022-10-25T00:25:25.678Z,20
2022-10-25T00:26:25.653Z,20
2022-10-25T00:27:25.639Z,20
2022-10-25T00:28:25.639Z,20
2022-10-25T00:29:25.619Z,20
2022-10-25T00:30:25.606Z,20
2022-10-25T00:31:25.614Z,20
2022-10-25T00:32:25.592Z,20
2022-10-25T00:33:25.579Z,20
2022-10-25T00:34:25.566Z,20
2022-10-25T00:35:25.559Z,20
2022-10-25T00:36:25.549Z,20
2022-10-25T00:37:25.548Z,20
2022-10-25T00:38:25.524Z,20
2022-10-25T00:39:25.521Z,20
2022-10-25T00:40:25.508Z,20
2022-10-25T00:41:25.492Z,20
2022-10-25T00:42:25.483Z,20
2022-10-25T00:43:25.472Z,20
2022-10-25T00:44:25.481Z,20
2022-10-25T00:45:25.457Z,20
2022-10-25T00:46:25.443Z,20
2022-10-25T00:47:25.431Z,20
2022-10-25T00:48:25.426Z,20
2022-10-25T00:49:25.409Z,20
2022-10-25T00:50:25.419Z,20
2022-10-25T00:51:25.391Z,20
2022-10-25T00:52:25.383Z,20
2022-10-25T00:53:25.369Z,20
2022-10-25T00:54:25.362Z,20
2022-10-25T00:55:25.350Z,20
2022-10-25T00:56:25.348Z,20
2022-10-25T00:57:25.337Z,20
2022-10-25T00:58:25.322Z,20
2022-10-25T00:59:25.311Z,20
2022-10-25T01:00:25.301Z,20
2022-10-25T01:01:25.286Z,20
2022-10-25T01:02:25.286Z,20
2022-10-25T01:03:25.273Z,20
2022-10-25T01:04:25.259Z,20
2022-10-25T01:05:25.249Z,20
2022-10-25T01:06:25.239Z,20
2022-10-25T01:07:25.270Z,20
2022-10-25T01:08:25.225Z,20
2022-10-25T01:09:25.206Z,20
2022-10-25T01:10:25.197Z,20
2022-10-25T01:11:25.184Z,20
2022-10-25T01:12:25.177Z,20
2022-10-25T01:13:25.173Z,20
2022-10-25T01:14:25.237Z,20
2022-10-25T01:15:25.152Z,20
2022-10-25T01:16:25.190Z,20
2022-10-25T01:17:25.123Z,20
2022-10-25T01:18:25.120Z,20
2022-10-25T01:19:25.101Z,20
2022-10-25T01:20:25.107Z,20
2022-10-25T01:21:25.078Z,20
2022-10-25T01:22:25.073Z,20
2022-10-25T01:23:25.060Z,20
2022-10-25T01:24:25.048Z,20
2022-10-25T01:25:25.050Z,20
2022-10-25T01:26:25.084Z,20
2022-10-25T01:27:25.018Z,20
2022-10-25T01:28:25.039Z,20
2022-10-25T01:29:25.030Z,20
2022-10-25T01:30:25.024Z,20
2022-10-25T01:31:25.003Z,20
2022-10-25T01:32:24.968Z,20
2022-10-25T01:33:24.964Z,20
2022-10-25T01:34:24.960Z,20
2022-10-25T01:35:24.930Z,20
2022-10-25T01:36:24.923Z,20
2022-10-25T01:37:24.918Z,20
2022-10-25T01:38:24.901Z,20
2022-10-25T01:39:24.896Z,20
2022-10-25T01:40:24.889Z,20
2022-10-25T01:41:24.866Z,20
2022-10-25T01:42:24.862Z,20
2022-10-25T01:43:24.851Z,20
2022-10-25T01:44:24.844Z,20
2022-10-25T01:45:24.838Z,20
2022-10-25T01:46:24.884Z,20
2022-10-25T01:47:24.814Z,20
2022-10-25T01:48:24.799Z,20
2022-10-25T01:49:24.789Z,20
2022-10-25T01:50:24.779Z,20
2022-10-25T01:51:24.770Z,20
2022-10-25T01:52:24.759Z,20
2022-10-25T01:53:24.759Z,20
2022-10-25T01:54:24.735Z,20
2022-10-25T01:55:24.723Z,20
2022-10-25T01:56:24.711Z,20
2022-10-25T01:57:24.704Z,20
2022-10-25T01:58:24.693Z,20
2022-10-25T01:59:24.697Z,20
2022-10-25T02:00:24.676Z,20
2022-10-25T02:01:24.660Z,20
2022-10-25T02:02:24.655Z,20
2022-10-25T02:03:24.641Z,20
2022-10-25T02:04:24.644Z,20
2022-10-25T02:05:24.637Z,16
2022-10-25T02:06:24.632Z,20
2022-10-25T02:07:24.604Z,20
2022-10-25T02:08:24.591Z,24
2022-10-25T02:09:24.586Z,24
2022-10-25T02:10:24.565Z,20
2022-10-25T02:11:24.570Z,20
2022-10-25T02:12:24.551Z,20
2022-10-25T02:13:24.538Z,20
2022-10-25T02:14:24.525Z,20
2022-10-25T02:15:24.524Z,20
2022-10-25T02:16:24.509Z,20
2022-10-25T02:17:24.509Z,20
2022-10-25T02:18:24.495Z,20
2022-10-25T02:19:24.474Z,20
2022-10-25T02:20:24.468Z,20
2022-10-25T02:21:24.459Z,20
2022-10-25T02:22:24.445Z,20
2022-10-25T02:23:24.444Z,20
2022-10-25T02:24:24.427Z,20
2022-10-25T02:25:24.416Z,20
2022-10-25T02:26:24.402Z,20
2022-10-25T02:27:24.398Z,20
2022-10-25T02:28:24.387Z,20
2022-10-25T02:29:24.382Z,20
2022-10-25T02:30:24.359Z,20
2022-10-25T02:31:24.349Z,20
2022-10-25T02:32:24.345Z,20
2022-10-25T02:33:24.333Z,20
2022-10-25T02:34:24.317Z,20
2022-10-25T02:35:24.320Z,20
2022-10-25T02:36:24.304Z,20
2022-10-25T02:37:24.291Z,20
2022-10-25T02:38:24.277Z,20
2022-10-25T02:39:24.268Z,20
2022-10-25T02:40:24.260Z,20
2022-10-25T02:41:24.251Z,20
2022-10-25T02:42:24.240Z,20
2022-10-25T02:43:24.229Z,20
2022-10-25T02:44:24.220Z,20
2022-10-25T02:45:24.208Z,20
2022-10-25T02:46:24.197Z,20
2022-10-25T02:47:24.201Z,20
2022-10-25T02:48:24.173Z,20
2022-10-25T02:49:24.174Z,20
2022-10-25T02:50:24.198Z,20
2022-10-25T02:51:24.160Z,20
2022-10-25T02:52:24.199Z,20
2022-10-25T02:53:24.125Z,20
2022-10-25T02:54:24.121Z,20
2022-10-25T02:55:24.101Z,20
2022-10-25T02:56:24.087Z,20
2022-10-25T02:57:24.088Z,20
2022-10-25T02:58:24.070Z,20
2022-10-25T02:59:24.061Z,20
2022-10-25T03:00:24.055Z,24
2022-10-25T03:01:24.042Z,24
2022-10-25T03:02:24.033Z,24
2022-10-25T03:03:24.021Z,24
2022-10-25T03:04:24.011Z,24
2022-10-25T03:05:23.996Z,24
2022-10-25T03:06:23.994Z,24
2022-10-25T03:07:23.982Z,28
2022-10-25T03:08:23.971Z,24
2022-10-25T03:09:23.961Z,24
2022-10-25T03:10:23.945Z,24
2022-10-25T03:11:23.943Z,24
2022-10-25T03:12:23.934Z,24
2022-10-25T03:13:23.919Z,24
2022-10-25T03:14:23.910Z,24
2022-10-25T03:15:23.900Z,24
2022-10-25T03:16:23.905Z,24
2022-10-25T03:17:23.876Z,24
2022-10-25T03:18:23.871Z,24
2022-10-25T03:19:23.851Z,24
2022-10-25T03:20:23.847Z,24
2022-10-25T03:21:23.839Z,24
2022-10-25T03:22:23.825Z,24
2022-10-25T03:23:23.819Z,24
2022-10-25T03:24:23.812Z,24
2022-10-25T03:25:23.796Z,24
2022-10-25T03:26:23.784Z,24
2022-10-25T03:27:23.769Z,24
2022-10-25T03:28:23.759Z,24
2022-10-25T03:29:23.755Z,24
2022-10-25T03:30:23.744Z,24
2022-10-25T03:31:23.730Z,24
2022-10-25T03:32:23.723Z,24
2022-10-25T03:33:23.708Z,24
2022-10-25T03:34:23.699Z,24
2022-10-25T03:35:23.693Z,24
2022-10-25T03:36:23.684Z,24
2022-10-25T03:37:23.680Z,24
2022-10-25T03:38:23.655Z,24
2022-10-25T03:39:23.651Z,24
2022-10-25T03:40:23.637Z,24
2022-10-25T03:41:23.624Z,24
2022-10-25T03:42:23.617Z,24
2022-10-25T03:44:24.611Z,24
2022-10-25T03:45:23.588Z,24
2022-10-25T03:46:23.593Z,24
2022-10-25T03:47:23.565Z,24
2022-10-25T03:48:23.576Z,24
2022-10-25T03:49:23.546Z,24
2022-10-25T03:50:23.543Z,24
2022-10-25T03:51:23.524Z,24
2022-10-25T03:52:23.513Z,24
2022-10-25T03:53:23.504Z,24
2022-10-25T03:54:23.495Z,24
2022-10-25T03:55:23.489Z,24
2022-10-25T03:56:23.476Z,24
2022-10-25T03:57:23.463Z,24
2022-10-25T03:58:23.455Z,24
2022-10-25T03:59:23.456Z,28
2022-10-25T04:00:23.436Z,24
2022-10-25T04:01:23.427Z,24
2022-10-25T04:02:23.413Z,24
2022-10-25T04:03:23.405Z,24
2022-10-25T04:04:23.411Z,24
2022-10-25T04:05:23.387Z,24
2022-10-25T04:06:23.400Z,24
2022-10-25T04:07:23.368Z,24
2022-10-25T04:08:23.349Z,24
2022-10-25T04:09:23.338Z,24
2022-10-25T04:10:23.330Z,24
2022-10-25T04:11:23.322Z,24
2022-10-25T04:12:23.314Z,28
2022-10-25T04:13:23.300Z,24
2022-10-25T04:14:23.289Z,24
2022-10-25T04:15:23.277Z,24
2022-10-25T04:16:23.264Z,24
2022-10-25T04:17:23.257Z,24
2022-10-25T04:18:23.249Z,24
2022-10-25T04:19:23.231Z,24
2022-10-25T04:20:23.220Z,24
2022-10-25T04:21:23.217Z,24
2022-10-25T04:22:23.202Z,24
2022-10-25T04:23:23.189Z,24
2022-10-25T04:24:23.182Z,24
2022-10-25T04:25:23.174Z,32
2022-10-25T04:26:23.160Z,28
2022-10-25T04:27:23.149Z,28
2022-10-25T04:28:23.137Z,24
2022-10-25T04:29:23.125Z,24
2022-10-25T04:30:23.125Z,24
2022-10-25T04:31:23.109Z,24
2022-10-25T04:32:23.097Z,24
2022-10-25T04:33:23.086Z,24
2022-10-25T04:34:23.079Z,24
2022-10-25T04:35:23.066Z,24
2022-10-25T04:36:23.058Z,24
2022-10-25T04:37:23.050Z,24
2022-10-25T04:38:23.042Z,24
2022-10-25T04:39:23.026Z,28
2022-10-25T04:40:23.013Z,24
2022-10-25T04:41:23.007Z,24
2022-10-25T04:42:22.999Z,28
2022-10-25T04:43:22.990Z,24
2022-10-25T04:44:22.971Z,24
2022-10-25T04:45:22.967Z,24
2022-10-25T04:46:22.952Z,24
2022-10-25T04:47:22.941Z,24
2022-10-25T04:48:22.942Z,24
2022-10-25T04:49:22.918Z,24
2022-10-25T04:50:22.912Z,24
2022-10-25T04:51:22.902Z,24
2022-10-25T04:52:22.890Z,24
2022-10-25T04:53:22.877Z,24
2022-10-25T04:54:22.874Z,24
2022-10-25T04:55:22.860Z,24
2022-10-25T04:56:22.859Z,28
2022-10-25T04:57:22.836Z,28
2022-10-25T04:58:22.827Z,28
2022-10-25T04:59:22.817Z,24
2022-10-25T05:00:22.811Z,24
2022-10-25T05:01:22.815Z,24
2022-10-25T05:02:22.782Z,24
2022-10-25T05:03:22.791Z,24
2022-10-25T05:04:22.766Z,24
2022-10-25T05:05:22.755Z,24
2022-10-25T05:06:22.744Z,24
2022-10-25T05:07:22.760Z,24
2022-10-25T05:08:22.724Z,28
2022-10-25T05:09:22.715Z,24
2022-10-25T05:10:22.704Z,28
2022-10-25T05:11:22.690Z,28
2022-10-25T05:12:22.679Z,28
2022-10-25T05:13:22.689Z,28
2022-10-25T05:14:22.668Z,28
2022-10-25T05:15:22.662Z,28
2022-10-25T05:16:22.638Z,28
2022-10-25T05:17:22.630Z,28
2022-10-25T05:18:22.622Z,28
2022-10-25T05:19:22.607Z,24
2022-10-25T05:20:22.605Z,28
2022-10-25T05:21:22.586Z,28
2022-10-25T05:22:22.574Z,28
2022-10-25T05:23:22.564Z,28
2022-10-25T05:24:22.558Z,28
2022-10-25T05:25:22.542Z,28
2022-10-25T05:26:22.553Z,28
2022-10-25T05:27:22.525Z,28
2022-10-25T05:28:22.511Z,24
2022-10-25T05:29:22.506Z,24
2022-10-25T05:30:22.504Z,24
2022-10-25T05:31:22.485Z,32
2022-10-25T05:32:22.486Z,24
2022-10-25T05:33:22.469Z,24
2022-10-25T05:34:22.449Z,24
2022-10-25T05:35:22.442Z,24
2022-10-25T05:36:22.428Z,24
2022-10-25T05:37:22.418Z,24
2022-10-25T05:38:22.418Z,24
2022-10-25T05:39:22.399Z,24
2022-10-25T05:40:22.396Z,24
2022-10-25T05:41:22.377Z,28
2022-10-25T05:42:22.366Z,28
2022-10-25T05:43:22.354Z,24
2022-10-25T05:44:22.346Z,28
2022-10-25T05:45:22.345Z,28
2022-10-25T05:46:22.342Z,24
2022-10-25T05:47:22.325Z,28
2022-10-25T05:48:22.329Z,32
2022-10-25T05:49:22.294Z,32
2022-10-25T05:50:22.287Z,32
2022-10-25T05:51:22.268Z,32
2022-10-25T05:52:22.274Z,36
2022-10-25T05:53:22.260Z,28
2022-10-25T05:54:22.246Z,28
2022-10-25T05:55:22.243Z,32
2022-10-25T05:56:22.216Z,40
2022-10-25T05:57:22.224Z,44
2022-10-25T05:58:22.221Z,44
2022-10-25T05:59:22.197Z,52
2022-10-25T06:00:22.174Z,60
2022-10-25T06:01:22.159Z,64
2022-10-25T06:02:22.153Z,68
2022-10-25T06:03:22.145Z,72
2022-10-25T06:04:22.153Z,76
2022-10-25T06:05:22.123Z,84
2022-10-25T06:06:22.111Z,88
2022-10-25T06:07:22.105Z,88
2022-10-25T06:08:22.093Z,84
2022-10-25T06:09:22.085Z,88
2022-10-25T06:10:22.080Z,80
2022-10-25T06:11:22.065Z,84
2022-10-25T06:12:22.051Z,56
2022-10-25T06:13:22.045Z,60
2022-10-25T06:14:22.035Z,68
2022-10-25T06:15:22.020Z,88
2022-10-25T06:16:22.025Z,104
2022-10-25T06:17:22.002Z,120
2022-10-25T06:18:21.988Z,120
2022-10-25T06:19:21.981Z,120
2022-10-25T06:20:21.977Z,120
2022-10-25T06:21:21.958Z,116
2022-10-25T06:22:21.965Z,100
2022-10-25T06:23:21.945Z,96
2022-10-25T06:24:21.930Z,100
2022-10-25T06:25:21.914Z,128
2022-10-25T06:26:21.908Z,128
2022-10-25T06:27:21.896Z,160
2022-10-25T06:28:21.894Z,160
2022-10-25T06:29:21.877Z,152
2022-10-25T06:30:21.865Z,172
2022-10-25T06:31:21.902Z,208
2022-10-25T06:32:21.844Z,268
2022-10-25T06:33:21.839Z,320
2022-10-25T06:34:21.822Z,348
2022-10-25T06:35:21.846Z,336
2022-10-25T06:36:21.804Z,312
2022-10-25T06:37:21.792Z,328
2022-10-25T06:38:21.779Z,328
2022-10-25T06:39:21.782Z,332
2022-10-25T06:41:21.762Z,388
2022-10-25T06:42:21.796Z,408
2022-10-25T06:43:21.726Z,432
2022-10-25T06:44:21.718Z,448
2022-10-25T06:45:21.707Z,432
2022-10-25T06:46:21.697Z,452
2022-10-25T06:47:21.689Z,440
2022-10-25T06:48:21.702Z,408
2022-10-25T06:49:21.666Z,464
2022-10-25T06:50:21.654Z,532
2022-10-25T06:51:21.641Z,564
2022-10-25T06:52:21.636Z,544
2022-10-25T06:53:21.632Z,508
2022-10-25T06:54:21.633Z,508
2022-10-25T06:55:21.618Z,620
2022-10-25T06:56:21.592Z,588
2022-10-25T06:57:21.601Z,580
2022-10-25T06:58:21.585Z,648
2022-10-25T06:59:21.563Z,684
2022-10-25T07:00:21.550Z,636
2022-10-25T07:01:21.545Z,564
2022-10-25T07:02:21.545Z,540
2022-10-25T07:03:21.516Z,532
2022-10-25T07:04:21.510Z,524
2022-10-25T07:05:21.520Z,512
2022-10-25T07:06:21.484Z,540
2022-10-25T07:07:21.477Z,528
2022-10-25T07:08:21.468Z,524
2022-10-25T07:09:21.458Z,484
2022-10-25T07:10:21.459Z,480
2022-10-25T07:11:21.434Z,520
2022-10-25T07:12:21.426Z,636
2022-10-25T07:13:21.413Z,676
2022-10-25T07:14:21.403Z,744
2022-10-25T07:15:21.395Z,744
2022-10-25T07:16:21.399Z,756
2022-10-25T07:17:21.369Z,812
2022-10-25T07:18:21.361Z,896
2022-10-25T07:19:21.353Z,1092
2022-10-25T07:20:21.341Z,1192
2022-10-25T07:21:21.331Z,1088
2022-10-25T07:22:21.341Z,1208
2022-10-25T07:23:21.315Z,1080
2022-10-25T07:24:21.304Z,1092
2022-10-25T07:25:21.290Z,1116
2022-10-25T07:26:21.283Z,1120
2022-10-25T07:27:21.271Z,1224
2022-10-25T07:28:21.266Z,1196
2022-10-25T07:29:21.246Z,1300
2022-10-25T07:30:21.233Z,1452
2022-10-25T07:31:21.228Z,1480
2022-10-25T07:32:21.215Z,1408
2022-10-25T07:33:21.206Z,1464
2022-10-25T07:34:21.472Z,1604
2022-10-25T07:36:43.780Z,1928
2022-10-25T07:37:44.694Z,2108
2022-10-25T07:38:43.703Z,2196
2022-10-25T07:39:43.743Z,2232
2022-10-25T07:40:43.873Z,2376
2022-10-25T07:41:46.192Z,2636
2022-10-25T07:42:43.675Z,2916
2022-10-25T07:43:43.707Z,3208
2022-10-25T07:44:43.738Z,3172
2022-10-25T07:45:44.053Z,2836
2022-10-25T07:46:43.770Z,2432
2022-10-25T07:47:43.649Z,2356
2022-10-25T07:48:43.736Z,2476
2022-10-25T07:49:43.769Z,2420
2022-10-25T07:50:43.734Z,2452
2022-10-25T07:51:44.547Z,2496
2022-10-25T07:52:43.564Z,2616
2022-10-25T07:53:43.557Z,2688
2022-10-25T07:55:44.532Z,2680
2022-10-25T07:56:43.483Z,2880
2022-10-25T07:57:43.483Z,3020
2022-10-25T07:58:44.473Z,3184
2022-10-25T07:59:43.548Z,3152
2022-10-25T08:00:43.565Z,3180
2022-10-25T08:01:46.454Z,3704
2022-10-25T08:02:43.463Z,3980
2022-10-25T08:03:44.473Z,4532
2022-10-25T08:04:43.418Z,4916
2022-10-25T08:05:43.447Z,5320
2022-10-25T08:06:44.374Z,5528
2022-10-25T08:07:43.378Z,5052
2022-10-25T08:08:43.397Z,4928
2022-10-25T08:09:43.357Z,4476
2022-10-25T08:10:43.388Z,3944
2022-10-25T08:11:43.417Z,4244
2022-10-25T08:12:43.561Z,4932
2022-10-25T08:13:43.324Z,6592
2022-10-25T08:14:43.352Z,5820
2022-10-25T08:15:43.301Z,4980
2022-10-25T08:16:43.276Z,3860
2022-10-25T08:17:43.277Z,4548
2022-10-25T08:18:43.341Z,3740
2022-10-25T08:19:43.249Z,3668
2022-10-25T08:20:43.444Z,3416
2022-10-25T08:21:43.220Z,3956
2022-10-25T08:22:43.349Z,4980
2022-10-25T08:23:44.261Z,4936
2022-10-25T08:24:43.216Z,5516
2022-10-25T08:25:43.197Z,6764
2022-10-25T08:26:43.162Z,6952
2022-10-25T08:27:43.153Z,6048
2022-10-25T08:28:43.134Z,5668
2022-10-25T08:29:43.167Z,4540
2022-10-25T08:30:43.143Z,4332
2022-10-25T08:31:43.146Z,3468
2022-10-25T08:32:43.123Z,4200
2022-10-25T08:33:43.138Z,4688
2022-10-25T08:34:43.204Z,5080
2022-10-25T08:35:44.070Z,4256
2022-10-25T08:36:43.057Z,3736
2022-10-25T08:37:43.071Z,3344
2022-10-25T08:38:43.186Z,4180
2022-10-25T08:39:43.039Z,4924
2022-10-25T08:40:43.034Z,4296
2022-10-25T08:41:43.079Z,3456
2022-10-25T08:42:43.685Z,3700
2022-10-25T08:43:43.106Z,2444
2022-10-25T08:44:44.066Z,2116
2022-10-25T08:45:43.958Z,2416
2022-10-25T08:46:42.942Z,2632
2022-10-25T08:47:42.931Z,2608
2022-10-25T08:48:42.930Z,2516
2022-10-25T08:49:42.909Z,2228
2022-10-25T08:50:42.938Z,2412
2022-10-25T08:51:42.884Z,2508
2022-10-25T08:52:42.873Z,2924
2022-10-25T08:53:42.876Z,3624
2022-10-25T08:54:42.845Z,4196
2022-10-25T08:55:42.886Z,3992
2022-10-25T08:56:42.889Z,3592
2022-10-25T08:57:42.837Z,3228
2022-10-25T08:58:42.802Z,2988
2022-10-25T08:59:42.870Z,3000
2022-10-25T09:00:42.867Z,3304
2022-10-25T09:01:43.807Z,3452
2022-10-25T09:02:42.868Z,3440
2022-10-25T09:03:42.756Z,3384
2022-10-25T09:04:42.732Z,3264
2022-10-25T09:05:42.725Z,3796
2022-10-25T09:06:42.714Z,3628
2022-10-25T09:07:42.828Z,3488
2022-10-25T09:08:42.707Z,3736
2022-10-25T09:09:42.896Z,4392
2022-10-25T09:10:42.700Z,4992
2022-10-25T09:11:42.747Z,5080
2022-10-25T09:12:42.670Z,5128
2022-10-25T09:13:42.647Z,5192
2022-10-25T09:14:42.628Z,5904
2022-10-25T09:15:42.667Z,5940
2022-10-25T09:16:42.605Z,5728
2022-10-25T09:17:42.617Z,5980
2022-10-25T09:18:42.639Z,7516
2022-10-25T09:19:42.600Z,5928
2022-10-25T09:20:42.603Z,5424
2022-10-25T09:21:42.574Z,5972
2022-10-25T09:22:42.693Z,5884
2022-10-25T09:23:42.770Z,7328
2022-10-25T09:24:43.526Z,6768
2022-10-25T09:25:42.506Z,7068
2022-10-25T09:26:42.492Z,6052
2022-10-25T09:27:42.486Z,4296
2022-10-25T09:28:43.449Z,3596
2022-10-25T09:29:42.527Z,3604
2022-10-25T09:30:42.459Z,3180
2022-10-25T09:31:43.586Z,3472
2022-10-25T09:32:43.448Z,4040
2022-10-25T09:33:42.429Z,4664
2022-10-25T09:34:42.569Z,4180
2022-10-25T09:35:45.296Z,4960
2022-10-25T09:36:43.413Z,5360
2022-10-25T09:37:43.396Z,3664
2022-10-25T09:38:42.357Z,3796
2022-10-25T09:39:42.402Z,3920
2022-10-25T09:40:43.401Z,4032
2022-10-25T09:41:42.327Z,3796
2022-10-25T09:42:42.411Z,4416
2022-10-25T09:43:42.385Z,5384
2022-10-25T09:44:42.325Z,3360
2022-10-25T09:45:45.404Z,3036
2022-10-25T09:46:42.393Z,3704
2022-10-25T09:47:42.349Z,4200
2022-10-25T09:48:43.274Z,4492
2022-10-25T09:49:42.321Z,5020
2022-10-25T09:50:42.271Z,6112
2022-10-25T09:51:43.321Z,6184
2022-10-25T09:52:42.215Z,6460
2022-10-25T09:53:42.377Z,8468
2022-10-25T09:54:42.209Z,8492
2022-10-25T09:55:42.218Z,8344
2022-10-25T09:56:43.248Z,6612
2022-10-25T09:57:43.237Z,7132
2022-10-25T09:58:42.133Z,6988
2022-10-25T09:59:42.162Z,6972
2022-10-25T10:00:42.120Z,5356
2022-10-25T10:01:42.139Z,5904
2022-10-25T10:02:42.154Z,5780
2022-10-25T10:03:42.087Z,6040
2022-10-25T10:04:42.349Z,5064
2022-10-25T10:05:42.126Z,3968
2022-10-25T10:06:43.097Z,3736
2022-10-25T10:07:42.252Z,3500
2022-10-25T10:08:42.305Z,3400
2022-10-25T10:09:42.319Z,3196
2022-10-25T10:23:58.432Z,6984
2022-10-25T10:26:34.246Z,5840
2022-10-25T10:27:35.425Z,9096
2022-10-25T10:28:33.442Z,8604
2022-10-25T10:29:33.446Z,8408
2022-10-25T10:30:33.429Z,8328
2022-10-25T10:31:34.334Z,11152
2022-10-25T10:32:33.341Z,9812
2022-10-25T10:33:34.428Z,7560
2022-10-25T10:34:33.284Z,7356
2022-10-25T10:35:33.334Z,7268
2022-10-25T10:36:34.251Z,5492
2022-10-25T10:37:33.406Z,3764
2022-10-25T10:38:33.389Z,3376
2022-10-25T10:39:34.229Z,3616
2022-10-25T10:40:33.405Z,3836
2022-10-25T10:41:33.377Z,4024
2022-10-25T10:42:33.210Z,4576
2022-10-25T10:43:33.165Z,4776
2022-10-25T10:44:33.157Z,4600
2022-10-25T10:45:33.154Z,5224
2022-10-25T10:46:33.176Z,5476
2022-10-25T10:47:33.179Z,5304
2022-10-25T10:48:33.162Z,5120
2022-10-25T10:49:33.115Z,5360
2022-10-25T10:50:33.081Z,5000
2022-10-25T10:51:33.071Z,7188
2022-10-25T10:52:33.087Z,12244
2022-10-25T10:53:33.145Z,12148
2022-10-25T10:54:34.052Z,15376
2022-10-25T10:55:33.026Z,15692
2022-10-25T10:56:33.020Z,12756
2022-10-25T10:57:33.025Z,9304
2022-10-25T10:58:33.044Z,7296
2022-10-25T10:59:32.985Z,6404
2022-10-25T11:00:32.991Z,5972
2022-10-25T11:01:32.965Z,9744
2022-10-25T11:02:32.957Z,10920
2022-10-25T11:03:32.994Z,10072
2022-10-25T11:04:32.927Z,8456
2022-10-25T11:05:33.022Z,10704
2022-10-25T11:06:32.912Z,16072
2022-10-25T11:07:32.907Z,19040
2022-10-25T11:08:32.886Z,15268
2022-10-25T11:09:32.888Z,16444
2022-10-25T11:10:32.876Z,20704
2022-10-25T11:11:32.856Z,17728
2022-10-25T11:12:32.845Z,14080
2022-10-25T11:13:32.841Z,12924
2022-10-25T11:14:33.819Z,13552
2022-10-25T11:15:32.825Z,8112
2022-10-25T11:16:32.805Z,7656
2022-10-25T11:17:32.801Z,10536
2022-10-25T11:18:32.836Z,8552
2022-10-25T11:19:32.774Z,9360
2022-10-25T11:20:32.754Z,10124
2022-10-25T11:21:32.757Z,12876
2022-10-25T11:22:32.739Z,20640
2022-10-25T11:23:32.762Z,22112
2022-10-25T11:24:32.717Z,9148
2022-10-25T11:25:32.792Z,7284
2022-10-25T11:26:32.708Z,7708
2022-10-25T11:27:32.709Z,7928
2022-10-25T11:28:32.703Z,7624
2022-10-25T11:29:32.663Z,6316
2022-10-25T11:30:32.681Z,6412
2022-10-25T11:31:32.638Z,6880
2022-10-25T11:32:32.652Z,6824
2022-10-25T11:33:32.645Z,8100
2022-10-25T11:34:32.613Z,14792
2022-10-25T11:35:32.699Z,12916
2022-10-25T11:36:32.583Z,18528
2022-10-25T11:37:32.581Z,15192
2022-10-25T11:38:32.570Z,12336
2022-10-25T11:39:32.553Z,15284
2022-10-25T11:40:32.549Z,29088
2022-10-25T11:41:32.530Z,83136
2022-10-25T11:42:32.524Z,87680
2022-10-25T11:43:32.569Z,64352
2022-10-25T11:44:32.538Z,21152
2022-10-25T11:45:32.516Z,14152
2022-10-25T11:46:32.483Z,15784
2022-10-25T11:47:32.468Z,8328
2022-10-25T11:48:32.466Z,73952
2022-10-25T11:49:32.472Z,31840
2022-10-25T11:50:32.583Z,10952
2022-10-25T11:51:32.433Z,34208
2022-10-25T11:52:32.417Z,25056
2022-10-25T11:53:32.398Z,19616
2022-10-25T11:54:32.394Z,60736
2022-10-25T11:55:32.377Z,23808
2022-10-25T11:56:32.437Z,15196
2022-10-25T11:57:33.378Z,79744
2022-10-25T11:58:32.372Z,11968
2022-10-25T11:59:32.354Z,7704
2022-10-25T12:00:32.360Z,5736
2022-10-25T12:01:32.322Z,4156
2022-10-25T12:02:32.338Z,3484
2022-10-25T12:03:32.347Z,3156
2022-10-25T12:04:32.304Z,3204
2022-10-25T12:05:32.269Z,3024
2022-10-25T12:06:32.262Z,2684
2022-10-25T12:07:32.293Z,2524
2022-10-25T12:08:32.247Z,2496
2022-10-25T12:09:32.272Z,2544
2022-10-25T12:10:32.212Z,2632
2022-10-25T12:11:32.207Z,3080
2022-10-25T12:12:32.198Z,5056
2022-10-25T12:13:32.224Z,10460
2022-10-25T12:14:32.186Z,13560
2022-10-25T12:15:32.167Z,51744
2022-10-25T12:16:32.157Z,80832
2022-10-25T12:17:32.174Z,78656
2022-10-25T12:18:32.133Z,18720
2022-10-25T12:19:32.120Z,8296
2022-10-25T12:20:32.106Z,7120
2022-10-25T12:21:32.286Z,6144
2022-10-25T12:22:32.151Z,8876
2022-10-25T12:23:32.072Z,14968
2022-10-25T12:24:32.065Z,15724
2022-10-25T12:25:32.073Z,12304
2022-10-25T12:26:32.048Z,9912
2022-10-25T12:27:32.043Z,14052
2022-10-25T12:28:32.021Z,13748
2022-10-25T12:29:32.026Z,13588
2022-10-25T12:30:31.993Z,12656
2022-10-25T12:31:32.029Z,14808
2022-10-25T12:32:31.983Z,14600
2022-10-25T12:33:31.977Z,14192
2022-10-25T12:34:31.968Z,14120
2022-10-25T12:35:31.953Z,15496
2022-10-25T12:36:31.939Z,13060
2022-10-25T12:37:31.958Z,10488
2022-10-25T12:38:31.911Z,9840
2022-10-25T12:39:31.902Z,10252
2022-10-25T12:40:31.894Z,9332
2022-10-25T12:41:31.902Z,10708
2022-10-25T12:42:31.872Z,10220
2022-10-25T12:43:31.861Z,12408
2022-10-25T12:44:31.848Z,12844
2022-10-25T12:45:31.879Z,11832
2022-10-25T12:46:32.035Z,11040
2022-10-25T14:47:37.180Z,2048
2022-10-25T14:48:37.055Z,2076
2022-10-25T14:49:56.319Z,1992
2022-10-25T14:50:38.097Z,2028
2022-10-25T14:51:37.963Z,1984
2022-10-25T14:52:37.029Z,2028
2022-10-25T14:53:37.070Z,1928
2022-10-25T14:54:37.066Z,1760
2022-10-25T14:55:38.027Z,1564
2022-10-25T14:56:37.913Z,1444
2022-10-25T14:57:36.828Z,1444
2022-10-25T14:58:37.000Z,1592
2022-10-25T14:59:36.857Z,1752
2022-10-25T15:00:36.849Z,2012
2022-10-25T15:01:36.771Z,2092
2022-10-25T15:02:36.763Z,1996
2022-10-25T15:03:36.750Z,2008
2022-10-25T15:04:36.736Z,2032
2022-10-25T15:05:36.749Z,2096
2022-10-25T15:06:36.715Z,1968
2022-10-25T15:07:36.708Z,1796
2022-10-25T15:08:36.718Z,1680
2022-10-25T15:09:36.712Z,1648
2022-10-25T15:10:36.709Z,1680
2022-10-25T15:11:36.667Z,1652
2022-10-25T15:12:36.650Z,1672
2022-10-25T15:13:36.648Z,1840
2022-10-25T15:14:36.667Z,1824
2022-10-25T15:15:36.648Z,1564
2022-10-25T15:16:36.610Z,1340
2022-10-25T15:17:36.614Z,1224
2022-10-25T15:18:36.590Z,1172
2022-10-25T15:19:36.594Z,1128
2022-10-25T15:20:36.574Z,1140
2022-10-25T15:21:36.562Z,1140
2022-10-25T15:22:36.566Z,1088
2022-10-25T15:23:36.541Z,1028
2022-10-25T15:24:36.552Z,976
2022-10-25T15:25:36.514Z,896
2022-10-25T15:26:36.509Z,812
2022-10-25T15:27:36.493Z,740
2022-10-25T15:28:36.499Z,704
2022-10-25T15:29:36.471Z,672
2022-10-25T15:30:36.474Z,640
2022-10-25T15:31:36.468Z,612
2022-10-25T15:32:36.442Z,576
2022-10-25T15:33:36.428Z,524
2022-10-25T15:34:36.416Z,480
2022-10-25T15:35:36.451Z,464
2022-10-25T15:36:36.399Z,496
2022-10-25T15:37:36.391Z,568
2022-10-25T15:38:36.371Z,608
2022-10-25T15:39:36.361Z,636
2022-10-25T15:40:36.373Z,728
2022-10-25T15:41:36.367Z,748
2022-10-25T15:42:36.328Z,688
2022-10-25T15:43:36.317Z,668
2022-10-25T15:44:36.313Z,676
2022-10-25T15:45:36.323Z,716
2022-10-25T15:46:36.310Z,724
2022-10-25T15:47:36.279Z,684
2022-10-25T15:48:36.264Z,660
2022-10-25T15:49:36.291Z,636
2022-10-25T15:50:36.253Z,604
2022-10-25T15:51:36.238Z,580
2022-10-25T15:52:36.243Z,552
2022-10-25T15:53:36.284Z,484
2022-10-25T15:54:36.212Z,448
2022-10-25T15:55:36.195Z,428
2022-10-25T15:56:36.180Z,408
2022-10-25T15:57:36.217Z,380
2022-10-25T16:00:20.229Z,316
2022-10-25T16:01:20.167Z,292
2022-10-25T16:02:20.220Z,272
2022-10-25T16:03:20.157Z,256
2022-10-25T16:04:20.136Z,236
2022-10-25T16:05:20.184Z,216