createdAt,value
2018-07-25T00:01:14.968Z,7.6
2018-07-25T00:02:30.850Z,7.1
2018-07-25T00:03:46.824Z,8.3
2018-07-25T00:05:02.701Z,7.8
2018-07-25T00:06:18.643Z,7.6
2018-07-25T00:07:34.537Z,7.9
2018-07-25T00:08:50.449Z,8
2018-07-25T00:10:06.354Z,7.9
2018-07-25T00:11:22.259Z,8.2
2018-07-25T00:12:38.203Z,7.6
2018-07-25T00:13:54.088Z,7.7
2018-07-25T00:15:10.037Z,7.4
2018-07-25T00:16:25.934Z,7.7
2018-07-25T00:17:41.849Z,7.5
2018-07-25T00:18:57.744Z,7.6
2018-07-25T00:20:13.623Z,7.6
2018-07-25T00:21:29.559Z,7.6
2018-07-25T00:22:45.432Z,7.4
2018-07-25T00:24:01.380Z,7.4
2018-07-25T00:25:17.264Z,7.8
2018-07-25T00:26:33.142Z,7.5
2018-07-25T00:27:49.046Z,7.7
2018-07-25T00:29:04.926Z,7.5
2018-07-25T00:30:20.784Z,7.6
2018-07-25T00:31:36.685Z,7.7
2018-07-25T00:32:52.589Z,8
2018-07-25T00:34:08.475Z,7.2
2018-07-25T00:35:24.335Z,7.8
2018-07-25T00:36:40.240Z,7.6
2018-07-25T00:37:56.143Z,8.2
2018-07-25T00:39:12.150Z,7.7
2018-07-25T00:40:28.029Z,7.7
2018-07-25T00:41:43.900Z,7.3
2018-07-25T00:42:59.775Z,7.4
2018-07-25T00:44:15.751Z,7.6
2018-07-25T00:45:31.644Z,7.7
2018-07-25T00:46:47.534Z,8.2
2018-07-25T00:48:03.452Z,8
2018-07-25T00:49:19.331Z,7.9
2018-07-25T00:50:35.198Z,7.6
2018-07-25T00:51:51.112Z,7.5
2018-07-25T00:53:06.994Z,7.8
2018-07-25T00:54:22.880Z,7.2
2018-07-25T00:55:38.764Z,7.7
2018-07-25T00:56:54.794Z,7.8
2018-07-25T00:58:10.685Z,7.2
2018-07-25T00:59:26.615Z,7.3
2018-07-25T01:00:42.498Z,7.6
2018-07-25T01:01:58.363Z,7.6
2018-07-25T01:03:14.249Z,7.4
2018-07-25T01:04:30.150Z,7.7
2018-07-25T01:05:46.080Z,7.6
2018-07-25T01:07:01.955Z,7.7
2018-07-25T01:08:17.858Z,7.4
2018-07-25T01:09:33.749Z,7.7
2018-07-25T01:10:49.665Z,7.6
2018-07-25T01:12:05.514Z,7.8
2018-07-25T01:13:21.415Z,7.8
2018-07-25T01:14:37.313Z,7.9
2018-07-25T01:15:53.193Z,7.8
2018-07-25T01:17:09.100Z,8.4
2018-07-25T01:18:24.985Z,7.9
2018-07-25T01:19:40.971Z,8.1
2018-07-25T01:20:56.853Z,7.6
2018-07-25T01:22:12.756Z,8
2018-07-25T01:23:28.646Z,7.7
2018-07-25T01:24:44.522Z,7.4
2018-07-25T01:26:00.381Z,8
2018-07-25T01:27:16.298Z,7.5
2018-07-25T01:28:32.177Z,8.3
2018-07-25T01:29:48.079Z,8.2
2018-07-25T01:31:03.974Z,7.8
2018-07-25T01:32:19.849Z,7.9
2018-07-25T01:33:35.720Z,8.2
2018-07-25T01:34:51.611Z,8.1
2018-07-25T01:36:07.533Z,7.8
2018-07-25T01:37:23.447Z,7.9
2018-07-25T01:38:39.334Z,8.1
2018-07-25T01:39:55.223Z,8.4
2018-07-25T01:41:11.140Z,8.1
2018-07-25T01:42:27.047Z,8.1
2018-07-25T01:43:42.945Z,8.1
2018-07-25T01:44:58.874Z,8.1
2018-07-25T01:46:14.783Z,8.4
2018-07-25T01:47:30.660Z,8.5
2018-07-25T01:48:46.575Z,8.4
2018-07-25T01:50:02.526Z,8.3
2018-07-25T01:51:18.394Z,8.2
2018-07-25T01:52:34.324Z,8.2
2018-07-25T01:53:50.212Z,8.7
2018-07-25T01:55:06.113Z,8.5
2018-07-25T01:56:22.033Z,8.4
2018-07-25T01:57:37.914Z,8.8
2018-07-25T01:58:53.830Z,8.6
2018-07-25T02:00:09.723Z,8.6
2018-07-25T02:01:25.656Z,9.1
2018-07-25T02:02:41.512Z,9.2
2018-07-25T02:03:57.403Z,9.5
2018-07-25T02:05:13.299Z,9.1
2018-07-25T02:06:30.202Z,8.6
2018-07-25T02:07:46.125Z,8.8
2018-07-25T02:09:02.013Z,9.1
2018-07-25T02:10:17.896Z,9.3
2018-07-25T02:11:33.779Z,8.9
2018-07-25T02:12:49.660Z,9.5
2018-07-25T02:14:05.538Z,9.4
2018-07-25T02:15:21.405Z,9.2
2018-07-25T02:16:37.279Z,9.6
2018-07-25T02:17:53.165Z,9.8
2018-07-25T02:19:09.040Z,9.6
2018-07-25T02:20:24.987Z,9
2018-07-25T02:21:41.039Z,9.2
2018-07-25T02:22:56.942Z,9.6
2018-07-25T02:24:12.816Z,9.5
2018-07-25T02:25:28.712Z,9.6
2018-07-25T02:26:44.629Z,9.9
2018-07-25T02:28:00.540Z,9.6
2018-07-25T02:29:16.426Z,10
2018-07-25T02:30:32.326Z,10.1
2018-07-25T02:31:48.233Z,9.9
2018-07-25T02:33:04.156Z,10.1
2018-07-25T02:34:20.067Z,10
2018-07-25T02:35:35.944Z,9.7
2018-07-25T02:36:51.889Z,10.5
2018-07-25T02:38:07.825Z,10.3
2018-07-25T02:39:23.752Z,9.5
2018-07-25T02:40:39.669Z,10.1
2018-07-25T02:41:55.537Z,10.7
2018-07-25T02:43:11.464Z,10.3
2018-07-25T02:44:27.359Z,9.9
2018-07-25T02:45:43.226Z,10.5
2018-07-25T02:46:59.101Z,9.9
2018-07-25T02:48:15.004Z,10.1
2018-07-25T02:49:30.893Z,10.1
2018-07-25T02:50:46.808Z,10.5
2018-07-25T02:52:02.675Z,11
2018-07-25T02:53:18.599Z,10.8
2018-07-25T02:54:34.539Z,11
2018-07-25T02:55:50.443Z,11.1
2018-07-25T02:57:06.315Z,10.3
2018-07-25T02:58:22.223Z,10.5
2018-07-25T02:59:38.130Z,10.4
2018-07-25T03:00:54.027Z,10.4
2018-07-25T03:02:09.905Z,11.2
2018-07-25T03:03:25.826Z,11
2018-07-25T03:04:41.844Z,11.1
2018-07-25T03:05:57.741Z,10.4
2018-07-25T03:07:13.648Z,10.5
2018-07-25T03:08:29.589Z,10.7
2018-07-25T03:09:45.464Z,10.7
2018-07-25T03:11:01.392Z,11
2018-07-25T03:12:17.287Z,10.8
2018-07-25T03:13:33.183Z,10.4
2018-07-25T03:14:49.073Z,10.6
2018-07-25T03:16:05.011Z,10.7
2018-07-25T03:17:20.946Z,10.7
2018-07-25T03:18:36.844Z,11
2018-07-25T03:19:52.716Z,10.8
2018-07-25T03:21:08.611Z,11
2018-07-25T03:22:24.497Z,11.3
2018-07-25T03:23:40.406Z,10.9
2018-07-25T03:24:56.291Z,10.8
2018-07-25T03:26:12.177Z,11.3
2018-07-25T03:27:28.082Z,11.2
2018-07-25T03:28:43.950Z,11.2
2018-07-25T03:29:59.846Z,11.3
2018-07-25T03:31:15.766Z,10.7
2018-07-25T03:32:31.640Z,11.8
2018-07-25T03:33:47.517Z,11.4
2018-07-25T03:35:04.362Z,10.8
2018-07-25T03:36:20.238Z,11
2018-07-25T03:37:36.184Z,11.1
2018-07-25T03:38:52.060Z,11.1
2018-07-25T03:40:08.005Z,11.1
2018-07-25T03:41:23.896Z,10.6
2018-07-25T03:42:39.774Z,11.2
2018-07-25T03:43:55.728Z,11.1
2018-07-25T03:45:11.588Z,10.7
2018-07-25T03:46:27.473Z,10
2018-07-25T03:47:43.363Z,10.8
2018-07-25T03:48:59.228Z,10.4
2018-07-25T03:50:15.100Z,10.4
2018-07-25T03:51:31.000Z,10.1
2018-07-25T03:52:46.939Z,10.4
2018-07-25T03:54:02.816Z,11
2018-07-25T03:55:18.712Z,11
2018-07-25T03:56:34.597Z,10.9
2018-07-25T03:57:50.524Z,11.6
2018-07-25T03:59:06.409Z,10.7
2018-07-25T04:00:22.301Z,11.6
2018-07-25T04:01:38.195Z,11
2018-07-25T04:02:54.114Z,11.3
2018-07-25T04:04:10.057Z,11.6
2018-07-25T04:05:25.999Z,11
2018-07-25T04:06:41.948Z,10.6
2018-07-25T04:07:57.852Z,11.5
2018-07-25T04:09:13.793Z,11.5
2018-07-25T04:10:29.651Z,11.1
2018-07-25T04:11:45.559Z,11.3
2018-07-25T04:13:01.457Z,11
2018-07-25T04:14:17.352Z,11.3
2018-07-25T04:15:33.307Z,11.4
2018-07-25T04:16:49.234Z,11.6
2018-07-25T04:18:05.114Z,11.9
2018-07-25T04:19:21.010Z,12.7
2018-07-25T04:20:36.900Z,12.3
2018-07-25T04:21:53.851Z,11.7
2018-07-25T04:23:09.769Z,10.7
2018-07-25T04:24:25.670Z,11.8
2018-07-25T04:25:41.570Z,11.4
2018-07-25T04:26:57.506Z,11.2
2018-07-25T04:28:13.388Z,11.6
2018-07-25T04:29:29.256Z,11.3
2018-07-25T04:30:45.190Z,11.2
2018-07-25T04:32:01.115Z,10.6
2018-07-25T04:33:16.997Z,11.8
2018-07-25T04:34:32.927Z,12
2018-07-25T04:35:48.826Z,11.6
2018-07-25T04:37:04.809Z,11.6
2018-07-25T04:38:20.752Z,11.2
2018-07-25T04:39:36.654Z,11.8
2018-07-25T04:40:52.619Z,11.8
2018-07-25T04:42:08.540Z,12.1
2018-07-25T04:43:24.528Z,11.3
2018-07-25T04:44:40.445Z,11.9
2018-07-25T04:45:56.421Z,11.5
2018-07-25T04:47:12.341Z,11.6
2018-07-25T04:48:28.303Z,11.8
2018-07-25T04:49:44.169Z,12.6
2018-07-25T04:51:00.071Z,12.4
2018-07-25T04:52:15.959Z,11.9
2018-07-25T04:53:31.866Z,12.1
2018-07-25T04:54:47.751Z,12.5
2018-07-25T04:56:03.742Z,12.3
2018-07-25T04:57:19.591Z,12.1
2018-07-25T04:58:35.457Z,12.5
2018-07-25T04:59:51.341Z,12
2018-07-25T05:02:47.802Z,12.5
2018-07-25T05:04:03.736Z,12.5
2018-07-25T05:05:19.679Z,12.3
2018-07-25T05:06:35.651Z,11.9
2018-07-25T05:07:51.584Z,12
2018-07-25T05:09:07.473Z,11.7
2018-07-25T05:10:23.386Z,11.7
2018-07-25T05:11:39.324Z,11.9
2018-07-25T05:12:55.230Z,12.1
2018-07-25T05:14:11.124Z,12.6
2018-07-25T05:15:26.999Z,11.9
2018-07-25T05:16:42.887Z,12.2
2018-07-25T05:17:58.974Z,12.1
2018-07-25T05:19:14.806Z,11.7
2018-07-25T05:20:30.730Z,13.3
2018-07-25T05:21:46.702Z,12.1
2018-07-25T05:23:02.611Z,12.3
2018-07-25T05:24:21.354Z,12.3
2018-07-25T05:25:37.289Z,11.8
2018-07-25T05:26:53.188Z,12.8
2018-07-25T05:28:09.111Z,12.3
2018-07-25T05:29:24.994Z,11.8
2018-07-25T05:30:40.851Z,13
2018-07-25T05:31:56.789Z,12.6
2018-07-25T05:33:12.690Z,13.4
2018-07-25T05:34:28.588Z,13.3
2018-07-25T05:35:44.464Z,12.7
2018-07-25T05:37:00.365Z,12.4
2018-07-25T05:38:16.340Z,13.3
2018-07-25T05:39:32.188Z,12.9
2018-07-25T05:40:48.075Z,12.5
2018-07-25T05:42:03.984Z,12.2
2018-07-25T05:43:19.936Z,12.5
2018-07-25T05:44:35.859Z,12.8
2018-07-25T05:45:51.805Z,12.6
2018-07-25T05:47:07.688Z,12.6
2018-07-25T05:48:23.590Z,12.1
2018-07-25T05:49:39.469Z,12
2018-07-25T05:50:55.376Z,11.9
2018-07-25T05:52:11.248Z,12.1
2018-07-25T05:53:27.143Z,12.5
2018-07-25T05:54:43.028Z,12.5
2018-07-25T05:55:58.900Z,11.9
2018-07-25T05:57:14.798Z,11.6
2018-07-25T05:58:30.704Z,11.3
2018-07-25T05:59:46.589Z,12
2018-07-25T06:01:02.492Z,11.7
2018-07-25T06:02:18.445Z,11.8
2018-07-25T06:03:34.413Z,12.6
2018-07-25T06:04:50.308Z,11.8
2018-07-25T06:06:06.257Z,12.1
2018-07-25T06:07:22.078Z,12.3
2018-07-25T06:08:37.978Z,12.2
2018-07-25T06:09:53.906Z,11.6
2018-07-25T06:11:09.770Z,11.9
2018-07-25T06:12:25.650Z,12
2018-07-25T06:13:41.517Z,12
2018-07-25T06:14:57.421Z,12.1
2018-07-25T06:16:13.310Z,11.8
2018-07-25T06:17:29.201Z,12
2018-07-25T06:18:45.100Z,11.2
2018-07-25T06:20:01.014Z,12
2018-07-25T06:21:16.878Z,12.5
2018-07-25T06:22:32.806Z,11.7
2018-07-25T06:23:48.691Z,11.3
2018-07-25T06:25:04.597Z,11.1
2018-07-25T06:26:20.545Z,11.4
2018-07-25T06:27:36.441Z,11.6
2018-07-25T06:28:52.341Z,11.4
2018-07-25T06:30:08.236Z,11.5
2018-07-25T06:31:24.209Z,11.7
2018-07-25T06:32:40.061Z,11.6
2018-07-25T06:33:55.965Z,11.3
2018-07-25T06:35:11.855Z,11.9
2018-07-25T06:36:27.937Z,12
2018-07-25T06:37:43.841Z,12.1
2018-07-25T06:38:59.756Z,12.1
2018-07-25T06:40:15.678Z,12.2
2018-07-25T06:41:31.567Z,11.9
2018-07-25T06:42:47.523Z,12.2
2018-07-25T06:44:03.466Z,12
2018-07-25T06:45:19.338Z,12.1
2018-07-25T06:46:35.287Z,12.4
2018-07-25T06:47:51.201Z,11.5
2018-07-25T06:49:07.093Z,12.6
2018-07-25T06:50:23.000Z,11.7
2018-07-25T06:51:38.947Z,12.1
2018-07-25T06:52:54.834Z,11.6
2018-07-25T06:54:10.717Z,11.5
2018-07-25T06:55:26.619Z,11.3
2018-07-25T06:56:42.538Z,11.2
2018-07-25T06:57:58.428Z,11.4
2018-07-25T06:59:14.330Z,11.7
2018-07-25T07:00:30.228Z,11
2018-07-25T07:01:46.141Z,11.9
2018-07-25T07:03:02.113Z,11.6
2018-07-25T07:04:17.997Z,11.5
2018-07-25T07:05:33.891Z,11.9
2018-07-25T07:06:49.871Z,11.7
2018-07-25T07:08:05.704Z,11.5
2018-07-25T07:09:21.631Z,11.2
2018-07-25T07:10:37.530Z,11.5
2018-07-25T07:11:53.529Z,11.2
2018-07-25T07:13:09.391Z,11.6
2018-07-25T07:14:25.282Z,12
2018-07-25T07:15:41.191Z,12.5
2018-07-25T07:16:57.122Z,13.9
2018-07-25T07:18:13.056Z,14.1
2018-07-25T07:19:28.954Z,13.8
2018-07-25T07:20:44.901Z,13
2018-07-25T07:22:00.845Z,13.3
2018-07-25T07:23:16.759Z,13
2018-07-25T07:24:32.698Z,13.8
2018-07-25T07:25:48.620Z,13.4
2018-07-25T07:27:04.499Z,13.6
2018-07-25T07:28:20.414Z,13
2018-07-25T07:29:36.334Z,13.7
2018-07-25T07:30:52.406Z,13
2018-07-25T07:32:08.305Z,14.3
2018-07-25T07:33:24.309Z,14
2018-07-25T07:34:40.192Z,14.6
2018-07-25T07:35:56.090Z,13.9
2018-07-25T07:37:11.989Z,13.9
2018-07-25T07:38:27.862Z,13.4
2018-07-25T07:39:43.773Z,14.2
2018-07-25T07:40:59.667Z,15.1
2018-07-25T07:42:15.584Z,15
2018-07-25T07:43:31.537Z,15
2018-07-25T07:44:47.441Z,14.4
2018-07-25T07:46:03.324Z,15.1
2018-07-25T07:47:19.242Z,14.5
2018-07-25T07:48:35.133Z,15.4
2018-07-25T07:49:51.054Z,15.3
2018-07-25T07:51:07.028Z,15.5
2018-07-25T07:52:22.935Z,15.5
2018-07-25T07:53:38.892Z,16.299999
2018-07-25T07:54:54.847Z,16
2018-07-25T07:56:10.723Z,15.7
2018-07-25T07:57:26.626Z,16.299999
2018-07-25T07:58:42.557Z,16.4
2018-07-25T07:59:58.630Z,16.200001
2018-07-25T08:01:14.553Z,17.5
2018-07-25T08:02:30.551Z,16.799999
2018-07-25T08:03:46.425Z,17.799999
2018-07-25T08:05:02.388Z,18
2018-07-25T08:06:18.270Z,18.1
2018-07-25T08:07:34.190Z,17.700001
2018-07-25T08:08:50.112Z,17.299999
2018-07-25T08:10:06.097Z,17.299999
2018-07-25T08:11:22.003Z,17.9
2018-07-25T08:12:37.937Z,17.4
2018-07-25T08:13:53.997Z,17.700001
2018-07-25T08:15:10.008Z,16.6
2018-07-25T08:16:26.170Z,17.9
2018-07-25T08:17:42.121Z,17.700001
2018-07-25T08:18:58.038Z,17.4
2018-07-25T08:20:13.920Z,17.6
2018-07-25T08:21:29.807Z,17.700001
2018-07-25T08:22:45.725Z,18.1
2018-07-25T08:24:01.679Z,16.799999
2018-07-25T08:25:17.629Z,17.9
2018-07-25T08:26:33.576Z,18.9
2018-07-25T08:27:49.512Z,18.9
2018-07-25T08:29:05.413Z,20.1
2018-07-25T08:30:21.360Z,19.1
2018-07-25T08:31:37.248Z,20.4
2018-07-25T08:32:53.164Z,19.5
2018-07-25T08:34:09.080Z,19.299999
2018-07-25T08:35:25.990Z,19.9
2018-07-25T08:36:41.961Z,19.5
2018-07-25T08:37:57.878Z,20.4
2018-07-25T08:39:13.808Z,20.200001
2018-07-25T08:40:29.764Z,19.1
2018-07-25T08:41:45.672Z,19.4
2018-07-25T08:43:01.572Z,20.299999
2018-07-25T08:44:17.579Z,19.4
2018-07-25T08:45:33.512Z,21.200001
2018-07-25T08:46:49.465Z,21.6
2018-07-25T08:48:06.301Z,20.4
2018-07-25T08:49:22.215Z,21.299999
2018-07-25T08:50:38.192Z,21.299999
2018-07-25T08:51:54.099Z,19.799999
2018-07-25T08:53:10.018Z,21.1
2018-07-25T08:54:25.980Z,19.6
2018-07-25T08:55:41.849Z,21.6
2018-07-25T08:56:57.791Z,20.6
2018-07-25T08:58:13.695Z,21.6
2018-07-25T08:59:29.624Z,21.799999
2018-07-25T09:00:45.508Z,21.5
2018-07-25T09:02:01.394Z,21.1
2018-07-25T09:03:17.298Z,21.200001
2018-07-25T09:04:33.304Z,20.799999
2018-07-25T09:05:49.225Z,20.700001
2018-07-25T09:07:05.221Z,19.9
2018-07-25T09:08:21.108Z,18.799999
2018-07-25T09:09:37.189Z,19.5
2018-07-25T09:10:53.093Z,20.700001
2018-07-25T09:12:09.011Z,21.200001
2018-07-25T09:13:24.987Z,21.1
2018-07-25T09:14:40.955Z,21.1
2018-07-25T09:15:57.022Z,20.9
2018-07-25T09:17:12.916Z,20.200001
2018-07-25T09:18:28.864Z,19.4
2018-07-25T09:19:44.820Z,21
2018-07-25T09:21:00.699Z,20.6
2018-07-25T09:22:16.611Z,20.700001
2018-07-25T09:23:32.501Z,21.6
2018-07-25T09:24:48.430Z,21.200001
2018-07-25T09:26:04.377Z,20.4
2018-07-25T09:27:20.278Z,21.1
2018-07-25T09:28:36.188Z,21.799999
2018-07-25T09:29:52.148Z,20
2018-07-25T09:31:08.106Z,20.200001
2018-07-25T09:32:24.013Z,22.1
2018-07-25T09:33:39.924Z,21.4
2018-07-25T09:34:55.799Z,20.1
2018-07-25T09:36:11.717Z,21.5
2018-07-25T09:37:27.628Z,20.9
2018-07-25T09:38:43.513Z,21
2018-07-25T09:39:59.419Z,20
2018-07-25T09:41:15.342Z,19.6
2018-07-25T09:42:31.250Z,19.9
2018-07-25T09:43:47.174Z,20.4
2018-07-25T09:45:03.056Z,20.200001
2018-07-25T09:46:19.052Z,20.299999
2018-07-25T09:47:34.948Z,21.200001
2018-07-25T09:48:50.887Z,21.6
2018-07-25T09:50:06.810Z,19.1
2018-07-25T09:51:22.736Z,19.1
2018-07-25T09:52:39.670Z,19
2018-07-25T09:53:55.611Z,21.299999
2018-07-25T09:55:11.539Z,19.700001
2018-07-25T09:56:27.507Z,21.799999
2018-07-25T09:57:43.453Z,21
2018-07-25T09:58:59.606Z,20.200001
2018-07-25T10:00:15.468Z,20.799999
2018-07-25T10:01:31.422Z,19.1
2018-07-25T10:02:47.346Z,20.799999
2018-07-25T10:04:03.284Z,20.700001
2018-07-25T10:05:19.301Z,20.9
2018-07-25T10:06:35.215Z,20.1
2018-07-25T10:07:51.134Z,21.200001
2018-07-25T10:09:07.177Z,20.9
2018-07-25T10:10:23.095Z,20
2018-07-25T10:11:39.032Z,20.9
2018-07-25T10:12:54.901Z,20.1
2018-07-25T10:14:10.849Z,20.700001
2018-07-25T10:15:26.780Z,21.700001
2018-07-25T10:16:42.696Z,20.299999
2018-07-25T10:17:58.575Z,21.299999
2018-07-25T10:19:14.534Z,19.1
2018-07-25T10:20:30.412Z,19.4
2018-07-25T10:21:46.339Z,19.6
2018-07-25T10:23:02.316Z,21.6
2018-07-25T10:24:18.164Z,20.4
2018-07-25T10:25:34.038Z,21.799999
2018-07-25T10:26:50.032Z,23
2018-07-25T10:28:06.019Z,21.200001
2018-07-25T10:29:21.910Z,23.799999
2018-07-25T10:30:37.877Z,20.5
2018-07-25T10:31:53.768Z,21.5
2018-07-25T10:33:09.726Z,21.200001
2018-07-25T10:34:25.626Z,20.9
2018-07-25T10:35:41.570Z,18.9
2018-07-25T10:36:57.621Z,21.5
2018-07-25T10:38:13.508Z,20.5
2018-07-25T10:39:29.419Z,21.200001
2018-07-25T10:40:45.354Z,21
2018-07-25T10:42:01.304Z,20.299999
2018-07-25T10:43:17.243Z,20.200001
2018-07-25T10:44:33.186Z,21.9
2018-07-25T10:45:49.211Z,19.200001
2018-07-25T10:47:05.266Z,19
2018-07-25T10:48:21.160Z,20.299999
2018-07-25T10:49:37.106Z,19.200001
2018-07-25T10:50:53.024Z,19.5
2018-07-25T10:52:08.985Z,22
2018-07-25T10:53:24.958Z,20.5
2018-07-25T10:54:40.882Z,18.700001
2018-07-25T10:55:56.873Z,19.9
2018-07-25T10:57:12.741Z,20.9
2018-07-25T10:58:28.646Z,20.6
2018-07-25T10:59:44.520Z,19.700001
2018-07-25T11:02:41.276Z,20.1
2018-07-25T11:03:57.197Z,19.6
2018-07-25T11:05:13.099Z,20.799999
2018-07-25T11:06:29.013Z,20.6
2018-07-25T11:07:44.941Z,18.4
2018-07-25T11:09:00.891Z,19.6
2018-07-25T11:10:16.815Z,19.700001
2018-07-25T11:11:32.749Z,20.4
2018-07-25T11:12:48.680Z,20
2018-07-25T11:14:04.606Z,20.700001
2018-07-25T11:15:20.528Z,21.799999
2018-07-25T11:16:36.529Z,19.799999
2018-07-25T11:17:52.397Z,21.1
2018-07-25T11:19:08.319Z,21.9
2018-07-25T11:20:24.259Z,19.9
2018-07-25T11:21:40.130Z,20.299999
2018-07-25T11:22:56.162Z,21.5
2018-07-25T11:24:11.999Z,23.299999
2018-07-25T11:25:27.922Z,19.799999
2018-07-25T11:26:43.818Z,20.1
2018-07-25T11:27:59.752Z,18.1
2018-07-25T11:29:15.629Z,20.5
2018-07-25T11:30:31.550Z,19.1
2018-07-25T11:31:47.487Z,18.299999
2018-07-25T11:33:03.470Z,21.5
2018-07-25T11:34:19.370Z,19.700001
2018-07-25T11:35:35.278Z,18.799999
2018-07-25T11:36:51.170Z,20.200001
2018-07-25T11:38:07.225Z,17.1
2018-07-25T11:39:23.044Z,18.5
2018-07-25T11:40:38.979Z,18.200001
2018-07-25T11:41:54.896Z,19
2018-07-25T11:43:10.873Z,19
2018-07-25T11:44:26.822Z,18.299999
2018-07-25T11:45:42.762Z,16.799999
2018-07-25T11:46:58.831Z,17
2018-07-25T11:48:14.776Z,16.1
2018-07-25T11:49:30.756Z,18.200001
2018-07-25T11:50:46.658Z,17.700001
2018-07-25T11:52:02.607Z,17.200001
2018-07-25T11:53:18.539Z,18.1
2018-07-25T11:54:34.480Z,16
2018-07-25T11:55:50.358Z,16.299999
2018-07-25T11:57:06.322Z,15.8
2018-07-25T11:58:22.292Z,15.7
2018-07-25T11:59:39.210Z,15.2
2018-07-25T12:00:55.100Z,15.8
2018-07-25T12:02:11.025Z,13.3
2018-07-25T12:03:26.974Z,13.6
2018-07-25T12:04:42.908Z,13.9
2018-07-25T12:05:58.846Z,14.4
2018-07-25T12:07:14.852Z,15.1
2018-07-25T12:08:30.780Z,13.4
2018-07-25T12:09:46.840Z,13.8
2018-07-25T12:11:02.755Z,12.2
2018-07-25T12:12:18.704Z,12.7
2018-07-25T12:13:34.638Z,12.8
2018-07-25T12:14:50.582Z,13.4
2018-07-25T12:16:06.511Z,12.9
2018-07-25T12:17:22.472Z,12.6
2018-07-25T12:18:38.427Z,12.3
2018-07-25T12:19:54.430Z,12.5
2018-07-25T12:21:10.364Z,11.3
2018-07-25T12:22:26.248Z,12
2018-07-25T12:23:42.171Z,11.6
2018-07-25T12:24:58.176Z,11.3
2018-07-25T12:26:14.105Z,10.5
2018-07-25T12:27:31.028Z,10.9
2018-07-25T12:28:46.921Z,10.1
2018-07-25T12:30:03.036Z,9.9
2018-07-25T12:31:18.992Z,9.8
2018-07-25T12:32:34.929Z,9.6
2018-07-25T12:33:50.873Z,9.3
2018-07-25T12:35:06.801Z,9.6
2018-07-25T12:36:22.832Z,9.8
2018-07-25T12:37:38.744Z,10.2
2018-07-25T12:38:54.710Z,9.6
2018-07-25T12:40:10.658Z,10.4
2018-07-25T12:41:26.611Z,9.3
2018-07-25T12:42:42.513Z,9.2
2018-07-25T12:43:58.632Z,9.6
2018-07-25T12:45:14.606Z,9.9
2018-07-25T12:46:30.727Z,9.4
2018-07-25T12:47:46.649Z,9.7
2018-07-25T12:49:02.574Z,9
2018-07-25T12:50:18.501Z,8.9
2018-07-25T12:51:34.391Z,9.3
2018-07-25T12:52:50.296Z,9.3
2018-07-25T12:54:06.545Z,9.1
2018-07-25T12:55:22.280Z,9.3
2018-07-25T12:56:38.227Z,9
2018-07-25T12:57:54.157Z,9.3
2018-07-25T12:59:10.125Z,9
2018-07-25T13:00:26.045Z,9.3
2018-07-25T13:01:42.004Z,8.7
2018-07-25T13:02:57.939Z,9
2018-07-25T13:04:13.855Z,10
2018-07-25T13:07:10.272Z,9.4
2018-07-25T13:08:26.172Z,10
2018-07-25T13:09:42.084Z,8.3
2018-07-25T13:10:58.009Z,8.1
2018-07-25T13:12:14.003Z,8.4
2018-07-25T13:13:29.894Z,7.6
2018-07-25T13:14:45.795Z,9
2018-07-25T13:16:01.788Z,8.1
2018-07-25T13:17:17.671Z,8.2
2018-07-25T13:18:33.576Z,8
2018-07-25T13:19:49.471Z,8.2
2018-07-25T13:21:05.379Z,8
2018-07-25T13:22:21.322Z,7.5
2018-07-25T13:23:37.212Z,6.9
2018-07-25T13:24:53.125Z,7.3
2018-07-25T13:26:09.045Z,7.5
2018-07-25T13:27:24.933Z,6.6
2018-07-25T13:28:40.826Z,6.6
2018-07-25T13:29:56.732Z,6.5
2018-07-25T13:31:13.629Z,6.5
2018-07-25T13:32:29.524Z,6.4
2018-07-25T13:33:45.438Z,6.8
2018-07-25T13:35:01.407Z,6.4
2018-07-25T13:36:17.280Z,6.2
2018-07-25T13:37:33.189Z,6
2018-07-25T13:38:49.052Z,6.1
2018-07-25T13:40:04.941Z,6.5
2018-07-25T13:41:20.819Z,6.1
2018-07-25T13:42:36.708Z,6.3
2018-07-25T13:43:52.612Z,6.2
2018-07-25T13:45:08.554Z,6.2
2018-07-25T13:46:24.621Z,6.2
2018-07-25T13:47:40.461Z,6.5
2018-07-25T13:48:56.357Z,6.4
2018-07-25T13:50:12.280Z,6.1
2018-07-25T13:51:28.163Z,6.5
2018-07-25T13:52:44.069Z,6.4
2018-07-25T13:53:59.935Z,6.4
2018-07-25T13:55:15.837Z,6.7
2018-07-25T13:56:31.723Z,6.5
2018-07-25T13:57:47.606Z,6.2
2018-07-25T13:59:03.482Z,6.4
2018-07-25T14:00:20.394Z,6
2018-07-25T14:01:37.280Z,6.6
2018-07-25T14:02:53.209Z,6
2018-07-25T14:04:09.097Z,5.8
2018-07-25T14:05:25.020Z,6.1
2018-07-25T14:06:40.908Z,6.2
2018-07-25T14:07:56.975Z,6.1
2018-07-25T14:09:12.862Z,6.2
2018-07-25T14:10:28.790Z,5.6
2018-07-25T14:11:44.747Z,5.7
2018-07-25T14:13:00.562Z,6
2018-07-25T14:14:16.451Z,5.8
2018-07-25T14:15:32.343Z,6.1
2018-07-25T14:16:48.275Z,5.8
2018-07-25T14:18:04.195Z,6.1
2018-07-25T14:19:20.070Z,5.8
2018-07-25T14:20:35.987Z,5.7
2018-07-25T14:21:51.871Z,5.8
2018-07-25T14:23:07.775Z,5.6
2018-07-25T14:24:23.783Z,5.9
2018-07-25T14:25:39.567Z,5.8
2018-07-25T14:26:55.536Z,5.8
2018-07-25T14:28:11.449Z,6.3
2018-07-25T14:29:27.443Z,5.7
2018-07-25T14:30:43.309Z,6.1
2018-07-25T14:31:59.200Z,6
2018-07-25T14:33:15.104Z,6
2018-07-25T14:34:31.044Z,6.1
2018-07-25T14:35:47.109Z,5.9
2018-07-25T14:37:03.049Z,5.9
2018-07-25T14:38:18.965Z,5.9
2018-07-25T14:39:34.887Z,6.3
2018-07-25T14:40:50.777Z,6.4
2018-07-25T14:42:06.756Z,5.7
2018-07-25T14:43:22.690Z,5.9
2018-07-25T14:44:38.705Z,6.1
2018-07-25T14:45:54.553Z,6.1
2018-07-25T14:47:10.538Z,5.4
2018-07-25T14:48:26.329Z,6.2
2018-07-25T14:49:42.210Z,5.5
2018-07-25T14:50:58.058Z,5.7
2018-07-25T14:52:13.937Z,5.6
2018-07-25T14:53:29.846Z,5.7
2018-07-25T14:54:45.771Z,5.6
2018-07-25T14:56:01.687Z,5.5
2018-07-25T14:57:17.587Z,5.5
2018-07-25T14:58:33.524Z,5.2
2018-07-25T14:59:49.494Z,5.2
2018-07-25T15:01:05.456Z,5.2
2018-07-25T15:02:21.454Z,4.9
2018-07-25T15:03:37.283Z,3.8
2018-07-25T15:04:53.248Z,4.1
2018-07-25T15:06:09.290Z,3.8
2018-07-25T15:07:25.138Z,4.1
2018-07-25T15:08:41.116Z,4
2018-07-25T15:09:56.973Z,4.5
2018-07-25T15:11:12.820Z,4.3
2018-07-25T15:12:28.767Z,4.5
2018-07-25T15:13:44.667Z,4.7
2018-07-25T15:15:00.561Z,4.1
2018-07-25T15:16:16.511Z,3.9
2018-07-25T15:17:32.421Z,3.7
2018-07-25T15:18:48.367Z,3.4
2018-07-25T15:20:04.375Z,3.6
2018-07-25T15:21:20.339Z,4
2018-07-25T15:22:36.287Z,4
2018-07-25T15:25:36.755Z,3.8
2018-07-25T15:26:52.696Z,4
2018-07-25T15:28:08.616Z,3.9
2018-07-25T15:29:24.596Z,3.8
2018-07-25T15:30:40.456Z,4.4
2018-07-25T15:31:56.484Z,3.9
2018-07-25T15:33:12.517Z,4.3
2018-07-25T15:34:28.504Z,4.4
2018-07-25T15:35:44.469Z,4.2
2018-07-25T15:37:00.423Z,4.4
2018-07-25T15:38:16.538Z,4.2
2018-07-25T15:39:32.501Z,4.3
2018-07-25T15:40:48.445Z,4.2
2018-07-25T15:42:04.425Z,4.2
2018-07-25T15:43:21.293Z,4.2
2018-07-25T15:44:37.211Z,4.2
2018-07-25T15:45:53.173Z,4.5
2018-07-25T15:47:09.158Z,5.2
2018-07-25T15:48:25.067Z,4.7
2018-07-25T15:49:40.965Z,4.6
2018-07-25T15:50:56.911Z,5
2018-07-25T15:52:13.896Z,4.9
2018-07-25T15:53:29.816Z,5.8
2018-07-25T15:54:45.770Z,8.9
2018-07-25T15:56:01.725Z,4.8
2018-07-25T15:57:17.714Z,4.9
2018-07-25T15:58:33.674Z,4.9
2018-07-25T15:59:49.717Z,4.3
2018-07-25T16:01:05.642Z,4.4
2018-07-25T16:02:21.656Z,4.3
2018-07-25T16:03:37.703Z,4.3
2018-07-25T16:04:53.684Z,4.2
2018-07-25T16:06:09.694Z,4.3
2018-07-25T16:07:25.653Z,4.3
2018-07-25T16:08:41.628Z,4.4
2018-07-25T16:09:57.631Z,4.8
2018-07-25T16:11:13.498Z,4.5
2018-07-25T16:12:29.477Z,4.4
2018-07-25T16:13:45.376Z,4.4
2018-07-25T16:15:01.313Z,4.2
2018-07-25T16:16:17.207Z,4.7
2018-07-25T16:17:33.137Z,4.4
2018-07-25T16:18:49.001Z,3.9
2018-07-25T16:20:04.897Z,4.5
2018-07-25T16:21:20.863Z,4.5
2018-07-25T16:22:36.792Z,4.7
2018-07-25T16:23:52.772Z,6.3
2018-07-25T16:25:08.697Z,5.8
2018-07-25T16:26:24.593Z,4.7
2018-07-25T16:27:40.576Z,4.6
2018-07-25T16:28:56.551Z,4.1
2018-07-25T16:30:12.533Z,4.3
2018-07-25T16:31:28.477Z,4.3
2018-07-25T16:32:44.452Z,4.3
2018-07-25T16:34:00.372Z,4.4
2018-07-25T16:35:16.340Z,4.7
2018-07-25T16:36:32.239Z,4.5
2018-07-25T16:37:48.223Z,4.2
2018-07-25T16:39:04.188Z,4.5
2018-07-25T16:40:20.119Z,4.3
2018-07-25T16:41:36.019Z,3.9
2018-07-25T16:42:51.933Z,4.2
2018-07-25T16:44:08.704Z,4.5
2018-07-25T16:45:24.716Z,4.6
2018-07-25T16:46:40.711Z,4.3
2018-07-25T16:47:57.663Z,4.5
2018-07-25T16:49:13.593Z,4
2018-07-25T16:50:29.575Z,4.2
2018-07-25T16:51:45.549Z,4.5
2018-07-25T16:53:02.621Z,4.3
2018-07-25T16:54:18.560Z,4.4
2018-07-25T16:55:34.465Z,4.1
2018-07-25T16:56:50.380Z,4.2
2018-07-25T16:58:06.323Z,4.3
2018-07-25T16:59:22.256Z,4
2018-07-25T17:00:38.183Z,4.5
2018-07-25T17:01:54.158Z,4.2
2018-07-25T17:03:10.061Z,4.5