createdAt,value
2019-03-28T00:01:31.004Z,99.90
2019-03-28T00:06:36.118Z,99.90
2019-03-28T00:11:41.282Z,99.90
2019-03-28T00:17:05.678Z,99.90
2019-03-28T00:22:12.625Z,99.90
2019-03-28T00:27:17.757Z,99.90
2019-03-28T00:32:23.018Z,99.90
2019-03-28T00:37:28.147Z,99.90
2019-03-28T00:42:33.258Z,99.90
2019-03-28T00:47:38.383Z,99.90
2019-03-28T00:52:43.492Z,99.90
2019-03-28T00:57:48.619Z,99.90
2019-03-28T01:02:53.638Z,99.90
2019-03-28T01:07:59.020Z,99.90
2019-03-28T01:13:04.201Z,99.90
2019-03-28T01:18:09.326Z,99.90
2019-03-28T01:23:14.554Z,99.90
2019-03-28T01:28:19.746Z,99.90
2019-03-28T01:33:24.913Z,99.90
2019-03-28T01:38:30.091Z,99.90
2019-03-28T01:43:35.258Z,99.90
2019-03-28T01:48:40.511Z,99.90
2019-03-28T01:53:45.455Z,99.90
2019-03-28T01:58:50.711Z,99.90
2019-03-28T02:03:55.857Z,99.90
2019-03-28T02:09:01.348Z,99.90
2019-03-28T02:14:06.574Z,99.90
2019-03-28T02:19:11.618Z,99.90
2019-03-28T02:24:16.719Z,99.90
2019-03-28T02:29:21.779Z,99.90
2019-03-28T02:34:26.806Z,99.90
2019-03-28T02:39:31.898Z,99.90
2019-03-28T02:44:37.536Z,99.90
2019-03-28T02:49:43.171Z,99.90
2019-03-28T02:54:48.556Z,99.90
2019-03-28T02:59:54.642Z,99.90
2019-03-28T03:05:03.515Z,99.90
2019-03-28T03:10:08.909Z,99.90
2019-03-28T03:15:14.422Z,99.90
2019-03-28T03:20:19.822Z,99.90
2019-03-28T03:25:24.949Z,99.90
2019-03-28T03:30:31.382Z,99.90
2019-03-28T03:35:37.153Z,99.90
2019-03-28T03:40:42.776Z,99.90
2019-03-28T03:45:48.434Z,99.90
2019-03-28T03:50:53.906Z,99.90
2019-03-28T03:55:59.271Z,99.90
2019-03-28T04:01:04.818Z,99.90
2019-03-28T04:06:10.345Z,99.90
2019-03-28T04:11:15.812Z,99.90
2019-03-28T04:16:21.407Z,99.90
2019-03-28T04:21:26.825Z,99.90
2019-03-28T04:26:32.099Z,99.90
2019-03-28T04:31:37.346Z,99.90
2019-03-28T04:37:01.867Z,99.90
2019-03-28T04:42:07.110Z,99.90
2019-03-28T04:47:12.811Z,99.90
2019-03-28T04:52:18.203Z,99.90
2019-03-28T04:57:23.703Z,99.90
2019-03-28T05:02:29.012Z,99.90
2019-03-28T05:07:34.321Z,99.90
2019-03-28T05:12:39.652Z,99.90
2019-03-28T05:17:45.805Z,99.90
2019-03-28T05:22:51.352Z,99.90
2019-03-28T05:27:56.533Z,99.90
2019-03-28T05:33:01.780Z,99.90
2019-03-28T05:38:07.113Z,99.90
2019-03-28T05:43:12.332Z,99.90
2019-03-28T05:48:17.575Z,99.90
2019-03-28T05:53:22.742Z,99.90
2019-03-28T05:58:28.130Z,99.90
2019-03-28T06:03:33.301Z,99.80
2019-03-28T06:08:38.409Z,99.80
2019-03-28T06:13:43.385Z,99.10
2019-03-28T06:18:48.782Z,99.00
2019-03-28T06:23:54.125Z,98.70
2019-03-28T06:28:59.565Z,98.20
2019-03-28T06:34:04.463Z,97.90
2019-03-28T06:39:10.848Z,97.90
2019-03-28T06:44:16.085Z,97.80
2019-03-28T06:49:21.276Z,97.20
2019-03-28T06:54:26.388Z,97.00
2019-03-28T06:59:37.209Z,97.30
2019-03-28T07:04:38.431Z,97.60
2019-03-28T07:09:44.256Z,97.50
2019-03-28T07:14:49.514Z,97.70
2019-03-28T07:19:54.422Z,97.30
2019-03-28T07:24:59.714Z,97.00
2019-03-28T07:30:08.139Z,96.70
2019-03-28T07:35:13.348Z,96.70
2019-03-28T07:40:18.472Z,96.30
2019-03-28T07:45:23.335Z,96.50
2019-03-28T07:50:28.424Z,95.80
2019-03-28T07:55:33.659Z,94.90
2019-03-28T08:00:38.813Z,95.00
2019-03-28T08:05:44.039Z,94.20
2019-03-28T08:11:00.779Z,94.80
2019-03-28T08:16:05.960Z,94.20
2019-03-28T08:21:11.098Z,93.60
2019-03-28T08:26:16.502Z,94.40
2019-03-28T08:31:22.498Z,92.70
2019-03-28T08:36:28.747Z,92.10
2019-03-28T08:41:33.895Z,92.00
2019-03-28T08:46:39.207Z,91.90
2019-03-28T08:51:44.315Z,91.50
2019-03-28T08:56:49.339Z,90.60
2019-03-28T09:01:54.583Z,91.40
2019-03-28T09:06:59.698Z,91.00
2019-03-28T09:12:04.850Z,90.00
2019-03-28T09:17:10.000Z,90.00
2019-03-28T09:22:15.095Z,88.70
2019-03-28T09:27:20.291Z,88.40
2019-03-28T09:32:25.222Z,89.60
2019-03-28T09:37:30.369Z,86.50
2019-03-28T09:42:54.571Z,89.50
2019-03-28T09:47:59.993Z,87.90
2019-03-28T09:53:05.386Z,90.10
2019-03-28T09:58:10.546Z,89.80
2019-03-28T10:03:15.939Z,89.50
2019-03-28T10:08:21.036Z,90.10
2019-03-28T10:13:26.319Z,90.30
2019-03-28T10:18:31.491Z,89.40
2019-03-28T10:23:39.611Z,89.00
2019-03-28T10:28:43.236Z,89.30
2019-03-28T10:33:48.373Z,87.10
2019-03-28T10:38:53.300Z,85.10
2019-03-28T10:43:58.197Z,86.30
2019-03-28T10:49:03.564Z,84.10
2019-03-28T10:54:19.242Z,82.40
2019-03-28T10:59:23.306Z,84.30
2019-03-28T11:04:22.564Z,84.40
2019-03-28T11:09:27.760Z,79.90
2019-03-28T11:14:32.762Z,78.10
2019-03-28T11:19:37.674Z,78.60
2019-03-28T11:24:46.073Z,79.20
2019-03-28T11:29:49.333Z,80.10
2019-03-28T11:34:54.491Z,76.90
2019-03-28T11:39:59.642Z,75.00
2019-03-28T11:45:09.484Z,69.10
2019-03-28T11:50:17.147Z,70.70
2019-03-28T11:55:21.870Z,70.00
2019-03-28T12:00:26.971Z,71.40
2019-03-28T12:05:31.925Z,69.50
2019-03-28T12:10:37.264Z,70.00
2019-03-28T12:15:42.550Z,69.80
2019-03-28T12:20:47.904Z,65.70
2019-03-28T12:25:54.464Z,64.10
2019-03-28T12:30:59.558Z,61.60
2019-03-28T12:36:04.543Z,61.40
2019-03-28T12:41:09.772Z,60.80
2019-03-28T12:46:14.872Z,60.00
2019-03-28T12:51:22.133Z,59.60
2019-03-28T12:56:26.633Z,61.00
2019-03-28T13:01:31.690Z,61.30
2019-03-28T13:06:36.776Z,61.50
2019-03-28T13:11:41.936Z,57.10
2019-03-28T13:16:46.875Z,58.70
2019-03-28T13:21:52.140Z,58.90
2019-03-28T13:26:57.443Z,60.00
2019-03-28T13:32:02.679Z,61.70
2019-03-28T13:37:08.068Z,61.30
2019-03-28T13:42:13.219Z,62.30
2019-03-28T13:47:18.438Z,63.00
2019-03-28T13:52:23.595Z,62.00
2019-03-28T13:57:29.659Z,62.80
2019-03-28T14:02:34.936Z,64.00
2019-03-28T14:07:40.451Z,62.40
2019-03-28T14:12:45.721Z,60.90
2019-03-28T14:17:50.880Z,59.60
2019-03-28T14:22:56.175Z,59.50
2019-03-28T14:28:01.759Z,57.60
2019-03-28T14:33:11.436Z,59.00
2019-03-28T14:38:13.986Z,59.30
2019-03-28T14:43:19.339Z,58.50
2019-03-28T14:48:24.721Z,55.60
2019-03-28T14:53:29.847Z,56.90
2019-03-28T14:58:37.806Z,56.80
2019-03-28T15:03:43.093Z,54.20
2019-03-28T15:08:48.228Z,54.30
2019-03-28T15:13:54.022Z,54.60
2019-03-28T15:18:59.182Z,56.30
2019-03-28T15:24:05.379Z,56.20
2019-03-28T15:29:10.921Z,57.40
2019-03-28T15:34:16.309Z,58.00
2019-03-28T15:39:21.724Z,59.00
2019-03-28T15:44:27.201Z,59.00
2019-03-28T15:49:32.506Z,59.10
2019-03-28T15:54:38.469Z,60.40
2019-03-28T15:59:43.760Z,60.60
2019-03-28T16:04:49.286Z,59.50
2019-03-28T16:09:54.711Z,60.70
2019-03-28T16:15:00.293Z,62.20
2019-03-28T16:20:07.705Z,61.90
2019-03-28T16:25:13.114Z,65.50
2019-03-28T16:30:21.357Z,64.40
2019-03-28T16:35:26.802Z,64.80
2019-03-28T16:40:32.039Z,65.90
2019-03-28T16:45:37.443Z,67.40
2019-03-28T16:50:42.715Z,68.30
2019-03-28T16:55:47.962Z,69.50
2019-03-28T17:00:53.476Z,70.60
2019-03-28T17:06:00.461Z,71.60
2019-03-28T17:11:06.258Z,72.40
2019-03-28T17:16:11.811Z,73.60
2019-03-28T17:21:18.195Z,75.00
2019-03-28T17:26:23.193Z,76.10
2019-03-28T17:31:28.364Z,77.90
2019-03-28T17:36:33.676Z,78.90
2019-03-28T17:41:39.064Z,79.40
2019-03-28T17:46:44.807Z,80.00
2019-03-28T17:51:50.286Z,81.00
2019-03-28T17:56:55.567Z,82.20
2019-03-28T18:02:00.527Z,82.90
2019-03-28T18:07:05.858Z,84.00
2019-03-28T18:12:12.090Z,85.60
2019-03-28T18:17:17.403Z,86.40
2019-03-28T18:22:22.848Z,87.70
2019-03-28T18:27:28.011Z,88.80
2019-03-28T18:32:32.983Z,90.00
2019-03-28T18:37:38.158Z,90.40
2019-03-28T18:42:43.340Z,90.80
2019-03-28T18:47:48.632Z,91.70
2019-03-28T18:52:53.934Z,92.10
2019-03-28T18:57:59.054Z,93.00
2019-03-28T19:03:04.226Z,93.40
2019-03-28T19:08:09.441Z,93.90
2019-03-28T19:13:14.539Z,94.10
2019-03-28T19:18:19.464Z,94.20
2019-03-28T19:23:24.944Z,94.50
2019-03-28T19:28:30.170Z,94.50
2019-03-28T19:33:38.125Z,94.50
2019-03-28T19:38:42.800Z,95.00
2019-03-28T19:43:48.455Z,95.70
2019-03-28T19:48:53.447Z,95.80
2019-03-28T19:53:58.774Z,95.80
2019-03-28T19:59:03.764Z,96.10
2019-03-28T20:04:08.795Z,96.30
2019-03-28T20:09:16.313Z,96.50
2019-03-28T20:14:20.744Z,96.70
2019-03-28T20:19:29.089Z,96.80
2019-03-28T20:24:35.899Z,96.80
2019-03-28T20:29:41.263Z,97.20
2019-03-28T20:35:10.745Z,97.30
2019-03-28T20:40:16.448Z,97.40
2019-03-28T20:45:22.064Z,97.10
2019-03-28T20:50:31.212Z,96.90
2019-03-28T20:55:34.368Z,96.80
2019-03-28T21:00:47.852Z,96.70
2019-03-28T21:05:53.094Z,96.70
2019-03-28T21:10:59.730Z,97.00
2019-03-28T21:16:05.133Z,97.30
2019-03-28T21:21:10.294Z,98.10
2019-03-28T21:26:15.566Z,98.10
2019-03-28T21:31:20.480Z,98.10
2019-03-28T21:36:30.087Z,98.50
2019-03-28T21:41:32.646Z,98.90
2019-03-28T21:46:37.968Z,99.70
2019-03-28T21:51:45.772Z,99.90
2019-03-28T21:56:50.070Z,99.80
2019-03-28T22:01:55.458Z,99.50
2019-03-28T22:07:00.650Z,99.80
2019-03-28T22:12:05.811Z,99.90
2019-03-28T22:17:10.932Z,99.90
2019-03-28T22:22:16.057Z,99.90
2019-03-28T22:27:21.175Z,99.90
2019-03-28T22:32:26.289Z,99.90
2019-03-28T22:37:31.496Z,99.90
2019-03-28T22:42:36.718Z,99.90
2019-03-28T22:47:42.259Z,99.90
2019-03-28T22:52:48.708Z,99.90
2019-03-28T22:57:54.162Z,99.90
2019-03-28T23:02:59.678Z,99.90
2019-03-28T23:08:05.096Z,99.90
2019-03-28T23:13:10.658Z,99.90
2019-03-28T23:18:16.163Z,99.90
2019-03-28T23:23:21.829Z,99.90
2019-03-28T23:28:27.199Z,99.90
2019-03-28T23:33:32.566Z,99.90
2019-03-28T23:38:37.993Z,99.90
2019-03-28T23:43:43.033Z,99.90
2019-03-28T23:48:48.247Z,99.90
2019-03-28T23:53:54.491Z,99.90
2019-03-28T23:58:59.820Z,99.90
