createdAt,value
2023-07-06T00:00:05.993Z,80.30
2023-07-06T00:02:38.425Z,80.05
2023-07-06T00:05:05.386Z,78.29
2023-07-06T00:07:32.158Z,78.14
2023-07-06T00:09:59.542Z,77.69
2023-07-06T00:12:26.413Z,77.58
2023-07-06T00:14:54.052Z,77.24
2023-07-06T00:17:23.634Z,77.22
2023-07-06T00:19:50.646Z,77.06
2023-07-06T00:22:17.634Z,76.47
2023-07-06T00:24:47.695Z,76.46
2023-07-06T00:27:18.137Z,76.25
2023-07-06T00:29:58.135Z,76.32
2023-07-06T00:32:30.073Z,76.10
2023-07-06T00:34:57.321Z,76.12
2023-07-06T00:37:24.809Z,76.16
2023-07-06T00:39:51.969Z,75.84
2023-07-06T00:42:20.853Z,76.01
2023-07-06T00:44:47.874Z,75.92
2023-07-06T00:47:14.735Z,76.13
2023-07-06T00:49:41.853Z,76.53
2023-07-06T00:52:09.967Z,76.95
2023-07-06T00:54:38.765Z,77.28
2023-07-06T00:57:05.904Z,76.98
2023-07-06T00:59:34.336Z,76.87
2023-07-06T01:02:01.342Z,76.77
2023-07-06T01:04:31.758Z,75.91
2023-07-06T01:06:58.775Z,76.01
2023-07-06T01:09:26.542Z,75.63
2023-07-06T01:11:56.561Z,75.66
2023-07-06T01:14:23.305Z,75.40
2023-07-06T01:17:00.299Z,75.26
2023-07-06T01:19:45.547Z,75.06
2023-07-06T01:22:30.853Z,75.10
2023-07-06T01:24:57.643Z,75.07
2023-07-06T01:27:25.674Z,75.00
2023-07-06T01:29:53.608Z,75.30
2023-07-06T01:32:24.303Z,75.40
2023-07-06T01:34:59.213Z,75.85
2023-07-06T01:37:29.262Z,76.08
2023-07-06T01:39:59.238Z,76.18
2023-07-06T01:42:27.895Z,76.10
2023-07-06T01:44:58.211Z,76.42
2023-07-06T01:47:26.539Z,76.23
2023-07-06T01:49:53.801Z,76.37
2023-07-06T01:52:32.815Z,76.47
2023-07-06T01:55:22.367Z,76.08
2023-07-06T01:58:02.401Z,76.05
2023-07-06T02:00:31.991Z,76.11
2023-07-06T02:03:02.073Z,76.45
2023-07-06T02:05:29.236Z,76.63
2023-07-06T02:07:56.521Z,77.21
2023-07-06T02:10:23.713Z,77.35
2023-07-06T02:12:50.761Z,77.43
2023-07-06T02:15:18.503Z,77.48
2023-07-06T02:17:46.230Z,77.75
2023-07-06T02:20:13.635Z,77.63
2023-07-06T02:22:41.695Z,77.97
2023-07-06T02:25:08.587Z,77.98
2023-07-06T02:27:36.227Z,77.82
2023-07-06T02:30:04.533Z,77.81
2023-07-06T02:32:33.268Z,77.21
2023-07-06T02:35:00.433Z,76.90
2023-07-06T02:37:27.208Z,76.72
2023-07-06T02:39:54.117Z,77.29
2023-07-06T02:42:22.254Z,77.27
2023-07-06T02:44:49.128Z,77.42
2023-07-06T02:47:16.614Z,77.40
2023-07-06T02:49:43.465Z,77.71
2023-07-06T02:52:10.361Z,77.74
2023-07-06T02:54:37.506Z,77.89
2023-07-06T02:57:04.447Z,78.12
2023-07-06T02:59:31.267Z,78.08
2023-07-06T03:01:59.296Z,78.46
2023-07-06T03:04:26.411Z,78.38
2023-07-06T03:06:55.327Z,78.32
2023-07-06T03:09:22.719Z,78.04
2023-07-06T03:11:50.751Z,78.39
2023-07-06T03:14:17.784Z,78.63
2023-07-06T03:16:44.768Z,78.68
2023-07-06T03:19:12.494Z,78.75
2023-07-06T03:21:39.540Z,78.97
2023-07-06T03:24:10.031Z,79.06
2023-07-06T03:26:38.134Z,79.56
2023-07-06T03:29:05.972Z,79.85
2023-07-06T03:31:34.227Z,81.17
2023-07-06T03:34:01.827Z,82.44
2023-07-06T03:36:28.810Z,83.10
2023-07-06T03:38:55.719Z,83.92
2023-07-06T03:41:22.514Z,84.70
2023-07-06T03:43:49.716Z,85.46
2023-07-06T03:46:16.564Z,85.67
2023-07-06T03:48:45.335Z,86.73
2023-07-06T03:51:14.439Z,87.45
2023-07-06T03:53:41.125Z,87.73
2023-07-06T03:56:08.310Z,87.55
2023-07-06T03:58:35.659Z,87.31
2023-07-06T04:01:02.494Z,87.49
2023-07-06T04:03:29.741Z,88.23
2023-07-06T04:05:57.088Z,88.16
2023-07-06T04:08:24.285Z,88.49
2023-07-06T04:10:51.322Z,88.62
2023-07-06T04:13:18.665Z,88.94
2023-07-06T04:15:47.527Z,89.07
2023-07-06T04:18:16.487Z,89.55
2023-07-06T04:20:44.173Z,90.05
2023-07-06T04:23:11.502Z,90.24
2023-07-06T04:25:39.451Z,90.08
2023-07-06T04:28:07.526Z,89.90
2023-07-06T04:30:35.456Z,89.63
2023-07-06T04:33:03.774Z,89.27
2023-07-06T04:35:31.668Z,89.23
2023-07-06T04:38:01.135Z,88.33
2023-07-06T04:40:28.124Z,88.05
2023-07-06T04:42:55.766Z,87.40
2023-07-06T04:45:25.810Z,87.67
2023-07-06T04:47:55.412Z,87.79
2023-07-06T04:50:25.654Z,88.15
2023-07-06T04:52:57.040Z,87.04
2023-07-06T04:55:24.673Z,87.42
2023-07-06T04:57:55.676Z,87.17
2023-07-06T05:00:27.700Z,87.43
2023-07-06T05:02:57.328Z,85.14
2023-07-06T05:05:24.300Z,84.22
2023-07-06T05:07:51.829Z,82.04
2023-07-06T05:10:18.899Z,81.75
2023-07-06T05:12:45.940Z,80.58
2023-07-06T05:15:14.081Z,80.33
2023-07-06T05:17:41.659Z,80.22
2023-07-06T05:20:09.566Z,79.72
2023-07-06T05:22:40.911Z,79.15
2023-07-06T05:25:08.526Z,79.61
2023-07-06T05:27:35.773Z,79.55
2023-07-06T05:30:03.059Z,79.25
2023-07-06T05:32:30.414Z,78.27
2023-07-06T05:34:57.591Z,76.90
2023-07-06T05:37:35.322Z,77.60
2023-07-06T05:40:05.866Z,77.49
2023-07-06T05:42:33.375Z,77.59
2023-07-06T05:45:00.426Z,75.86
2023-07-06T05:47:28.390Z,72.70
2023-07-06T05:49:55.608Z,73.30
2023-07-06T05:52:23.020Z,72.53
2023-07-06T05:54:50.047Z,71.98
2023-07-06T05:57:20.375Z,71.55
2023-07-06T05:59:47.938Z,71.93
2023-07-06T06:02:19.197Z,71.20
2023-07-06T06:04:48.658Z,71.67
2023-07-06T06:07:15.539Z,70.53
2023-07-06T06:09:42.365Z,71.57
2023-07-06T06:12:09.328Z,71.46
2023-07-06T06:14:36.557Z,70.96
2023-07-06T06:17:04.462Z,70.63
2023-07-06T06:19:36.516Z,70.13
2023-07-06T06:22:05.286Z,69.58
2023-07-06T06:24:32.018Z,69.25
2023-07-06T06:26:59.534Z,68.19
2023-07-06T06:29:26.858Z,66.70
2023-07-06T06:31:54.191Z,66.11
2023-07-06T06:34:21.173Z,65.04
2023-07-06T06:36:48.311Z,64.35
2023-07-06T06:39:15.963Z,64.25
2023-07-06T06:41:42.748Z,63.38
2023-07-06T06:44:10.984Z,63.00
2023-07-06T06:46:38.357Z,62.26
2023-07-06T06:49:05.384Z,62.74
2023-07-06T06:51:32.280Z,62.86
2023-07-06T06:53:59.476Z,62.64
2023-07-06T06:56:26.403Z,63.87
2023-07-06T06:58:53.600Z,59.32
2023-07-06T07:01:22.035Z,52.66
2023-07-06T07:03:49.998Z,51.42
2023-07-06T07:06:17.358Z,48.93
2023-07-06T07:08:45.660Z,46.36
2023-07-06T07:11:22.854Z,44.63
2023-07-06T07:13:52.010Z,42.71
2023-07-06T07:16:19.509Z,41.01
2023-07-06T07:18:46.581Z,38.67
2023-07-06T07:21:14.208Z,40.25
2023-07-06T07:23:42.536Z,41.02
2023-07-06T07:26:10.002Z,39.00
2023-07-06T07:28:38.529Z,35.02
2023-07-06T07:31:08.430Z,35.30
2023-07-06T07:33:35.324Z,36.12
2023-07-06T07:36:03.504Z,36.59
2023-07-06T07:38:30.729Z,35.25
2023-07-06T07:40:59.137Z,35.23
2023-07-06T07:43:27.365Z,36.59
2023-07-06T07:45:58.580Z,33.77
2023-07-06T07:48:26.782Z,34.06
2023-07-06T07:50:55.299Z,35.59
2023-07-06T07:53:24.237Z,36.51
2023-07-06T07:55:51.344Z,37.91
2023-07-06T07:58:18.328Z,36.06
2023-07-06T08:00:49.818Z,35.60
2023-07-06T08:03:16.871Z,37.07
2023-07-06T08:05:44.431Z,36.91
2023-07-06T08:08:14.864Z,35.22
2023-07-06T08:10:42.264Z,36.32
2023-07-06T08:13:10.520Z,38.54
2023-07-06T08:15:39.029Z,36.75
2023-07-06T08:18:09.002Z,36.54
2023-07-06T08:21:25.209Z,36.94
2023-07-06T08:23:24.300Z,36.05
2023-07-06T08:25:52.738Z,37.09
2023-07-06T08:28:21.790Z,35.52
2023-07-06T08:30:50.461Z,34.00
2023-07-06T08:33:17.842Z,36.22
2023-07-06T08:35:45.598Z,34.45
2023-07-06T08:38:13.530Z,35.21
2023-07-06T08:40:41.745Z,34.86
2023-07-06T08:43:15.201Z,34.73
2023-07-06T08:45:43.722Z,36.35
2023-07-06T08:48:13.851Z,35.74
2023-07-06T08:50:42.270Z,37.17
2023-07-06T08:53:13.339Z,37.00
2023-07-06T08:55:40.667Z,35.09
2023-07-06T08:58:08.599Z,35.75
2023-07-06T09:00:35.442Z,34.07
2023-07-06T09:03:09.850Z,34.67
2023-07-06T09:05:38.891Z,35.59
2023-07-06T09:08:06.377Z,35.16
2023-07-06T09:10:33.696Z,35.43
2023-07-06T09:13:23.864Z,35.31
2023-07-06T09:16:01.983Z,35.99
2023-07-06T09:18:32.165Z,35.54
2023-07-06T09:21:00.189Z,35.38
2023-07-06T09:23:27.221Z,35.19
2023-07-06T09:25:55.262Z,35.74
2023-07-06T09:28:24.836Z,36.86
2023-07-06T09:31:07.800Z,36.85
2023-07-06T09:33:34.676Z,37.48
2023-07-06T09:36:01.882Z,36.88
2023-07-06T09:38:28.950Z,35.40
2023-07-06T09:40:57.158Z,35.32
2023-07-06T09:43:26.490Z,36.39
2023-07-06T09:45:54.910Z,36.56
2023-07-06T09:48:26.753Z,35.94
2023-07-06T09:50:56.585Z,37.16
2023-07-06T09:53:25.429Z,37.07
2023-07-06T09:55:52.311Z,36.94
2023-07-06T09:58:25.424Z,37.86
2023-07-06T10:00:56.919Z,36.52
2023-07-06T10:03:33.643Z,36.31
2023-07-06T10:06:06.262Z,35.71
2023-07-06T10:08:45.999Z,36.38
2023-07-06T10:11:21.697Z,35.18
2023-07-06T10:13:58.601Z,34.90
2023-07-06T10:16:38.390Z,35.93
2023-07-06T10:19:10.727Z,35.96
2023-07-06T10:21:46.759Z,35.32
2023-07-06T10:24:14.131Z,37.13
2023-07-06T10:26:50.823Z,36.63
2023-07-06T10:29:20.445Z,35.92
2023-07-06T10:31:54.619Z,35.46
2023-07-06T10:34:34.545Z,35.03
2023-07-06T10:37:03.106Z,35.20
2023-07-06T10:39:30.102Z,34.48
2023-07-06T10:42:05.285Z,34.82
2023-07-06T10:44:48.266Z,35.11
2023-07-06T10:47:34.916Z,35.44
2023-07-06T10:50:30.148Z,34.82
2023-07-06T10:52:58.692Z,33.67
2023-07-06T10:55:28.477Z,33.87
2023-07-06T10:57:58.597Z,36.18
2023-07-06T11:00:32.812Z,34.48
2023-07-06T11:03:02.104Z,35.92
2023-07-06T11:05:31.291Z,34.42
2023-07-06T11:08:01.038Z,33.74
2023-07-06T11:10:33.420Z,34.46
2023-07-06T11:13:03.402Z,35.40
2023-07-06T11:15:45.521Z,35.01
2023-07-06T11:18:12.544Z,35.46
2023-07-06T11:20:39.640Z,33.26
2023-07-06T11:23:13.071Z,34.35
2023-07-06T11:25:41.278Z,31.73
2023-07-06T11:28:13.910Z,31.98
2023-07-06T11:30:48.473Z,33.05
2023-07-06T11:33:23.042Z,31.03
2023-07-06T11:35:50.883Z,31.17
2023-07-06T11:38:39.735Z,31.41
2023-07-06T11:41:07.272Z,30.90
2023-07-06T11:43:34.268Z,32.26
2023-07-06T11:46:09.928Z,32.68
2023-07-06T11:48:40.032Z,32.78
2023-07-06T11:51:07.167Z,32.71
2023-07-06T11:53:54.533Z,32.86
2023-07-06T11:56:45.766Z,31.58
2023-07-06T11:59:27.181Z,33.09
2023-07-06T12:01:58.970Z,31.92
2023-07-06T12:04:27.677Z,31.61
2023-07-06T12:06:57.710Z,31.45
2023-07-06T12:09:25.802Z,30.75
2023-07-06T12:12:01.525Z,30.37
2023-07-06T12:14:29.706Z,31.17
2023-07-06T12:16:57.029Z,31.70
2023-07-06T12:19:24.196Z,29.58
2023-07-06T12:21:58.602Z,31.55
2023-07-06T12:24:29.058Z,32.09
2023-07-06T12:26:56.470Z,33.27
2023-07-06T12:29:25.353Z,32.39
2023-07-06T12:31:54.022Z,31.06
2023-07-06T12:34:27.770Z,30.70
2023-07-06T12:36:56.228Z,32.52
2023-07-06T12:39:25.124Z,30.69
2023-07-06T12:41:52.877Z,31.37
2023-07-06T12:44:20.233Z,32.85
2023-07-06T12:46:52.875Z,32.43
2023-07-06T12:49:24.460Z,30.88
2023-07-06T12:51:55.789Z,32.14
2023-07-06T12:54:26.879Z,31.36
2023-07-06T12:56:57.342Z,31.87
2023-07-06T12:59:24.591Z,32.08
2023-07-06T13:01:51.669Z,31.27
2023-07-06T13:04:18.954Z,31.17
2023-07-06T13:06:50.769Z,31.18
2023-07-06T13:09:22.833Z,31.19
2023-07-06T13:11:55.786Z,31.60
2023-07-06T13:14:35.460Z,30.40
2023-07-06T13:17:09.634Z,31.75
2023-07-06T13:19:37.373Z,31.24
2023-07-06T13:22:05.745Z,31.76
2023-07-06T13:24:41.637Z,31.38
2023-07-06T13:27:16.388Z,32.04
2023-07-06T13:29:44.187Z,32.00
2023-07-06T13:32:20.058Z,32.68
2023-07-06T13:34:48.344Z,31.32
2023-07-06T13:37:18.906Z,32.11
2023-07-06T13:39:45.908Z,32.37
2023-07-06T13:42:14.754Z,32.68
2023-07-06T13:44:41.546Z,32.79
2023-07-06T13:47:12.242Z,33.87
2023-07-06T13:49:42.230Z,32.57
2023-07-06T13:52:09.162Z,32.58
2023-07-06T13:54:37.773Z,32.65
2023-07-06T13:57:05.558Z,32.90
2023-07-06T13:59:33.763Z,33.17
2023-07-06T14:02:04.155Z,33.59
2023-07-06T14:04:31.821Z,32.66
2023-07-06T14:06:59.312Z,33.13
2023-07-06T14:09:26.945Z,32.28
2023-07-06T14:11:53.958Z,33.74
2023-07-06T14:14:21.737Z,33.36
2023-07-06T14:16:48.633Z,32.99
2023-07-06T14:19:15.556Z,33.66
2023-07-06T14:21:42.688Z,31.95
2023-07-06T14:24:10.707Z,31.98
2023-07-06T14:26:37.957Z,31.35
2023-07-06T14:29:05.041Z,31.84
2023-07-06T14:31:35.201Z,31.17
2023-07-06T14:34:03.007Z,31.85
2023-07-06T14:36:29.870Z,31.57
2023-07-06T14:38:56.929Z,31.91
2023-07-06T14:41:25.033Z,32.25
2023-07-06T14:43:52.096Z,30.48
2023-07-06T14:46:19.699Z,32.23
2023-07-06T14:48:46.842Z,32.01
2023-07-06T14:51:16.229Z,32.07
2023-07-06T14:53:44.239Z,32.25
2023-07-06T14:56:11.476Z,31.95
2023-07-06T14:58:38.282Z,32.76
2023-07-06T15:01:05.263Z,32.21
2023-07-06T15:03:32.259Z,33.35
2023-07-06T15:06:03.858Z,33.93
2023-07-06T15:08:31.111Z,33.56
2023-07-06T15:10:57.969Z,33.45
2023-07-06T15:13:24.927Z,33.52
2023-07-06T15:15:52.128Z,33.26
2023-07-06T15:18:19.910Z,32.52
2023-07-06T15:20:47.172Z,33.48
2023-07-06T15:23:14.478Z,33.39
2023-07-06T15:25:41.672Z,33.82
2023-07-06T15:28:08.479Z,33.71
2023-07-06T15:30:35.326Z,33.62
2023-07-06T15:33:03.177Z,32.21
2023-07-06T15:35:30.479Z,33.06
2023-07-06T15:37:57.538Z,32.71
2023-07-06T15:40:24.527Z,32.10
2023-07-06T15:42:52.193Z,32.87
2023-07-06T15:45:19.388Z,32.78
2023-07-06T15:47:57.328Z,33.12
2023-07-06T15:50:25.551Z,33.42
2023-07-06T15:52:52.525Z,33.03
2023-07-06T15:55:19.521Z,33.32
2023-07-06T15:57:46.519Z,32.86
2023-07-06T16:00:13.914Z,32.75
2023-07-06T16:02:41.498Z,33.18
2023-07-06T16:05:09.410Z,33.40
2023-07-06T16:07:36.612Z,32.75
2023-07-06T16:10:03.788Z,33.28
2023-07-06T16:12:32.413Z,33.10
2023-07-06T16:14:59.283Z,33.43
2023-07-06T16:17:26.257Z,32.75
2023-07-06T16:19:53.289Z,32.35
2023-07-06T16:22:20.261Z,33.05
2023-07-06T16:24:47.137Z,33.04
2023-07-06T16:27:14.099Z,32.84
2023-07-06T16:29:41.007Z,32.84
2023-07-06T16:32:08.041Z,31.86
2023-07-06T16:34:34.965Z,32.18
2023-07-06T16:37:01.871Z,32.90
2023-07-06T16:39:28.723Z,32.39
2023-07-06T16:41:55.732Z,33.28
2023-07-06T16:44:22.884Z,32.05
2023-07-06T16:46:50.343Z,32.38
2023-07-06T16:49:17.452Z,32.55
2023-07-06T16:51:44.395Z,31.73
2023-07-06T16:54:11.375Z,32.35
2023-07-06T16:56:38.582Z,32.89
2023-07-06T16:59:06.159Z,32.36
2023-07-06T17:01:35.481Z,33.45
2023-07-06T17:04:02.791Z,32.94
2023-07-06T17:06:30.241Z,33.56
2023-07-06T17:08:59.285Z,33.77
2023-07-06T17:11:28.253Z,33.50
2023-07-06T17:13:55.535Z,33.21
2023-07-06T17:16:22.406Z,33.42
2023-07-06T17:18:50.123Z,33.86
2023-07-06T17:21:17.236Z,33.20
2023-07-06T17:23:44.255Z,33.54
2023-07-06T17:26:11.407Z,33.53
2023-07-06T17:28:38.519Z,33.68
2023-07-06T17:31:07.026Z,33.87
2023-07-06T17:33:34.228Z,33.98
2023-07-06T17:36:01.796Z,33.40
2023-07-06T17:38:28.820Z,33.45
2023-07-06T17:41:00.068Z,33.82
2023-07-06T17:43:27.496Z,34.34
2023-07-06T17:45:55.286Z,34.48
2023-07-06T17:48:24.015Z,34.93
2023-07-06T17:50:51.626Z,36.20
2023-07-06T17:53:19.978Z,36.13
2023-07-06T17:55:48.015Z,36.79
2023-07-06T17:58:15.596Z,36.35
2023-07-06T18:00:42.673Z,37.23
2023-07-06T18:03:09.555Z,37.79
2023-07-06T18:05:36.548Z,38.07
2023-07-06T18:08:03.862Z,37.91
2023-07-06T18:10:31.098Z,38.30
2023-07-06T18:12:58.245Z,37.30
2023-07-06T18:15:25.110Z,37.70
2023-07-06T18:17:52.426Z,38.23
2023-07-06T18:20:19.833Z,38.30
2023-07-06T18:22:47.146Z,38.23
2023-07-06T18:25:14.296Z,38.51
2023-07-06T18:27:42.166Z,39.39
2023-07-06T18:30:09.504Z,39.95
2023-07-06T18:32:36.301Z,40.05
2023-07-06T18:35:03.351Z,40.46
2023-07-06T18:37:30.724Z,40.98
2023-07-06T18:39:57.622Z,40.58
2023-07-06T18:42:24.508Z,40.55
2023-07-06T18:44:59.309Z,41.37
2023-07-06T18:47:26.113Z,41.85
2023-07-06T18:49:53.028Z,41.87
2023-07-06T18:52:20.172Z,42.32
2023-07-06T18:54:47.205Z,42.74
2023-07-06T18:57:14.238Z,42.97
2023-07-06T18:59:41.185Z,43.06
2023-07-06T19:02:10.287Z,43.27
2023-07-06T19:04:38.227Z,44.54
2023-07-06T19:07:05.080Z,45.89
2023-07-06T19:09:32.094Z,45.92
2023-07-06T19:11:59.133Z,46.31
2023-07-06T19:14:26.232Z,46.69
2023-07-06T19:16:53.084Z,46.96
2023-07-06T19:19:21.044Z,46.95
2023-07-06T19:21:48.941Z,47.05
2023-07-06T19:24:16.293Z,47.73
2023-07-06T19:26:43.810Z,48.15
2023-07-06T19:29:10.902Z,48.43
2023-07-06T19:31:38.292Z,48.19
2023-07-06T19:34:05.556Z,48.95
2023-07-06T19:36:32.561Z,49.64
2023-07-06T19:38:59.737Z,50.57
2023-07-06T19:41:26.964Z,51.49
2023-07-06T19:43:53.916Z,52.36
2023-07-06T19:46:22.084Z,52.63
2023-07-06T19:48:49.355Z,53.13
2023-07-06T19:51:21.874Z,53.62
2023-07-06T19:53:49.507Z,53.08
2023-07-06T19:56:17.860Z,51.68
2023-07-06T19:58:46.422Z,51.46
2023-07-06T20:01:14.474Z,50.75
2023-07-06T20:03:41.428Z,54.92
2023-07-06T20:06:08.383Z,53.95
2023-07-06T20:08:35.552Z,53.30
2023-07-06T20:11:03.436Z,52.77
2023-07-06T20:13:32.334Z,52.26
2023-07-06T20:15:59.805Z,51.99
2023-07-06T20:18:26.969Z,51.94
2023-07-06T20:20:54.195Z,51.83
2023-07-06T20:23:21.511Z,51.65
2023-07-06T20:25:48.863Z,51.54
2023-07-06T20:28:19.218Z,51.14
2023-07-06T20:30:47.177Z,51.02
2023-07-06T20:33:15.216Z,51.63
2023-07-06T20:35:42.485Z,52.41
2023-07-06T20:38:10.242Z,54.39
2023-07-06T20:40:37.227Z,55.40
2023-07-06T20:43:05.308Z,55.73
2023-07-06T20:45:35.483Z,55.86
2023-07-06T20:48:03.285Z,55.19
2023-07-06T20:50:30.922Z,55.54
2023-07-06T20:52:58.367Z,55.66
2023-07-06T20:55:27.488Z,56.29
2023-07-06T20:57:54.821Z,56.36
2023-07-06T21:00:21.875Z,56.28
2023-07-06T21:02:49.224Z,56.30
2023-07-06T21:05:16.200Z,56.38
2023-07-06T21:07:43.173Z,56.35
2023-07-06T21:10:09.933Z,56.03
2023-07-06T21:12:36.798Z,56.93
2023-07-06T21:15:05.033Z,56.94
2023-07-06T21:17:32.037Z,56.99
2023-07-06T21:19:58.885Z,57.26
2023-07-06T21:22:25.881Z,57.59
2023-07-06T21:24:54.310Z,57.88
2023-07-06T21:27:21.250Z,58.07
2023-07-06T21:29:48.287Z,57.77
2023-07-06T21:32:15.329Z,57.53
2023-07-06T21:34:42.614Z,57.33
2023-07-06T21:37:10.827Z,57.55
2023-07-06T21:39:37.550Z,57.82
2023-07-06T21:42:04.545Z,57.97
2023-07-06T21:44:31.495Z,58.35
2023-07-06T21:46:58.228Z,58.90
2023-07-06T21:49:25.015Z,59.24
2023-07-06T21:51:52.132Z,59.38
2023-07-06T21:54:18.870Z,59.81
2023-07-06T21:56:45.722Z,60.44
2023-07-06T21:59:12.529Z,60.18
2023-07-06T22:01:39.483Z,60.37
2023-07-06T22:04:06.616Z,60.73
2023-07-06T22:06:34.800Z,60.86
2023-07-06T22:09:01.660Z,61.31
2023-07-06T22:11:29.350Z,61.48
2023-07-06T22:13:56.357Z,61.40
2023-07-06T22:16:23.550Z,61.60
2023-07-06T22:18:50.615Z,62.08
2023-07-06T22:21:17.785Z,62.46
2023-07-06T22:23:45.824Z,62.92
2023-07-06T22:26:13.283Z,63.58
2023-07-06T22:28:40.193Z,63.63
2023-07-06T22:31:07.924Z,63.87
2023-07-06T22:33:36.033Z,64.59
2023-07-06T22:36:03.124Z,64.64
2023-07-06T22:38:30.048Z,64.67
2023-07-06T22:40:57.304Z,65.02
2023-07-06T22:43:24.167Z,65.01
2023-07-06T22:45:52.028Z,64.80
2023-07-06T22:48:19.322Z,64.90
2023-07-06T22:50:46.437Z,64.95
2023-07-06T22:53:13.641Z,65.30
2023-07-06T22:55:41.184Z,65.83
2023-07-06T22:58:07.965Z,65.67
2023-07-06T23:00:38.035Z,65.99
2023-07-06T23:03:05.463Z,66.20
2023-07-06T23:05:32.645Z,66.30
2023-07-06T23:07:59.677Z,66.37
2023-07-06T23:10:28.250Z,66.41
2023-07-06T23:12:57.669Z,66.39
2023-07-06T23:15:25.674Z,66.69
2023-07-06T23:17:53.149Z,67.67
2023-07-06T23:20:20.068Z,68.00
2023-07-06T23:22:47.495Z,68.19
2023-07-06T23:25:15.453Z,68.31
2023-07-06T23:27:42.540Z,68.39
2023-07-06T23:30:12.576Z,68.50
2023-07-06T23:32:44.930Z,68.31
2023-07-06T23:35:15.931Z,68.47
2023-07-06T23:37:47.492Z,68.54
2023-07-06T23:40:15.655Z,68.42
2023-07-06T23:42:42.580Z,68.09
2023-07-06T23:45:10.035Z,68.26
2023-07-06T23:47:37.368Z,68.97
2023-07-06T23:50:07.604Z,69.14
2023-07-06T23:52:34.532Z,69.25
2023-07-06T23:55:01.523Z,69.33
2023-07-06T23:57:28.558Z,69.75
2023-07-06T23:59:56.274Z,69.73
