createdAt,value
2018-04-17T00:00:22.809Z,67.60
2018-04-17T00:02:53.171Z,67.60
2018-04-17T00:05:24.327Z,67.60
2018-04-17T00:07:54.687Z,67.60
2018-04-17T00:10:25.049Z,67.30
2018-04-17T00:12:56.193Z,67.90
2018-04-17T00:15:27.301Z,67.50
2018-04-17T00:17:57.646Z,67.40
2018-04-17T00:20:27.979Z,66.90
2018-04-17T00:22:58.293Z,67.00
2018-04-17T00:25:28.656Z,67.70
2018-04-17T00:27:59.786Z,67.70
2018-04-17T00:30:30.910Z,67.50
2018-04-17T00:33:01.270Z,67.50
2018-04-17T00:35:32.410Z,67.30
2018-04-17T00:38:03.516Z,67.30
2018-04-17T00:40:35.897Z,67.30
2018-04-17T00:43:06.257Z,67.70
2018-04-17T00:45:36.621Z,67.50
2018-04-17T00:48:27.150Z,67.40
2018-04-17T00:50:57.490Z,67.40
2018-04-17T00:53:58.074Z,68.20
2018-04-17T00:56:49.858Z,68.10
2018-04-17T00:59:20.224Z,68.30
2018-04-17T01:01:51.554Z,68.10
2018-04-17T01:04:21.893Z,68.40
2018-04-17T01:06:52.268Z,68.20
2018-04-17T01:09:22.627Z,67.80
2018-04-17T01:11:52.992Z,67.80
2018-04-17T01:14:30.666Z,68.10
2018-04-17T01:17:01.010Z,68.10
2018-04-17T01:19:32.404Z,67.90
2018-04-17T01:22:03.548Z,67.80
2018-04-17T01:24:33.906Z,67.80
2018-04-17T01:27:04.266Z,67.80
2018-04-17T01:29:34.635Z,66.40
2018-04-17T01:32:05.746Z,67.00
2018-04-17T01:34:36.049Z,67.00
2018-04-17T01:37:26.819Z,67.20
2018-04-17T01:39:57.187Z,67.50
2018-04-17T01:42:27.531Z,67.80
2018-04-17T01:44:57.925Z,67.60
2018-04-17T01:47:28.240Z,68.40
2018-04-17T01:49:58.543Z,68.10
2018-04-17T01:52:29.642Z,67.50
2018-04-17T01:54:59.984Z,67.40
2018-04-17T01:57:30.335Z,67.10
2018-04-17T02:00:00.712Z,67.20
2018-04-17T02:02:31.054Z,67.50
2018-04-17T02:05:03.405Z,68.00
2018-04-17T02:07:52.892Z,67.20
2018-04-17T02:10:23.253Z,67.20
2018-04-17T02:12:53.801Z,68.00
2018-04-17T02:15:24.198Z,67.40
2018-04-17T02:17:55.325Z,68.00
2018-04-17T02:20:25.687Z,67.90
2018-04-17T02:22:56.061Z,67.50
2018-04-17T02:25:26.407Z,68.10
2018-04-17T02:27:56.754Z,67.70
2018-04-17T02:30:27.133Z,67.90
2018-04-17T02:32:59.550Z,67.90
2018-04-17T02:35:29.887Z,67.80
2018-04-17T02:38:01.043Z,66.90
2018-04-17T02:40:31.382Z,66.90
2018-04-17T02:43:01.748Z,68.30
2018-04-17T02:45:32.093Z,70.40
2018-04-17T02:48:03.411Z,69.10
2018-04-17T02:50:33.785Z,68.80
2018-04-17T02:53:04.909Z,69.50
2018-04-17T02:55:36.026Z,68.50
2018-04-17T02:58:07.407Z,68.10
2018-04-17T03:00:38.541Z,70.20
2018-04-17T03:03:08.888Z,70.20
2018-04-17T03:05:40.205Z,70.20
2018-04-17T03:08:10.532Z,70.20
2018-04-17T03:10:41.085Z,70.30
2018-04-17T03:15:59.429Z,70.00
2018-04-17T03:18:29.786Z,69.40
2018-04-17T03:21:00.908Z,69.10
2018-04-17T03:23:31.273Z,69.10
2018-04-17T03:26:01.654Z,69.70
2018-04-17T03:28:31.987Z,69.70
2018-04-17T03:31:02.357Z,69.80
2018-04-17T03:33:32.899Z,70.00
2018-04-17T03:36:21.618Z,70.30
2018-04-17T03:38:52.713Z,69.20
2018-04-17T03:41:23.046Z,69.30
2018-04-17T03:43:53.417Z,69.70
2018-04-17T03:46:24.530Z,69.40
2018-04-17T03:48:54.872Z,69.50
2018-04-17T03:51:26.013Z,70.40
2018-04-17T03:53:57.118Z,70.10
2018-04-17T03:56:27.457Z,70.00
2018-04-17T03:58:57.817Z,69.30
2018-04-17T04:01:28.165Z,69.30
2018-04-17T04:03:58.502Z,69.40
2018-04-17T04:06:36.181Z,69.80
2018-04-17T04:09:08.941Z,69.60
2018-04-17T04:11:40.065Z,69.40
2018-04-17T04:14:10.499Z,69.40
2018-04-17T04:17:36.112Z,69.90
2018-04-17T04:21:00.890Z,69.50
2018-04-17T04:24:31.366Z,69.30
2018-04-17T04:27:02.514Z,70.50
2018-04-17T04:29:33.608Z,70.50
2018-04-17T04:32:10.107Z,70.50
2018-04-17T04:34:40.442Z,70.80
2018-04-17T04:37:11.552Z,71.10
2018-04-17T04:39:42.968Z,70.60
2018-04-17T04:42:13.311Z,70.50
2018-04-17T04:44:43.656Z,70.90
2018-04-17T04:47:14.021Z,70.10
2018-04-17T04:49:45.142Z,70.60
2018-04-17T04:52:15.486Z,70.50
2018-04-17T04:54:46.623Z,71.00
2018-04-17T04:57:16.980Z,70.90
2018-04-17T04:59:47.313Z,71.00
2018-04-17T05:02:17.701Z,71.40
2018-04-17T05:04:48.118Z,71.50
2018-04-17T05:07:18.399Z,71.80
2018-04-17T05:09:48.770Z,71.80
2018-04-17T05:12:19.121Z,72.20
2018-04-17T05:14:50.228Z,71.30
2018-04-17T05:17:20.598Z,71.30
2018-04-17T05:19:50.932Z,71.40
2018-04-17T05:22:21.273Z,71.80
2018-04-17T05:24:51.644Z,72.10
2018-04-17T05:27:21.990Z,71.20
2018-04-17T05:29:52.333Z,71.50
2018-04-17T05:32:22.694Z,70.90
2018-04-17T05:34:56.096Z,70.70
2018-04-17T05:37:26.437Z,70.90
2018-04-17T05:39:56.831Z,70.80
2018-04-17T05:42:30.252Z,71.00
2018-04-17T05:45:00.806Z,71.10
2018-04-17T05:47:31.905Z,71.20
2018-04-17T05:50:22.389Z,71.00
2018-04-17T05:52:52.978Z,70.90
2018-04-17T05:55:23.309Z,70.00
2018-04-17T05:57:54.434Z,69.60
2018-04-17T06:00:24.798Z,69.40
2018-04-17T06:02:55.147Z,70.50
2018-04-17T06:05:25.485Z,70.70
2018-04-17T06:08:17.014Z,69.50
2018-04-17T06:10:47.379Z,69.50
2018-04-17T06:13:18.489Z,70.20
2018-04-17T06:15:48.821Z,70.20
2018-04-17T06:18:19.183Z,70.30
2018-04-17T06:20:49.524Z,69.70
2018-04-17T06:23:19.990Z,69.40
2018-04-17T06:25:50.353Z,70.30
2018-04-17T06:28:21.712Z,70.50
2018-04-17T06:30:52.084Z,69.90
2018-04-17T06:33:22.424Z,69.70
2018-04-17T06:35:52.767Z,70.40
2018-04-17T06:38:23.180Z,70.60
2018-04-17T06:40:53.496Z,70.50
2018-04-17T06:43:25.846Z,70.60
2018-04-17T06:45:56.250Z,70.70
2018-04-17T06:48:26.593Z,69.80
2018-04-17T06:50:56.968Z,69.40
2018-04-17T06:53:27.338Z,74.50
2018-04-17T06:55:59.732Z,69.10
2018-04-17T06:58:30.081Z,69.30
2018-04-17T07:01:00.449Z,69.40
2018-04-17T07:03:30.800Z,68.80
2018-04-17T07:06:03.193Z,68.70
2018-04-17T07:08:40.867Z,68.60
2018-04-17T07:11:11.198Z,76.30
2018-04-17T07:13:43.552Z,68.00
2018-04-17T07:16:13.940Z,67.60
2018-04-17T07:18:44.294Z,67.80
2018-04-17T07:21:14.656Z,67.60
2018-04-17T07:23:45.294Z,67.30
2018-04-17T07:26:15.563Z,67.40
2018-04-17T07:31:35.035Z,66.90
2018-04-17T07:34:05.411Z,66.80
2018-04-17T07:36:35.719Z,65.70
2018-04-17T07:39:08.813Z,65.90
2018-04-17T07:41:40.127Z,65.80
2018-04-17T07:44:10.438Z,66.20
2018-04-17T07:46:40.805Z,65.90
2018-04-17T07:49:11.175Z,66.40
2018-04-17T07:52:00.647Z,65.90
2018-04-17T07:54:33.052Z,65.90
2018-04-17T07:57:03.397Z,65.30
2018-04-17T07:59:34.503Z,65.20
2018-04-17T08:02:05.017Z,65.20
2018-04-17T08:04:37.296Z,65.30
2018-04-17T08:07:07.636Z,65.00
2018-04-17T08:09:39.019Z,64.80
2018-04-17T08:12:10.141Z,65.00
2018-04-17T08:14:40.515Z,64.90
2018-04-17T08:17:10.876Z,64.60
2018-04-17T08:19:41.192Z,64.90
2018-04-17T08:22:30.621Z,65.00
2018-04-17T08:25:01.740Z,65.40
2018-04-17T08:27:32.080Z,65.30
2018-04-17T08:30:02.443Z,67.40
2018-04-17T08:32:34.800Z,65.40
2018-04-17T08:35:05.141Z,64.90
2018-04-17T08:37:38.541Z,65.70
2018-04-17T08:40:08.899Z,65.60
2018-04-17T08:42:39.276Z,65.40
2018-04-17T08:45:09.660Z,65.40
2018-04-17T08:47:40.013Z,64.80
2018-04-17T08:50:10.353Z,64.60
2018-04-17T08:52:40.695Z,65.30
2018-04-17T08:55:18.215Z,64.80
2018-04-17T08:57:48.608Z,64.90
2018-04-17T09:00:18.954Z,64.40
2018-04-17T09:02:56.627Z,63.80
2018-04-17T09:05:27.997Z,63.40
2018-04-17T09:08:18.490Z,62.40
2018-04-17T09:11:08.988Z,61.90
2018-04-17T09:13:46.685Z,61.90
2018-04-17T09:16:23.373Z,62.50
2018-04-17T09:18:53.749Z,61.40
2018-04-17T09:21:24.875Z,59.70
2018-04-17T09:23:55.232Z,59.50
2018-04-17T09:26:26.378Z,61.10
2018-04-17T09:28:56.687Z,60.90
2018-04-17T09:31:27.049Z,59.90
2018-04-17T09:34:01.504Z,60.50
2018-04-17T09:36:31.853Z,58.90
2018-04-17T09:39:02.979Z,59.00
2018-04-17T09:41:33.374Z,59.00
2018-04-17T09:44:07.834Z,58.60
2018-04-17T09:46:38.140Z,59.70
2018-04-17T09:49:08.502Z,59.50
2018-04-17T09:51:39.876Z,58.50
2018-04-17T09:54:10.242Z,59.20
2018-04-17T09:56:40.604Z,58.90
2018-04-17T09:59:11.725Z,57.10
2018-04-17T10:01:42.029Z,57.10
2018-04-17T10:04:12.406Z,57.60
2018-04-17T10:06:42.749Z,57.30
2018-04-17T10:09:13.108Z,57.50
2018-04-17T10:11:43.838Z,57.90
2018-04-17T10:14:14.201Z,55.30
2018-04-17T10:16:44.561Z,54.90
2018-04-17T10:19:14.952Z,57.10
2018-04-17T10:21:46.032Z,55.60
2018-04-17T10:24:16.398Z,55.60
2018-04-17T10:26:46.789Z,56.10
2018-04-17T10:29:22.245Z,56.00
2018-04-17T10:32:14.790Z,54.90
2018-04-17T10:35:04.530Z,54.90
2018-04-17T10:37:35.672Z,54.60
2018-04-17T10:40:06.782Z,54.80
2018-04-17T10:42:37.342Z,54.80
2018-04-17T10:45:08.474Z,54.30
2018-04-17T10:47:38.815Z,54.20
2018-04-17T10:50:09.947Z,53.90
2018-04-17T10:52:41.083Z,55.00
2018-04-17T10:55:11.428Z,54.90
2018-04-17T10:57:42.553Z,55.00
2018-04-17T11:00:12.920Z,54.90
2018-04-17T11:02:43.266Z,54.40
2018-04-17T11:05:19.791Z,54.90
2018-04-17T11:07:50.143Z,55.30
2018-04-17T11:10:20.546Z,54.70
2018-04-17T11:12:50.865Z,54.30
2018-04-17T11:15:21.986Z,53.80
2018-04-17T11:17:52.327Z,53.70
2018-04-17T11:20:23.463Z,53.00
2018-04-17T11:22:53.827Z,52.90
2018-04-17T11:25:24.130Z,53.50
2018-04-17T11:27:55.290Z,54.40
2018-04-17T11:30:25.629Z,54.40
2018-04-17T11:32:55.937Z,54.30
2018-04-17T11:35:26.313Z,54.60
2018-04-17T11:37:56.673Z,53.60
2018-04-17T11:40:28.838Z,54.70
2018-04-17T11:45:44.171Z,53.30
2018-04-17T11:48:14.570Z,54.30
2018-04-17T11:50:45.638Z,54.70
2018-04-17T11:53:15.973Z,54.60
2018-04-17T11:55:52.480Z,54.20
2018-04-17T11:58:22.819Z,52.90
2018-04-17T12:00:53.190Z,51.80
2018-04-17T12:03:24.549Z,52.60
2018-04-17T12:05:54.905Z,53.70
2018-04-17T12:08:25.245Z,52.90
2018-04-17T12:10:55.638Z,51.90
2018-04-17T12:13:25.980Z,52.30
2018-04-17T12:15:56.337Z,52.10
2018-04-17T12:18:27.493Z,52.10
2018-04-17T12:20:57.797Z,52.00
2018-04-17T12:23:28.901Z,52.60
2018-04-17T12:25:59.279Z,52.40
2018-04-17T12:28:29.618Z,52.20
2018-04-17T12:30:59.983Z,52.00
2018-04-17T12:33:30.349Z,51.40
2018-04-17T12:36:02.442Z,51.20
2018-04-17T12:38:32.781Z,51.00
2018-04-17T12:41:03.165Z,52.20
2018-04-17T12:43:33.532Z,50.20
2018-04-17T12:46:03.881Z,51.90
2018-04-17T12:48:34.217Z,51.70
2018-04-17T12:51:04.570Z,50.60
2018-04-17T12:53:35.700Z,51.40
2018-04-17T12:56:06.845Z,51.20
2018-04-17T12:58:37.954Z,50.90
2018-04-17T13:01:09.096Z,50.60
2018-04-17T13:03:58.853Z,50.60
2018-04-17T13:06:29.214Z,48.90
2018-04-17T13:08:59.516Z,50.60
2018-04-17T13:11:29.848Z,51.20
2018-04-17T13:14:01.244Z,50.80
2018-04-17T13:16:32.348Z,50.20
2018-04-17T13:19:02.713Z,50.60
2018-04-17T13:21:33.847Z,51.00
2018-04-17T13:24:04.185Z,51.00
2018-04-17T13:26:35.295Z,51.60
2018-04-17T13:29:05.637Z,51.60
2018-04-17T13:31:36.001Z,50.80
2018-04-17T13:34:06.395Z,50.60
2018-04-17T13:36:36.758Z,51.10
2018-04-17T13:39:09.646Z,49.20
2018-04-17T13:41:40.027Z,48.90
2018-04-17T13:44:10.387Z,50.60
2018-04-17T13:46:40.740Z,51.40
2018-04-17T13:49:18.422Z,52.30
2018-04-17T13:51:48.772Z,49.80
2018-04-17T13:54:38.530Z,49.20
2018-04-17T13:57:08.833Z,48.70
2018-04-17T13:59:39.965Z,48.50
2018-04-17T14:02:11.104Z,49.10
2018-04-17T14:04:42.241Z,48.50
2018-04-17T14:07:12.601Z,48.70
2018-04-17T14:09:43.219Z,49.50
2018-04-17T14:12:14.326Z,49.90
2018-04-17T14:14:44.676Z,49.80
2018-04-17T14:17:15.831Z,48.70
2018-04-17T14:19:46.934Z,50.30
2018-04-17T14:22:17.293Z,50.30
2018-04-17T14:24:48.386Z,49.10
2018-04-17T14:27:22.833Z,49.00
2018-04-17T14:29:53.191Z,49.40
2018-04-17T14:32:24.338Z,49.90
2018-04-17T14:34:55.482Z,50.00
2018-04-17T14:37:25.875Z,49.90
2018-04-17T14:39:56.245Z,49.40
2018-04-17T14:42:26.611Z,49.20
2018-04-17T14:44:56.952Z,50.00
2018-04-17T14:47:27.329Z,50.00
2018-04-17T14:49:57.671Z,50.20
2018-04-17T14:52:29.002Z,49.80
2018-04-17T14:54:59.380Z,50.50
2018-04-17T14:57:29.728Z,50.90
2018-04-17T15:00:00.075Z,50.70
2018-04-17T15:02:30.458Z,50.20
2018-04-17T15:05:01.012Z,49.60
2018-04-17T15:07:32.120Z,49.00
2018-04-17T15:10:02.497Z,49.00
2018-04-17T15:12:32.864Z,47.60
2018-04-17T15:15:24.669Z,47.10
2018-04-17T15:17:55.015Z,49.20
2018-04-17T15:20:45.739Z,49.50
2018-04-17T15:23:16.098Z,48.90
2018-04-17T15:25:47.225Z,49.80
2018-04-17T15:28:18.376Z,49.40
2018-04-17T15:30:49.498Z,50.00
2018-04-17T15:33:19.844Z,49.90
2018-04-17T15:35:50.207Z,50.60
2018-04-17T15:38:20.591Z,49.80
2018-04-17T15:40:50.883Z,49.30
2018-04-17T15:43:42.665Z,49.70
2018-04-17T15:46:13.023Z,49.00
2018-04-17T15:48:49.548Z,48.20
2018-04-17T15:54:04.167Z,49.30
2018-04-17T15:56:35.556Z,49.40
2018-04-17T15:59:05.915Z,50.00
2018-04-17T16:01:36.288Z,48.60
2018-04-17T16:04:06.670Z,48.30
2018-04-17T16:06:37.765Z,48.20
2018-04-17T16:09:08.177Z,48.20
2018-04-17T16:11:38.525Z,48.80
2018-04-17T16:14:08.895Z,49.20
2018-04-17T16:16:39.267Z,49.90
2018-04-17T16:19:30.015Z,50.70
2018-04-17T16:22:01.175Z,48.20
2018-04-17T16:24:32.298Z,47.60
2018-04-17T16:27:03.385Z,48.00
2018-04-17T16:29:33.722Z,48.00
2018-04-17T16:32:08.176Z,50.00
2018-04-17T16:34:38.552Z,48.90
2018-04-17T16:37:08.857Z,48.30
2018-04-17T16:39:39.192Z,49.10
2018-04-17T16:42:09.584Z,49.50
2018-04-17T16:44:40.694Z,50.70
2018-04-17T16:47:31.452Z,50.50
2018-04-17T16:50:02.564Z,50.50
2018-04-17T16:52:32.935Z,50.40
2018-04-17T16:55:03.319Z,50.30
2018-04-17T16:57:33.671Z,49.50
2018-04-17T17:00:04.788Z,49.50
2018-04-17T17:02:35.177Z,50.00
2018-04-17T17:05:05.528Z,50.20
2018-04-17T17:07:35.873Z,50.80
2018-04-17T17:10:06.257Z,50.30
2018-04-17T17:12:58.793Z,49.40
2018-04-17T17:15:29.179Z,49.40
2018-04-17T17:18:00.290Z,52.40
2018-04-17T17:20:31.654Z,51.80
2018-04-17T17:23:02.018Z,51.40
2018-04-17T17:25:32.361Z,51.50
2018-04-17T17:28:04.752Z,53.20
2018-04-17T17:30:54.510Z,52.10
2018-04-17T17:33:24.861Z,51.70
2018-04-17T17:36:02.392Z,51.40
2018-04-17T17:38:32.764Z,50.70
2018-04-17T17:41:05.171Z,50.90
2018-04-17T17:43:35.558Z,50.60
2018-04-17T17:46:05.935Z,49.80
2018-04-17T17:48:36.300Z,49.10
2018-04-17T17:51:06.738Z,50.00
2018-04-17T17:53:37.076Z,50.00
2018-04-17T17:56:12.561Z,50.30
2018-04-17T17:58:42.914Z,51.20
2018-04-17T18:01:13.274Z,52.60
2018-04-17T18:03:43.641Z,52.00
2018-04-17T18:06:14.014Z,53.10
2018-04-17T18:08:44.333Z,53.20
2018-04-17T18:11:14.776Z,53.50
2018-04-17T18:13:45.195Z,53.30
2018-04-17T18:16:15.590Z,53.20
2018-04-17T18:19:06.688Z,53.90
2018-04-17T18:21:26.201Z,53.80
2018-04-17T18:23:56.583Z,54.00
2018-04-17T18:26:27.917Z,54.40
2018-04-17T18:28:58.294Z,54.30
2018-04-17T18:31:31.481Z,54.60
2018-04-17T18:34:01.844Z,54.40
2018-04-17T18:36:35.273Z,54.60
2018-04-17T18:39:05.672Z,54.50
2018-04-17T18:41:37.063Z,54.80
2018-04-17T18:44:08.191Z,55.50
2018-04-17T18:46:38.589Z,55.40
2018-04-17T18:49:08.954Z,55.80
2018-04-17T18:51:40.028Z,56.60
2018-04-17T18:54:10.445Z,56.00
2018-04-17T18:56:40.795Z,55.90
2018-04-17T18:59:11.146Z,56.00
2018-04-17T19:01:41.535Z,56.10
2018-04-17T19:04:11.894Z,56.60
2018-04-17T19:06:42.250Z,57.50
2018-04-17T19:09:13.418Z,57.60
2018-04-17T19:11:43.784Z,57.10
2018-04-17T19:14:18.260Z,56.80
2018-04-17T19:16:48.623Z,57.20
2018-04-17T19:19:26.144Z,56.50
2018-04-17T19:21:56.549Z,56.00
2018-04-17T19:24:26.965Z,56.60
2018-04-17T19:26:59.371Z,56.90
2018-04-17T19:29:29.746Z,56.90
2018-04-17T19:32:00.114Z,57.10
2018-04-17T19:34:30.457Z,56.30
2018-04-17T19:37:00.839Z,56.50
2018-04-17T19:39:31.210Z,56.30
2018-04-17T19:42:01.577Z,56.00
2018-04-17T19:44:31.975Z,55.60
2018-04-17T19:47:03.085Z,54.70
2018-04-17T19:49:33.430Z,55.10
2018-04-17T19:52:03.798Z,55.40
2018-04-17T19:54:34.140Z,56.00
2018-04-17T19:57:08.611Z,55.80
2018-04-17T19:59:38.977Z,56.40
2018-04-17T20:04:56.530Z,58.50
2018-04-17T20:07:26.882Z,58.00
2018-04-17T20:09:59.276Z,58.00
2018-04-17T20:12:29.650Z,58.60
2018-04-17T20:15:01.028Z,57.80
2018-04-17T20:17:52.819Z,57.10
2018-04-17T20:20:23.177Z,56.90
2018-04-17T20:22:56.611Z,56.90
2018-04-17T20:25:26.997Z,57.10
2018-04-17T20:28:19.522Z,56.50
2018-04-17T20:30:49.940Z,56.40
2018-04-17T20:33:21.321Z,56.20
2018-04-17T20:35:59.000Z,56.50
2018-04-17T20:38:29.337Z,57.00
2018-04-17T20:41:03.741Z,56.80
2018-04-17T20:43:35.138Z,57.00
2018-04-17T20:46:04.476Z,57.00
2018-04-17T20:48:35.588Z,57.00
2018-04-17T20:51:05.982Z,56.90
2018-04-17T20:53:36.337Z,58.90
2018-04-17T20:56:06.677Z,59.90
2018-04-17T20:58:37.051Z,57.80
2018-04-17T21:01:07.439Z,57.30
2018-04-17T21:03:37.770Z,57.40
2018-04-17T21:06:08.911Z,58.70
2018-04-17T21:08:40.040Z,58.80
2018-04-17T21:11:11.365Z,58.80
2018-04-17T21:13:41.721Z,59.20
2018-04-17T21:16:12.067Z,59.20
2018-04-17T21:18:42.404Z,58.70
2018-04-17T21:21:12.767Z,59.30
2018-04-17T21:23:43.118Z,59.40
2018-04-17T21:26:13.469Z,60.40
2018-04-17T21:28:43.840Z,60.20
2018-04-17T21:31:14.146Z,58.60
2018-04-17T21:33:46.554Z,59.20
2018-04-17T21:36:16.937Z,59.10
2018-04-17T21:38:47.245Z,59.30
2018-04-17T21:41:18.580Z,58.60
2018-04-17T21:43:48.918Z,57.70
2018-04-17T21:46:19.256Z,58.50
2018-04-17T21:48:49.597Z,59.10
2018-04-17T21:51:19.975Z,58.90
2018-04-17T21:53:50.317Z,59.00
2018-04-17T21:56:21.442Z,59.30
2018-04-17T21:58:51.802Z,59.20
2018-04-17T22:01:22.159Z,59.60
2018-04-17T22:03:54.562Z,60.50
2018-04-17T22:06:24.946Z,60.80
2018-04-17T22:09:01.440Z,61.20
2018-04-17T22:11:31.814Z,61.80
2018-04-17T22:14:02.168Z,63.10
2018-04-17T22:16:35.580Z,63.70
2018-04-17T22:19:06.991Z,64.00
2018-04-17T22:21:37.353Z,63.70
2018-04-17T22:24:07.699Z,63.60
2018-04-17T22:26:38.082Z,65.50
2018-04-17T22:29:08.418Z,63.90
2018-04-17T22:31:43.807Z,63.80
2018-04-17T22:34:14.161Z,62.70
2018-04-17T22:36:44.506Z,61.70
2018-04-17T22:39:16.924Z,62.60
2018-04-17T22:41:47.265Z,62.50
2018-04-17T22:44:17.608Z,62.40
2018-04-17T22:46:48.762Z,61.80
2018-04-17T22:49:19.118Z,61.80
2018-04-17T22:51:49.480Z,62.00
2018-04-17T22:54:19.863Z,63.10
2018-04-17T22:56:50.205Z,62.60
2018-04-17T22:59:20.538Z,63.10
2018-04-17T23:01:50.904Z,64.10
2018-04-17T23:04:22.030Z,62.40
2018-04-17T23:06:54.434Z,62.40
2018-04-17T23:09:24.839Z,61.30
2018-04-17T23:11:55.979Z,63.00
2018-04-17T23:14:26.362Z,63.00
2018-04-17T23:16:56.731Z,62.30
2018-04-17T23:19:27.850Z,63.70
2018-04-17T23:21:58.203Z,62.80
2018-04-17T23:24:28.567Z,63.80
2018-04-17T23:27:00.956Z,63.50
2018-04-17T23:29:31.291Z,64.60
2018-04-17T23:32:01.657Z,64.50
2018-04-17T23:34:32.736Z,64.20
2018-04-17T23:37:05.155Z,64.20
2018-04-17T23:39:36.552Z,64.70
2018-04-17T23:42:06.887Z,65.20
2018-04-17T23:44:37.229Z,64.60
2018-04-17T23:47:30.794Z,64.10
2018-04-17T23:50:03.205Z,64.10
2018-04-17T23:52:33.563Z,64.20
2018-04-17T23:55:03.929Z,65.20
2018-04-17T23:57:34.264Z,64.30
