createdAt,value
2023-03-14T00:01:39.826Z,98682.47
2023-03-14T00:04:09.659Z,98684.59
2023-03-14T00:06:39.489Z,98695.06
2023-03-14T00:09:10.474Z,98697.97
2023-03-14T00:11:40.414Z,98685.16
2023-03-14T00:14:10.162Z,98696.50
2023-03-14T00:16:40.600Z,98691.00
2023-03-14T00:19:10.243Z,98656.63
2023-03-14T00:21:39.863Z,98684.50
2023-03-14T00:24:12.024Z,98683.28
2023-03-14T00:26:41.824Z,98681.72
2023-03-14T00:29:11.799Z,98684.09
2023-03-14T00:31:42.648Z,98682.97
2023-03-14T00:34:12.244Z,98674.53
2023-03-14T00:36:41.876Z,98672.75
2023-03-14T00:39:13.002Z,98678.53
2023-03-14T00:41:42.322Z,98672.16
2023-03-14T00:44:11.747Z,98679.88
2023-03-14T00:46:41.381Z,98671.63
2023-03-14T00:49:10.877Z,98684.66
2023-03-14T00:51:40.772Z,98680.41
2023-03-14T00:54:10.670Z,98689.66
2023-03-14T00:56:42.015Z,98682.00
2023-03-14T00:59:12.311Z,98707.94
2023-03-14T01:01:44.449Z,98694.81
2023-03-14T01:04:16.448Z,98687.72
2023-03-14T01:06:45.312Z,98699.75
2023-03-14T01:09:15.214Z,98697.38
2023-03-14T01:11:47.514Z,98692.59
2023-03-14T01:14:17.626Z,98688.91
2023-03-14T01:16:47.832Z,98685.69
2023-03-14T01:19:18.137Z,98677.41
2023-03-14T01:21:48.184Z,98683.94
2023-03-14T01:24:17.894Z,98670.16
2023-03-14T01:26:49.507Z,98685.00
2023-03-14T01:29:19.705Z,98677.66
2023-03-14T01:31:49.807Z,98692.78
2023-03-14T01:34:19.728Z,98697.16
2023-03-14T01:36:49.934Z,98683.72
2023-03-14T01:39:19.495Z,98676.88
2023-03-14T01:41:51.521Z,98693.38
2023-03-14T01:44:21.212Z,98677.34
2023-03-14T01:46:50.394Z,98692.31
2023-03-14T01:49:25.206Z,98674.94
2023-03-14T01:52:13.450Z,98671.41
2023-03-14T01:54:45.934Z,98677.44
2023-03-14T01:57:21.788Z,98676.97
2023-03-14T01:59:59.079Z,98674.38
2023-03-14T02:02:30.254Z,98654.91
2023-03-14T02:05:01.552Z,98666.56
2023-03-14T02:07:42.673Z,98657.84
2023-03-14T02:10:21.915Z,98659.97
2023-03-14T02:12:56.030Z,98645.81
2023-03-14T02:15:57.627Z,98641.16
2023-03-14T02:18:54.695Z,98631.84
2023-03-14T02:21:52.561Z,98634.22
2023-03-14T02:24:36.639Z,98630.94
2023-03-14T02:27:15.797Z,98637.56
2023-03-14T02:29:53.752Z,98635.06
2023-03-14T02:32:27.532Z,98623.47
2023-03-14T02:34:59.828Z,98635.22
2023-03-14T02:37:36.043Z,98627.50
2023-03-14T02:40:08.137Z,98637.41
2023-03-14T02:42:40.562Z,98647.78
2023-03-14T02:45:42.983Z,98628.44
2023-03-14T02:48:20.848Z,98634.00
2023-03-14T02:50:52.900Z,98633.31
2023-03-14T02:53:27.744Z,98637.53
2023-03-14T02:56:03.574Z,98621.00
2023-03-14T02:58:36.498Z,98638.00
2023-03-14T03:01:36.578Z,98633.06
2023-03-14T03:04:07.300Z,98629.97
2023-03-14T03:06:37.001Z,98622.88
2023-03-14T03:09:07.396Z,98619.34
2023-03-14T03:11:36.982Z,98631.66
2023-03-14T03:14:10.160Z,98614.75
2023-03-14T03:16:40.031Z,98610.28
2023-03-14T03:19:09.741Z,98613.34
2023-03-14T03:21:39.152Z,98609.69
2023-03-14T03:24:09.292Z,98609.22
2023-03-14T03:26:39.463Z,98603.19
2023-03-14T03:29:13.192Z,98596.56
2023-03-14T03:31:43.568Z,98620.66
2023-03-14T03:34:13.431Z,98595.78
2023-03-14T03:36:44.223Z,98594.22
2023-03-14T03:39:15.212Z,98593.88
2023-03-14T03:41:45.329Z,98604.75
2023-03-14T03:44:15.935Z,98593.88
2023-03-14T03:46:45.736Z,98594.47
2023-03-14T03:49:15.550Z,98600.84
2023-03-14T03:51:45.370Z,98600.50
2023-03-14T03:54:15.306Z,98599.41
2023-03-14T03:56:45.569Z,98589.88
2023-03-14T03:59:17.158Z,98507.91
2023-03-14T04:01:48.612Z,98603.44
2023-03-14T04:04:18.999Z,98601.19
2023-03-14T04:06:49.199Z,98598.72
2023-03-14T04:09:20.117Z,98592.94
2023-03-14T04:11:58.024Z,98599.06
2023-03-14T04:14:42.709Z,98608.53
2023-03-14T04:17:17.531Z,98595.16
2023-03-14T04:19:52.617Z,98602.84
2023-03-14T04:22:24.100Z,98610.53
2023-03-14T04:24:57.699Z,98608.38
2023-03-14T04:27:27.926Z,98605.69
2023-03-14T04:30:00.416Z,98621.50
2023-03-14T04:32:47.839Z,98621.25
2023-03-14T04:35:17.854Z,98619.13
2023-03-14T04:37:50.441Z,98620.91
2023-03-14T04:40:20.910Z,98618.06
2023-03-14T04:42:52.386Z,98611.22
2023-03-14T04:45:23.310Z,98611.22
2023-03-14T04:47:53.351Z,98615.81
2023-03-14T04:50:23.595Z,98600.94
2023-03-14T04:52:53.240Z,98601.56
2023-03-14T04:55:24.455Z,98621.94
2023-03-14T04:57:56.265Z,98609.09
2023-03-14T05:00:28.405Z,98610.84
2023-03-14T05:03:25.488Z,98597.06
2023-03-14T05:06:27.654Z,98599.31
2023-03-14T05:09:16.714Z,98590.34
2023-03-14T05:12:24.636Z,98594.59
2023-03-14T05:14:59.653Z,98592.69
2023-03-14T05:17:50.067Z,98590.44
2023-03-14T05:20:41.894Z,98589.41
2023-03-14T05:23:32.648Z,98576.09
2023-03-14T05:26:19.916Z,98584.56
2023-03-14T05:29:19.803Z,98588.47
2023-03-14T05:32:09.393Z,98588.34
2023-03-14T05:35:02.649Z,98588.94
2023-03-14T05:37:54.386Z,98597.88
2023-03-14T05:40:42.299Z,98602.16
2023-03-14T05:43:41.553Z,98629.25
2023-03-14T05:46:24.219Z,98626.91
2023-03-14T05:49:05.268Z,98638.72
2023-03-14T05:52:01.699Z,98648.03
2023-03-14T05:54:58.130Z,98679.25
2023-03-14T05:57:45.495Z,98659.13
2023-03-14T06:00:23.633Z,98681.53
2023-03-14T06:03:09.772Z,98692.81
2023-03-14T06:05:44.881Z,98698.16
2023-03-14T06:08:17.881Z,98701.41
2023-03-14T06:10:48.352Z,98694.59
2023-03-14T06:13:17.467Z,98714.78
2023-03-14T06:15:47.078Z,98724.31
2023-03-14T06:18:16.068Z,98728.06
2023-03-14T06:20:45.581Z,98737.47
2023-03-14T06:23:23.992Z,98747.47
2023-03-14T06:25:53.112Z,98739.78
2023-03-14T06:28:26.002Z,98761.44
2023-03-14T06:30:58.385Z,98736.81
2023-03-14T06:33:27.261Z,98780.50
2023-03-14T06:35:56.201Z,98796.56
2023-03-14T06:38:26.648Z,98789.00
2023-03-14T06:40:58.009Z,98803.47
2023-03-14T06:43:36.025Z,98803.97
2023-03-14T06:46:09.127Z,98823.06
2023-03-14T06:48:40.518Z,98818.47
2023-03-14T06:51:10.182Z,98830.41
2023-03-14T06:53:40.425Z,98839.25
2023-03-14T06:56:10.629Z,98839.81
2023-03-14T06:58:40.414Z,98850.06
2023-03-14T07:01:22.138Z,98852.41
2023-03-14T07:03:51.188Z,98863.28
2023-03-14T07:06:22.438Z,98878.22
2023-03-14T07:08:52.907Z,98892.88
2023-03-14T07:11:21.683Z,98912.59
2023-03-14T07:13:51.096Z,98923.78
2023-03-14T07:16:19.987Z,98932.78
2023-03-14T07:18:50.275Z,98945.47
2023-03-14T07:21:20.226Z,98945.28
2023-03-14T07:23:49.201Z,98958.41
2023-03-14T07:26:20.460Z,98972.75
2023-03-14T07:28:52.903Z,98974.84
2023-03-14T07:31:22.709Z,98995.38
2023-03-14T07:33:51.604Z,99006.34
2023-03-14T07:36:22.186Z,98983.09
2023-03-14T07:38:50.925Z,99004.91
2023-03-14T07:41:39.082Z,99021.41
2023-03-14T07:44:26.680Z,99035.19
2023-03-14T07:46:55.621Z,99054.41
2023-03-14T07:49:24.592Z,99077.88
2023-03-14T07:51:53.395Z,99084.84
2023-03-14T07:54:22.325Z,99101.75
2023-03-14T07:56:52.945Z,99108.66
2023-03-14T07:59:22.015Z,99128.03
2023-03-14T08:01:50.729Z,99141.94
2023-03-14T08:04:19.430Z,99135.31
2023-03-14T08:06:48.192Z,99153.81
2023-03-14T08:09:16.962Z,99164.06
2023-03-14T08:11:45.703Z,99179.63
2023-03-14T08:14:15.978Z,99179.88
2023-03-14T08:16:46.986Z,99199.78
2023-03-14T08:19:15.798Z,99111.94
2023-03-14T08:21:44.737Z,99222.28
2023-03-14T08:24:13.558Z,99232.13
2023-03-14T08:26:42.484Z,99231.13
2023-03-14T08:29:11.148Z,99251.44
2023-03-14T08:31:41.594Z,99260.44
2023-03-14T08:34:10.376Z,99279.19
2023-03-14T08:36:39.053Z,99286.09
2023-03-14T08:39:08.635Z,99306.66
2023-03-14T08:41:41.633Z,99320.41
2023-03-14T08:44:11.166Z,99334.34
2023-03-14T08:46:41.518Z,99338.84
2023-03-14T08:49:10.353Z,99350.56
2023-03-14T08:51:39.126Z,99333.50
2023-03-14T08:54:07.856Z,99336.72
2023-03-14T08:56:38.857Z,99373.94
2023-03-14T08:59:09.152Z,99377.88
2023-03-14T09:01:38.003Z,99401.06
2023-03-14T09:04:08.846Z,99413.97
2023-03-14T09:06:38.011Z,99388.72
2023-03-14T09:09:06.807Z,99419.53
2023-03-14T09:11:38.039Z,99421.09
2023-03-14T09:14:06.743Z,99437.91
2023-03-14T09:16:36.231Z,99423.63
2023-03-14T09:19:06.671Z,99454.25
2023-03-14T09:21:37.359Z,99460.38
2023-03-14T09:24:08.864Z,99468.63
2023-03-14T09:26:37.660Z,99490.63
2023-03-14T09:29:09.344Z,99498.69
2023-03-14T09:31:40.996Z,99521.63
2023-03-14T09:34:10.136Z,99535.56
2023-03-14T09:36:45.443Z,99540.56
2023-03-14T09:39:15.023Z,99560.28
2023-03-14T09:41:46.918Z,99572.56
2023-03-14T09:44:18.850Z,99573.59
2023-03-14T09:46:52.859Z,99586.22
2023-03-14T09:49:24.488Z,99590.66
2023-03-14T09:52:02.472Z,99592.44
2023-03-14T09:54:37.368Z,99594.75
2023-03-14T09:57:16.279Z,99601.78
2023-03-14T09:59:48.302Z,99610.47
2023-03-14T10:02:20.671Z,99602.88
2023-03-14T10:04:52.251Z,99613.16
2023-03-14T10:07:31.928Z,99633.31
2023-03-14T10:10:02.003Z,99483.00
2023-03-14T10:12:36.135Z,99649.69
2023-03-14T10:15:07.666Z,99659.06
2023-03-14T10:17:41.994Z,99516.09
2023-03-14T10:20:33.674Z,99683.31
2023-03-14T10:23:06.715Z,99685.63
2023-03-14T10:25:39.707Z,99704.22
2023-03-14T10:28:26.452Z,99717.91
2023-03-14T10:30:56.381Z,99721.38
2023-03-14T10:33:27.748Z,99734.25
2023-03-14T10:36:00.239Z,99739.00
2023-03-14T10:38:32.468Z,99752.59
2023-03-14T10:41:02.480Z,99744.97
2023-03-14T10:43:35.502Z,99770.41
2023-03-14T10:46:12.323Z,99783.09
2023-03-14T10:49:06.953Z,99798.94
2023-03-14T10:51:36.278Z,99811.44
2023-03-14T10:54:15.803Z,99826.34
2023-03-14T10:56:45.441Z,99819.44
2023-03-14T10:59:17.599Z,99826.41
2023-03-14T11:01:54.735Z,99821.53
2023-03-14T11:04:40.718Z,99837.09
2023-03-14T11:07:17.030Z,99859.88
2023-03-14T11:09:53.095Z,99863.97
2023-03-14T11:12:37.224Z,99868.41
2023-03-14T11:15:15.111Z,99881.63
2023-03-14T11:17:52.914Z,99898.25
2023-03-14T11:20:38.294Z,99898.97
2023-03-14T11:23:16.033Z,99910.56
2023-03-14T11:25:55.269Z,99924.91
2023-03-14T11:28:32.703Z,99936.25
2023-03-14T11:31:10.394Z,99948.84
2023-03-14T11:33:49.783Z,99957.94
2023-03-14T11:36:24.103Z,99959.72
2023-03-14T11:38:57.659Z,99960.94
2023-03-14T11:41:32.874Z,99962.16
2023-03-14T11:44:05.518Z,99974.53
2023-03-14T11:46:39.110Z,99980.31
2023-03-14T11:49:16.431Z,99991.59
2023-03-14T11:51:50.514Z,100006.81
2023-03-14T11:54:27.942Z,100010.38
2023-03-14T11:57:03.647Z,100019.44
2023-03-14T11:59:47.688Z,100002.16
2023-03-14T12:02:24.487Z,100016.59
2023-03-14T12:05:03.756Z,100023.72
2023-03-14T12:07:42.969Z,100040.88
2023-03-14T12:10:13.398Z,100043.97
2023-03-14T12:12:45.046Z,100039.06
2023-03-14T12:15:22.894Z,100053.59
2023-03-14T12:17:57.338Z,100057.78
2023-03-14T12:20:28.100Z,100070.78
2023-03-14T12:23:01.617Z,100078.16
2023-03-14T12:25:34.841Z,100078.97
2023-03-14T12:28:22.395Z,100066.84
2023-03-14T12:30:51.934Z,100086.59
2023-03-14T12:33:32.153Z,100089.28
2023-03-14T12:36:07.209Z,100092.50
2023-03-14T12:39:10.552Z,100102.50
2023-03-14T12:41:46.648Z,100105.97
2023-03-14T12:44:46.804Z,100116.16
2023-03-14T12:47:45.628Z,100123.78
2023-03-14T12:50:22.790Z,100122.41
2023-03-14T12:53:12.506Z,100132.41
2023-03-14T12:55:49.614Z,100135.63
2023-03-14T12:58:26.124Z,100130.59
2023-03-14T13:01:02.307Z,100147.94
2023-03-14T13:03:42.220Z,100153.13
2023-03-14T13:06:13.430Z,100166.03
2023-03-14T13:08:44.869Z,100166.75
2023-03-14T13:11:18.493Z,100169.22
2023-03-14T13:13:54.203Z,100187.09
2023-03-14T13:16:25.169Z,100162.88
2023-03-14T13:19:04.379Z,100204.78
2023-03-14T13:21:38.224Z,100183.34
2023-03-14T13:24:23.880Z,100211.31
2023-03-14T13:26:57.714Z,100217.97
2023-03-14T13:29:29.482Z,100224.19
2023-03-14T13:32:02.772Z,100226.31
2023-03-14T13:34:34.331Z,100246.63
2023-03-14T13:37:03.958Z,100248.09
2023-03-14T13:39:34.387Z,100258.88
2023-03-14T13:42:04.455Z,100265.44
2023-03-14T13:44:36.192Z,100263.81
2023-03-14T13:47:18.822Z,100275.34
2023-03-14T13:49:48.960Z,100280.53
2023-03-14T13:52:25.198Z,100283.75
2023-03-14T13:54:58.169Z,100290.69
2023-03-14T13:57:27.416Z,100296.91
2023-03-14T14:00:07.116Z,100277.03
2023-03-14T14:02:40.777Z,100304.88
2023-03-14T14:05:13.519Z,100173.84
2023-03-14T14:07:45.939Z,100322.75
2023-03-14T14:10:17.371Z,100321.34
2023-03-14T14:12:52.691Z,100341.41
2023-03-14T14:15:25.570Z,100328.97
2023-03-14T14:18:00.480Z,100337.53
2023-03-14T14:20:36.010Z,100353.84
2023-03-14T14:23:07.828Z,100348.31
2023-03-14T14:25:36.853Z,100312.88
2023-03-14T14:28:20.082Z,100376.16
2023-03-14T14:30:48.889Z,100377.00
2023-03-14T14:33:22.556Z,100384.47
2023-03-14T14:35:58.372Z,100367.38
2023-03-14T14:38:28.232Z,100393.69
2023-03-14T14:41:03.475Z,100390.28
2023-03-14T14:43:37.693Z,100407.72
2023-03-14T14:46:09.108Z,100405.41
2023-03-14T14:48:40.440Z,100402.78
2023-03-14T14:51:09.877Z,100415.19
2023-03-14T14:53:40.507Z,100384.16
2023-03-14T14:56:18.237Z,100429.31
2023-03-14T14:58:48.758Z,100437.94
2023-03-14T15:01:19.590Z,100437.50
2023-03-14T15:03:53.054Z,100438.19
2023-03-14T15:06:21.990Z,100313.97
2023-03-14T15:08:50.946Z,100435.16
2023-03-14T15:11:24.458Z,100459.22
2023-03-14T15:13:57.889Z,100463.50
2023-03-14T15:16:33.377Z,100457.78
2023-03-14T15:19:23.665Z,100476.19
2023-03-14T15:21:53.356Z,100481.56
2023-03-14T15:24:22.121Z,100488.59
2023-03-14T15:26:50.965Z,100484.00
2023-03-14T15:29:19.854Z,100496.41
2023-03-14T15:31:48.812Z,100496.44
2023-03-14T15:34:19.059Z,100499.38
2023-03-14T15:36:47.887Z,100512.28
2023-03-14T15:39:16.591Z,100506.97
2023-03-14T15:41:45.522Z,100511.81
2023-03-14T15:44:14.448Z,100515.09
2023-03-14T15:46:43.536Z,100511.31
2023-03-14T15:49:13.611Z,100525.72
2023-03-14T15:51:43.963Z,100529.75
2023-03-14T15:54:12.695Z,100538.81
2023-03-14T15:56:41.645Z,100507.47
2023-03-14T15:59:10.899Z,100541.94
2023-03-14T16:01:39.977Z,100532.06
2023-03-14T16:04:11.992Z,100551.59
2023-03-14T16:06:40.899Z,100546.00
2023-03-14T16:09:11.032Z,100546.41
2023-03-14T16:11:42.969Z,100563.25
2023-03-14T16:14:11.886Z,100569.50
2023-03-14T16:16:40.719Z,100573.44
2023-03-14T16:19:09.687Z,100575.88
2023-03-14T16:21:38.755Z,100558.16
2023-03-14T16:24:08.077Z,100580.97
2023-03-14T16:26:38.347Z,100591.91
2023-03-14T16:29:07.374Z,100593.16
2023-03-14T16:31:43.065Z,100602.25
2023-03-14T16:34:12.561Z,100609.78
2023-03-14T16:36:44.664Z,100603.47
2023-03-14T16:39:13.558Z,100611.59
2023-03-14T16:41:43.863Z,100620.84
2023-03-14T16:44:13.124Z,100622.81
2023-03-14T16:46:42.602Z,100620.03
2023-03-14T16:49:12.141Z,100631.19
2023-03-14T16:51:42.066Z,100632.13
2023-03-14T16:54:13.017Z,100642.28
2023-03-14T16:56:43.376Z,100644.00
2023-03-14T16:59:12.616Z,100642.63
2023-03-14T17:01:43.020Z,100651.78
2023-03-14T17:04:11.867Z,100660.53
2023-03-14T17:06:40.754Z,100659.53
2023-03-14T17:09:09.785Z,100663.00
2023-03-14T17:11:39.004Z,100667.84
2023-03-14T17:14:09.246Z,100671.34
2023-03-14T17:16:38.321Z,100683.66
2023-03-14T17:19:09.598Z,100682.34
2023-03-14T17:21:38.321Z,100677.78
2023-03-14T17:24:07.548Z,100689.09
2023-03-14T17:26:36.430Z,100683.78
2023-03-14T17:29:05.250Z,100689.16
2023-03-14T17:31:35.504Z,100692.38
2023-03-14T17:34:04.502Z,100705.75
2023-03-14T17:36:33.353Z,100711.72
2023-03-14T17:39:02.171Z,100707.34
2023-03-14T17:41:31.353Z,100715.66
2023-03-14T17:44:00.349Z,100694.94
2023-03-14T17:46:29.228Z,100739.13
2023-03-14T17:48:59.378Z,100743.66
2023-03-14T17:51:28.365Z,100755.00
2023-03-14T17:53:57.087Z,100758.03
2023-03-14T17:56:25.745Z,100767.94
2023-03-14T17:58:54.500Z,100766.59
2023-03-14T18:01:25.440Z,100758.50
2023-03-14T18:03:56.559Z,100769.19
2023-03-14T18:06:30.170Z,100744.47
2023-03-14T18:09:00.048Z,100767.97
2023-03-14T18:11:29.603Z,100780.69
2023-03-14T18:13:58.302Z,100779.75
2023-03-14T18:16:30.117Z,100785.25
2023-03-14T18:19:02.090Z,100729.31
2023-03-14T18:21:32.332Z,100780.19
2023-03-14T18:24:02.688Z,100753.97
2023-03-14T18:26:31.583Z,100767.53
2023-03-14T18:29:01.636Z,100784.19
2023-03-14T18:31:31.558Z,100788.09
2023-03-14T18:34:00.622Z,100794.34
2023-03-14T18:36:29.558Z,100793.16
2023-03-14T18:39:00.594Z,100797.13
2023-03-14T18:41:29.474Z,100795.94
2023-03-14T18:43:58.240Z,100805.72
2023-03-14T18:46:27.839Z,100807.69
2023-03-14T18:48:57.464Z,100811.94
2023-03-14T18:51:28.962Z,100829.50
2023-03-14T18:54:08.829Z,100815.25
2023-03-14T18:56:39.356Z,100815.41
2023-03-14T18:59:11.424Z,100814.56
2023-03-14T19:01:40.851Z,100811.19
2023-03-14T19:04:11.223Z,100819.72
2023-03-14T19:06:42.822Z,100821.34
2023-03-14T19:09:15.205Z,100822.16
2023-03-14T19:11:44.689Z,100789.03
2023-03-14T19:14:16.017Z,100801.66
2023-03-14T19:16:47.046Z,100808.88
2023-03-14T19:19:16.203Z,100810.63
2023-03-14T19:21:45.156Z,100804.84
2023-03-14T19:24:20.041Z,100802.31
2023-03-14T19:26:49.607Z,100794.97
2023-03-14T19:29:22.089Z,100796.59
2023-03-14T19:31:52.249Z,100772.16
2023-03-14T19:34:22.798Z,100794.53
2023-03-14T19:36:51.975Z,100791.91
2023-03-14T19:39:23.548Z,100790.41
2023-03-14T19:41:57.622Z,100787.50
2023-03-14T19:44:27.075Z,100812.88
2023-03-14T19:46:56.075Z,100804.19
2023-03-14T19:49:24.840Z,100811.13
2023-03-14T19:51:53.694Z,100833.75
2023-03-14T19:54:24.147Z,100826.44
2023-03-14T19:56:53.031Z,100839.63
2023-03-14T19:59:21.772Z,100846.34
2023-03-14T20:01:52.549Z,100846.31
2023-03-14T20:04:21.409Z,100829.69
2023-03-14T20:06:50.473Z,100837.91
2023-03-14T20:09:19.341Z,100852.34
2023-03-14T20:11:49.912Z,100891.06
2023-03-14T20:14:21.563Z,100865.16
2023-03-14T20:16:50.264Z,100843.19
2023-03-14T20:19:20.160Z,100851.09
2023-03-14T20:21:49.034Z,100855.25
2023-03-14T20:24:18.064Z,100864.84
2023-03-14T20:26:50.991Z,100849.84
2023-03-14T20:29:20.110Z,100860.06
2023-03-14T20:31:48.909Z,100854.28
2023-03-14T20:34:17.673Z,100868.59
2023-03-14T20:36:48.982Z,100837.28
2023-03-14T20:39:17.762Z,100863.94
2023-03-14T20:41:46.593Z,100840.91
2023-03-14T20:44:19.843Z,100860.50
2023-03-14T20:46:48.557Z,100864.44
2023-03-14T20:49:17.272Z,100877.97
2023-03-14T20:51:48.508Z,100872.31
2023-03-14T20:54:17.252Z,100868.53
2023-03-14T20:56:46.429Z,100860.66
2023-03-14T20:59:15.410Z,100884.47
2023-03-14T21:01:49.456Z,100882.63
2023-03-14T21:04:21.258Z,100877.47
2023-03-14T21:06:50.052Z,100871.25
2023-03-14T21:09:18.724Z,100876.38
2023-03-14T21:11:47.524Z,100881.38
2023-03-14T21:14:18.096Z,100889.06
2023-03-14T21:16:48.429Z,100895.31
2023-03-14T21:19:19.493Z,100907.56
2023-03-14T21:21:48.239Z,100898.84
2023-03-14T21:24:17.519Z,100894.31
2023-03-14T21:26:47.533Z,100899.44
2023-03-14T21:31:49.724Z,100904.28
2023-03-14T21:34:21.225Z,100902.19
2023-03-14T21:36:52.288Z,100908.00
2023-03-14T21:39:22.064Z,100909.00
2023-03-14T21:41:51.306Z,100777.22
2023-03-14T21:44:23.576Z,100917.53
2023-03-14T21:46:54.783Z,100932.09
2023-03-14T21:49:25.832Z,100944.72
2023-03-14T21:51:57.207Z,100938.03
2023-03-14T21:54:26.173Z,100958.59
2023-03-14T21:56:59.678Z,100977.25
2023-03-14T21:59:29.008Z,100980.19
2023-03-14T22:01:59.653Z,100991.53
2023-03-14T22:04:34.905Z,100976.47
2023-03-14T22:07:05.199Z,100991.03
2023-03-14T22:09:35.536Z,100988.44
2023-03-14T22:12:06.199Z,100986.91
2023-03-14T22:14:35.539Z,100991.94
2023-03-14T22:17:06.632Z,100982.28
2023-03-14T22:19:36.244Z,100984.19
2023-03-14T22:22:05.813Z,100988.28
2023-03-14T22:24:35.446Z,100995.53
2023-03-14T22:27:04.857Z,100959.44
2023-03-14T22:29:34.832Z,100990.94
2023-03-14T22:32:06.399Z,100990.72
2023-03-14T22:34:36.561Z,101007.06
2023-03-14T22:37:08.077Z,100998.66
2023-03-14T22:39:38.167Z,101020.44
2023-03-14T22:42:08.584Z,101001.09
2023-03-14T22:44:38.317Z,101037.63
2023-03-14T22:47:09.875Z,100905.13
2023-03-14T22:49:40.321Z,101037.00
2023-03-14T22:52:10.451Z,101031.13
2023-03-14T22:54:40.735Z,101028.69
2023-03-14T22:57:10.942Z,101039.75
2023-03-14T22:59:40.616Z,101031.94
2023-03-14T23:02:12.260Z,101041.47
2023-03-14T23:04:42.605Z,101043.81
2023-03-14T23:07:12.531Z,101032.66
2023-03-14T23:09:43.142Z,101040.50
2023-03-14T23:12:17.910Z,101049.03
2023-03-14T23:14:47.733Z,101055.25
2023-03-14T23:17:19.436Z,101054.31
2023-03-14T23:19:51.863Z,101056.63
2023-03-14T23:22:21.665Z,101062.03
2023-03-14T23:24:51.856Z,101046.81
2023-03-14T23:27:21.983Z,101053.50
2023-03-14T23:29:54.675Z,101051.78
2023-03-14T23:32:26.529Z,101047.72
2023-03-14T23:34:58.823Z,101035.72
2023-03-14T23:37:28.648Z,101030.41
2023-03-14T23:39:59.131Z,101038.97
2023-03-14T23:42:29.193Z,101033.78
2023-03-14T23:44:59.399Z,101028.00
2023-03-14T23:47:30.844Z,101040.38
2023-03-14T23:50:01.298Z,101048.91
2023-03-14T23:52:31.064Z,101044.19
2023-03-14T23:55:01.020Z,101048.72
2023-03-14T23:57:30.535Z,101038.91
