createdAt,value
2023-02-06T00:01:18.766Z,-2.86
2023-02-06T00:03:45.664Z,-2.73
2023-02-06T00:06:12.533Z,-2.73
2023-02-06T00:08:39.808Z,-2.62
2023-02-06T00:11:08.806Z,-2.65
2023-02-06T00:13:36.618Z,-2.68
2023-02-06T00:16:04.786Z,-2.70
2023-02-06T00:18:31.992Z,-2.63
2023-02-06T00:20:58.812Z,-2.71
2023-02-06T00:23:25.651Z,-2.84
2023-02-06T00:25:52.503Z,-2.81
2023-02-06T00:28:19.356Z,-2.66
2023-02-06T00:30:47.625Z,-2.66
2023-02-06T00:33:14.859Z,-2.77
2023-02-06T00:35:44.412Z,-2.84
2023-02-06T00:38:11.866Z,-2.66
2023-02-06T00:40:38.955Z,-2.61
2023-02-06T00:43:05.959Z,-2.73
2023-02-06T00:45:33.869Z,-2.76
2023-02-06T00:48:01.286Z,-2.86
2023-02-06T00:50:28.314Z,-2.83
2023-02-06T00:52:55.240Z,-2.78
2023-02-06T00:55:22.291Z,-2.91
2023-02-06T00:57:49.215Z,-2.78
2023-02-06T01:00:16.346Z,-2.85
2023-02-06T01:02:46.028Z,-3.02
2023-02-06T01:05:12.963Z,-2.96
2023-02-06T01:07:40.622Z,-2.84
2023-02-06T01:10:26.350Z,-2.74
2023-02-06T01:12:53.642Z,-2.74
2023-02-06T01:15:20.691Z,-2.91
2023-02-06T01:17:47.594Z,-2.81
2023-02-06T01:20:14.857Z,-2.80
2023-02-06T01:22:42.135Z,-2.87
2023-02-06T01:25:09.547Z,-2.94
2023-02-06T01:27:38.065Z,-2.79
2023-02-06T01:30:07.312Z,-2.73
2023-02-06T01:32:41.760Z,-2.77
2023-02-06T01:35:10.645Z,-2.88
2023-02-06T01:37:38.252Z,-2.77
2023-02-06T01:40:07.754Z,-2.72
2023-02-06T01:42:36.511Z,-2.97
2023-02-06T01:45:21.573Z,-2.80
2023-02-06T01:47:52.357Z,-2.80
2023-02-06T01:50:19.343Z,-2.71
2023-02-06T01:52:47.444Z,-2.74
2023-02-06T01:55:14.606Z,-2.88
2023-02-06T01:57:42.089Z,-2.90
2023-02-06T02:02:59.460Z,-2.96
2023-02-06T02:05:26.419Z,-2.96
2023-02-06T02:08:01.507Z,-2.93
2023-02-06T02:10:32.078Z,-3.09
2023-02-06T02:12:59.220Z,-2.88
2023-02-06T02:15:39.565Z,-2.99
2023-02-06T02:18:26.686Z,-2.87
2023-02-06T02:21:13.898Z,-2.69
2023-02-06T02:24:24.406Z,-2.73
2023-02-06T02:27:09.733Z,-2.67
2023-02-06T02:30:07.654Z,-2.82
2023-02-06T02:33:05.582Z,-2.75
2023-02-06T02:35:51.199Z,-2.72
2023-02-06T02:38:27.246Z,-3.06
2023-02-06T02:41:20.788Z,-2.86
2023-02-06T02:44:09.604Z,-2.74
2023-02-06T02:46:41.368Z,-2.85
2023-02-06T02:49:13.532Z,-3.02
2023-02-06T02:51:41.488Z,-2.97
2023-02-06T02:54:09.216Z,-2.97
2023-02-06T02:56:36.404Z,-2.91
2023-02-06T02:59:32.672Z,-3.01
2023-02-06T03:02:25.637Z,-3.09
2023-02-06T03:05:00.551Z,-3.22
2023-02-06T03:07:53.906Z,-2.96
2023-02-06T03:10:30.373Z,-2.92
2023-02-06T03:13:26.995Z,-3.10
2023-02-06T03:16:04.236Z,-2.90
2023-02-06T03:18:43.381Z,-2.91
2023-02-06T03:21:15.515Z,-2.94
2023-02-06T03:23:45.519Z,-2.92
2023-02-06T03:26:16.576Z,-2.95
2023-02-06T03:28:49.314Z,-2.94
2023-02-06T03:31:25.458Z,-3.01
2023-02-06T03:33:59.864Z,-2.92
2023-02-06T03:36:26.763Z,-2.94
2023-02-06T03:38:54.105Z,-2.95
2023-02-06T03:41:26.121Z,-3.01
2023-02-06T03:43:54.304Z,-2.82
2023-02-06T03:46:24.403Z,-2.81
2023-02-06T03:48:57.341Z,-2.95
2023-02-06T03:51:39.467Z,-3.01
2023-02-06T03:54:08.018Z,-2.89
2023-02-06T03:56:45.330Z,-2.92
2023-02-06T03:59:12.242Z,-2.98
2023-02-06T04:01:50.535Z,-2.87
2023-02-06T04:04:25.070Z,-2.89
2023-02-06T04:06:51.918Z,-2.93
2023-02-06T04:09:18.735Z,-2.92
2023-02-06T04:11:45.605Z,-2.96
2023-02-06T04:14:12.442Z,-2.69
2023-02-06T04:16:39.299Z,-2.58
2023-02-06T04:19:06.264Z,-2.61
2023-02-06T04:21:36.239Z,-2.72
2023-02-06T04:24:03.101Z,-2.70
2023-02-06T04:26:29.990Z,-2.63
2023-02-06T04:28:56.919Z,-2.78
2023-02-06T04:31:23.800Z,-2.76
2023-02-06T04:33:51.400Z,-2.73
2023-02-06T04:36:18.293Z,-2.66
2023-02-06T04:38:45.117Z,-2.57
2023-02-06T04:41:12.115Z,-2.71
2023-02-06T04:43:39.031Z,-2.75
2023-02-06T04:46:06.669Z,-2.81
2023-02-06T04:48:33.811Z,-2.59
2023-02-06T04:51:00.619Z,-2.77
2023-02-06T04:53:27.441Z,-2.69
2023-02-06T04:55:56.589Z,-2.69
2023-02-06T04:58:23.529Z,-2.71
2023-02-06T05:00:50.882Z,-2.62
2023-02-06T05:03:17.769Z,-2.73
2023-02-06T05:05:45.114Z,-2.71
2023-02-06T05:08:12.189Z,-2.74
2023-02-06T05:10:39.171Z,-2.73
2023-02-06T05:13:06.032Z,-2.64
2023-02-06T05:15:33.334Z,-2.63
2023-02-06T05:18:00.515Z,-2.69
2023-02-06T05:20:29.131Z,-2.55
2023-02-06T05:22:56.005Z,-2.74
2023-02-06T05:25:23.404Z,-2.68
2023-02-06T05:27:51.537Z,-2.75
2023-02-06T05:30:19.295Z,-2.79
2023-02-06T05:32:46.266Z,-2.78
2023-02-06T05:35:13.197Z,-3.05
2023-02-06T05:37:40.280Z,-2.93
2023-02-06T05:40:08.542Z,-2.83
2023-02-06T05:42:36.085Z,-2.94
2023-02-06T05:45:04.352Z,-3.00
2023-02-06T05:47:31.659Z,-3.09
2023-02-06T05:49:58.774Z,-3.13
2023-02-06T05:52:25.684Z,-3.15
2023-02-06T05:54:52.857Z,-2.88
2023-02-06T05:57:19.676Z,-3.04
2023-02-06T05:59:46.953Z,-3.16
2023-02-06T06:02:14.000Z,-3.00
2023-02-06T06:04:40.941Z,-2.92
2023-02-06T06:07:07.993Z,-2.65
2023-02-06T06:09:35.816Z,-2.79
2023-02-06T06:12:03.425Z,-2.70
2023-02-06T06:14:35.307Z,-2.79
2023-02-06T06:17:02.569Z,-2.68
2023-02-06T06:19:29.510Z,-2.58
2023-02-06T06:21:58.268Z,-2.70
2023-02-06T06:24:26.453Z,-2.79
2023-02-06T06:26:53.471Z,-2.84
2023-02-06T06:29:20.506Z,-2.76
2023-02-06T06:31:49.043Z,-2.75
2023-02-06T06:34:34.957Z,-2.62
2023-02-06T06:37:02.003Z,-2.65
2023-02-06T06:39:28.915Z,-2.69
2023-02-06T06:41:55.956Z,-2.73
2023-02-06T06:44:24.799Z,-2.50
2023-02-06T06:46:52.128Z,-2.52
2023-02-06T06:49:19.186Z,-2.44
2023-02-06T06:51:46.286Z,-2.57
2023-02-06T06:54:13.255Z,-2.62
2023-02-06T06:56:41.565Z,-2.57
2023-02-06T06:59:09.148Z,-2.59
2023-02-06T07:01:36.294Z,-2.48
2023-02-06T07:04:03.260Z,-2.53
2023-02-06T07:06:30.465Z,-2.41
2023-02-06T07:08:57.934Z,-2.50
2023-02-06T07:11:26.387Z,-2.52
2023-02-06T07:13:54.204Z,-2.57
2023-02-06T07:16:22.190Z,-2.38
2023-02-06T07:18:49.315Z,-2.44
2023-02-06T07:21:17.254Z,-2.50
2023-02-06T07:23:45.235Z,-2.46
2023-02-06T07:26:13.021Z,-2.44
2023-02-06T07:28:40.826Z,-2.35
2023-02-06T07:31:11.087Z,-2.55
2023-02-06T07:33:38.026Z,-2.50
2023-02-06T07:36:05.674Z,-2.37
2023-02-06T07:38:32.793Z,-2.47
2023-02-06T07:41:05.026Z,-2.50
2023-02-06T07:43:32.789Z,-2.29
2023-02-06T07:46:05.161Z,-2.34
2023-02-06T07:48:32.341Z,-2.23
2023-02-06T07:51:06.837Z,-2.35
2023-02-06T07:53:34.797Z,-2.16
2023-02-06T07:56:02.579Z,-2.16
2023-02-06T07:58:30.186Z,-2.05
2023-02-06T08:01:03.023Z,-2.05
2023-02-06T08:03:49.771Z,-2.03
2023-02-06T08:06:17.029Z,-2.13
2023-02-06T08:08:45.660Z,-1.93
2023-02-06T08:11:15.502Z,-1.89
2023-02-06T08:13:43.418Z,-2.05
2023-02-06T08:16:19.650Z,-1.79
2023-02-06T08:18:46.656Z,-1.91
2023-02-06T08:21:14.867Z,-1.70
2023-02-06T08:23:44.163Z,-1.61
2023-02-06T08:26:18.078Z,-1.53
2023-02-06T08:28:47.789Z,-1.31
2023-02-06T08:34:05.776Z,-1.38
2023-02-06T08:36:34.023Z,-1.23
2023-02-06T08:39:09.492Z,-1.24
2023-02-06T08:41:40.543Z,-0.25
2023-02-06T08:44:12.433Z,0.61
2023-02-06T08:46:40.026Z,1.41
2023-02-06T08:49:27.447Z,1.76
2023-02-06T08:51:56.702Z,2.32
2023-02-06T08:54:24.666Z,2.92
2023-02-06T08:56:53.025Z,2.49
2023-02-06T08:59:20.968Z,2.31
2023-02-06T09:01:50.429Z,2.37
2023-02-06T09:04:18.039Z,3.17
2023-02-06T09:06:49.612Z,3.35
2023-02-06T09:09:17.025Z,3.99
2023-02-06T09:11:44.175Z,4.22
2023-02-06T09:14:15.328Z,3.99
2023-02-06T09:16:43.558Z,4.55
2023-02-06T09:19:11.692Z,4.33
2023-02-06T09:21:39.139Z,4.65
2023-02-06T09:24:13.198Z,4.82
2023-02-06T09:26:58.179Z,4.89
2023-02-06T09:29:29.377Z,5.09
2023-02-06T09:31:57.721Z,4.78
2023-02-06T09:34:26.333Z,4.65
2023-02-06T09:36:58.066Z,4.15
2023-02-06T09:39:25.956Z,4.54
2023-02-06T09:42:06.265Z,4.78
2023-02-06T09:44:41.942Z,4.71
2023-02-06T09:47:27.939Z,4.84
2023-02-06T09:50:03.907Z,4.71
2023-02-06T09:52:41.614Z,3.81
2023-02-06T09:55:37.272Z,3.83
2023-02-06T09:58:32.047Z,3.56
2023-02-06T10:01:08.560Z,3.21
2023-02-06T10:03:42.952Z,3.41
2023-02-06T10:06:21.615Z,3.66
2023-02-06T10:09:19.858Z,3.64
2023-02-06T10:11:54.759Z,3.53
2023-02-06T10:14:33.332Z,4.18
2023-02-06T10:17:12.731Z,4.23
2023-02-06T10:20:14.084Z,4.32
2023-02-06T10:22:50.519Z,3.92
2023-02-06T10:25:42.093Z,4.01
2023-02-06T10:28:27.412Z,3.68
2023-02-06T10:31:30.911Z,3.39
2023-02-06T10:34:29.713Z,2.96
2023-02-06T10:37:12.366Z,2.36
2023-02-06T10:40:03.137Z,2.76
2023-02-06T10:42:39.353Z,2.11
2023-02-06T10:45:43.510Z,2.33
2023-02-06T10:48:31.781Z,2.74
2023-02-06T10:51:26.725Z,2.48
2023-02-06T10:53:58.462Z,2.27
2023-02-06T10:56:32.310Z,2.35
2023-02-06T10:59:24.311Z,2.13
2023-02-06T11:02:15.081Z,1.80
2023-02-06T11:04:53.290Z,1.66
2023-02-06T11:07:47.350Z,1.70
2023-02-06T11:10:17.917Z,1.56
2023-02-06T11:12:51.813Z,1.85
2023-02-06T11:15:23.828Z,1.56
2023-02-06T11:17:53.120Z,1.67
2023-02-06T11:20:30.825Z,1.37
2023-02-06T11:23:13.484Z,1.24
2023-02-06T11:25:45.521Z,1.10
2023-02-06T11:28:17.547Z,1.13
2023-02-06T11:30:57.635Z,0.93
2023-02-06T11:33:57.119Z,0.90
2023-02-06T11:36:34.650Z,0.85
2023-02-06T11:39:12.009Z,0.89
2023-02-06T11:41:39.008Z,0.49
2023-02-06T11:44:06.912Z,0.48
2023-02-06T11:46:36.581Z,0.42
2023-02-06T11:49:27.246Z,0.56
2023-02-06T11:51:57.467Z,0.49
2023-02-06T11:54:48.555Z,0.62
2023-02-06T11:57:26.802Z,0.24
2023-02-06T11:59:58.522Z,0.33
2023-02-06T12:02:35.461Z,0.41
2023-02-06T12:05:14.881Z,0.08
2023-02-06T12:08:16.818Z,0.35
2023-02-06T12:10:58.616Z,0.37
2023-02-06T12:13:33.945Z,0.33
2023-02-06T12:16:06.421Z,0.50
2023-02-06T12:18:44.349Z,0.61
2023-02-06T12:21:28.690Z,0.17
2023-02-06T12:24:06.193Z,0.23
2023-02-06T12:26:38.609Z,0.34
2023-02-06T12:29:06.250Z,0.56
2023-02-06T12:32:10.363Z,0.26
2023-02-06T12:35:16.260Z,0.21
2023-02-06T12:37:49.284Z,0.37
2023-02-06T12:40:40.488Z,0.42
2023-02-06T12:43:14.529Z,0.46
2023-02-06T12:46:04.614Z,0.44
2023-02-06T12:48:47.599Z,0.50
2023-02-06T12:51:25.171Z,0.27
2023-02-06T12:54:17.611Z,0.30
2023-02-06T12:56:49.540Z,0.24
2023-02-06T12:59:57.079Z,0.34
2023-02-06T13:02:47.604Z,0.10
2023-02-06T13:05:36.052Z,0.27
2023-02-06T13:08:39.596Z,0.21
2023-02-06T13:11:14.965Z,0.19
2023-02-06T13:13:42.575Z,0.33
2023-02-06T13:16:11.066Z,0.21
2023-02-06T13:18:50.921Z,0.31
2023-02-06T13:21:19.472Z,0.26
2023-02-06T13:24:01.822Z,0.30
2023-02-06T13:26:51.960Z,0.26
2023-02-06T13:29:23.142Z,0.32
2023-02-06T13:31:50.159Z,0.32
2023-02-06T13:34:18.335Z,0.20
2023-02-06T13:36:50.359Z,0.19
2023-02-06T13:39:25.586Z,0.23
2023-02-06T13:41:53.027Z,0.28
2023-02-06T13:44:33.773Z,0.36
2023-02-06T13:47:00.813Z,0.44
2023-02-06T13:50:07.551Z,0.31
2023-02-06T13:52:48.394Z,0.26
2023-02-06T13:55:37.743Z,0.30
2023-02-06T13:58:31.003Z,0.44
2023-02-06T14:01:00.093Z,0.20
2023-02-06T14:03:36.272Z,0.35
2023-02-06T14:06:40.387Z,0.41
2023-02-06T14:09:44.083Z,0.41
2023-02-06T14:12:35.998Z,0.24
2023-02-06T14:15:26.894Z,0.30
2023-02-06T14:18:44.235Z,0.22
2023-02-06T14:21:48.584Z,0.28
2023-02-06T14:24:54.130Z,0.22
2023-02-06T14:27:52.930Z,0.31
2023-02-06T14:30:44.925Z,0.36
2023-02-06T14:33:30.688Z,0.14
2023-02-06T14:36:07.116Z,0.17
2023-02-06T14:38:52.145Z,0.32
2023-02-06T14:41:19.730Z,0.32
2023-02-06T14:43:49.442Z,0.14
2023-02-06T14:46:20.105Z,-0.02
2023-02-06T14:48:56.003Z,0.17
2023-02-06T14:51:39.913Z,0.13
2023-02-06T14:54:29.868Z,0.13
2023-02-06T14:57:03.504Z,0.08
2023-02-06T14:59:32.346Z,0.12
2023-02-06T15:02:14.056Z,0.19
2023-02-06T15:04:48.116Z,0.13
2023-02-06T15:07:34.697Z,0.11
2023-02-06T15:10:29.821Z,-0.02
2023-02-06T15:12:58.077Z,0.11
2023-02-06T15:15:32.921Z,0.08
2023-02-06T15:18:17.972Z,0.14
2023-02-06T15:20:52.126Z,0.19
2023-02-06T15:23:42.817Z,0.08
2023-02-06T15:26:54.573Z,0.19
2023-02-06T15:29:27.960Z,0.17
2023-02-06T15:32:01.178Z,0.20
2023-02-06T15:34:28.404Z,0.09
2023-02-06T15:36:55.589Z,0.10
2023-02-06T15:39:22.956Z,0.17
2023-02-06T15:41:52.140Z,0.10
2023-02-06T15:44:22.255Z,0.21
2023-02-06T15:46:51.279Z,0.20
2023-02-06T15:49:32.264Z,0.23
2023-02-06T15:52:02.410Z,0.64
2023-02-06T15:54:32.370Z,0.53
2023-02-06T15:57:36.670Z,0.20
2023-02-06T16:00:09.837Z,0.23
2023-02-06T16:02:47.249Z,0.23
2023-02-06T16:05:32.901Z,0.41
2023-02-06T16:08:02.346Z,0.34
2023-02-06T16:10:36.424Z,0.44
2023-02-06T16:13:11.311Z,0.26
2023-02-06T16:15:40.316Z,0.36
2023-02-06T16:18:19.948Z,0.34
2023-02-06T16:20:47.184Z,0.19
2023-02-06T16:23:25.909Z,0.20
2023-02-06T16:26:13.427Z,0.24
2023-02-06T16:29:06.715Z,0.14
2023-02-06T16:31:40.259Z,-0.06
2023-02-06T16:34:34.752Z,0.07
2023-02-06T16:37:03.959Z,0.11
2023-02-06T16:39:30.742Z,0.16
2023-02-06T16:41:57.606Z,0.20
2023-02-06T16:44:36.099Z,0.18
2023-02-06T16:47:14.157Z,0.18
2023-02-06T16:49:41.377Z,0.23
2023-02-06T16:52:08.538Z,0.11
2023-02-06T16:54:36.017Z,0.21
2023-02-06T16:57:20.364Z,0.08
2023-02-06T16:59:47.473Z,0.06
2023-02-06T17:02:15.257Z,0.04
2023-02-06T17:04:42.303Z,0.16
2023-02-06T17:07:18.965Z,-0.06
2023-02-06T17:09:46.707Z,-0.01
2023-02-06T17:12:21.500Z,-0.07
2023-02-06T17:14:48.951Z,-0.18
2023-02-06T17:17:20.940Z,-0.17
2023-02-06T17:19:48.827Z,-0.20
2023-02-06T17:22:16.570Z,-0.18
2023-02-06T17:24:51.580Z,0.25
2023-02-06T17:27:22.021Z,0.18
2023-02-06T17:29:53.183Z,0.07
2023-02-06T17:32:25.099Z,0.14
2023-02-06T17:34:55.677Z,0.12
2023-02-06T17:37:22.622Z,0.23
2023-02-06T17:39:53.060Z,0.22
2023-02-06T17:42:22.135Z,0.25
2023-02-06T17:44:49.370Z,0.14
2023-02-06T17:47:19.384Z,0.18
2023-02-06T17:49:47.426Z,0.09
2023-02-06T17:52:14.769Z,0.18
2023-02-06T17:54:42.165Z,0.09
2023-02-06T17:57:09.548Z,0.18
2023-02-06T17:59:36.498Z,0.09
2023-02-06T18:02:03.731Z,-0.07
2023-02-06T18:04:31.588Z,0.18
2023-02-06T18:06:58.695Z,0.22
2023-02-06T18:09:26.133Z,0.16
2023-02-06T18:11:53.151Z,0.22
2023-02-06T18:14:21.491Z,0.17
2023-02-06T18:16:48.796Z,0.38
2023-02-06T18:19:19.120Z,0.46
2023-02-06T18:21:46.166Z,0.30
2023-02-06T18:24:13.983Z,0.28
2023-02-06T18:26:42.461Z,0.16
2023-02-06T18:29:09.570Z,0.13
2023-02-06T18:31:36.959Z,0.21
2023-02-06T18:34:08.202Z,0.26
2023-02-06T18:36:37.743Z,0.09
2023-02-06T18:39:06.623Z,0.04
2023-02-06T18:41:52.351Z,0.03
2023-02-06T18:44:20.833Z,-0.12
2023-02-06T18:46:47.765Z,-0.02
2023-02-06T18:49:14.681Z,-0.46
2023-02-06T18:51:41.891Z,-0.41
2023-02-06T18:54:10.107Z,-0.59
2023-02-06T18:56:38.631Z,-0.84
2023-02-06T18:59:06.188Z,-0.76
2023-02-06T19:01:33.579Z,-0.68
2023-02-06T19:04:01.013Z,-0.79
2023-02-06T19:06:35.524Z,-0.46
2023-02-06T19:09:07.349Z,-0.91
2023-02-06T19:11:36.078Z,-0.50
2023-02-06T19:14:04.572Z,-0.76
2023-02-06T19:16:32.748Z,-0.60
2023-02-06T19:19:01.769Z,-0.97
2023-02-06T19:21:28.595Z,-0.82
2023-02-06T19:23:58.071Z,-0.96
2023-02-06T19:26:25.514Z,-1.04
2023-02-06T19:28:53.015Z,-0.73
2023-02-06T19:31:26.705Z,-0.58
2023-02-06T19:34:00.427Z,-0.43
2023-02-06T19:36:29.063Z,-0.43
2023-02-06T19:38:58.763Z,-0.34
2023-02-06T19:41:27.852Z,-0.22
2023-02-06T19:43:56.282Z,-0.26
2023-02-06T19:46:26.458Z,-0.23
2023-02-06T19:48:54.757Z,-0.18
2023-02-06T19:51:30.132Z,-0.19
2023-02-06T19:53:58.919Z,-0.16
2023-02-06T19:56:39.379Z,-0.18
2023-02-06T19:59:20.905Z,-0.13
2023-02-06T20:01:51.389Z,-0.13
2023-02-06T20:04:20.234Z,-0.08
2023-02-06T20:06:47.275Z,-0.05
2023-02-06T20:09:15.833Z,-0.03
2023-02-06T20:11:45.262Z,0.17
2023-02-06T20:14:12.683Z,0.05
2023-02-06T20:16:45.349Z,0.07
2023-02-06T20:19:16.732Z,0.14
2023-02-06T20:21:47.144Z,0.01
2023-02-06T20:24:18.641Z,0.05
2023-02-06T20:26:46.095Z,0.00
2023-02-06T20:29:25.188Z,-0.06
2023-02-06T20:31:52.877Z,-0.06
2023-02-06T20:34:20.385Z,-0.13
2023-02-06T20:36:48.680Z,-0.23
2023-02-06T20:39:16.345Z,-0.28
2023-02-06T20:41:45.599Z,-0.25
2023-02-06T20:44:14.464Z,-0.24
2023-02-06T20:46:42.620Z,-0.31
2023-02-06T20:49:19.954Z,-0.21
2023-02-06T20:51:50.258Z,-0.31
2023-02-06T20:54:18.985Z,-0.18
2023-02-06T20:56:46.758Z,-0.32
2023-02-06T20:59:16.000Z,-0.29
2023-02-06T21:01:43.227Z,-0.22
2023-02-06T21:04:12.575Z,-0.37
2023-02-06T21:06:40.110Z,-0.49
2023-02-06T21:09:25.907Z,-0.54
2023-02-06T21:11:52.825Z,-0.52
2023-02-06T21:14:39.132Z,-0.66
2023-02-06T21:17:05.948Z,-0.64
2023-02-06T21:19:32.853Z,-0.62
2023-02-06T21:22:00.890Z,-0.72
2023-02-06T21:24:27.817Z,-0.84
2023-02-06T21:26:54.901Z,-0.90
2023-02-06T21:29:23.612Z,-1.03
2023-02-06T21:31:55.749Z,-1.12
2023-02-06T21:34:27.796Z,-1.17
2023-02-06T21:36:54.814Z,-1.14
2023-02-06T21:39:29.076Z,-1.16
2023-02-06T21:41:56.511Z,-1.25
2023-02-06T21:44:24.716Z,-1.25
2023-02-06T21:46:52.893Z,-1.30
2023-02-06T21:49:21.261Z,-1.45
2023-02-06T21:51:48.266Z,-1.51
2023-02-06T21:54:15.120Z,-1.48
2023-02-06T21:56:42.634Z,-1.45
2023-02-06T21:59:13.302Z,-1.41
2023-02-06T22:01:41.411Z,-1.52
2023-02-06T22:04:10.053Z,-1.61
2023-02-06T22:06:37.678Z,-1.68
2023-02-06T22:09:07.863Z,-1.65
2023-02-06T22:11:39.825Z,-1.64
2023-02-06T22:14:11.230Z,-1.61
2023-02-06T22:16:38.719Z,-1.67
2023-02-06T22:19:09.188Z,-1.66
2023-02-06T22:21:37.389Z,-1.79
2023-02-06T22:24:06.739Z,-1.72
2023-02-06T22:26:37.241Z,-1.77
2023-02-06T22:29:05.938Z,-1.85
2023-02-06T22:31:34.398Z,-1.71
2023-02-06T22:34:02.123Z,-1.69
2023-02-06T22:36:32.300Z,-1.86
2023-02-06T22:39:01.864Z,-1.78
2023-02-06T22:41:30.014Z,-1.85
2023-02-06T22:43:56.958Z,-1.91
2023-02-06T22:46:36.959Z,-1.77
2023-02-06T22:49:05.858Z,-1.79
2023-02-06T22:51:32.918Z,-1.85
2023-02-06T22:54:01.568Z,-2.02
2023-02-06T22:56:37.354Z,-1.83
2023-02-06T22:59:07.406Z,-1.97
2023-02-06T23:01:40.567Z,-2.04
2023-02-06T23:04:11.460Z,-1.98
2023-02-06T23:06:38.604Z,-2.22
2023-02-06T23:09:08.307Z,-2.20
2023-02-06T23:11:35.859Z,-2.38
2023-02-06T23:14:05.228Z,-2.36
2023-02-06T23:16:34.367Z,-2.37
2023-02-06T23:19:04.705Z,-2.27
2023-02-06T23:21:37.454Z,-2.16
2023-02-06T23:24:06.424Z,-2.11
2023-02-06T23:26:53.401Z,-2.03
2023-02-06T23:29:21.364Z,-1.96
2023-02-06T23:31:49.398Z,-2.16
2023-02-06T23:34:18.278Z,-2.07
2023-02-06T23:36:46.338Z,-2.21
2023-02-06T23:39:13.257Z,-2.30
2023-02-06T23:41:40.340Z,-2.39
2023-02-06T23:44:08.504Z,-2.65
2023-02-06T23:46:38.192Z,-2.59
2023-02-06T23:49:06.428Z,-2.75
2023-02-06T23:51:33.890Z,-2.71
2023-02-06T23:54:01.090Z,-2.76
2023-02-06T23:56:30.353Z,-2.75
2023-02-06T23:58:59.136Z,-2.68
