createdAt,value
2022-11-17T00:00:31.946Z,11.07
2022-11-17T00:02:58.269Z,6.57
2022-11-17T00:05:24.715Z,7.43
2022-11-17T00:07:51.061Z,12.97
2022-11-17T00:10:18.036Z,11.57
2022-11-17T00:13:02.913Z,13.30
2022-11-17T00:15:29.601Z,10.03
2022-11-17T00:18:16.160Z,10.53
2022-11-17T00:21:00.888Z,15.67
2022-11-17T00:23:46.878Z,9.30
2022-11-17T00:26:15.614Z,6.93
2022-11-17T00:28:41.956Z,8.73
2022-11-17T00:31:31.211Z,8.33
2022-11-17T00:34:06.818Z,8.23
2022-11-17T00:36:36.239Z,6.70
2022-11-17T00:39:02.658Z,8.43
2022-11-17T00:41:28.957Z,7.00
2022-11-17T00:43:55.249Z,8.30
2022-11-17T00:46:21.738Z,8.40
2022-11-17T00:48:48.186Z,6.03
2022-11-17T00:51:14.506Z,6.43
2022-11-17T00:53:40.813Z,6.27
2022-11-17T00:56:07.326Z,6.27
2022-11-17T00:58:35.342Z,5.90
2022-11-17T01:01:02.082Z,9.60
2022-11-17T01:03:28.536Z,9.70
2022-11-17T01:05:54.833Z,5.67
2022-11-17T01:08:21.130Z,8.30
2022-11-17T01:10:47.417Z,4.83
2022-11-17T01:13:13.721Z,11.13
2022-11-17T01:15:40.032Z,7.47
2022-11-17T01:18:06.316Z,6.90
2022-11-17T01:20:33.275Z,8.10
2022-11-17T01:22:59.566Z,4.77
2022-11-17T01:25:25.888Z,7.37
2022-11-17T01:27:52.201Z,8.17
2022-11-17T01:30:18.564Z,9.87
2022-11-17T01:32:44.888Z,9.20
2022-11-17T01:35:11.263Z,8.07
2022-11-17T01:37:37.697Z,6.57
2022-11-17T01:40:04.540Z,5.67
2022-11-17T01:42:31.415Z,12.00
2022-11-17T01:45:00.824Z,7.33
2022-11-17T01:47:45.800Z,8.83
2022-11-17T01:50:27.961Z,6.27
2022-11-17T01:52:59.447Z,6.73
2022-11-17T01:55:32.365Z,6.20
2022-11-17T01:58:05.062Z,7.47
2022-11-17T02:00:31.449Z,6.83
2022-11-17T02:02:58.621Z,5.27
2022-11-17T02:05:43.912Z,8.57
2022-11-17T02:08:11.836Z,10.37
2022-11-17T02:10:39.022Z,12.13
2022-11-17T02:13:06.846Z,9.90
2022-11-17T02:15:33.174Z,8.67
2022-11-17T02:18:00.310Z,6.93
2022-11-17T02:20:57.809Z,6.20
2022-11-17T02:23:38.257Z,7.30
2022-11-17T02:26:04.543Z,5.63
2022-11-17T02:29:03.334Z,4.93
2022-11-17T02:31:41.622Z,8.50
2022-11-17T02:34:13.910Z,6.27
2022-11-17T02:36:46.342Z,7.07
2022-11-17T02:39:38.506Z,6.23
2022-11-17T02:42:11.756Z,8.53
2022-11-17T02:44:59.391Z,5.70
2022-11-17T02:47:31.979Z,5.57
2022-11-17T02:50:05.890Z,9.57
2022-11-17T02:52:32.454Z,6.10
2022-11-17T02:55:05.341Z,4.50
2022-11-17T02:57:37.361Z,8.73
2022-11-17T03:00:12.984Z,7.43
2022-11-17T03:03:19.308Z,4.30
2022-11-17T03:05:58.499Z,5.80
2022-11-17T03:08:27.590Z,4.30
2022-11-17T03:10:57.945Z,7.23
2022-11-17T03:13:29.402Z,5.43
2022-11-17T03:15:59.382Z,6.50
2022-11-17T03:18:45.883Z,5.60
2022-11-17T03:21:23.081Z,7.80
2022-11-17T03:24:05.455Z,3.50
2022-11-17T03:26:37.534Z,4.80
2022-11-17T03:29:08.840Z,7.13
2022-11-17T03:31:35.253Z,4.13
2022-11-17T03:34:05.162Z,6.40
2022-11-17T03:36:39.550Z,3.93
2022-11-17T03:39:19.537Z,5.30
2022-11-17T03:41:49.477Z,4.13
2022-11-17T03:44:19.229Z,3.93
2022-11-17T03:46:51.094Z,3.70
2022-11-17T03:49:35.018Z,6.87
2022-11-17T03:52:01.634Z,5.87
2022-11-17T03:54:28.321Z,5.20
2022-11-17T03:57:08.301Z,6.63
2022-11-17T04:00:01.822Z,6.30
2022-11-17T04:02:28.389Z,5.00
2022-11-17T04:05:06.668Z,8.17
2022-11-17T04:07:43.609Z,5.70
2022-11-17T04:10:21.998Z,7.20
2022-11-17T04:13:07.980Z,9.27
2022-11-17T04:15:53.784Z,13.00
2022-11-17T04:18:21.145Z,6.27
2022-11-17T04:20:54.974Z,9.73
2022-11-17T04:23:22.185Z,5.83
2022-11-17T04:26:12.516Z,6.13
2022-11-17T04:28:44.460Z,7.67
2022-11-17T04:31:12.702Z,6.60
2022-11-17T04:33:44.464Z,9.43
2022-11-17T04:36:13.027Z,6.73
2022-11-17T04:38:47.015Z,6.80
2022-11-17T04:41:33.423Z,11.13
2022-11-17T04:44:01.317Z,8.10
2022-11-17T04:46:30.131Z,7.43
2022-11-17T04:48:57.374Z,8.07
2022-11-17T04:51:25.085Z,6.43
2022-11-17T04:53:52.344Z,6.90
2022-11-17T04:56:19.738Z,5.27
2022-11-17T04:58:46.067Z,5.73
2022-11-17T05:01:12.457Z,5.90
2022-11-17T05:03:43.291Z,4.73
2022-11-17T05:06:19.561Z,4.13
2022-11-17T05:08:46.707Z,4.43
2022-11-17T05:11:33.253Z,4.27
2022-11-17T05:14:00.084Z,4.50
2022-11-17T05:16:45.353Z,3.93
2022-11-17T05:19:20.388Z,3.23
2022-11-17T05:21:46.950Z,6.13
2022-11-17T05:24:14.291Z,4.23
2022-11-17T05:26:42.050Z,8.83
2022-11-17T05:29:10.052Z,3.87
2022-11-17T05:31:36.523Z,4.27
2022-11-17T05:34:05.273Z,6.93
2022-11-17T05:36:33.565Z,4.53
2022-11-17T05:39:00.338Z,3.83
2022-11-17T05:41:28.670Z,5.40
2022-11-17T05:43:56.554Z,4.03
2022-11-17T05:46:23.886Z,5.40
2022-11-17T05:48:51.396Z,3.13
2022-11-17T05:51:19.223Z,2.60
2022-11-17T05:53:45.747Z,3.93
2022-11-17T05:56:15.112Z,5.40
2022-11-17T05:58:45.309Z,4.07
2022-11-17T06:01:13.920Z,3.63
2022-11-17T06:03:46.116Z,4.40
2022-11-17T06:06:13.540Z,4.03
2022-11-17T06:08:39.981Z,6.33
2022-11-17T06:11:06.513Z,6.73
2022-11-17T06:13:33.149Z,5.90
2022-11-17T06:16:03.942Z,6.70
2022-11-17T06:18:37.880Z,6.77
2022-11-17T06:21:04.734Z,5.57
2022-11-17T06:23:33.300Z,6.77
2022-11-17T06:26:03.807Z,2.73
2022-11-17T06:28:32.935Z,3.20
2022-11-17T06:30:59.758Z,4.93
2022-11-17T06:33:30.406Z,3.80
2022-11-17T06:36:00.430Z,5.33
2022-11-17T06:38:27.570Z,3.93
2022-11-17T06:40:53.949Z,3.53
2022-11-17T06:43:20.293Z,4.20
2022-11-17T06:45:47.468Z,2.53
2022-11-17T06:48:16.367Z,4.03
2022-11-17T06:50:43.468Z,3.20
2022-11-17T06:53:12.243Z,3.93
2022-11-17T06:55:39.108Z,3.63
2022-11-17T06:58:08.364Z,5.90
2022-11-17T07:00:36.485Z,5.27
2022-11-17T07:03:05.899Z,2.60
2022-11-17T07:05:34.224Z,4.77
2022-11-17T07:08:02.521Z,4.13
2022-11-17T07:10:30.130Z,3.97
2022-11-17T07:12:56.706Z,4.07
2022-11-17T07:15:23.545Z,5.23
2022-11-17T07:17:50.252Z,3.67
2022-11-17T07:20:17.244Z,4.07
2022-11-17T07:22:43.986Z,2.70
2022-11-17T07:25:11.451Z,3.53
2022-11-17T07:27:38.619Z,3.67
2022-11-17T07:30:06.359Z,3.67
2022-11-17T07:32:34.143Z,3.37
2022-11-17T07:35:02.041Z,4.27
2022-11-17T07:37:33.389Z,2.80
2022-11-17T07:40:00.649Z,3.93
2022-11-17T07:42:27.071Z,4.90
2022-11-17T07:44:55.878Z,2.87
2022-11-17T07:47:22.271Z,4.43
2022-11-17T07:49:48.648Z,4.73
2022-11-17T07:52:14.984Z,4.33
2022-11-17T07:54:41.374Z,5.00
2022-11-17T07:57:07.780Z,4.27
2022-11-17T07:59:34.235Z,3.20
2022-11-17T08:02:00.732Z,5.60
2022-11-17T08:04:27.142Z,3.43
2022-11-17T08:06:53.560Z,4.80
2022-11-17T08:09:19.958Z,5.80
2022-11-17T08:11:46.359Z,3.70
2022-11-17T08:14:12.725Z,4.20
2022-11-17T08:16:39.060Z,4.63
2022-11-17T08:19:06.162Z,3.67
2022-11-17T08:21:32.584Z,3.80
2022-11-17T08:24:00.064Z,7.90
2022-11-17T08:26:26.474Z,3.83
2022-11-17T08:28:58.203Z,6.17
2022-11-17T08:31:25.405Z,6.20
2022-11-17T08:33:51.765Z,6.60
2022-11-17T08:36:18.240Z,3.87
2022-11-17T08:38:44.679Z,6.00
2022-11-17T08:41:11.196Z,6.07
2022-11-17T08:43:37.555Z,7.73
2022-11-17T08:46:04.241Z,4.50
2022-11-17T08:48:31.559Z,4.07
2022-11-17T08:50:58.491Z,3.37
2022-11-17T08:53:24.881Z,5.63
2022-11-17T08:55:51.972Z,5.93
2022-11-17T08:58:18.801Z,6.77
2022-11-17T09:00:47.160Z,4.17
2022-11-17T09:03:13.850Z,5.17
2022-11-17T09:05:42.716Z,3.33
2022-11-17T09:08:38.363Z,5.67
2022-11-17T09:10:55.806Z,4.63
2022-11-17T09:13:22.113Z,6.70
2022-11-17T09:15:48.607Z,6.40
2022-11-17T09:18:14.939Z,6.27
2022-11-17T09:20:45.449Z,3.90
2022-11-17T09:23:12.301Z,5.53
2022-11-17T09:25:38.606Z,7.43
2022-11-17T09:28:05.028Z,7.47
2022-11-17T09:30:31.350Z,6.80
2022-11-17T09:32:57.860Z,7.80
2022-11-17T09:35:24.240Z,9.70
2022-11-17T09:37:50.584Z,4.37
2022-11-17T09:40:19.763Z,5.50
2022-11-17T09:42:46.689Z,6.73
2022-11-17T09:45:30.204Z,6.23
2022-11-17T09:48:39.556Z,6.87
2022-11-17T09:51:00.377Z,7.03
2022-11-17T09:53:35.983Z,5.23
2022-11-17T09:56:07.354Z,6.60
2022-11-17T09:58:46.383Z,5.33
2022-11-17T10:01:15.135Z,8.23
2022-11-17T10:03:46.215Z,5.97
2022-11-17T10:06:22.702Z,10.87
2022-11-17T10:09:00.313Z,5.40
2022-11-17T10:11:33.655Z,5.27
2022-11-17T10:14:15.469Z,5.33
2022-11-17T10:16:57.447Z,5.93
2022-11-17T10:19:25.290Z,4.33
2022-11-17T10:22:03.695Z,3.73
2022-11-17T10:24:59.717Z,6.63
2022-11-17T10:27:31.235Z,10.80
2022-11-17T10:30:04.805Z,7.50
2022-11-17T10:32:35.405Z,6.40
2022-11-17T10:35:20.200Z,4.03
2022-11-17T10:38:06.776Z,6.97
2022-11-17T10:40:48.430Z,6.27
2022-11-17T10:43:16.727Z,4.23
2022-11-17T10:46:12.560Z,7.80
2022-11-17T10:48:39.986Z,4.57
2022-11-17T10:51:20.966Z,5.87
2022-11-17T10:54:20.613Z,4.87
2022-11-17T10:56:54.110Z,6.80
2022-11-17T10:59:32.664Z,4.80
2022-11-17T11:02:33.737Z,2.87
2022-11-17T11:05:11.964Z,4.83
2022-11-17T11:07:39.275Z,5.07
2022-11-17T11:10:18.591Z,5.77
2022-11-17T11:13:01.839Z,6.27
2022-11-17T11:15:33.255Z,4.33
2022-11-17T11:17:59.787Z,5.07
2022-11-17T11:21:01.908Z,7.40
2022-11-17T11:23:50.183Z,4.40
2022-11-17T11:26:44.557Z,5.80
2022-11-17T11:29:28.538Z,10.17
2022-11-17T11:32:16.843Z,6.60
2022-11-17T11:35:22.688Z,7.70
2022-11-17T11:37:55.966Z,3.73
2022-11-17T11:40:29.049Z,4.97
2022-11-17T11:42:59.790Z,6.30
2022-11-17T11:45:50.791Z,4.77
2022-11-17T11:48:26.427Z,5.00
2022-11-17T11:50:57.590Z,7.17
2022-11-17T11:53:34.820Z,4.13
2022-11-17T11:56:25.706Z,3.50
2022-11-17T11:59:05.197Z,2.50
2022-11-17T12:01:44.092Z,7.17
2022-11-17T12:04:40.961Z,6.93
2022-11-17T12:07:29.064Z,3.80
2022-11-17T12:10:04.605Z,3.30
2022-11-17T12:12:39.425Z,3.97
2022-11-17T12:15:31.583Z,5.37
2022-11-17T12:18:13.399Z,6.20
2022-11-17T12:20:40.794Z,3.47
2022-11-17T12:23:19.447Z,3.27
2022-11-17T12:25:54.354Z,5.73
2022-11-17T12:28:26.981Z,3.97
2022-11-17T12:30:55.782Z,2.30
2022-11-17T12:33:23.722Z,5.70
2022-11-17T12:36:15.942Z,3.30
2022-11-17T12:38:42.347Z,5.03
2022-11-17T12:41:08.701Z,3.67
2022-11-17T12:43:35.048Z,2.57
2022-11-17T12:46:20.135Z,3.13
2022-11-17T12:49:06.784Z,4.37
2022-11-17T12:51:52.229Z,2.10
2022-11-17T12:54:25.203Z,3.90
2022-11-17T12:57:20.990Z,3.20
2022-11-17T12:59:59.720Z,2.50
2022-11-17T13:02:32.899Z,2.60
2022-11-17T13:05:07.734Z,3.73
2022-11-17T13:07:34.136Z,2.00
2022-11-17T13:10:02.535Z,3.27
2022-11-17T13:12:31.205Z,3.27
2022-11-17T13:15:03.794Z,2.87
2022-11-17T13:17:39.042Z,4.17
2022-11-17T13:20:23.341Z,3.53
2022-11-17T13:23:11.697Z,4.10
2022-11-17T13:25:38.007Z,3.40
2022-11-17T13:28:05.745Z,4.57
2022-11-17T13:30:33.094Z,3.93
2022-11-17T13:33:02.895Z,4.43
2022-11-17T13:35:32.468Z,4.43
2022-11-17T13:38:01.744Z,6.63
2022-11-17T13:40:29.030Z,4.07
2022-11-17T13:42:55.931Z,4.67
2022-11-17T13:45:22.302Z,3.80
2022-11-17T13:47:49.935Z,3.57
2022-11-17T13:50:31.088Z,3.73
2022-11-17T13:53:06.469Z,3.20
2022-11-17T13:55:33.937Z,4.60
2022-11-17T13:58:23.254Z,6.10
2022-11-17T14:00:54.085Z,4.40
2022-11-17T14:03:34.175Z,2.37
2022-11-17T14:06:00.715Z,2.33
2022-11-17T14:08:31.585Z,5.03
2022-11-17T14:11:10.302Z,3.67
2022-11-17T14:13:52.118Z,5.50
2022-11-17T14:16:39.203Z,6.63
2022-11-17T14:19:23.760Z,5.73
2022-11-17T14:22:27.536Z,4.43
2022-11-17T14:24:57.127Z,3.67
2022-11-17T14:27:29.659Z,5.93
2022-11-17T14:29:55.987Z,7.10
2022-11-17T14:32:22.270Z,6.67
2022-11-17T14:34:48.631Z,7.90
2022-11-17T14:37:15.017Z,5.50
2022-11-17T14:39:41.390Z,2.97
2022-11-17T14:42:09.436Z,10.40
2022-11-17T14:44:35.783Z,5.10
2022-11-17T14:47:02.293Z,5.13
2022-11-17T14:49:29.039Z,4.17
2022-11-17T14:51:58.940Z,4.83
2022-11-17T14:54:25.433Z,6.93
2022-11-17T14:56:51.932Z,4.90
2022-11-17T14:59:18.594Z,3.83
2022-11-17T15:01:45.202Z,4.20
2022-11-17T15:07:04.256Z,7.47
2022-11-17T15:09:30.710Z,4.87
2022-11-17T15:11:57.155Z,5.93
2022-11-17T15:14:23.486Z,6.03
2022-11-17T15:16:50.006Z,5.77
2022-11-17T15:19:16.429Z,6.73
2022-11-17T15:21:42.816Z,6.90
2022-11-17T15:24:09.331Z,3.97
2022-11-17T15:26:35.846Z,3.83
2022-11-17T15:29:02.179Z,7.13
2022-11-17T15:31:28.898Z,8.47
2022-11-17T15:33:55.244Z,5.87
2022-11-17T15:36:22.989Z,7.00
2022-11-17T15:38:49.863Z,6.30
2022-11-17T15:41:16.458Z,6.57
2022-11-17T15:43:44.269Z,4.87
2022-11-17T15:46:14.349Z,1.57
2022-11-17T15:48:43.119Z,6.70
2022-11-17T15:51:11.857Z,5.53
2022-11-17T15:53:39.128Z,3.53
2022-11-17T15:56:19.079Z,3.93
2022-11-17T15:58:46.677Z,2.53
2022-11-17T16:01:23.623Z,4.73
2022-11-17T16:03:50.999Z,3.00
2022-11-17T16:06:18.414Z,3.33
2022-11-17T16:08:44.920Z,2.07
2022-11-17T16:11:11.512Z,2.43
2022-11-17T16:13:37.964Z,2.80
2022-11-17T16:16:04.848Z,3.07
2022-11-17T16:18:35.028Z,2.73
2022-11-17T16:21:04.789Z,2.13
2022-11-17T16:23:39.840Z,3.37
2022-11-17T16:26:06.430Z,4.03
2022-11-17T16:28:32.783Z,2.60
2022-11-17T16:30:59.368Z,3.77
2022-11-17T16:33:26.219Z,4.60
2022-11-17T16:35:52.524Z,4.53
2022-11-17T16:38:19.914Z,4.93
2022-11-17T16:40:46.305Z,3.27
2022-11-17T16:43:13.426Z,4.13
2022-11-17T16:45:45.818Z,6.80
2022-11-17T16:48:12.792Z,5.30
2022-11-17T16:50:40.435Z,3.97
2022-11-17T16:53:07.219Z,3.93
2022-11-17T16:55:35.175Z,3.23
2022-11-17T16:58:03.139Z,3.57
2022-11-17T17:00:29.976Z,5.37
2022-11-17T17:02:57.069Z,8.90
2022-11-17T17:05:24.954Z,3.83
2022-11-17T17:07:51.577Z,2.70
2022-11-17T17:10:17.968Z,3.03
2022-11-17T17:12:44.357Z,5.37
2022-11-17T17:15:10.829Z,3.90
2022-11-17T17:17:37.106Z,4.37
2022-11-17T17:20:03.789Z,6.37
2022-11-17T17:22:30.166Z,3.43
2022-11-17T17:24:56.520Z,5.47
2022-11-17T17:27:22.815Z,4.43
2022-11-17T17:29:49.151Z,6.00
2022-11-17T17:32:15.519Z,7.77
2022-11-17T17:34:41.834Z,5.60
2022-11-17T17:37:08.540Z,7.77
2022-11-17T17:39:34.943Z,8.63
2022-11-17T17:42:01.273Z,6.03
2022-11-17T17:44:27.625Z,9.30
2022-11-17T17:46:54.033Z,11.50
2022-11-17T17:49:20.359Z,7.90
2022-11-17T17:51:47.103Z,6.17
2022-11-17T17:54:23.765Z,5.23
2022-11-17T17:56:50.111Z,4.70
2022-11-17T17:59:17.195Z,5.33
2022-11-17T18:01:45.883Z,6.10
2022-11-17T18:04:15.857Z,4.43
2022-11-17T18:06:45.951Z,6.67
2022-11-17T18:09:14.338Z,6.30
2022-11-17T18:11:45.751Z,4.73
2022-11-17T18:14:13.022Z,4.87
2022-11-17T18:16:39.478Z,4.47
2022-11-17T18:19:08.379Z,5.67
2022-11-17T18:21:35.358Z,4.60
2022-11-17T18:24:03.098Z,6.47
2022-11-17T18:26:32.433Z,10.27
2022-11-17T18:29:01.299Z,7.73
2022-11-17T18:31:30.317Z,7.87
2022-11-17T18:33:59.094Z,10.40
2022-11-17T18:36:26.875Z,5.97
2022-11-17T18:38:53.276Z,5.70
2022-11-17T18:41:21.611Z,29.53
2022-11-17T18:43:48.767Z,14.37
2022-11-17T18:46:21.311Z,5.30
2022-11-17T18:48:51.424Z,8.13
2022-11-17T18:51:21.225Z,8.33
2022-11-17T18:53:52.530Z,8.37
2022-11-17T18:56:21.627Z,11.53
2022-11-17T18:58:48.139Z,12.83
2022-11-17T19:01:17.071Z,11.47
2022-11-17T19:03:45.341Z,13.30
2022-11-17T19:06:13.417Z,13.27
2022-11-17T19:08:39.864Z,13.00
2022-11-17T19:11:07.758Z,13.57
2022-11-17T19:13:36.789Z,11.53
2022-11-17T19:16:08.659Z,9.87
2022-11-17T19:18:35.910Z,9.30
2022-11-17T19:21:07.393Z,15.23
2022-11-17T19:23:35.114Z,14.10
2022-11-17T19:26:09.683Z,10.70
2022-11-17T19:28:36.787Z,13.07
2022-11-17T19:31:05.424Z,11.30
2022-11-17T19:33:33.560Z,12.57
2022-11-17T19:36:08.979Z,14.10
2022-11-17T19:38:38.327Z,14.17
2022-11-17T19:41:05.412Z,12.00
2022-11-17T19:43:33.121Z,9.67
2022-11-17T19:46:01.103Z,10.30
2022-11-17T19:48:29.509Z,11.73
2022-11-17T19:50:57.324Z,9.90
2022-11-17T19:53:24.047Z,13.23
2022-11-17T19:55:50.852Z,9.80
2022-11-17T19:58:18.647Z,10.67
2022-11-17T20:00:46.351Z,10.87
2022-11-17T20:03:13.079Z,13.03
2022-11-17T20:05:39.536Z,10.63
2022-11-17T20:08:06.578Z,18.40
2022-11-17T20:10:33.859Z,14.63
2022-11-17T20:13:00.240Z,14.63
2022-11-17T20:15:34.564Z,14.90
2022-11-17T20:18:01.261Z,12.80
2022-11-17T20:20:27.583Z,18.47
2022-11-17T20:22:53.896Z,12.53
2022-11-17T20:25:20.232Z,19.10
2022-11-17T20:27:46.544Z,15.87
2022-11-17T20:30:15.334Z,13.03
2022-11-17T20:32:42.003Z,12.60
2022-11-17T20:35:08.928Z,10.43
2022-11-17T20:37:35.320Z,12.87
2022-11-17T20:40:01.678Z,11.70
2022-11-17T20:42:28.046Z,10.93
2022-11-17T20:44:54.395Z,15.10
2022-11-17T20:47:22.512Z,14.37
2022-11-17T20:49:48.817Z,14.50
2022-11-17T20:52:15.276Z,12.83
2022-11-17T20:54:41.628Z,9.93
2022-11-17T20:57:08.629Z,11.93
2022-11-17T20:59:34.980Z,11.23
2022-11-17T21:02:01.292Z,9.30
2022-11-17T21:04:27.640Z,11.10
2022-11-17T21:06:54.023Z,12.63
2022-11-17T21:09:21.895Z,10.07
2022-11-17T21:11:57.510Z,10.07
2022-11-17T21:14:26.344Z,11.30
2022-11-17T21:16:54.234Z,11.67
2022-11-17T21:19:20.687Z,13.10
2022-11-17T21:21:48.911Z,11.23
2022-11-17T21:24:15.394Z,11.27
2022-11-17T21:26:41.751Z,15.47
2022-11-17T21:29:08.124Z,10.87
2022-11-17T21:31:35.050Z,10.00
2022-11-17T21:34:04.424Z,10.93
2022-11-17T21:36:31.351Z,13.40
2022-11-17T21:38:58.389Z,14.90
2022-11-17T21:41:27.294Z,12.23
2022-11-17T21:43:55.418Z,12.67
2022-11-17T21:46:24.289Z,13.73
2022-11-17T21:48:52.039Z,11.83
2022-11-17T21:51:21.318Z,12.43
2022-11-17T21:53:52.039Z,15.27
2022-11-17T21:56:18.362Z,11.13
2022-11-17T21:58:44.674Z,10.23
2022-11-17T22:01:15.747Z,9.07
2022-11-17T22:03:43.001Z,9.80
2022-11-17T22:06:19.345Z,8.50
2022-11-17T22:08:47.204Z,7.70
2022-11-17T22:11:34.924Z,11.77
2022-11-17T22:14:10.330Z,11.93
2022-11-17T22:16:38.986Z,13.27
2022-11-17T22:19:06.108Z,12.33
2022-11-17T22:21:32.869Z,9.00
2022-11-17T22:23:59.652Z,12.10
2022-11-17T22:26:26.011Z,10.60
2022-11-17T22:28:54.121Z,10.03
2022-11-17T22:31:21.180Z,9.07
2022-11-17T22:33:48.796Z,11.50
2022-11-17T22:36:15.531Z,9.63
2022-11-17T22:38:43.106Z,10.47
2022-11-17T22:41:11.597Z,8.87
2022-11-17T22:43:38.290Z,10.47
2022-11-17T22:46:07.556Z,9.07
2022-11-17T22:48:37.591Z,10.63
2022-11-17T22:51:04.935Z,10.90
2022-11-17T22:53:32.766Z,9.77
2022-11-17T22:56:04.603Z,7.57
2022-11-17T22:58:31.755Z,10.60
2022-11-17T23:01:04.032Z,11.10
2022-11-17T23:03:30.517Z,11.47
2022-11-17T23:06:04.380Z,9.73
2022-11-17T23:08:31.772Z,9.27
2022-11-17T23:11:34.771Z,8.27
2022-11-17T23:13:48.931Z,12.20
2022-11-17T23:16:15.719Z,11.30
2022-11-17T23:18:42.296Z,10.60
2022-11-17T23:21:10.226Z,10.40
2022-11-17T23:23:38.863Z,11.90
2022-11-17T23:26:11.074Z,9.93
2022-11-17T23:28:39.088Z,12.27
2022-11-17T23:31:08.275Z,11.23
2022-11-17T23:33:42.747Z,9.80
2022-11-17T23:36:13.999Z,14.20
2022-11-17T23:38:40.843Z,11.30
2022-11-17T23:41:10.017Z,15.87
2022-11-17T23:43:36.620Z,10.43
2022-11-17T23:46:09.606Z,10.87
2022-11-17T23:48:36.008Z,11.40
2022-11-17T23:51:10.344Z,9.70
2022-11-17T23:53:37.093Z,9.90
2022-11-17T23:56:04.978Z,8.60
2022-11-17T23:58:31.369Z,11.77
