createdAt,value
2018-12-14T00:00:15.954Z,98821.88
2018-12-14T00:02:46.169Z,98818.77
2018-12-14T00:05:18.802Z,98822.52
2018-12-14T00:07:49.625Z,98824.31
2018-12-14T00:10:22.731Z,98820.91
2018-12-14T00:12:53.056Z,98817.95
2018-12-14T00:19:16.652Z,98817.76
2018-12-14T00:21:46.772Z,98818.77
2018-12-14T00:24:17.736Z,98818.63
2018-12-14T00:26:49.855Z,98812.37
2018-12-14T00:29:26.533Z,98810.09
2018-12-14T00:31:57.876Z,98808.00
2018-12-14T00:34:28.555Z,98813.53
2018-12-14T00:36:59.257Z,98814.70
2018-12-14T00:39:29.884Z,98815.03
2018-12-14T00:42:00.748Z,98809.30
2018-12-14T00:44:31.004Z,98812.42
2018-12-14T00:47:07.901Z,98816.98
2018-12-14T00:49:38.806Z,98820.76
2018-12-14T00:52:09.973Z,98810.47
2018-12-14T00:54:40.110Z,98812.75
2018-12-14T00:57:16.931Z,98827.61
2018-12-14T00:59:46.956Z,98822.56
2018-12-14T01:02:23.276Z,98828.77
2018-12-14T01:04:55.050Z,98817.17
2018-12-14T01:07:31.863Z,98826.20
2018-12-14T01:10:01.924Z,98820.17
2018-12-14T01:12:32.147Z,98821.29
2018-12-14T01:15:06.384Z,98824.06
2018-12-14T01:17:39.065Z,98824.73
2018-12-14T01:20:10.553Z,98816.72
2018-12-14T01:22:40.914Z,98827.20
2018-12-14T01:25:11.233Z,98820.17
2018-12-14T01:27:42.099Z,98819.50
2018-12-14T01:30:12.892Z,98824.25
2018-12-14T01:32:43.156Z,98831.62
2018-12-14T01:35:14.257Z,98821.97
2018-12-14T01:37:44.767Z,98831.77
2018-12-14T01:40:15.170Z,98816.88
2018-12-14T01:42:46.296Z,98821.28
2018-12-14T01:45:17.124Z,98818.67
2018-12-14T01:47:47.532Z,98830.56
2018-12-14T01:50:18.120Z,98828.91
2018-12-14T01:52:53.206Z,98825.80
2018-12-14T01:55:25.256Z,98825.17
2018-12-14T01:57:58.890Z,98814.36
2018-12-14T02:00:30.278Z,98819.41
2018-12-14T02:03:01.227Z,98822.36
2018-12-14T02:05:32.261Z,98820.04
2018-12-14T02:08:05.836Z,98823.96
2018-12-14T02:10:37.299Z,98821.00
2018-12-14T02:13:09.420Z,98817.56
2018-12-14T02:15:40.464Z,98818.23
2018-12-14T02:18:11.008Z,98816.41
2018-12-14T02:20:41.243Z,98807.89
2018-12-14T02:23:15.148Z,98813.58
2018-12-14T02:25:45.327Z,98814.10
2018-12-14T02:28:16.337Z,98811.16
2018-12-14T02:30:46.784Z,98810.63
2018-12-14T02:33:17.425Z,98804.40
2018-12-14T02:35:49.304Z,98799.84
2018-12-14T02:38:21.486Z,98806.20
2018-12-14T02:40:52.354Z,98805.37
2018-12-14T02:43:23.981Z,98811.39
2018-12-14T02:45:56.663Z,98809.30
2018-12-14T02:48:27.803Z,98804.34
2018-12-14T02:50:58.484Z,98803.38
2018-12-14T02:53:31.471Z,98806.48
2018-12-14T02:56:05.625Z,98797.11
2018-12-14T02:58:36.546Z,98798.28
2018-12-14T03:01:07.140Z,98798.48
2018-12-14T03:03:37.741Z,98807.16
2018-12-14T03:06:08.888Z,98802.26
2018-12-14T03:08:39.864Z,98803.72
2018-12-14T03:11:14.420Z,98794.55
2018-12-14T03:13:44.448Z,98798.48
2018-12-14T03:16:17.215Z,98795.52
2018-12-14T03:18:49.539Z,98795.03
2018-12-14T03:21:21.619Z,98799.44
2018-12-14T03:23:54.524Z,98805.31
2018-12-14T03:26:28.873Z,98803.52
2018-12-14T03:28:59.618Z,98802.55
2018-12-14T03:31:30.162Z,98802.07
2018-12-14T03:34:00.820Z,98807.80
2018-12-14T03:36:31.390Z,98800.12
2018-12-14T03:39:01.772Z,98803.38
2018-12-14T03:41:32.694Z,98796.00
2018-12-14T03:44:02.841Z,98797.66
2018-12-14T03:46:33.621Z,98799.16
2018-12-14T03:49:10.479Z,98805.71
2018-12-14T03:51:42.763Z,98800.14
2018-12-14T03:54:13.748Z,98810.28
2018-12-14T03:56:45.758Z,98806.34
2018-12-14T03:59:16.604Z,98803.42
2018-12-14T04:01:46.808Z,98800.95
2018-12-14T04:04:17.857Z,98807.98
2018-12-14T04:06:50.213Z,98808.14
2018-12-14T04:09:22.717Z,98807.37
2018-12-14T04:11:52.874Z,98808.00
2018-12-14T04:14:22.973Z,98816.20
2018-12-14T04:16:56.562Z,98826.20
2018-12-14T04:19:28.853Z,98819.02
2018-12-14T04:21:58.960Z,98832.27
2018-12-14T04:24:29.679Z,98820.14
2018-12-14T04:26:59.888Z,98832.61
2018-12-14T04:29:31.527Z,98797.05
2018-12-14T04:32:02.173Z,98833.14
2018-12-14T04:34:32.832Z,98838.18
2018-12-14T04:37:02.929Z,98845.41
2018-12-14T04:39:33.869Z,98850.31
2018-12-14T04:42:04.023Z,98846.05
2018-12-14T04:44:34.848Z,98850.17
2018-12-14T04:47:05.640Z,98845.75
2018-12-14T04:49:36.133Z,98854.25
2018-12-14T04:56:04.777Z,98867.35
2018-12-14T04:58:34.865Z,98850.99
2018-12-14T05:01:06.085Z,98851.81
2018-12-14T05:04:04.620Z,98863.91
2018-12-14T05:06:35.512Z,98856.72
2018-12-14T05:09:08.407Z,98853.95
2018-12-14T05:11:39.394Z,98861.81
2018-12-14T05:14:11.113Z,98852.83
2018-12-14T05:16:45.357Z,98852.69
2018-12-14T05:19:18.201Z,98850.41
2018-12-14T05:21:50.454Z,98856.28
2018-12-14T05:24:22.174Z,98861.22
2018-12-14T05:26:53.849Z,98855.02
2018-12-14T05:29:24.307Z,98865.19
2018-12-14T05:32:07.516Z,98855.91
2018-12-14T05:34:39.176Z,98859.04
2018-12-14T05:37:13.815Z,98870.00
2018-12-14T05:39:45.651Z,98861.84
2018-12-14T05:42:18.235Z,98862.66
2018-12-14T05:44:50.164Z,98872.49
2018-12-14T05:47:22.249Z,98872.80
2018-12-14T05:49:59.235Z,98881.94
2018-12-14T05:52:36.549Z,98879.81
2018-12-14T05:55:07.506Z,98870.80
2018-12-14T05:57:40.697Z,98875.70
2018-12-14T06:00:12.806Z,98868.81
2018-12-14T06:02:45.328Z,98880.27
2018-12-14T06:05:18.260Z,98879.44
2018-12-14T06:07:50.781Z,98880.23
2018-12-14T06:10:23.319Z,98884.53
2018-12-14T06:13:00.120Z,98880.23
2018-12-14T06:15:30.355Z,98885.50
2018-12-14T06:18:01.759Z,98885.66
2018-12-14T06:20:32.321Z,98902.20
2018-12-14T06:23:03.010Z,98895.34
2018-12-14T06:25:33.777Z,98900.24
2018-12-14T06:28:04.629Z,98898.94
2018-12-14T06:30:34.944Z,98892.88
2018-12-14T06:33:05.399Z,98906.27
2018-12-14T06:35:36.126Z,98901.38
2018-12-14T06:38:06.459Z,98910.38
2018-12-14T06:40:37.100Z,98903.84
2018-12-14T06:43:07.842Z,98900.24
2018-12-14T06:45:46.506Z,98905.14
2018-12-14T06:48:17.392Z,98907.77
2018-12-14T06:50:48.057Z,98910.08
2018-12-14T06:53:18.632Z,98910.26
2018-12-14T06:55:55.540Z,98913.52
2018-12-14T06:58:26.140Z,98917.63
2018-12-14T07:00:56.516Z,98916.66
2018-12-14T07:03:30.538Z,98916.80
2018-12-14T07:06:03.572Z,98921.70
2018-12-14T07:08:39.016Z,98919.58
2018-12-14T07:11:11.535Z,98933.66
2018-12-14T07:13:44.668Z,98924.63
2018-12-14T07:16:21.503Z,98938.06
2018-12-14T07:18:52.583Z,98930.39
2018-12-14T07:21:29.367Z,98940.69
2018-12-14T07:23:59.844Z,98936.58
2018-12-14T07:26:30.803Z,98945.44
2018-12-14T07:29:04.366Z,98953.30
2018-12-14T07:31:34.488Z,98953.94
2018-12-14T07:34:05.839Z,98955.23
2018-12-14T07:36:36.675Z,98958.52
2018-12-14T07:39:08.292Z,98960.31
2018-12-14T07:41:38.796Z,98963.11
2018-12-14T07:44:08.851Z,98966.02
2018-12-14T07:46:39.017Z,98960.12
2018-12-14T07:49:09.996Z,98959.01
2018-12-14T07:51:40.571Z,98966.20
2018-12-14T07:54:10.963Z,98964.24
2018-12-14T07:56:41.759Z,98972.72
2018-12-14T07:59:12.780Z,98970.62
2018-12-14T08:01:42.827Z,98967.97
2018-12-14T08:08:07.883Z,98977.78
2018-12-14T08:10:39.889Z,98994.50
2018-12-14T08:13:16.151Z,98984.67
2018-12-14T08:15:46.782Z,98984.97
2018-12-14T08:18:17.715Z,98984.64
2018-12-14T08:20:48.511Z,98984.83
2018-12-14T08:23:19.032Z,98993.17
2018-12-14T08:25:49.890Z,98987.93
2018-12-14T08:28:26.944Z,98988.60
2018-12-14T08:30:57.815Z,98995.28
2018-12-14T08:33:28.121Z,98993.84
2018-12-14T08:35:58.992Z,98999.08
2018-12-14T08:38:35.776Z,98997.28
2018-12-14T08:41:07.135Z,99005.45
2018-12-14T08:43:41.361Z,99001.98
2018-12-14T08:46:10.946Z,99007.69
2018-12-14T08:48:41.746Z,99008.51
2018-12-14T08:51:12.171Z,99018.63
2018-12-14T08:53:43.358Z,99019.30
2018-12-14T08:56:13.528Z,99013.73
2018-12-14T08:58:43.992Z,99016.02
2018-12-14T09:01:14.520Z,99017.97
2018-12-14T09:03:44.993Z,99020.92
2018-12-14T09:06:16.272Z,99023.57
2018-12-14T09:08:46.630Z,99021.92
2018-12-14T09:11:17.374Z,99025.19
2018-12-14T09:13:47.992Z,99020.95
2018-12-14T09:16:18.804Z,99020.64
2018-12-14T09:18:49.276Z,99017.69
2018-12-14T09:21:19.939Z,99021.44
2018-12-14T09:23:50.125Z,99024.88
2018-12-14T09:26:22.164Z,99027.98
2018-12-14T09:28:52.262Z,99024.03
2018-12-14T09:31:23.384Z,99028.45
2018-12-14T09:33:54.427Z,99027.96
2018-12-14T09:36:24.856Z,99030.03
2018-12-14T09:38:55.377Z,99027.11
2018-12-14T09:41:26.351Z,99029.23
2018-12-14T09:43:57.149Z,99030.06
2018-12-14T09:46:27.499Z,99019.88
2018-12-14T09:48:58.544Z,99021.45
2018-12-14T09:51:32.260Z,99020.63
2018-12-14T09:54:03.373Z,99023.44
2018-12-14T09:56:40.768Z,99023.35
2018-12-14T09:59:13.725Z,99025.97
2018-12-14T10:01:46.470Z,99019.03
2018-12-14T10:04:17.389Z,99023.78
2018-12-14T10:06:47.803Z,99017.22
2018-12-14T10:09:18.528Z,99013.68
2018-12-14T10:11:54.916Z,99017.27
2018-12-14T10:14:22.980Z,99017.49
2018-12-14T10:16:53.417Z,99020.12
2018-12-14T10:19:28.348Z,99012.59
2018-12-14T10:22:00.350Z,99012.23
2018-12-14T10:24:32.977Z,99003.53
2018-12-14T10:27:05.728Z,99000.41
2018-12-14T10:29:36.085Z,99000.89
2018-12-14T10:32:06.415Z,99009.16
2018-12-14T10:34:43.899Z,99006.91
2018-12-14T10:37:14.672Z,99001.27
2018-12-14T10:39:45.576Z,99005.47
2018-12-14T10:42:18.873Z,98996.84
2018-12-14T10:44:50.935Z,99001.38
2018-12-14T10:47:23.616Z,98990.02
2018-12-14T10:50:01.238Z,98996.13
2018-12-14T10:52:34.139Z,98984.44
2018-12-14T10:55:07.348Z,98995.41
2018-12-14T10:57:40.375Z,98992.41
2018-12-14T11:00:18.769Z,98986.93
2018-12-14T11:02:51.666Z,98979.75
2018-12-14T11:05:24.621Z,98978.72
2018-12-14T11:07:55.820Z,98980.16
2018-12-14T11:10:26.568Z,98986.73
2018-12-14T11:12:59.590Z,98991.75
2018-12-14T11:15:30.625Z,98982.77
2018-12-14T11:18:01.878Z,98982.02
2018-12-14T11:20:34.530Z,98985.97
2018-12-14T11:23:06.196Z,98988.45
2018-12-14T11:25:38.096Z,98984.82
2018-12-14T11:28:09.123Z,98989.86
2018-12-14T11:30:40.167Z,98983.42
2018-12-14T11:33:10.288Z,98982.98
2018-12-14T11:35:41.229Z,98987.80
2018-12-14T11:38:12.241Z,98986.37
2018-12-14T11:40:42.919Z,98989.34
2018-12-14T11:43:17.017Z,99004.13
2018-12-14T11:45:47.779Z,98993.15
2018-12-14T11:48:18.136Z,98987.61
2018-12-14T11:50:50.209Z,98991.64
2018-12-14T11:57:15.247Z,98989.34
2018-12-14T11:59:46.560Z,98999.78
2018-12-14T12:02:16.206Z,98991.41
2018-12-14T12:04:46.352Z,98991.96
2018-12-14T12:07:17.415Z,98997.08
2018-12-14T12:09:47.119Z,98998.29
2018-12-14T12:12:18.396Z,98991.14
2018-12-14T12:14:50.340Z,98991.52
2018-12-14T12:17:20.346Z,98996.98
2018-12-14T12:19:53.623Z,98987.28
2018-12-14T12:22:24.731Z,98989.72
2018-12-14T12:24:55.328Z,98992.08
2018-12-14T12:27:26.031Z,98985.78
2018-12-14T12:33:51.680Z,99000.09
2018-12-14T12:36:22.630Z,98993.01
2018-12-14T12:38:53.637Z,98995.94
2018-12-14T12:41:23.658Z,98994.27
2018-12-14T12:43:55.639Z,98989.14
2018-12-14T12:46:25.655Z,98990.31
2018-12-14T12:48:55.845Z,98994.33
2018-12-14T12:51:26.948Z,98988.64
2018-12-14T12:53:57.459Z,98988.02
2018-12-14T12:56:28.793Z,98988.73
2018-12-14T12:58:59.506Z,98984.11
2018-12-14T13:01:29.748Z,98992.52
2018-12-14T13:04:00.483Z,99000.02
2018-12-14T13:06:30.444Z,98982.05
2018-12-14T13:09:01.633Z,98995.11
2018-12-14T13:11:31.665Z,98996.81
2018-12-14T13:14:02.863Z,99007.69
2018-12-14T13:16:33.457Z,98993.92
2018-12-14T13:19:04.037Z,98999.80
2018-12-14T13:21:34.949Z,99004.56
2018-12-14T13:24:04.944Z,98997.84
2018-12-14T13:26:41.706Z,98994.68
2018-12-14T13:29:12.514Z,98995.25
2018-12-14T13:31:46.501Z,98998.70
2018-12-14T13:34:16.768Z,98995.63
2018-12-14T13:36:49.636Z,99012.52
2018-12-14T13:39:21.021Z,99007.95
2018-12-14T13:41:54.180Z,98998.41
2018-12-14T13:44:26.532Z,99011.03
2018-12-14T13:46:58.899Z,99012.69
2018-12-14T13:49:30.695Z,99008.75
2018-12-14T13:52:00.733Z,99010.97
2018-12-14T13:58:24.100Z,99023.34
2018-12-14T14:00:54.005Z,99025.28
2018-12-14T14:03:25.650Z,99026.41
2018-12-14T14:05:57.042Z,99037.15
2018-12-14T14:08:27.065Z,99037.16
2018-12-14T14:10:56.971Z,99039.98
2018-12-14T14:13:28.290Z,99043.66
2018-12-14T14:16:01.277Z,99045.16
2018-12-14T14:18:33.145Z,99044.00
2018-12-14T14:21:08.905Z,99050.41
2018-12-14T14:23:40.610Z,99056.45
2018-12-14T14:26:24.314Z,99059.78
2018-12-14T14:28:56.009Z,99070.92
2018-12-14T14:31:26.835Z,99066.34
2018-12-14T14:33:59.977Z,99065.18
2018-12-14T14:36:35.484Z,99069.61
2018-12-14T14:39:12.806Z,99077.52
2018-12-14T14:41:43.852Z,99076.05
2018-12-14T14:44:14.081Z,99076.53
2018-12-14T14:46:44.161Z,99078.00
2018-12-14T14:49:15.278Z,99078.86
2018-12-14T14:51:45.617Z,99082.61
2018-12-14T14:54:16.063Z,99083.09
2018-12-14T14:56:49.901Z,99086.23
2018-12-14T14:59:21.317Z,99083.61
2018-12-14T15:01:52.395Z,99089.02
2018-12-14T15:04:22.704Z,99089.02
2018-12-14T15:07:05.183Z,99094.26
2018-12-14T15:09:36.227Z,99094.26
2018-12-14T15:12:06.176Z,99103.44
2018-12-14T15:14:37.264Z,99093.61
2018-12-14T15:17:08.252Z,99096.88
2018-12-14T15:19:38.931Z,99090.32
2018-12-14T15:22:09.143Z,99093.59
2018-12-14T15:24:40.159Z,99097.37
2018-12-14T15:27:10.116Z,99101.45
2018-12-14T15:29:41.440Z,99094.59
2018-12-14T15:32:12.639Z,99105.39
2018-12-14T15:34:42.167Z,99101.79
2018-12-14T15:37:14.241Z,99109.99
2018-12-14T15:39:46.565Z,99112.28
2018-12-14T15:42:17.546Z,99123.30
2018-12-14T15:44:47.201Z,99119.36
2018-12-14T15:47:18.651Z,99122.16
2018-12-14T15:49:49.639Z,99128.05
2018-12-14T15:52:20.282Z,99116.06
2018-12-14T15:54:51.518Z,99121.83
2018-12-14T15:57:21.957Z,99121.98
2018-12-14T15:59:53.252Z,99117.07
2018-12-14T16:02:23.712Z,99110.36
2018-12-14T16:04:53.425Z,99113.44
2018-12-14T16:07:25.312Z,99110.36
2018-12-14T16:09:56.205Z,99118.56
2018-12-14T16:12:30.239Z,99124.11
2018-12-14T16:15:00.895Z,99119.84
2018-12-14T16:17:31.421Z,99127.70
2018-12-14T16:20:02.062Z,99127.70
2018-12-14T16:22:33.526Z,99132.95
2018-12-14T16:25:07.189Z,99148.05
2018-12-14T16:27:39.982Z,99134.45
2018-12-14T16:30:13.064Z,99136.24
2018-12-14T16:32:43.962Z,99136.58
2018-12-14T16:35:14.129Z,99130.66
2018-12-14T16:37:44.292Z,99140.84
2018-12-14T16:40:14.471Z,99133.13
2018-12-14T16:42:44.588Z,99134.63
2018-12-14T16:45:14.898Z,99140.35
2018-12-14T16:47:45.129Z,99137.89
2018-12-14T16:50:16.409Z,99150.20
2018-12-14T16:52:47.687Z,99136.61
2018-12-14T16:55:18.032Z,99141.17
2018-12-14T16:57:49.732Z,99139.22
2018-12-14T17:00:20.208Z,99144.95
2018-12-14T17:02:50.469Z,99147.75
2018-12-14T17:05:20.548Z,99146.44
2018-12-14T17:07:51.004Z,99147.42
2018-12-14T17:10:21.225Z,99148.06
2018-12-14T17:12:51.441Z,99150.84
2018-12-14T17:15:21.577Z,99158.89
2018-12-14T17:17:51.968Z,99150.35
2018-12-14T17:20:23.039Z,99158.55
2018-12-14T17:22:53.165Z,99154.29
2018-12-14T17:25:24.300Z,99151.34
2018-12-14T17:27:55.366Z,99155.95
2018-12-14T17:30:25.730Z,99084.89
2018-12-14T17:32:55.948Z,99160.69
2018-12-14T17:35:26.216Z,99163.30
2018-12-14T17:37:56.295Z,99166.75
2018-12-14T17:40:26.652Z,99165.44
2018-12-14T17:42:56.809Z,99168.69
2018-12-14T17:45:26.951Z,99096.52
2018-12-14T17:47:57.079Z,99175.59
2018-12-14T17:50:27.568Z,99166.10
2018-12-14T17:52:57.718Z,99170.70
2018-12-14T17:55:27.951Z,99172.98
2018-12-14T17:57:58.644Z,99166.45
2018-12-14T18:00:28.904Z,99168.75
2018-12-14T18:02:58.932Z,99169.38
2018-12-14T18:05:29.063Z,99166.45
2018-12-14T18:08:05.447Z,99173.31
2018-12-14T18:10:35.610Z,99169.07
2018-12-14T18:13:05.800Z,99167.42
2018-12-14T18:15:36.128Z,99174.95
2018-12-14T18:18:06.351Z,99167.77
2018-12-14T18:20:36.583Z,99168.73
2018-12-14T18:23:06.680Z,99179.22
2018-12-14T18:25:36.882Z,99188.39
2018-12-14T18:28:06.921Z,99181.19
2018-12-14T18:30:37.795Z,99188.73
2018-12-14T18:33:09.253Z,99189.37
2018-12-14T18:35:39.599Z,99185.44
2018-12-14T18:38:10.874Z,99184.80
2018-12-14T18:40:41.209Z,99188.88
2018-12-14T18:43:11.402Z,99192.99
2018-12-14T18:45:41.990Z,99189.22
2018-12-14T18:48:12.374Z,99189.70
2018-12-14T18:50:42.649Z,99193.30
2018-12-14T18:53:12.916Z,99203.30
2018-12-14T18:55:43.225Z,99204.12
2018-12-14T18:58:13.458Z,99198.23
2018-12-14T19:00:43.690Z,99196.28
2018-12-14T19:03:14.447Z,99197.75
2018-12-14T19:05:44.481Z,99200.19
2018-12-14T19:08:14.778Z,99201.50
2018-12-14T19:10:45.097Z,99156.47
2018-12-14T19:13:15.363Z,99195.42
2018-12-14T19:15:45.432Z,99200.18
2018-12-14T19:18:15.665Z,99205.12
2018-12-14T19:20:45.837Z,99197.89
2018-12-14T19:27:12.358Z,99204.30
2018-12-14T19:29:42.603Z,99209.05
2018-12-14T19:32:13.444Z,99205.76
2018-12-14T19:34:43.894Z,99212.98
2018-12-14T19:37:14.203Z,99201.98
2018-12-14T19:39:44.667Z,99211.16
2018-12-14T19:42:14.758Z,99211.18
2018-12-14T19:44:44.979Z,99206.08
2018-12-14T19:47:15.555Z,99214.13
2018-12-14T19:49:45.977Z,99210.67
2018-12-14T19:52:16.315Z,99213.64
2018-12-14T19:54:46.420Z,99209.69
2018-12-14T19:57:16.751Z,99215.28
2018-12-14T19:59:47.138Z,99211.33
2018-12-14T20:02:17.607Z,99218.20
2018-12-14T20:04:47.883Z,99222.63
2018-12-14T20:07:18.150Z,99227.86
2018-12-14T20:09:48.214Z,99231.00
2018-12-14T20:12:18.540Z,99230.33
2018-12-14T20:14:48.905Z,99238.02
2018-12-14T20:17:19.124Z,99237.84
2018-12-14T20:19:49.354Z,99239.80
2018-12-14T20:22:19.694Z,99249.81
2018-12-14T20:24:50.115Z,99246.69
2018-12-14T20:27:21.294Z,99246.02
2018-12-14T20:29:51.485Z,99240.13
2018-12-14T20:32:21.698Z,99246.37
2018-12-14T20:34:52.082Z,99244.56
2018-12-14T20:37:22.383Z,99245.35
2018-12-14T20:39:52.791Z,99245.53
2018-12-14T20:42:23.102Z,99241.42
2018-12-14T20:44:53.479Z,99246.35
2018-12-14T20:47:23.660Z,99240.11
2018-12-14T20:49:53.774Z,99246.66
2018-12-14T20:52:24.139Z,99248.66
2018-12-14T20:54:54.239Z,99246.02
2018-12-14T20:57:24.576Z,99251.26
2018-12-14T20:59:54.693Z,99250.26
2018-12-14T21:02:24.954Z,99247.64
2018-12-14T21:04:55.269Z,99249.75
2018-12-14T21:07:25.762Z,99242.88
2018-12-14T21:09:55.985Z,99246.64
2018-12-14T21:12:26.207Z,99247.95
2018-12-14T21:14:56.540Z,99253.87
2018-12-14T21:17:26.916Z,99250.26
2018-12-14T21:19:57.253Z,99248.29
2018-12-14T21:22:27.402Z,99241.09
2018-12-14T21:24:57.580Z,99243.40
2018-12-14T21:27:27.962Z,99241.44
2018-12-14T21:29:58.191Z,99252.75
2018-12-14T21:32:28.353Z,99248.97
2018-12-14T21:34:58.695Z,99246.02
2018-12-14T21:37:29.074Z,99250.58
2018-12-14T21:39:59.281Z,99263.70
2018-12-14T21:42:29.850Z,99263.36
2018-12-14T21:45:00.241Z,99258.45
2018-12-14T21:47:30.439Z,99263.05
2018-12-14T21:50:00.735Z,99267.16
2018-12-14T21:52:31.251Z,99261.89
2018-12-14T21:55:01.484Z,99259.14
2018-12-14T21:57:31.841Z,99263.86
2018-12-14T22:00:02.088Z,99265.17
2018-12-14T22:06:21.353Z,99270.09
2018-12-14T22:08:52.009Z,99269.30
2018-12-14T22:11:22.206Z,99267.16
2018-12-14T22:13:52.426Z,99266.98
2018-12-14T22:16:23.283Z,99266.67
2018-12-14T22:18:53.523Z,99268.13
2018-12-14T22:21:24.209Z,99266.34
2018-12-14T22:23:54.756Z,99272.72
2018-12-14T22:26:25.031Z,99270.59
2018-12-14T22:28:55.167Z,99266.31
2018-12-14T22:31:25.299Z,99269.61
2018-12-14T22:33:55.496Z,99265.34
2018-12-14T22:36:25.904Z,99263.38
2018-12-14T22:38:56.111Z,99264.86
2018-12-14T22:41:26.296Z,99263.06
2018-12-14T22:43:56.882Z,99264.69
2018-12-14T22:46:27.337Z,99269.09
2018-12-14T22:48:57.444Z,99270.61
2018-12-14T22:51:27.563Z,99266.67
2018-12-14T22:53:57.785Z,99264.70
2018-12-14T22:56:27.893Z,99262.23
2018-12-14T22:58:58.224Z,99256.52
2018-12-14T23:01:28.569Z,99254.86
2018-12-14T23:03:58.729Z,99251.91
2018-12-14T23:06:29.020Z,99249.28
2018-12-14T23:08:59.136Z,99255.03
2018-12-14T23:11:29.480Z,99245.03
2018-12-14T23:14:00.302Z,99249.97
2018-12-14T23:16:30.912Z,99244.06
2018-12-14T23:19:01.172Z,99237.34
2018-12-14T23:21:34.315Z,99242.44
2018-12-14T23:24:04.650Z,99237.50
2018-12-14T23:26:34.842Z,99241.63
2018-12-14T23:29:05.001Z,99243.27
2018-12-14T23:31:35.727Z,99240.13
2018-12-14T23:34:06.227Z,99243.27
2018-12-14T23:36:36.584Z,99246.53
2018-12-14T23:39:08.272Z,99242.42
2018-12-14T23:41:38.459Z,99238.52
2018-12-14T23:44:08.568Z,99245.23
2018-12-14T23:46:38.865Z,99241.79
2018-12-14T23:49:09.180Z,99236.55
2018-12-14T23:51:39.508Z,99239.98
2018-12-14T23:54:10.088Z,99250.47
2018-12-14T23:56:40.199Z,99244.09
2018-12-14T23:59:10.311Z,99243.60
