createdAt,value
2019-04-01T00:00:56.540Z,8.97
2019-04-01T00:03:26.159Z,9.00
2019-04-01T00:05:56.038Z,9.17
2019-04-01T00:08:27.671Z,8.83
2019-04-01T00:10:57.445Z,8.40
2019-04-01T00:13:27.549Z,8.83
2019-04-01T00:15:57.416Z,9.23
2019-04-01T00:18:27.240Z,8.53
2019-04-01T00:20:56.784Z,9.43
2019-04-01T00:23:26.338Z,7.50
2019-04-01T00:25:55.928Z,7.73
2019-04-01T00:28:25.489Z,8.70
2019-04-01T00:30:55.293Z,8.43
2019-04-01T00:33:24.838Z,7.90
2019-04-01T00:35:54.678Z,9.07
2019-04-01T00:38:24.233Z,7.80
2019-04-01T00:40:53.853Z,8.87
2019-04-01T00:43:45.328Z,8.67
2019-04-01T00:46:17.059Z,8.43
2019-04-01T00:48:46.604Z,8.37
2019-04-01T00:51:16.152Z,8.97
2019-04-01T00:53:45.982Z,7.90
2019-04-01T00:56:15.789Z,9.47
2019-04-01T00:58:45.329Z,8.93
2019-04-01T01:01:14.956Z,8.07
2019-04-01T01:03:50.740Z,6.90
2019-04-01T01:06:20.296Z,8.60
2019-04-01T01:08:49.847Z,7.87
2019-04-01T01:11:19.405Z,7.47
2019-04-01T01:13:48.956Z,8.27
2019-04-01T01:16:18.497Z,7.53
2019-04-01T01:18:48.131Z,7.87
2019-04-01T01:21:17.848Z,7.70
2019-04-01T01:23:47.576Z,8.13
2019-04-01T01:26:17.223Z,8.03
2019-04-01T01:28:47.123Z,8.37
2019-04-01T01:31:16.770Z,8.97
2019-04-01T01:33:46.336Z,9.23
2019-04-01T01:36:15.873Z,8.07
2019-04-01T01:38:45.416Z,8.93
2019-04-01T01:41:14.973Z,8.60
2019-04-01T01:43:44.769Z,8.13
2019-04-01T01:46:14.304Z,8.20
2019-04-01T01:48:43.881Z,8.57
2019-04-01T01:51:13.452Z,8.77
2019-04-01T01:53:43.291Z,9.37
2019-04-01T01:56:12.845Z,8.57
2019-04-01T01:58:42.389Z,8.30
2019-04-01T02:01:40.193Z,7.93
2019-04-01T02:04:09.749Z,8.87
2019-04-01T02:06:39.299Z,8.07
2019-04-01T02:09:08.912Z,8.87
2019-04-01T02:11:38.453Z,9.90
2019-04-01T02:14:08.009Z,7.67
2019-04-01T02:16:37.535Z,7.37
2019-04-01T02:19:07.084Z,7.43
2019-04-01T02:21:36.916Z,7.03
2019-04-01T02:24:06.693Z,7.57
2019-04-01T02:26:36.541Z,6.10
2019-04-01T02:29:06.166Z,6.43
2019-04-01T02:31:35.962Z,6.37
2019-04-01T02:34:05.528Z,7.43
2019-04-01T02:36:35.081Z,5.83
2019-04-01T02:39:08.337Z,7.90
2019-04-01T02:41:37.888Z,8.33
2019-04-01T02:44:07.679Z,9.10
2019-04-01T02:46:37.235Z,8.57
2019-04-01T02:49:06.793Z,10.30
2019-04-01T02:51:36.345Z,8.70
2019-04-01T02:54:05.888Z,8.07
2019-04-01T02:56:35.711Z,7.83
2019-04-01T02:59:05.318Z,7.80
2019-04-01T03:01:34.856Z,8.60
2019-04-01T03:04:04.493Z,9.00
2019-04-01T03:06:34.036Z,9.07
2019-04-01T03:09:05.738Z,9.13
2019-04-01T03:11:35.306Z,8.43
2019-04-01T03:14:05.024Z,8.53
2019-04-01T03:16:34.764Z,8.50
2019-04-01T03:19:04.555Z,8.53
2019-04-01T03:21:34.104Z,8.30
2019-04-01T03:24:03.832Z,6.83
2019-04-01T03:26:33.641Z,7.17
2019-04-01T03:29:03.347Z,7.27
2019-04-01T03:31:32.916Z,7.63
2019-04-01T03:34:03.087Z,7.23
2019-04-01T03:36:32.781Z,7.43
2019-04-01T03:39:02.398Z,7.43
2019-04-01T03:41:32.201Z,7.67
2019-04-01T03:44:01.739Z,6.63
2019-04-01T03:46:31.296Z,8.03
2019-04-01T03:49:00.870Z,7.77
2019-04-01T03:51:30.529Z,7.30
2019-04-01T03:54:00.077Z,7.00
2019-04-01T03:56:29.621Z,6.67
2019-04-01T03:58:59.447Z,7.67
2019-04-01T04:01:30.589Z,7.27
2019-04-01T04:04:00.590Z,6.93
2019-04-01T04:06:30.140Z,8.23
2019-04-01T04:09:02.291Z,6.90
2019-04-01T04:11:31.421Z,7.33
2019-04-01T04:14:01.160Z,6.40
2019-04-01T04:16:31.098Z,5.53
2019-04-01T04:19:00.640Z,7.07
2019-04-01T04:21:30.497Z,6.73
2019-04-01T04:24:00.044Z,6.60
2019-04-01T04:26:29.853Z,6.90
2019-04-01T04:28:59.986Z,7.57
2019-04-01T04:31:29.854Z,7.27
2019-04-01T04:33:59.414Z,7.43
2019-04-01T04:36:28.965Z,6.43
2019-04-01T04:38:58.777Z,7.30
2019-04-01T04:41:28.397Z,6.33
2019-04-01T04:43:57.953Z,6.83
2019-04-01T04:46:27.853Z,6.87
2019-04-01T04:48:57.412Z,7.13
2019-04-01T04:51:26.960Z,7.17
2019-04-01T04:53:56.513Z,6.13
2019-04-01T04:56:26.049Z,6.30
2019-04-01T04:58:55.929Z,7.40
2019-04-01T05:01:26.057Z,6.63
2019-04-01T05:03:55.869Z,6.27
2019-04-01T05:06:25.416Z,5.97
2019-04-01T05:08:54.960Z,6.10
2019-04-01T05:11:24.525Z,6.60
2019-04-01T05:13:56.458Z,5.80
2019-04-01T05:16:26.216Z,6.53
2019-04-01T05:18:56.163Z,6.17
2019-04-01T05:21:26.048Z,6.47
2019-04-01T05:23:56.209Z,6.80
2019-04-01T05:26:26.833Z,6.67
2019-04-01T05:28:58.197Z,5.67
2019-04-01T05:31:28.899Z,6.80
2019-04-01T05:34:01.696Z,6.77
2019-04-01T05:36:31.985Z,6.93
2019-04-01T05:39:01.798Z,6.87
2019-04-01T05:41:32.345Z,6.53
2019-04-01T05:44:02.639Z,5.03
2019-04-01T05:46:32.488Z,6.30
2019-04-01T05:49:02.036Z,5.67
2019-04-01T05:51:31.583Z,6.73
2019-04-01T05:54:01.512Z,6.03
2019-04-01T05:56:31.403Z,6.30
2019-04-01T05:59:01.421Z,6.30
2019-04-01T06:01:35.950Z,6.80
2019-04-01T06:04:05.944Z,6.50
2019-04-01T06:06:35.985Z,7.23
2019-04-01T06:09:07.876Z,5.63
2019-04-01T06:11:40.285Z,6.27
2019-04-01T06:14:10.233Z,6.50
2019-04-01T06:16:52.936Z,7.27
2019-04-01T06:19:23.369Z,6.57
2019-04-01T06:21:53.600Z,6.50
2019-04-01T06:24:24.651Z,7.00
2019-04-01T06:26:55.193Z,6.67
2019-04-01T06:29:24.885Z,6.50
2019-04-01T06:31:54.676Z,7.83
2019-04-01T06:34:24.696Z,7.10
2019-04-01T06:37:03.374Z,7.40
2019-04-01T06:39:33.533Z,6.50
2019-04-01T06:42:03.224Z,7.73
2019-04-01T06:44:32.861Z,7.33
2019-04-01T06:47:02.784Z,6.83
2019-04-01T06:49:32.786Z,6.03
2019-04-01T06:52:02.981Z,7.07
2019-04-01T06:54:33.499Z,7.70
2019-04-01T06:57:03.536Z,6.87
2019-04-01T06:59:33.299Z,8.13
2019-04-01T07:02:02.896Z,6.40
2019-04-01T07:04:32.769Z,6.83
2019-04-01T07:07:02.783Z,6.57
2019-04-01T07:09:32.917Z,6.17
2019-04-01T07:12:02.817Z,6.00
2019-04-01T07:14:32.484Z,5.67
2019-04-01T07:17:02.173Z,6.13
2019-04-01T07:19:32.164Z,5.50
2019-04-01T07:22:01.902Z,6.00
2019-04-01T07:24:31.522Z,5.47
2019-04-01T07:27:01.129Z,6.33
2019-04-01T07:29:38.304Z,6.30
2019-04-01T07:32:09.201Z,4.87
2019-04-01T07:34:39.087Z,5.13
2019-04-01T07:37:08.788Z,5.57
2019-04-01T07:39:38.853Z,4.87
2019-04-01T07:42:08.902Z,4.47
2019-04-01T07:44:38.904Z,4.13
2019-04-01T07:47:09.088Z,5.17
2019-04-01T07:49:40.362Z,5.73
2019-04-01T07:52:10.216Z,5.67
2019-04-01T07:54:40.045Z,5.57
2019-04-01T07:57:10.066Z,5.57
2019-04-01T07:59:40.398Z,5.53
2019-04-01T08:02:10.299Z,6.97
2019-04-01T08:04:52.120Z,5.13
2019-04-01T08:07:22.828Z,4.87
2019-04-01T08:09:52.851Z,5.87
2019-04-01T08:12:23.670Z,5.00
2019-04-01T08:14:53.352Z,5.80
2019-04-01T08:17:23.400Z,5.93
2019-04-01T08:20:11.925Z,6.03
2019-04-01T08:22:43.449Z,4.80
2019-04-01T08:25:13.316Z,4.70
2019-04-01T08:27:43.225Z,4.03
2019-04-01T08:30:13.316Z,5.80
2019-04-01T08:32:43.259Z,4.33
2019-04-01T08:35:13.580Z,3.73
2019-04-01T08:37:43.221Z,4.20
2019-04-01T08:40:13.408Z,4.60
2019-04-01T08:42:43.377Z,4.43
2019-04-01T08:45:15.762Z,4.07
2019-04-01T08:47:45.469Z,5.07
2019-04-01T08:50:15.520Z,4.30
2019-04-01T08:52:45.642Z,4.37
2019-04-01T08:55:15.309Z,3.93
2019-04-01T08:57:48.433Z,3.70
2019-04-01T09:00:18.240Z,3.77
2019-04-01T09:02:47.773Z,4.63
2019-04-01T09:05:17.882Z,3.50
2019-04-01T09:07:48.183Z,5.57
2019-04-01T09:10:17.868Z,5.10
2019-04-01T09:13:24.113Z,5.20
2019-04-01T09:15:54.201Z,5.00
2019-04-01T09:18:23.997Z,5.70
2019-04-01T09:20:53.821Z,4.57
2019-04-01T09:23:23.428Z,4.57
2019-04-01T09:25:54.229Z,5.70
2019-04-01T09:28:23.879Z,5.80
2019-04-01T09:30:53.509Z,7.00
2019-04-01T09:33:23.377Z,6.60
2019-04-01T09:35:53.016Z,6.80
2019-04-01T09:38:22.896Z,6.33
2019-04-01T09:40:52.458Z,7.80
2019-04-01T09:43:22.088Z,6.73
2019-04-01T09:45:51.913Z,5.80
2019-04-01T09:48:23.655Z,4.97
2019-04-01T09:50:52.781Z,5.90
2019-04-01T09:53:22.572Z,5.47
2019-04-01T09:55:52.391Z,6.57
2019-04-01T09:58:22.613Z,8.13
2019-04-01T10:00:53.337Z,6.80
2019-04-01T10:03:23.289Z,8.10
2019-04-01T10:05:52.937Z,7.53
2019-04-01T10:08:22.495Z,7.73
2019-04-01T10:10:52.488Z,8.33
2019-04-01T10:13:22.341Z,9.07
2019-04-01T10:15:51.921Z,7.97
2019-04-01T10:18:21.530Z,7.40
2019-04-01T10:20:51.148Z,7.27
2019-04-01T10:23:20.841Z,7.53
2019-04-01T10:25:51.469Z,9.30
2019-04-01T10:28:21.476Z,8.97
2019-04-01T10:31:02.000Z,7.93
2019-04-01T10:33:32.663Z,9.33
2019-04-01T10:36:02.795Z,8.10
2019-04-01T10:38:32.421Z,10.30
2019-04-01T10:41:02.298Z,9.33
2019-04-01T10:43:32.208Z,8.70
2019-04-01T10:46:01.772Z,10.60
2019-04-01T10:48:31.629Z,9.33
2019-04-01T10:51:21.084Z,9.03
2019-04-01T10:53:50.933Z,7.80
2019-04-01T10:56:20.657Z,10.00
2019-04-01T10:58:50.271Z,8.90
2019-04-01T11:01:20.329Z,9.53
2019-04-01T11:03:50.296Z,10.37
2019-04-01T11:06:20.393Z,9.87
2019-04-01T11:08:50.015Z,9.67
2019-04-01T11:11:19.637Z,11.67
2019-04-01T11:14:37.020Z,10.30
2019-04-01T11:17:07.037Z,8.83
2019-04-01T11:19:36.955Z,9.53
2019-04-01T11:22:06.525Z,10.33
2019-04-01T11:24:36.564Z,11.37
2019-04-01T11:27:07.028Z,10.00
2019-04-01T11:29:36.696Z,9.30
2019-04-01T11:32:30.017Z,11.63
2019-04-01T11:35:00.434Z,8.73
2019-04-01T11:37:30.458Z,10.07
2019-04-01T11:40:00.540Z,10.33
2019-04-01T11:42:30.725Z,10.20
2019-04-01T11:45:00.801Z,11.23
2019-04-01T11:47:32.769Z,12.00
2019-04-01T11:50:02.887Z,10.50
2019-04-01T11:52:32.897Z,11.33
2019-04-01T11:55:06.133Z,11.43
2019-04-01T11:57:34.112Z,10.57
2019-04-01T12:00:04.933Z,11.47
2019-04-01T12:02:34.505Z,12.00
2019-04-01T12:05:04.441Z,10.00
2019-04-01T12:07:34.848Z,9.03
2019-04-01T12:10:07.489Z,9.63
2019-04-01T12:12:38.381Z,10.30
2019-04-01T12:15:12.046Z,9.73
2019-04-01T12:17:41.871Z,9.67
2019-04-01T12:20:43.372Z,12.43
2019-04-01T12:23:13.733Z,10.83
2019-04-01T12:25:44.079Z,12.17
2019-04-01T12:28:14.235Z,11.77
2019-04-01T12:30:44.357Z,9.77
2019-04-01T12:33:13.904Z,9.87
2019-04-01T12:35:43.781Z,12.10
2019-04-01T12:38:13.361Z,10.10
2019-04-01T12:40:42.919Z,11.43
2019-04-01T12:43:23.665Z,10.63
2019-04-01T12:45:53.540Z,10.33
2019-04-01T12:48:25.456Z,10.20
2019-04-01T12:50:54.567Z,10.87
2019-04-01T12:53:24.406Z,9.93
2019-04-01T12:55:54.969Z,10.83
2019-04-01T12:58:25.338Z,10.33
2019-04-01T13:00:55.310Z,10.40
2019-04-01T13:03:25.109Z,9.67
2019-04-01T13:05:54.668Z,10.70
2019-04-01T13:08:24.301Z,9.37
2019-04-01T13:10:56.499Z,9.10
2019-04-01T13:13:25.691Z,10.23
2019-04-01T13:15:55.292Z,10.53
2019-04-01T13:18:24.849Z,10.43
2019-04-01T13:20:54.742Z,10.60
2019-04-01T13:23:24.365Z,10.60
2019-04-01T13:25:53.914Z,10.20
2019-04-01T13:28:23.840Z,9.93
2019-04-01T13:30:54.405Z,8.63
2019-04-01T13:33:25.102Z,9.20
2019-04-01T13:35:55.079Z,9.20
2019-04-01T13:38:24.921Z,8.97
2019-04-01T13:40:54.472Z,9.17
2019-04-01T13:43:24.661Z,9.87
2019-04-01T13:45:54.220Z,7.63
2019-04-01T13:48:24.059Z,9.63
2019-04-01T13:50:53.616Z,10.07
2019-04-01T13:53:23.512Z,7.60
2019-04-01T13:55:53.397Z,9.80
2019-04-01T13:58:22.948Z,8.60
2019-04-01T14:00:52.588Z,10.47
2019-04-01T14:03:22.369Z,8.77
2019-04-01T14:05:51.917Z,8.70
2019-04-01T14:08:22.216Z,9.17
2019-04-01T14:10:52.004Z,9.97
2019-04-01T14:13:22.068Z,9.63
2019-04-01T14:15:52.009Z,10.13
2019-04-01T14:18:22.260Z,9.13
2019-04-01T14:20:52.121Z,9.60
2019-04-01T14:23:23.387Z,10.13
2019-04-01T14:25:53.605Z,9.70
2019-04-01T14:28:23.148Z,9.53
2019-04-01T14:30:52.768Z,9.23
2019-04-01T14:33:22.609Z,9.60
2019-04-01T14:35:52.542Z,9.57
2019-04-01T14:38:22.340Z,9.00
2019-04-01T14:40:52.234Z,10.53
2019-04-01T14:43:21.785Z,8.27
2019-04-01T14:45:51.661Z,7.60
2019-04-01T14:48:21.220Z,7.33
2019-04-01T14:50:50.796Z,8.30
2019-04-01T14:53:20.437Z,8.60
2019-04-01T14:55:50.402Z,8.70
2019-04-01T14:58:19.941Z,7.43
2019-04-01T15:00:49.643Z,7.73
2019-04-01T15:03:19.262Z,8.23
2019-04-01T15:05:49.418Z,9.87
2019-04-01T15:08:22.725Z,9.60
2019-04-01T15:10:52.422Z,8.60
2019-04-01T15:13:22.558Z,8.70
2019-04-01T15:15:52.184Z,9.60
2019-04-01T15:18:22.481Z,8.67
2019-04-01T15:20:52.105Z,6.97
2019-04-01T15:23:24.885Z,9.90
2019-04-01T15:25:54.571Z,8.60
2019-04-01T15:28:24.701Z,7.07
2019-04-01T15:30:54.545Z,8.80
2019-04-01T15:33:24.200Z,8.43
2019-04-01T15:35:58.126Z,7.60
2019-04-01T15:38:27.977Z,8.20
2019-04-01T15:40:58.448Z,7.90
2019-04-01T15:43:28.279Z,7.50
2019-04-01T15:45:57.860Z,8.00
2019-04-01T15:48:28.867Z,7.37
2019-04-01T15:50:58.846Z,7.53
2019-04-01T15:53:28.536Z,7.60
2019-04-01T15:55:58.408Z,7.23
2019-04-01T15:58:53.820Z,8.63
2019-04-01T16:01:23.569Z,7.27
2019-04-01T16:04:16.612Z,7.40
2019-04-01T16:06:46.572Z,8.97
2019-04-01T16:09:16.460Z,7.83
2019-04-01T16:11:47.462Z,8.13
2019-04-01T16:14:19.313Z,6.27
2019-04-01T16:16:48.665Z,8.10
2019-04-01T16:19:18.632Z,7.00
2019-04-01T16:21:48.492Z,7.93
2019-04-01T16:24:18.305Z,6.93
2019-04-01T16:26:48.516Z,7.83
2019-04-01T16:29:18.302Z,6.30
2019-04-01T16:31:47.888Z,6.67
2019-04-01T16:34:18.157Z,6.50
2019-04-01T16:36:47.705Z,8.37
2019-04-01T16:39:17.288Z,6.67
2019-04-01T16:41:50.038Z,6.93
2019-04-01T16:44:27.640Z,8.40
2019-04-01T16:46:57.218Z,8.53
2019-04-01T16:49:26.787Z,5.90
2019-04-01T16:51:56.966Z,7.17
2019-04-01T16:54:26.785Z,6.40
2019-04-01T16:56:56.604Z,6.77
2019-04-01T16:59:26.248Z,6.10
2019-04-01T17:01:57.682Z,5.63
2019-04-01T17:04:27.613Z,5.60
2019-04-01T17:06:59.572Z,6.21
2019-04-01T17:09:29.113Z,5.10
2019-04-01T17:11:59.216Z,5.20
2019-04-01T17:14:29.370Z,5.60
2019-04-01T17:17:00.053Z,5.00
2019-04-01T17:19:30.161Z,6.77
2019-04-01T17:22:03.072Z,5.70
2019-04-01T17:24:32.840Z,5.00
2019-04-01T17:27:06.308Z,4.20
2019-04-01T17:29:36.320Z,4.90
2019-04-01T17:32:06.541Z,4.60
2019-04-01T17:34:36.169Z,4.43
2019-04-01T17:37:06.266Z,4.97
2019-04-01T17:39:36.193Z,5.50
2019-04-01T17:42:06.240Z,5.07
2019-04-01T17:44:36.325Z,4.07
2019-04-01T17:47:06.386Z,5.37
2019-04-01T17:49:36.448Z,5.10
2019-04-01T17:52:06.064Z,4.70
2019-04-01T17:54:35.632Z,5.80
2019-04-01T17:57:05.268Z,5.50
2019-04-01T17:59:35.276Z,3.87
2019-04-01T18:02:09.621Z,4.30
2019-04-01T18:04:40.528Z,5.10
2019-04-01T18:07:10.226Z,4.80
2019-04-01T18:09:39.775Z,4.60
2019-04-01T18:12:09.633Z,6.13
2019-04-01T18:14:39.265Z,4.93
2019-04-01T18:17:08.820Z,4.47
2019-04-01T18:19:56.649Z,5.17
2019-04-01T18:22:26.517Z,4.37
2019-04-01T18:24:56.325Z,4.67
2019-04-01T18:27:25.880Z,5.00
2019-04-01T18:29:55.448Z,4.20
2019-04-01T18:32:25.079Z,4.63
2019-04-01T18:34:56.696Z,5.00
2019-04-01T18:37:26.518Z,5.30
2019-04-01T18:39:57.253Z,4.87
2019-04-01T18:42:27.372Z,4.57
2019-04-01T18:44:57.712Z,4.77
2019-04-01T18:47:27.328Z,4.63
2019-04-01T18:49:57.007Z,4.43
2019-04-01T18:52:26.941Z,5.07
2019-04-01T18:54:56.963Z,4.73
2019-04-01T18:57:27.375Z,5.15
2019-04-01T18:59:58.165Z,4.77
2019-04-01T19:02:28.817Z,5.23
2019-04-01T19:04:58.510Z,4.40
2019-04-01T19:07:28.084Z,5.53
2019-04-01T19:10:05.958Z,5.50
2019-04-01T19:12:29.401Z,4.90
2019-04-01T19:15:02.054Z,5.10
2019-04-01T19:17:30.961Z,5.03
2019-04-01T19:20:00.778Z,5.20
2019-04-01T19:22:30.580Z,5.20
2019-04-01T19:25:00.540Z,5.03
2019-04-01T19:27:30.421Z,5.60
2019-04-01T19:30:00.220Z,5.93
2019-04-01T19:32:30.358Z,4.97
2019-04-01T19:34:59.949Z,5.03
2019-04-01T19:37:29.577Z,5.80
2019-04-01T19:39:59.120Z,5.70
2019-04-01T19:42:29.012Z,4.40
2019-04-01T19:44:58.616Z,4.30
2019-04-01T19:47:28.260Z,4.27
2019-04-01T19:49:57.802Z,5.20
2019-04-01T19:52:27.424Z,4.70
2019-04-01T19:54:57.090Z,4.67
2019-04-01T19:57:27.958Z,5.27
2019-04-01T19:59:58.181Z,4.30
2019-04-01T20:02:27.847Z,5.07
2019-04-01T20:04:57.786Z,6.03
2019-04-01T20:07:27.349Z,5.10
2019-04-01T20:09:57.401Z,4.40
2019-04-01T20:12:27.291Z,4.90
2019-04-01T20:14:58.845Z,5.20
2019-04-01T20:17:28.144Z,4.60
2019-04-01T20:19:57.937Z,5.73
2019-04-01T20:22:27.938Z,5.13
2019-04-01T20:24:58.111Z,4.07
2019-04-01T20:27:27.730Z,3.87
2019-04-01T20:29:57.628Z,4.73
2019-04-01T20:32:27.192Z,5.10
2019-04-01T20:34:57.498Z,5.30
2019-04-01T20:37:31.597Z,5.47
2019-04-01T20:40:01.612Z,5.23
2019-04-01T20:42:33.669Z,5.33
2019-04-01T20:45:03.356Z,5.50
2019-04-01T20:47:32.997Z,6.50
2019-04-01T20:50:02.623Z,5.43
2019-04-01T20:52:32.482Z,5.50
2019-04-01T20:55:02.062Z,5.60
2019-04-01T20:57:31.620Z,6.50
2019-04-01T21:00:01.169Z,7.80
2019-04-01T21:02:31.123Z,8.23
2019-04-01T21:05:00.672Z,7.90
2019-04-01T21:07:31.762Z,7.26
2019-04-01T21:10:01.321Z,7.40
2019-04-01T21:12:30.864Z,7.43
2019-04-01T21:15:01.387Z,7.20
2019-04-01T21:17:31.824Z,7.27
2019-04-01T21:20:01.552Z,6.07
2019-04-01T21:22:31.365Z,5.30
2019-04-01T21:25:01.226Z,7.06
2019-04-01T21:27:32.297Z,5.80
2019-04-01T21:30:01.843Z,6.50
2019-04-01T21:32:32.420Z,5.67
2019-04-01T21:35:02.069Z,5.70
2019-04-01T21:37:31.653Z,5.37
2019-04-01T21:40:01.616Z,6.23
2019-04-01T21:42:31.319Z,6.83
2019-04-01T21:45:01.167Z,5.70
2019-04-01T21:47:30.780Z,5.10
2019-04-01T21:50:00.748Z,5.00
2019-04-01T21:52:30.361Z,6.40
2019-04-01T21:54:59.904Z,5.90
2019-04-01T21:57:29.461Z,5.97
2019-04-01T21:59:59.011Z,5.70
2019-04-01T22:02:35.848Z,6.03
2019-04-01T22:05:00.276Z,5.70
2019-04-01T22:07:30.105Z,5.51
2019-04-01T22:09:59.930Z,5.60
2019-04-01T22:12:29.620Z,5.37
2019-04-01T22:14:59.394Z,6.00
2019-04-01T22:17:29.237Z,6.17
2019-04-01T22:19:58.784Z,6.30
2019-04-01T22:22:32.428Z,6.80
2019-04-01T22:25:02.248Z,5.93
2019-04-01T22:27:31.791Z,6.37
2019-04-01T22:30:01.666Z,6.43
2019-04-01T22:32:31.203Z,5.77
2019-04-01T22:35:01.080Z,5.30
2019-04-01T22:37:30.625Z,6.23
2019-04-01T22:40:01.219Z,6.47
2019-04-01T22:42:31.352Z,6.10
2019-04-01T22:45:00.892Z,6.37
2019-04-01T22:47:30.440Z,5.70
2019-04-01T22:49:59.996Z,5.80
2019-04-01T22:52:29.544Z,5.63
2019-04-01T22:54:59.551Z,7.07
2019-04-01T22:57:29.084Z,6.70
2019-04-01T22:59:58.717Z,6.47
2019-04-01T23:02:28.664Z,6.67
2019-04-01T23:04:58.505Z,5.47
2019-04-01T23:07:28.041Z,6.03
2019-04-01T23:09:58.102Z,6.33
2019-04-01T23:12:28.197Z,6.50
2019-04-01T23:14:57.809Z,6.57
2019-04-01T23:17:27.374Z,6.80
2019-04-01T23:19:57.065Z,6.13
2019-04-01T23:22:29.215Z,6.87
2019-04-01T23:24:59.197Z,6.60
2019-04-01T23:27:28.748Z,6.67
2019-04-01T23:29:58.284Z,6.53
2019-04-01T23:32:28.168Z,8.23
2019-04-01T23:34:57.980Z,6.97
2019-04-01T23:37:27.528Z,6.93
2019-04-01T23:39:57.084Z,6.80
2019-04-01T23:42:28.099Z,7.33
2019-04-01T23:44:57.756Z,6.27
2019-04-01T23:47:27.315Z,7.03
2019-04-01T23:49:57.153Z,6.40
2019-04-01T23:52:26.701Z,5.87
2019-04-01T23:54:56.253Z,6.83
2019-04-01T23:57:25.805Z,6.07
2019-04-01T23:59:55.624Z,6.80
