createdAt,value
2023-09-25T00:00:58.488Z,99.90
2023-09-25T00:03:42.564Z,99.90
2023-09-25T00:06:10.113Z,99.90
2023-09-25T00:08:39.028Z,99.90
2023-09-25T00:11:06.655Z,99.90
2023-09-25T00:13:33.806Z,99.90
2023-09-25T00:16:03.809Z,99.90
2023-09-25T00:18:31.106Z,99.90
2023-09-25T00:20:58.590Z,99.90
2023-09-25T00:23:25.655Z,99.90
2023-09-25T00:26:04.529Z,99.90
2023-09-25T00:28:31.918Z,99.90
2023-09-25T00:31:02.637Z,99.90
2023-09-25T00:33:32.344Z,99.90
2023-09-25T00:35:59.751Z,99.90
2023-09-25T00:38:33.290Z,99.90
2023-09-25T00:41:00.678Z,99.90
2023-09-25T00:43:30.228Z,99.90
2023-09-25T00:45:57.818Z,99.90
2023-09-25T00:48:31.038Z,99.90
2023-09-25T00:51:00.921Z,99.90
2023-09-25T00:53:30.105Z,99.90
2023-09-25T00:56:00.004Z,99.90
2023-09-25T00:58:29.585Z,99.90
2023-09-25T01:00:58.416Z,99.90
2023-09-25T01:03:25.707Z,99.90
2023-09-25T01:05:55.678Z,99.90
2023-09-25T01:08:22.847Z,99.90
2023-09-25T01:10:53.405Z,99.90
2023-09-25T01:13:20.476Z,99.90
2023-09-25T01:15:48.243Z,99.90
2023-09-25T01:18:15.493Z,99.90
2023-09-25T01:20:43.101Z,99.90
2023-09-25T01:23:12.479Z,99.90
2023-09-25T01:25:40.829Z,99.90
2023-09-25T01:28:08.138Z,99.90
2023-09-25T01:30:35.593Z,99.90
2023-09-25T01:33:05.311Z,99.90
2023-09-25T01:35:32.813Z,99.90
2023-09-25T01:38:01.662Z,99.90
2023-09-25T01:40:29.230Z,99.90
2023-09-25T01:42:56.633Z,99.90
2023-09-25T01:45:24.771Z,99.90
2023-09-25T01:47:55.025Z,99.90
2023-09-25T01:50:26.231Z,99.90
2023-09-25T01:53:02.373Z,99.90
2023-09-25T01:55:33.613Z,99.90
2023-09-25T01:58:00.738Z,99.90
2023-09-25T02:00:28.293Z,99.90
2023-09-25T02:02:55.660Z,99.90
2023-09-25T02:05:25.824Z,99.90
2023-09-25T02:07:53.641Z,99.90
2023-09-25T02:10:23.481Z,99.90
2023-09-25T02:12:53.490Z,99.90
2023-09-25T02:15:23.503Z,99.90
2023-09-25T02:17:51.108Z,99.90
2023-09-25T02:20:22.076Z,99.90
2023-09-25T02:22:52.857Z,99.90
2023-09-25T02:25:20.472Z,99.90
2023-09-25T02:27:47.996Z,99.90
2023-09-25T02:30:18.517Z,99.90
2023-09-25T02:32:48.876Z,99.90
2023-09-25T02:35:16.408Z,99.90
2023-09-25T02:37:43.722Z,99.90
2023-09-25T02:40:13.789Z,99.90
2023-09-25T02:42:41.779Z,99.90
2023-09-25T02:45:09.984Z,99.90
2023-09-25T02:47:37.111Z,99.90
2023-09-25T02:50:09.330Z,99.90
2023-09-25T02:52:36.476Z,99.90
2023-09-25T02:55:09.853Z,99.90
2023-09-25T02:57:39.322Z,99.90
2023-09-25T03:00:07.486Z,99.90
2023-09-25T03:02:34.834Z,99.90
2023-09-25T03:05:02.240Z,99.90
2023-09-25T03:07:30.533Z,99.90
2023-09-25T03:09:57.974Z,99.90
2023-09-25T03:12:27.588Z,99.90
2023-09-25T03:14:55.068Z,99.90
2023-09-25T03:17:22.218Z,99.90
2023-09-25T03:19:53.131Z,99.90
2023-09-25T03:22:22.452Z,99.90
2023-09-25T03:24:50.099Z,99.90
2023-09-25T03:27:17.722Z,99.90
2023-09-25T03:29:46.123Z,99.90
2023-09-25T03:32:13.258Z,99.90
2023-09-25T03:34:43.145Z,99.90
2023-09-25T03:37:10.217Z,99.90
2023-09-25T03:39:39.848Z,99.90
2023-09-25T03:42:07.120Z,99.90
2023-09-25T03:44:37.063Z,99.90
2023-09-25T03:47:04.372Z,99.90
2023-09-25T03:49:31.856Z,99.90
2023-09-25T03:51:59.135Z,99.90
2023-09-25T03:54:28.931Z,99.90
2023-09-25T03:56:56.208Z,99.90
2023-09-25T03:59:26.104Z,99.90
2023-09-25T04:01:53.261Z,99.90
2023-09-25T04:04:23.273Z,99.90
2023-09-25T04:06:58.002Z,99.90
2023-09-25T04:09:27.971Z,99.90
2023-09-25T04:11:55.134Z,99.90
2023-09-25T04:14:22.580Z,99.90
2023-09-25T04:16:50.016Z,99.90
2023-09-25T04:19:17.684Z,99.90
2023-09-25T04:21:47.475Z,99.90
2023-09-25T04:24:15.015Z,99.90
2023-09-25T04:26:42.113Z,99.90
2023-09-25T04:29:12.385Z,99.90
2023-09-25T04:31:39.599Z,99.90
2023-09-25T04:34:07.282Z,99.90
2023-09-25T04:36:38.652Z,99.90
2023-09-25T04:39:06.464Z,99.90
2023-09-25T04:41:33.627Z,99.90
2023-09-25T04:44:01.104Z,99.90
2023-09-25T04:46:30.833Z,99.90
2023-09-25T04:48:58.431Z,99.90
2023-09-25T04:51:25.635Z,99.90
2023-09-25T04:53:53.116Z,99.90
2023-09-25T04:56:21.228Z,99.90
2023-09-25T04:58:51.390Z,99.90
2023-09-25T05:01:18.703Z,99.90
2023-09-25T05:03:46.470Z,99.90
2023-09-25T05:06:13.850Z,99.90
2023-09-25T05:08:41.338Z,99.90
2023-09-25T05:11:08.558Z,99.90
2023-09-25T05:13:38.506Z,99.90
2023-09-25T05:16:08.394Z,99.90
2023-09-25T05:18:49.403Z,99.90
2023-09-25T05:21:16.757Z,99.90
2023-09-25T05:23:46.004Z,99.90
2023-09-25T05:26:13.158Z,99.90
2023-09-25T05:28:43.217Z,99.90
2023-09-25T05:31:10.552Z,99.90
2023-09-25T05:33:38.121Z,99.90
2023-09-25T05:36:05.444Z,99.90
2023-09-25T05:38:32.891Z,99.90
2023-09-25T05:41:00.016Z,99.90
2023-09-25T05:43:27.432Z,99.90
2023-09-25T05:45:57.129Z,99.90
2023-09-25T05:48:24.775Z,99.90
2023-09-25T05:50:52.032Z,99.90
2023-09-25T05:53:24.825Z,99.90
2023-09-25T05:55:51.946Z,99.90
2023-09-25T05:58:20.609Z,99.90
2023-09-25T06:00:50.228Z,99.90
2023-09-25T06:03:17.870Z,99.90
2023-09-25T06:05:45.055Z,99.90
2023-09-25T06:08:17.867Z,99.90
2023-09-25T06:10:45.006Z,99.90
2023-09-25T06:13:12.546Z,96.70
2023-09-25T06:15:43.698Z,91.90
2023-09-25T06:18:11.199Z,89.40
2023-09-25T06:20:38.356Z,88.00
2023-09-25T06:23:06.081Z,87.80
2023-09-25T06:25:35.372Z,86.00
2023-09-25T06:28:05.507Z,81.30
2023-09-25T06:30:34.999Z,80.70
2023-09-25T06:33:05.055Z,75.50
2023-09-25T06:35:34.545Z,70.50
2023-09-25T06:38:04.251Z,66.00
2023-09-25T06:40:31.331Z,61.60
2023-09-25T06:43:01.054Z,57.40
2023-09-25T06:45:28.345Z,58.40
2023-09-25T06:47:55.976Z,57.10
2023-09-25T06:50:23.255Z,54.30
2023-09-25T06:52:53.220Z,53.20
2023-09-25T06:55:22.812Z,51.00
2023-09-25T06:57:52.797Z,49.40
2023-09-25T07:00:20.142Z,50.10
2023-09-25T07:02:50.718Z,53.10
2023-09-25T07:05:18.289Z,56.20
2023-09-25T07:07:45.890Z,58.80
2023-09-25T07:10:13.047Z,61.80
2023-09-25T07:12:40.625Z,64.90
2023-09-25T07:15:08.392Z,68.80
2023-09-25T07:17:38.507Z,72.40
2023-09-25T07:20:06.496Z,76.80
2023-09-25T07:22:33.992Z,83.40
2023-09-25T07:25:01.133Z,86.90
2023-09-25T07:27:28.643Z,84.60
2023-09-25T07:29:58.785Z,80.40
2023-09-25T07:32:26.331Z,80.40
2023-09-25T07:34:55.961Z,81.40
2023-09-25T07:37:23.358Z,83.90
2023-09-25T07:39:52.843Z,87.00
2023-09-25T07:42:22.100Z,90.00
2023-09-25T07:44:49.510Z,92.10
2023-09-25T07:47:16.956Z,94.30
2023-09-25T07:49:46.606Z,95.70
2023-09-25T07:52:16.572Z,98.10
2023-09-25T07:54:45.422Z,99.90
2023-09-25T07:57:19.258Z,99.90
2023-09-25T07:59:46.616Z,99.90
2023-09-25T08:02:14.938Z,99.90
2023-09-25T08:04:45.123Z,99.90
2023-09-25T08:07:15.112Z,99.90
2023-09-25T08:09:45.221Z,99.90
2023-09-25T08:12:19.957Z,99.90
2023-09-25T08:14:47.023Z,99.90
2023-09-25T08:17:14.629Z,99.90
2023-09-25T08:19:43.992Z,99.90
2023-09-25T08:22:11.580Z,99.90
2023-09-25T08:24:38.859Z,99.90
2023-09-25T08:27:08.796Z,99.90
2023-09-25T08:29:38.967Z,99.90
2023-09-25T08:32:08.999Z,99.90
2023-09-25T08:34:36.576Z,99.90
2023-09-25T08:37:06.471Z,99.90
2023-09-25T08:39:35.360Z,99.90
2023-09-25T08:42:05.058Z,99.90
2023-09-25T08:44:32.355Z,96.60
2023-09-25T08:47:00.047Z,94.70
2023-09-25T08:49:27.574Z,95.10
2023-09-25T08:51:57.891Z,96.40
2023-09-25T08:54:27.808Z,96.40
2023-09-25T08:56:55.881Z,93.30
2023-09-25T08:59:26.677Z,84.10
2023-09-25T09:01:57.042Z,73.40
2023-09-25T09:04:28.681Z,67.00
2023-09-25T09:06:56.101Z,60.90
2023-09-25T09:09:30.480Z,56.40
2023-09-25T09:12:19.746Z,52.50
2023-09-25T09:16:32.298Z,50.20
2023-09-25T09:19:08.537Z,47.80
2023-09-25T09:21:38.239Z,50.30
2023-09-25T09:24:18.633Z,54.30
2023-09-25T09:26:45.821Z,56.20
2023-09-25T09:29:16.017Z,57.90
2023-09-25T09:31:43.187Z,61.40
2023-09-25T09:34:10.818Z,64.80
2023-09-25T09:36:38.611Z,69.00
2023-09-25T09:39:09.315Z,73.40
2023-09-25T09:41:41.854Z,79.00
2023-09-25T09:44:09.224Z,85.10
2023-09-25T09:46:44.249Z,90.90
2023-09-25T09:49:16.801Z,93.70
2023-09-25T09:51:45.172Z,95.60
2023-09-25T09:54:13.760Z,96.90
2023-09-25T09:56:43.856Z,97.80
2023-09-25T09:59:14.293Z,97.60
2023-09-25T10:01:47.770Z,95.20
2023-09-25T10:04:25.068Z,91.40
2023-09-25T10:06:54.184Z,79.80
2023-09-25T10:09:23.944Z,71.70
2023-09-25T10:11:53.127Z,67.50
2023-09-25T10:14:24.605Z,63.50
2023-09-25T10:17:03.421Z,61.00
2023-09-25T10:19:37.172Z,59.60
2023-09-25T10:22:29.212Z,59.40
2023-09-25T10:25:11.648Z,58.40
2023-09-25T10:27:41.269Z,57.00
2023-09-25T10:30:12.143Z,56.90
2023-09-25T10:32:42.737Z,55.50
2023-09-25T10:35:39.290Z,55.40
2023-09-25T10:38:31.147Z,55.80
2023-09-25T10:41:05.324Z,56.20
2023-09-25T10:43:34.553Z,54.60
2023-09-25T10:46:05.663Z,56.40
2023-09-25T10:48:37.768Z,58.80
2023-09-25T10:51:07.650Z,63.10
2023-09-25T10:53:35.007Z,64.30
2023-09-25T10:56:02.724Z,64.60
2023-09-25T10:58:30.216Z,65.70
2023-09-25T11:00:57.856Z,66.10
2023-09-25T11:03:25.947Z,66.00
2023-09-25T11:05:57.068Z,66.90
2023-09-25T11:08:28.774Z,67.30
2023-09-25T11:11:00.327Z,68.60
2023-09-25T11:13:29.922Z,68.60
2023-09-25T11:15:59.975Z,68.70
2023-09-25T11:18:27.295Z,68.80
2023-09-25T11:21:00.560Z,68.50
2023-09-25T11:23:27.797Z,70.80
2023-09-25T11:25:57.531Z,73.90
2023-09-25T11:28:26.238Z,76.70
2023-09-25T11:30:55.174Z,81.30
2023-09-25T11:33:25.355Z,85.90
2023-09-25T11:35:56.988Z,90.60
2023-09-25T11:38:25.672Z,93.00
2023-09-25T11:40:53.543Z,95.40
2023-09-25T11:43:23.389Z,98.90
2023-09-25T11:45:51.002Z,99.90
2023-09-25T11:48:18.253Z,99.90
2023-09-25T11:50:48.318Z,99.90
2023-09-25T11:53:18.003Z,99.90
2023-09-25T11:55:45.557Z,99.90
2023-09-25T11:58:13.690Z,99.90
2023-09-25T12:00:42.508Z,99.90
2023-09-25T12:03:12.070Z,99.90
2023-09-25T12:05:39.843Z,99.90
2023-09-25T12:08:07.041Z,99.90
2023-09-25T12:10:35.081Z,99.90
2023-09-25T12:13:04.816Z,99.90
2023-09-25T12:15:32.403Z,99.90
2023-09-25T12:18:02.281Z,99.90
2023-09-25T12:20:34.102Z,99.90
2023-09-25T12:23:01.447Z,99.90
2023-09-25T12:25:31.734Z,99.90
2023-09-25T12:27:59.256Z,99.90
2023-09-25T12:30:29.739Z,99.90
2023-09-25T12:33:01.102Z,99.90
2023-09-25T12:35:30.891Z,99.90
2023-09-25T12:38:00.269Z,99.90
2023-09-25T12:40:31.605Z,99.90
2023-09-25T12:42:59.050Z,99.90
2023-09-25T12:45:27.898Z,99.90
2023-09-25T12:47:55.350Z,99.90
2023-09-25T12:50:23.056Z,99.90
2023-09-25T12:52:50.214Z,99.90
2023-09-25T12:55:19.093Z,99.90
2023-09-25T12:57:46.269Z,99.90
2023-09-25T13:00:17.124Z,99.90
2023-09-25T13:02:50.164Z,99.90
2023-09-25T13:05:19.572Z,99.90
2023-09-25T13:07:49.648Z,99.90
2023-09-25T13:10:17.349Z,99.90
2023-09-25T13:12:48.363Z,99.90
2023-09-25T13:15:23.161Z,99.90
2023-09-25T13:17:52.839Z,99.90
2023-09-25T13:20:27.483Z,99.90
2023-09-25T13:22:54.600Z,99.90
2023-09-25T13:25:22.108Z,99.90
2023-09-25T13:27:49.308Z,99.90
2023-09-25T13:30:17.240Z,99.90
2023-09-25T13:32:47.186Z,99.90
2023-09-25T13:35:15.094Z,99.90
2023-09-25T13:37:42.265Z,99.90
2023-09-25T13:40:12.966Z,99.90
2023-09-25T13:42:40.221Z,99.90
2023-09-25T13:45:09.041Z,99.90
2023-09-25T13:47:36.139Z,99.90
2023-09-25T13:50:04.873Z,99.90
2023-09-25T13:52:32.014Z,99.90
2023-09-25T13:54:59.858Z,99.90
2023-09-25T13:57:27.426Z,99.90
2023-09-25T14:00:00.597Z,99.90
2023-09-25T14:02:28.166Z,99.90
2023-09-25T14:04:58.658Z,99.90
2023-09-25T14:07:25.815Z,99.90
2023-09-25T14:09:53.378Z,99.90
2023-09-25T14:12:23.154Z,99.90
2023-09-25T14:14:53.313Z,99.90
2023-09-25T14:17:20.969Z,99.90
2023-09-25T14:19:49.321Z,99.90
2023-09-25T14:22:16.934Z,99.90
2023-09-25T14:24:44.881Z,99.90
2023-09-25T14:27:14.581Z,99.90
2023-09-25T14:29:42.191Z,99.90
2023-09-25T14:32:09.674Z,99.90
2023-09-25T14:34:37.389Z,99.90
2023-09-25T14:37:05.218Z,99.90
2023-09-25T14:39:35.158Z,99.90
2023-09-25T14:42:02.359Z,99.90
2023-09-25T14:44:32.559Z,99.90
2023-09-25T14:46:59.731Z,99.90
2023-09-25T14:49:29.456Z,99.90
2023-09-25T14:52:01.220Z,99.90
2023-09-25T14:54:28.800Z,99.90
2023-09-25T14:56:55.962Z,99.90
2023-09-25T14:59:25.886Z,99.90
2023-09-25T15:01:53.070Z,99.90
2023-09-25T15:04:26.074Z,99.90
2023-09-25T15:06:53.379Z,99.90
2023-09-25T15:09:20.978Z,99.90
2023-09-25T15:11:48.098Z,99.90
2023-09-25T15:14:15.643Z,99.90
2023-09-25T15:16:47.281Z,99.90
2023-09-25T15:19:17.214Z,99.90
2023-09-25T15:21:49.111Z,99.90
2023-09-25T15:24:19.701Z,99.90
2023-09-25T15:26:46.889Z,99.90
2023-09-25T15:29:14.388Z,99.90
2023-09-25T15:31:43.726Z,99.90
2023-09-25T15:34:11.308Z,99.90
2023-09-25T15:36:40.700Z,99.90
2023-09-25T15:39:08.235Z,99.90
2023-09-25T15:41:37.609Z,99.90
2023-09-25T15:44:05.210Z,99.90
2023-09-25T15:46:34.945Z,99.90
2023-09-25T15:49:02.488Z,99.90
2023-09-25T15:51:29.634Z,99.90
2023-09-25T15:54:00.879Z,99.90
2023-09-25T15:56:30.620Z,99.90
2023-09-25T15:58:58.126Z,99.90
2023-09-25T16:01:25.434Z,99.90
2023-09-25T16:03:55.853Z,99.90
2023-09-25T16:06:25.625Z,99.90
2023-09-25T16:08:55.410Z,99.90
2023-09-25T16:11:22.580Z,99.90
2023-09-25T16:13:50.149Z,99.90
2023-09-25T16:16:17.571Z,99.90
2023-09-25T16:18:45.410Z,99.90
2023-09-25T16:21:12.601Z,99.90
2023-09-25T16:23:42.366Z,99.90
2023-09-25T16:26:09.481Z,99.90
2023-09-25T16:28:36.901Z,99.90
2023-09-25T16:31:08.760Z,99.90
2023-09-25T16:33:36.397Z,99.90
2023-09-25T16:36:06.293Z,99.90
2023-09-25T16:38:34.500Z,99.90
2023-09-25T16:41:05.699Z,99.90
2023-09-25T16:43:38.700Z,99.90
2023-09-25T16:46:07.053Z,99.90
2023-09-25T16:48:37.967Z,99.90
2023-09-25T16:51:07.728Z,99.90
2023-09-25T16:53:35.492Z,99.90
2023-09-25T16:56:02.708Z,99.90
2023-09-25T16:58:30.224Z,99.90
2023-09-25T17:00:57.480Z,99.90
2023-09-25T17:03:25.427Z,99.90
2023-09-25T17:05:52.755Z,99.90
2023-09-25T17:08:22.533Z,99.90
2023-09-25T17:10:49.657Z,99.90
2023-09-25T17:13:17.190Z,99.90
2023-09-25T17:15:46.909Z,99.90
2023-09-25T17:18:14.809Z,99.90
2023-09-25T17:20:43.110Z,99.90
2023-09-25T17:23:10.717Z,99.90
2023-09-25T17:25:37.822Z,99.90
2023-09-25T17:28:05.918Z,99.90
2023-09-25T17:30:36.236Z,99.90
2023-09-25T17:33:04.176Z,99.90
2023-09-25T17:35:32.448Z,99.90
2023-09-25T17:38:01.701Z,99.90
2023-09-25T17:40:29.377Z,99.90
2023-09-25T17:42:57.408Z,99.90
2023-09-25T17:45:27.226Z,99.90
2023-09-25T17:48:14.773Z,99.90
2023-09-25T17:51:02.386Z,99.90
2023-09-25T17:53:33.999Z,99.90
2023-09-25T17:56:03.586Z,99.90
2023-09-25T17:58:33.293Z,99.90
2023-09-25T18:01:01.148Z,99.90
2023-09-25T18:03:29.387Z,99.90
2023-09-25T18:06:01.197Z,99.90
2023-09-25T18:08:29.017Z,99.90
2023-09-25T18:10:59.177Z,99.90
2023-09-25T18:13:26.677Z,99.90
2023-09-25T18:15:54.361Z,99.90
2023-09-25T18:18:23.152Z,99.90
2023-09-25T18:20:50.692Z,99.90
2023-09-25T18:23:20.316Z,99.90
2023-09-25T18:25:48.358Z,99.90
2023-09-25T18:28:15.560Z,99.90
2023-09-25T18:30:43.217Z,99.90
2023-09-25T18:33:12.250Z,99.90
2023-09-25T18:35:40.028Z,99.90
2023-09-25T18:38:07.451Z,99.90
2023-09-25T18:40:36.673Z,99.90
2023-09-25T18:43:06.743Z,99.90
2023-09-25T18:45:36.823Z,99.90
2023-09-25T18:48:04.502Z,99.90
2023-09-25T18:50:32.076Z,99.90
2023-09-25T18:52:59.226Z,99.90
2023-09-25T18:55:26.852Z,99.90
2023-09-25T18:57:54.165Z,99.90
2023-09-25T19:00:22.199Z,99.90
2023-09-25T19:02:49.437Z,99.90
2023-09-25T19:05:20.158Z,99.90
2023-09-25T19:07:47.331Z,99.90
2023-09-25T19:10:15.043Z,99.90
2023-09-25T19:12:46.679Z,99.90
2023-09-25T19:15:14.184Z,99.90
2023-09-25T19:17:41.333Z,99.90
2023-09-25T19:20:09.062Z,99.90
2023-09-25T19:22:36.158Z,99.90
2023-09-25T19:25:03.895Z,99.90
2023-09-25T19:27:31.025Z,99.90
2023-09-25T19:30:03.009Z,99.90
2023-09-25T19:32:30.316Z,99.90
2023-09-25T19:34:57.986Z,99.90
2023-09-25T19:37:25.212Z,99.90
2023-09-25T19:39:52.605Z,99.90
2023-09-25T19:42:24.333Z,99.90
2023-09-25T19:44:53.203Z,99.90
2023-09-25T19:47:20.515Z,99.90
2023-09-25T19:49:50.353Z,99.90
2023-09-25T19:52:17.509Z,99.90
2023-09-25T19:54:44.960Z,99.90
2023-09-25T19:57:17.453Z,99.90
2023-09-25T19:59:45.054Z,99.90
2023-09-25T20:02:13.414Z,99.90
2023-09-25T20:04:40.899Z,99.90
2023-09-25T20:07:08.145Z,99.90
2023-09-25T20:09:38.302Z,99.90
2023-09-25T20:12:06.099Z,99.90
2023-09-25T20:14:34.468Z,99.90
2023-09-25T20:17:01.577Z,99.90
2023-09-25T20:19:33.111Z,99.90
2023-09-25T20:22:00.244Z,99.90
2023-09-25T20:24:28.824Z,99.90
2023-09-25T20:26:58.410Z,99.90
2023-09-25T20:29:25.852Z,99.90
2023-09-25T20:31:53.091Z,99.90
2023-09-25T20:34:22.867Z,99.90
2023-09-25T20:36:50.122Z,99.90
2023-09-25T20:39:18.030Z,99.90
2023-09-25T20:41:45.136Z,99.90
2023-09-25T20:44:14.847Z,99.90
2023-09-25T20:46:43.554Z,99.90
2023-09-25T20:49:11.075Z,99.90
2023-09-25T20:51:40.658Z,99.90
2023-09-25T20:54:10.616Z,99.90
2023-09-25T20:56:38.226Z,99.90
2023-09-25T20:59:05.664Z,99.90
2023-09-25T21:01:32.818Z,99.90
2023-09-25T21:04:00.799Z,99.90
2023-09-25T21:06:31.030Z,99.90
2023-09-25T21:08:58.428Z,99.90
2023-09-25T21:11:25.562Z,99.90
2023-09-25T21:13:55.416Z,99.90
2023-09-25T21:16:24.925Z,99.90
2023-09-25T21:18:52.421Z,99.90
2023-09-25T21:21:19.770Z,99.90
2023-09-25T21:23:47.167Z,99.90
2023-09-25T21:26:14.219Z,99.90
2023-09-25T21:28:41.673Z,99.90
2023-09-25T21:31:08.861Z,99.90
2023-09-25T21:33:36.495Z,99.90
2023-09-25T21:36:03.663Z,99.90
2023-09-25T21:38:31.266Z,99.90
2023-09-25T21:40:58.368Z,99.90
2023-09-25T21:43:25.813Z,99.90
2023-09-25T21:45:53.060Z,99.90
2023-09-25T21:48:20.594Z,99.90
2023-09-25T21:51:02.246Z,99.90
2023-09-25T21:53:30.064Z,99.90
2023-09-25T21:55:57.317Z,99.90
2023-09-25T21:58:24.775Z,99.90
2023-09-25T22:00:52.202Z,99.90
2023-09-25T22:03:19.996Z,99.90
2023-09-25T22:05:50.816Z,99.90
2023-09-25T22:08:21.262Z,99.90
2023-09-25T22:10:50.668Z,99.90
2023-09-25T22:13:18.076Z,99.90
2023-09-25T22:15:45.237Z,99.90
2023-09-25T22:18:12.803Z,99.90
2023-09-25T22:20:39.881Z,99.90
2023-09-25T22:23:07.451Z,99.90
2023-09-25T22:25:34.614Z,99.90
2023-09-25T22:28:02.014Z,99.90
2023-09-25T22:30:29.392Z,99.90
2023-09-25T22:32:59.498Z,99.90
2023-09-25T22:35:26.625Z,99.90
2023-09-25T22:38:10.476Z,99.90
2023-09-25T22:40:39.932Z,99.90
2023-09-25T22:43:15.061Z,99.90
2023-09-25T22:45:42.328Z,99.90
2023-09-25T22:48:09.822Z,99.90
2023-09-25T22:50:39.190Z,99.90
2023-09-25T22:53:06.933Z,99.90
2023-09-25T22:55:34.204Z,99.90
2023-09-25T22:58:02.837Z,99.90
2023-09-25T23:00:30.155Z,99.90
2023-09-25T23:02:57.888Z,99.90
2023-09-25T23:05:27.557Z,99.90
2023-09-25T23:07:55.674Z,99.90
2023-09-25T23:10:23.070Z,99.90
2023-09-25T23:12:53.025Z,99.90
2023-09-25T23:15:22.764Z,99.90
2023-09-25T23:17:50.390Z,99.90
2023-09-25T23:20:19.791Z,99.90
2023-09-25T23:22:55.024Z,99.90
2023-09-25T23:25:26.935Z,99.90
2023-09-25T23:28:01.122Z,99.90
2023-09-25T23:30:28.397Z,99.90
2023-09-25T23:32:55.876Z,99.90
2023-09-25T23:35:23.092Z,99.90
2023-09-25T23:37:50.571Z,99.90
2023-09-25T23:40:18.037Z,99.90
2023-09-25T23:42:51.525Z,99.90
2023-09-25T23:45:19.344Z,99.90
2023-09-25T23:47:49.265Z,99.90
2023-09-25T23:50:17.112Z,99.90
2023-09-25T23:52:47.110Z,99.90
2023-09-25T23:55:14.443Z,99.90
2023-09-25T23:57:45.008Z,99.90
