createdAt,value
2023-05-30T00:04:47.366Z,11.70
2023-05-30T00:09:49.218Z,11.50
2023-05-30T00:14:50.981Z,11.40
2023-05-30T00:19:55.697Z,11.50
2023-05-30T00:25:00.839Z,11.40
2023-05-30T00:30:02.843Z,11.30
2023-05-30T00:35:05.709Z,11.20
2023-05-30T00:40:08.924Z,11.10
2023-05-30T00:45:10.802Z,11.10
2023-05-30T00:50:13.051Z,11.10
2023-05-30T00:55:16.478Z,11.10
2023-05-30T01:00:19.141Z,11.00
2023-05-30T01:05:21.865Z,11.00
2023-05-30T01:10:24.370Z,11.00
2023-05-30T01:15:30.405Z,11.00
2023-05-30T01:20:41.639Z,11.10
2023-05-30T01:25:49.182Z,11.20
2023-05-30T01:30:53.521Z,11.30
2023-05-30T01:35:55.673Z,11.40
2023-05-30T01:41:00.983Z,11.50
2023-05-30T01:46:14.692Z,11.80
2023-05-30T01:51:22.915Z,11.90
2023-05-30T01:56:27.516Z,12.00
2023-05-30T02:01:30.978Z,11.90
2023-05-30T02:06:32.845Z,11.90
2023-05-30T02:11:34.694Z,11.80
2023-05-30T02:16:36.533Z,11.80
2023-05-30T02:21:38.378Z,11.80
2023-05-30T02:26:40.198Z,11.70
2023-05-30T02:31:42.003Z,11.80
2023-05-30T02:36:45.139Z,11.90
2023-05-30T02:41:46.898Z,12.00
2023-05-30T02:46:48.679Z,11.90
2023-05-30T02:51:50.535Z,11.90
2023-05-30T02:56:52.285Z,11.80
2023-05-30T03:01:54.252Z,11.90
2023-05-30T03:06:56.977Z,11.90
2023-05-30T03:11:59.091Z,12.00
2023-05-30T03:17:00.995Z,12.10
2023-05-30T03:22:02.913Z,12.40
2023-05-30T03:27:05.119Z,12.40
2023-05-30T03:32:07.506Z,12.60
2023-05-30T03:37:09.391Z,12.80
2023-05-30T03:42:11.415Z,13.50
2023-05-30T03:47:13.225Z,13.60
2023-05-30T03:52:16.899Z,14.10
2023-05-30T03:57:18.653Z,14.70
2023-05-30T04:02:20.920Z,15.20
2023-05-30T04:07:25.673Z,15.70
2023-05-30T04:12:27.495Z,15.50
2023-05-30T04:17:29.636Z,16.10
2023-05-30T04:22:32.777Z,17.40
2023-05-30T04:27:35.732Z,20.80
2023-05-30T04:32:37.644Z,21.60
2023-05-30T04:37:41.094Z,19.80
2023-05-30T04:42:44.049Z,18.10
2023-05-30T04:47:47.220Z,17.50
2023-05-30T04:52:49.022Z,17.30
2023-05-30T04:57:50.949Z,16.90
2023-05-30T05:02:53.030Z,16.80
2023-05-30T05:07:54.840Z,17.50
2023-05-30T05:12:56.622Z,18.20
2023-05-30T05:17:58.786Z,17.90
2023-05-30T05:23:01.009Z,18.10
2023-05-30T05:28:02.777Z,19.70
2023-05-30T05:33:06.615Z,20.60
2023-05-30T05:38:08.871Z,20.20
2023-05-30T05:43:11.118Z,19.70
2023-05-30T05:48:13.159Z,21.20
2023-05-30T05:53:15.193Z,24.80
2023-05-30T05:58:16.980Z,29.40
2023-05-30T06:03:19.021Z,32.20
2023-05-30T06:08:20.980Z,34.10
2023-05-30T06:13:22.824Z,31.80
2023-05-30T06:18:24.694Z,31.20
2023-05-30T06:23:27.209Z,31.80
2023-05-30T06:28:29.122Z,28.60
2023-05-30T06:33:31.139Z,25.60
2023-05-30T06:38:33.107Z,25.10
2023-05-30T06:43:34.995Z,29.10
2023-05-30T06:48:37.205Z,33.10
2023-05-30T06:53:39.107Z,32.80
2023-05-30T06:58:40.908Z,34.80
2023-05-30T07:03:43.544Z,31.90
2023-05-30T07:08:45.353Z,29.20
2023-05-30T07:13:47.111Z,29.70
2023-05-30T07:18:57.379Z,28.70
2023-05-30T07:24:02.771Z,26.60
2023-05-30T07:29:05.149Z,24.70
2023-05-30T07:34:06.921Z,23.50
2023-05-30T07:39:08.669Z,22.30
2023-05-30T07:44:10.544Z,21.80
2023-05-30T07:49:12.489Z,21.90
2023-05-30T07:54:14.372Z,21.90
2023-05-30T07:59:16.161Z,25.70
2023-05-30T08:04:18.288Z,30.70
2023-05-30T08:09:20.089Z,32.90
2023-05-30T08:14:22.022Z,35.70
2023-05-30T08:19:23.911Z,34.70
2023-05-30T08:24:28.081Z,34.80
2023-05-30T08:29:29.845Z,34.10
2023-05-30T08:34:31.704Z,35.40
2023-05-30T08:39:35.218Z,33.60
2023-05-30T08:44:37.046Z,32.20
2023-05-30T08:49:43.814Z,29.80
2023-05-30T08:55:20.880Z,26.80
2023-05-30T09:00:23.973Z,29.80
2023-05-30T09:05:26.945Z,27.50
2023-05-30T09:10:30.286Z,26.20
2023-05-30T09:15:32.783Z,29.20
2023-05-30T09:20:34.644Z,31.70
2023-05-30T09:25:47.832Z,33.40
2023-05-30T09:31:01.643Z,33.90
2023-05-30T09:36:05.076Z,32.80
2023-05-30T09:41:07.027Z,32.20
2023-05-30T09:46:08.847Z,32.90
2023-05-30T09:51:12.444Z,33.80
2023-05-30T09:56:14.255Z,32.20
2023-05-30T10:01:19.348Z,30.40
2023-05-30T10:06:22.020Z,32.10
2023-05-30T10:11:23.871Z,32.30
2023-05-30T10:16:28.645Z,31.40
2023-05-30T10:21:32.510Z,28.50
2023-05-30T10:26:38.509Z,25.60
2023-05-30T10:31:41.327Z,24.40
2023-05-30T10:36:44.502Z,23.00
2023-05-30T10:42:10.756Z,22.80
2023-05-30T10:47:47.095Z,22.50
2023-05-30T10:52:48.965Z,22.20
2023-05-30T10:57:51.082Z,22.40
2023-05-30T11:02:58.352Z,21.50
2023-05-30T11:08:02.324Z,21.80
2023-05-30T11:13:12.787Z,21.30
2023-05-30T11:18:19.453Z,21.90
2023-05-30T11:23:23.251Z,21.60
2023-05-30T11:28:36.888Z,21.00
2023-05-30T11:33:40.270Z,20.80
2023-05-30T11:38:49.612Z,20.50
2023-05-30T11:43:52.461Z,20.20
2023-05-30T11:48:58.431Z,20.30
2023-05-30T11:54:00.824Z,20.80
2023-05-30T11:59:02.743Z,19.80
2023-05-30T12:04:08.013Z,20.20
2023-05-30T12:09:11.731Z,20.30
2023-05-30T12:14:13.515Z,19.50
2023-05-30T12:19:15.670Z,19.10
2023-05-30T12:24:17.455Z,19.50
2023-05-30T12:29:19.350Z,19.70
2023-05-30T12:34:21.860Z,19.00
2023-05-30T12:39:23.899Z,19.10
2023-05-30T12:44:25.920Z,19.00
2023-05-30T12:49:27.738Z,19.10
2023-05-30T12:54:29.553Z,19.20
2023-05-30T12:59:31.992Z,19.30
2023-05-30T13:04:34.054Z,18.90
2023-05-30T13:09:36.248Z,19.10
2023-05-30T13:14:38.958Z,18.40
2023-05-30T13:19:41.453Z,18.70
2023-05-30T13:24:43.681Z,18.80
2023-05-30T13:29:46.832Z,18.00
2023-05-30T13:34:48.848Z,18.00
2023-05-30T13:39:51.778Z,17.80
2023-05-30T13:44:53.662Z,17.80
2023-05-30T13:49:55.494Z,18.00
2023-05-30T13:54:57.300Z,17.80
2023-05-30T13:59:59.069Z,17.90
2023-05-30T14:05:00.883Z,17.20
2023-05-30T14:10:02.842Z,17.40
2023-05-30T14:15:05.109Z,17.60
2023-05-30T14:20:08.139Z,17.40
2023-05-30T14:25:10.354Z,17.50
2023-05-30T14:30:18.640Z,17.10
2023-05-30T14:35:20.513Z,16.70
2023-05-30T14:40:22.296Z,16.50
2023-05-30T14:45:25.123Z,16.20
2023-05-30T14:50:27.956Z,16.30
2023-05-30T14:55:30.676Z,16.10
2023-05-30T15:00:34.183Z,16.20
2023-05-30T15:05:36.133Z,16.00
2023-05-30T15:10:38.387Z,15.90
2023-05-30T15:15:40.286Z,15.70
2023-05-30T15:20:42.134Z,15.90
2023-05-30T15:25:44.024Z,16.30
2023-05-30T15:30:45.995Z,16.40
2023-05-30T15:35:48.008Z,16.20
2023-05-30T15:40:49.953Z,15.80
2023-05-30T15:45:53.004Z,15.60
2023-05-30T15:50:55.342Z,15.30
2023-05-30T15:55:58.071Z,15.20
2023-05-30T16:00:59.978Z,15.20
2023-05-30T16:06:01.995Z,15.20
2023-05-30T16:11:04.024Z,15.30
2023-05-30T16:16:06.398Z,15.00
2023-05-30T16:21:08.209Z,14.90
2023-05-30T16:26:10.184Z,15.00
2023-05-30T16:31:12.093Z,15.00
2023-05-30T16:36:14.103Z,14.70
2023-05-30T16:41:16.135Z,14.50
2023-05-30T16:46:18.500Z,14.40
2023-05-30T16:51:20.426Z,14.50
2023-05-30T16:56:22.924Z,14.40
2023-05-30T17:01:24.837Z,14.30
2023-05-30T17:06:28.365Z,14.30
2023-05-30T17:11:30.387Z,14.30
2023-05-30T17:16:35.198Z,14.20
2023-05-30T17:21:38.075Z,14.20
2023-05-30T17:26:39.877Z,14.00
2023-05-30T17:31:42.080Z,13.90
2023-05-30T17:36:44.077Z,13.80
2023-05-30T17:41:47.596Z,13.70
2023-05-30T17:46:49.381Z,13.70
2023-05-30T17:51:51.239Z,13.70
2023-05-30T17:56:53.544Z,13.60
2023-05-30T18:01:55.409Z,13.60
2023-05-30T18:06:57.371Z,13.50
2023-05-30T18:11:59.372Z,13.40
2023-05-30T18:17:01.176Z,13.20
2023-05-30T18:22:03.531Z,13.10
2023-05-30T18:27:06.024Z,13.10
2023-05-30T18:32:08.791Z,13.00
2023-05-30T18:37:10.703Z,12.90
2023-05-30T18:42:13.109Z,12.80
2023-05-30T18:47:16.185Z,12.70
2023-05-30T18:52:18.133Z,12.60
2023-05-30T18:57:19.954Z,12.50
2023-05-30T19:02:21.871Z,12.50
2023-05-30T19:07:24.184Z,12.30
2023-05-30T19:12:26.590Z,12.30
2023-05-30T19:17:28.747Z,12.20
2023-05-30T19:22:30.612Z,12.00
2023-05-30T19:27:32.382Z,11.90
2023-05-30T19:32:34.712Z,11.90
2023-05-30T19:37:36.853Z,11.90
2023-05-30T19:42:38.640Z,11.80
2023-05-30T19:47:40.737Z,11.80
2023-05-30T19:52:43.487Z,11.60
2023-05-30T19:57:45.349Z,11.60
2023-05-30T20:02:47.207Z,11.50
2023-05-30T20:07:49.026Z,11.40
2023-05-30T20:12:51.130Z,11.40
2023-05-30T20:17:56.961Z,11.30
2023-05-30T20:22:58.932Z,11.30
2023-05-30T20:28:02.874Z,11.20
2023-05-30T20:33:08.028Z,11.20
2023-05-30T20:38:09.796Z,11.20
2023-05-30T20:43:11.645Z,11.10
2023-05-30T20:48:13.640Z,11.10
2023-05-30T20:53:15.477Z,11.10
2023-05-30T20:58:19.729Z,11.10
2023-05-30T21:03:21.586Z,11.00
2023-05-30T21:08:23.510Z,11.00
2023-05-30T21:13:25.485Z,10.90
2023-05-30T21:18:27.311Z,10.80
2023-05-30T21:23:29.103Z,10.80
2023-05-30T21:28:30.941Z,10.70
2023-05-30T21:33:32.700Z,10.70
2023-05-30T21:38:34.472Z,10.60
2023-05-30T21:43:36.241Z,10.60
2023-05-30T21:48:38.281Z,10.60
2023-05-30T21:53:40.283Z,10.50
2023-05-30T21:58:42.093Z,10.50
2023-05-30T22:03:43.939Z,10.40
2023-05-30T22:08:46.030Z,10.40
2023-05-30T22:13:47.953Z,10.40
2023-05-30T22:18:49.754Z,10.30
2023-05-30T22:23:51.554Z,10.30
2023-05-30T22:28:54.970Z,10.20
2023-05-30T22:33:56.911Z,10.10
2023-05-30T22:38:58.764Z,10.10
2023-05-30T22:44:00.573Z,10.00
2023-05-30T22:49:02.491Z,9.90
2023-05-30T22:54:05.736Z,9.90
2023-05-30T22:59:07.644Z,9.80
2023-05-30T23:04:09.725Z,9.80
2023-05-30T23:09:11.533Z,9.80
2023-05-30T23:14:13.500Z,9.70
2023-05-30T23:19:15.741Z,9.60
2023-05-30T23:24:17.694Z,9.70
2023-05-30T23:29:19.469Z,9.60
2023-05-30T23:34:21.652Z,9.60
2023-05-30T23:39:23.609Z,9.50
2023-05-30T23:44:25.589Z,9.50
2023-05-30T23:49:27.517Z,9.40
2023-05-30T23:54:29.302Z,9.30
2023-05-30T23:59:31.466Z,9.30
