createdAt,value
2023-01-27T00:00:28.881Z,-3.19
2023-01-27T00:02:56.029Z,-3.23
2023-01-27T00:05:23.024Z,-3.18
2023-01-27T00:07:49.999Z,-3.21
2023-01-27T00:10:18.155Z,-3.30
2023-01-27T00:13:04.999Z,-3.36
2023-01-27T00:15:32.847Z,-3.38
2023-01-27T00:17:59.900Z,-3.32
2023-01-27T00:20:45.874Z,-3.38
2023-01-27T00:23:42.320Z,-3.41
2023-01-27T00:26:11.500Z,-3.46
2023-01-27T00:28:41.871Z,-3.51
2023-01-27T00:31:28.821Z,-3.48
2023-01-27T00:34:02.276Z,-3.47
2023-01-27T00:36:30.216Z,-3.45
2023-01-27T00:38:57.631Z,-3.46
2023-01-27T00:41:24.724Z,-3.46
2023-01-27T00:43:54.145Z,-3.43
2023-01-27T00:46:22.405Z,-3.38
2023-01-27T00:48:49.692Z,-3.36
2023-01-27T00:51:17.669Z,-3.39
2023-01-27T00:53:45.029Z,-3.36
2023-01-27T00:56:12.441Z,-3.40
2023-01-27T00:58:39.506Z,-3.44
2023-01-27T01:01:08.073Z,-3.46
2023-01-27T01:03:35.980Z,-3.46
2023-01-27T01:06:04.818Z,-3.43
2023-01-27T01:08:33.092Z,-3.52
2023-01-27T01:11:00.263Z,-3.54
2023-01-27T01:13:28.590Z,-3.59
2023-01-27T01:15:56.007Z,-3.64
2023-01-27T01:18:23.186Z,-3.69
2023-01-27T01:20:50.727Z,-3.68
2023-01-27T01:23:17.807Z,-3.72
2023-01-27T01:25:52.026Z,-3.76
2023-01-27T01:28:19.065Z,-3.77
2023-01-27T01:30:46.232Z,-3.78
2023-01-27T01:33:13.399Z,-3.75
2023-01-27T01:35:40.491Z,-3.74
2023-01-27T01:38:08.824Z,-3.68
2023-01-27T01:40:40.240Z,-3.76
2023-01-27T01:43:12.030Z,-3.76
2023-01-27T01:45:48.227Z,-3.71
2023-01-27T01:48:33.764Z,-3.72
2023-01-27T01:51:05.040Z,-3.70
2023-01-27T01:53:36.118Z,-3.70
2023-01-27T01:56:06.743Z,-3.70
2023-01-27T01:58:34.837Z,-3.64
2023-01-27T02:01:02.911Z,-3.64
2023-01-27T02:03:30.161Z,-3.59
2023-01-27T02:05:57.111Z,-3.63
2023-01-27T02:08:44.353Z,-3.68
2023-01-27T02:11:11.640Z,-3.65
2023-01-27T02:13:39.501Z,-3.64
2023-01-27T02:16:08.639Z,-3.62
2023-01-27T02:18:35.735Z,-3.60
2023-01-27T02:21:03.116Z,-3.56
2023-01-27T02:23:52.791Z,-3.56
2023-01-27T02:26:19.688Z,-3.50
2023-01-27T02:28:53.625Z,-3.56
2023-01-27T02:31:22.445Z,-3.52
2023-01-27T02:33:49.792Z,-3.53
2023-01-27T02:36:17.878Z,-3.57
2023-01-27T02:38:50.543Z,-3.62
2023-01-27T02:41:36.662Z,-3.71
2023-01-27T02:44:03.895Z,-3.68
2023-01-27T02:46:31.116Z,-3.69
2023-01-27T02:48:58.522Z,-3.77
2023-01-27T02:51:25.851Z,-3.74
2023-01-27T02:53:53.031Z,-3.72
2023-01-27T02:56:20.963Z,-3.76
2023-01-27T02:58:47.994Z,-3.75
2023-01-27T03:01:18.522Z,-3.81
2023-01-27T03:03:47.647Z,-3.87
2023-01-27T03:06:19.410Z,-3.93
2023-01-27T03:08:46.398Z,-3.90
2023-01-27T03:11:35.439Z,-3.92
2023-01-27T03:14:03.462Z,-3.92
2023-01-27T03:16:48.913Z,-3.94
2023-01-27T03:19:16.770Z,-3.90
2023-01-27T03:21:45.422Z,-3.95
2023-01-27T03:24:13.076Z,-3.94
2023-01-27T03:26:40.513Z,-3.90
2023-01-27T03:29:27.762Z,-3.94
2023-01-27T03:31:55.879Z,-3.95
2023-01-27T03:34:23.097Z,-3.92
2023-01-27T03:37:15.558Z,-3.93
2023-01-27T03:40:04.297Z,-3.91
2023-01-27T03:42:49.986Z,-3.87
2023-01-27T03:45:35.591Z,-3.85
2023-01-27T03:48:02.447Z,-3.85
2023-01-27T03:50:38.058Z,-3.81
2023-01-27T03:53:05.625Z,-3.78
2023-01-27T03:55:33.680Z,-3.75
2023-01-27T03:58:26.851Z,-3.75
2023-01-27T04:00:58.919Z,-3.81
2023-01-27T04:03:45.341Z,-3.86
2023-01-27T04:06:35.044Z,-3.85
2023-01-27T04:09:02.383Z,-3.84
2023-01-27T04:11:48.660Z,-3.89
2023-01-27T04:14:15.697Z,-3.91
2023-01-27T04:16:42.902Z,-3.81
2023-01-27T04:19:10.600Z,-3.79
2023-01-27T04:21:37.827Z,-3.78
2023-01-27T04:24:08.991Z,-3.80
2023-01-27T04:26:36.152Z,-3.80
2023-01-27T04:29:04.013Z,-3.82
2023-01-27T04:31:32.709Z,-3.82
2023-01-27T04:34:00.038Z,-3.83
2023-01-27T04:36:27.052Z,-3.83
2023-01-27T04:38:54.346Z,-3.86
2023-01-27T04:41:21.421Z,-3.82
2023-01-27T04:43:48.403Z,-3.80
2023-01-27T04:46:20.154Z,-3.78
2023-01-27T04:48:47.540Z,-3.70
2023-01-27T04:51:14.551Z,-3.71
2023-01-27T04:53:41.482Z,-3.71
2023-01-27T04:56:18.593Z,-3.77
2023-01-27T04:58:45.595Z,-3.83
2023-01-27T05:01:12.595Z,-3.84
2023-01-27T05:03:39.486Z,-3.80
2023-01-27T05:06:06.571Z,-3.81
2023-01-27T05:08:33.548Z,-3.88
2023-01-27T05:11:00.466Z,-3.81
2023-01-27T05:13:27.484Z,-3.88
2023-01-27T05:16:04.566Z,-3.80
2023-01-27T05:18:31.555Z,-3.79
2023-01-27T05:20:59.268Z,-3.82
2023-01-27T05:23:38.410Z,-3.78
2023-01-27T05:26:15.389Z,-3.80
2023-01-27T05:28:43.455Z,-3.83
2023-01-27T05:31:15.477Z,-3.87
2023-01-27T05:33:42.743Z,-3.88
2023-01-27T05:36:11.511Z,-3.80
2023-01-27T05:38:38.699Z,-3.84
2023-01-27T05:41:06.761Z,-3.91
2023-01-27T05:43:34.806Z,-3.87
2023-01-27T05:46:09.619Z,-3.83
2023-01-27T05:48:37.849Z,-3.85
2023-01-27T05:51:05.647Z,-3.95
2023-01-27T05:53:32.855Z,-3.90
2023-01-27T05:56:00.575Z,-3.84
2023-01-27T05:58:27.642Z,-3.91
2023-01-27T06:00:54.758Z,-3.82
2023-01-27T06:03:21.656Z,-3.82
2023-01-27T06:05:57.983Z,-3.85
2023-01-27T06:08:25.896Z,-3.87
2023-01-27T06:10:53.757Z,-3.88
2023-01-27T06:13:24.323Z,-3.86
2023-01-27T06:15:51.659Z,-3.83
2023-01-27T06:18:19.443Z,-3.84
2023-01-27T06:20:47.029Z,-3.91
2023-01-27T06:23:14.958Z,-3.86
2023-01-27T06:25:43.648Z,-3.88
2023-01-27T06:28:28.847Z,-3.85
2023-01-27T06:30:57.280Z,-3.83
2023-01-27T06:33:29.400Z,-3.78
2023-01-27T06:36:08.273Z,-3.83
2023-01-27T06:38:49.065Z,-3.86
2023-01-27T06:41:19.519Z,-3.86
2023-01-27T06:43:51.522Z,-3.84
2023-01-27T06:46:18.591Z,-3.77
2023-01-27T06:48:45.457Z,-3.73
2023-01-27T06:51:12.752Z,-3.77
2023-01-27T06:53:39.725Z,-3.74
2023-01-27T06:56:07.287Z,-3.67
2023-01-27T06:58:34.264Z,-3.66
2023-01-27T07:01:01.368Z,-3.70
2023-01-27T07:03:28.429Z,-3.70
2023-01-27T07:05:55.442Z,-3.68
2023-01-27T07:08:22.770Z,-3.65
2023-01-27T07:10:49.709Z,-3.66
2023-01-27T07:13:18.654Z,-3.65
2023-01-27T07:15:45.539Z,-3.61
2023-01-27T07:18:14.460Z,-3.57
2023-01-27T07:20:41.955Z,-3.46
2023-01-27T07:23:11.538Z,-3.38
2023-01-27T07:25:39.503Z,-3.40
2023-01-27T07:28:06.666Z,-3.40
2023-01-27T07:30:53.181Z,-3.39
2023-01-27T07:33:20.413Z,-3.37
2023-01-27T07:35:50.079Z,-3.35
2023-01-27T07:38:17.413Z,-3.30
2023-01-27T07:40:44.357Z,-3.34
2023-01-27T07:43:12.682Z,-3.35
2023-01-27T07:45:40.983Z,-3.41
2023-01-27T07:48:08.652Z,-3.39
2023-01-27T07:50:36.525Z,-3.33
2023-01-27T07:53:04.671Z,-3.26
2023-01-27T07:55:32.759Z,-3.22
2023-01-27T07:57:59.863Z,-3.29
2023-01-27T08:00:28.419Z,-3.30
2023-01-27T08:02:56.322Z,-3.22
2023-01-27T08:05:23.530Z,-3.18
2023-01-27T08:07:50.967Z,-3.14
2023-01-27T08:10:19.032Z,-3.11
2023-01-27T08:12:46.299Z,-3.06
2023-01-27T08:15:13.347Z,-2.99
2023-01-27T08:17:40.645Z,-3.00
2023-01-27T08:20:08.269Z,-2.98
2023-01-27T08:22:35.168Z,-2.94
2023-01-27T08:25:02.088Z,-2.92
2023-01-27T08:27:29.918Z,-2.92
2023-01-27T08:29:56.934Z,-2.93
2023-01-27T08:32:24.141Z,-2.88
2023-01-27T08:34:51.117Z,-2.96
2023-01-27T08:37:18.127Z,-2.95
2023-01-27T08:39:45.071Z,-2.96
2023-01-27T08:42:12.105Z,-2.96
2023-01-27T08:44:41.534Z,-2.93
2023-01-27T08:47:08.410Z,-2.95
2023-01-27T08:49:35.336Z,-2.94
2023-01-27T08:52:02.269Z,-2.87
2023-01-27T08:54:29.271Z,-2.81
2023-01-27T08:56:56.645Z,-2.81
2023-01-27T08:59:23.641Z,-2.75
2023-01-27T09:01:50.531Z,-2.80
2023-01-27T09:04:17.574Z,-2.80
2023-01-27T09:06:45.417Z,-2.81
2023-01-27T09:09:12.594Z,-2.80
2023-01-27T09:11:41.370Z,-2.73
2023-01-27T09:14:09.135Z,-2.71
2023-01-27T09:16:36.222Z,-2.67
2023-01-27T09:19:04.294Z,-2.68
2023-01-27T09:21:31.354Z,-2.77
2023-01-27T09:23:58.402Z,-2.74
2023-01-27T09:26:25.356Z,-2.73
2023-01-27T09:28:52.402Z,-2.78
2023-01-27T09:31:19.902Z,-2.76
2023-01-27T09:33:47.035Z,-2.76
2023-01-27T09:36:17.603Z,-2.76
2023-01-27T09:38:46.872Z,-2.75
2023-01-27T09:41:33.795Z,-2.75
2023-01-27T09:44:23.197Z,-2.77
2023-01-27T09:47:19.222Z,-2.81
2023-01-27T09:49:49.817Z,-2.72
2023-01-27T09:52:46.680Z,-2.67
2023-01-27T09:55:38.073Z,-2.70
2023-01-27T09:58:24.766Z,-2.65
2023-01-27T10:01:04.968Z,-2.65
2023-01-27T10:03:44.683Z,-2.62
2023-01-27T10:06:30.240Z,-2.55
2023-01-27T10:09:05.714Z,-2.54
2023-01-27T10:11:35.583Z,-2.42
2023-01-27T10:14:11.037Z,-2.38
2023-01-27T10:16:44.563Z,-2.34
2023-01-27T10:19:11.755Z,-2.38
2023-01-27T10:21:38.622Z,-2.40
2023-01-27T10:24:05.580Z,-2.41
2023-01-27T10:26:39.828Z,-2.48
2023-01-27T10:29:25.639Z,-2.49
2023-01-27T10:32:09.299Z,-2.49
2023-01-27T10:34:37.933Z,-2.47
2023-01-27T10:37:07.711Z,-2.37
2023-01-27T10:39:44.308Z,-2.35
2023-01-27T10:42:21.885Z,-2.34
2023-01-27T10:44:59.667Z,-2.31
2023-01-27T10:47:38.996Z,-2.30
2023-01-27T10:50:09.635Z,-2.29
2023-01-27T10:52:49.098Z,-2.36
2023-01-27T10:55:36.475Z,-2.37
2023-01-27T10:58:07.583Z,-2.36
2023-01-27T11:01:17.995Z,-2.43
2023-01-27T11:03:33.508Z,-2.39
2023-01-27T11:06:06.938Z,-2.39
2023-01-27T11:08:36.178Z,-2.40
2023-01-27T11:11:23.901Z,-2.36
2023-01-27T11:13:53.343Z,-2.40
2023-01-27T11:16:20.419Z,-2.39
2023-01-27T11:18:55.932Z,-2.34
2023-01-27T11:21:26.571Z,-2.33
2023-01-27T11:23:57.207Z,-2.31
2023-01-27T11:26:44.861Z,-2.25
2023-01-27T11:29:33.051Z,-2.18
2023-01-27T11:32:20.484Z,-2.19
2023-01-27T11:35:10.542Z,-2.16
2023-01-27T11:37:42.333Z,-2.17
2023-01-27T11:40:22.160Z,-2.21
2023-01-27T11:42:51.562Z,-2.20
2023-01-27T11:45:20.992Z,-2.20
2023-01-27T11:47:52.986Z,-2.13
2023-01-27T11:50:21.474Z,-2.17
2023-01-27T11:52:57.006Z,-2.20
2023-01-27T11:55:25.857Z,-2.20
2023-01-27T11:57:55.487Z,-2.20
2023-01-27T12:00:24.165Z,-2.17
2023-01-27T12:03:09.433Z,-2.23
2023-01-27T12:05:38.345Z,-2.24
2023-01-27T12:08:05.707Z,-2.31
2023-01-27T12:10:42.562Z,-2.30
2023-01-27T12:13:16.235Z,-2.26
2023-01-27T12:16:03.963Z,-2.25
2023-01-27T12:18:33.204Z,-2.28
2023-01-27T12:21:01.666Z,-2.26
2023-01-27T12:23:31.694Z,-2.30
2023-01-27T12:26:02.902Z,-2.29
2023-01-27T12:28:32.063Z,-2.29
2023-01-27T12:31:13.411Z,-2.28
2023-01-27T12:33:44.127Z,-2.22
2023-01-27T12:36:16.751Z,-2.18
2023-01-27T12:38:54.541Z,-2.18
2023-01-27T12:41:29.009Z,-2.19
2023-01-27T12:43:57.683Z,-2.18
2023-01-27T12:46:26.109Z,-2.17
2023-01-27T12:49:14.957Z,-2.17
2023-01-27T12:51:51.308Z,-2.25
2023-01-27T12:54:28.699Z,-2.27
2023-01-27T12:56:58.542Z,-2.28
2023-01-27T12:59:26.923Z,-2.30
2023-01-27T13:02:01.691Z,-2.28
2023-01-27T13:04:29.422Z,-2.29
2023-01-27T13:07:02.198Z,-2.28
2023-01-27T13:09:29.130Z,-2.29
2023-01-27T13:11:57.529Z,-2.25
2023-01-27T13:14:28.325Z,-2.20
2023-01-27T13:16:56.236Z,-2.24
2023-01-27T13:19:31.588Z,-2.25
2023-01-27T13:21:59.174Z,-2.25
2023-01-27T13:24:35.014Z,-2.23
2023-01-27T13:27:04.313Z,-2.26
2023-01-27T13:29:32.967Z,-2.20
2023-01-27T13:32:11.031Z,-2.26
2023-01-27T13:34:37.980Z,-2.25
2023-01-27T13:37:34.986Z,-2.24
2023-01-27T13:40:01.979Z,-2.29
2023-01-27T13:42:44.738Z,-2.30
2023-01-27T13:45:24.697Z,-2.40
2023-01-27T13:48:21.265Z,-2.36
2023-01-27T13:50:55.883Z,-2.38
2023-01-27T13:53:22.864Z,-2.35
2023-01-27T13:56:02.076Z,-2.37
2023-01-27T13:58:37.963Z,-2.43
2023-01-27T14:01:17.099Z,-2.41
2023-01-27T14:04:02.041Z,-2.41
2023-01-27T14:06:32.320Z,-2.40
2023-01-27T14:09:11.119Z,-2.36
2023-01-27T14:11:52.052Z,-2.35
2023-01-27T14:14:34.605Z,-2.34
2023-01-27T14:17:05.024Z,-2.37
2023-01-27T14:19:57.728Z,-2.38
2023-01-27T14:22:32.556Z,-2.40
2023-01-27T14:25:05.065Z,-2.38
2023-01-27T14:27:40.533Z,-2.38
2023-01-27T14:30:13.758Z,-2.38
2023-01-27T14:32:59.802Z,-2.41
2023-01-27T14:35:29.929Z,-2.38
2023-01-27T14:38:15.799Z,-2.39
2023-01-27T14:40:46.367Z,-2.37
2023-01-27T14:43:36.807Z,-2.42
2023-01-27T14:46:16.804Z,-2.44
2023-01-27T14:48:52.988Z,-2.39
2023-01-27T14:51:38.776Z,-2.38
2023-01-27T14:54:06.126Z,-2.34
2023-01-27T14:56:36.221Z,-2.33
2023-01-27T14:59:05.135Z,-2.33
2023-01-27T15:01:52.580Z,-2.37
2023-01-27T15:04:37.425Z,-2.34
2023-01-27T15:07:11.621Z,-2.31
2023-01-27T15:09:45.052Z,-2.27
2023-01-27T15:12:30.417Z,-2.28
2023-01-27T15:15:06.018Z,-2.30
2023-01-27T15:17:33.028Z,-2.30
2023-01-27T15:20:07.463Z,-2.31
2023-01-27T15:22:41.536Z,-2.27
2023-01-27T15:25:29.935Z,-2.25
2023-01-27T15:27:58.016Z,-2.24
2023-01-27T15:30:26.819Z,-2.21
2023-01-27T15:32:54.429Z,-2.21
2023-01-27T15:35:34.656Z,-2.16
2023-01-27T15:38:21.973Z,-2.20
2023-01-27T15:41:07.689Z,-2.26
2023-01-27T15:43:38.455Z,-2.24
2023-01-27T15:46:19.955Z,-2.19
2023-01-27T15:48:48.202Z,-2.19
2023-01-27T15:51:18.726Z,-2.19
2023-01-27T15:53:49.407Z,-2.21
2023-01-27T15:56:17.377Z,-2.23
2023-01-27T15:58:57.272Z,-2.20
2023-01-27T16:01:27.267Z,-2.19
2023-01-27T16:04:05.269Z,-2.18
2023-01-27T16:06:32.617Z,-2.20
2023-01-27T16:09:02.022Z,-2.23
2023-01-27T16:11:29.175Z,-2.22
2023-01-27T16:14:11.631Z,-2.21
2023-01-27T16:16:42.058Z,-2.20
2023-01-27T16:19:11.996Z,-2.15
2023-01-27T16:21:49.809Z,-2.13
2023-01-27T16:24:32.408Z,-2.08
2023-01-27T16:26:59.374Z,-2.08
2023-01-27T16:29:47.576Z,-2.09
2023-01-27T16:32:19.521Z,-2.04
2023-01-27T16:34:52.509Z,-2.01
2023-01-27T16:37:38.694Z,-1.99
2023-01-27T16:40:11.114Z,-2.01
2023-01-27T16:42:52.459Z,-2.01
2023-01-27T16:45:24.328Z,-1.97
2023-01-27T16:47:59.944Z,-2.00
2023-01-27T16:50:39.829Z,-2.00
2023-01-27T16:53:18.700Z,-1.98
2023-01-27T16:55:56.354Z,-1.94
2023-01-27T16:58:39.926Z,-1.94
2023-01-27T17:01:20.541Z,-1.93
2023-01-27T17:03:48.424Z,-1.91
2023-01-27T17:06:18.470Z,-1.90
2023-01-27T17:08:50.462Z,-1.88
2023-01-27T17:12:03.364Z,-1.86
2023-01-27T17:14:31.195Z,-1.84
2023-01-27T17:17:05.350Z,-1.84
2023-01-27T17:19:49.424Z,-1.85
2023-01-27T17:22:19.418Z,-1.84
2023-01-27T17:24:50.455Z,-1.82
2023-01-27T17:27:38.193Z,-1.82
2023-01-27T17:30:08.765Z,-1.78
2023-01-27T17:32:48.543Z,-1.82
2023-01-27T17:35:24.542Z,-1.85
2023-01-27T17:37:52.376Z,-1.86
2023-01-27T17:40:21.111Z,-1.84
2023-01-27T17:42:48.335Z,-1.83
2023-01-27T17:45:33.443Z,-1.81
2023-01-27T17:48:05.708Z,-1.76
2023-01-27T17:50:38.378Z,-1.76
2023-01-27T17:53:09.829Z,-1.71
2023-01-27T17:55:37.005Z,-1.69
2023-01-27T17:58:25.135Z,-1.70
2023-01-27T18:00:56.451Z,-1.65
2023-01-27T18:03:44.208Z,-1.66
2023-01-27T18:06:19.985Z,-1.67
2023-01-27T18:09:01.383Z,-1.65
2023-01-27T18:11:37.318Z,-1.62
2023-01-27T18:14:31.585Z,-1.60
2023-01-27T18:16:59.581Z,-1.63
2023-01-27T18:19:27.274Z,-1.63
2023-01-27T18:25:21.381Z,-1.65
2023-01-27T18:28:04.473Z,-1.64
2023-01-27T18:30:32.960Z,-1.64
2023-01-27T18:33:04.587Z,-1.65
2023-01-27T18:35:36.151Z,-1.63
2023-01-27T18:38:19.135Z,-1.62
2023-01-27T18:40:46.472Z,-1.64
2023-01-27T18:43:16.104Z,-1.58
2023-01-27T18:45:51.970Z,-1.60
2023-01-27T18:48:19.168Z,-1.59
2023-01-27T18:50:52.751Z,-1.60
2023-01-27T18:53:29.623Z,-1.54
2023-01-27T18:55:56.651Z,-1.51
2023-01-27T18:58:26.633Z,-1.50
2023-01-27T19:00:55.275Z,-1.49
2023-01-27T19:03:25.247Z,-1.49
2023-01-27T19:05:52.942Z,-1.50
2023-01-27T19:08:25.576Z,-1.49
2023-01-27T19:10:56.142Z,-1.52
2023-01-27T19:13:24.006Z,-1.50
2023-01-27T19:15:56.442Z,-1.50
2023-01-27T19:18:33.829Z,-1.51
2023-01-27T19:21:01.503Z,-1.46
2023-01-27T19:23:28.991Z,-1.47
2023-01-27T19:26:00.308Z,-1.46
2023-01-27T19:28:30.613Z,-1.45
2023-01-27T19:30:58.955Z,-1.40
2023-01-27T19:33:32.150Z,-1.44
2023-01-27T19:36:03.033Z,-1.42
2023-01-27T19:38:30.452Z,-1.41
2023-01-27T19:40:58.954Z,-1.42
2023-01-27T19:43:27.306Z,-1.41
2023-01-27T19:45:54.749Z,-1.41
2023-01-27T19:48:23.952Z,-1.41
2023-01-27T19:50:51.684Z,-1.40
2023-01-27T19:53:19.460Z,-1.39
2023-01-27T19:55:49.988Z,-1.42
2023-01-27T19:58:35.551Z,-1.49
2023-01-27T20:01:05.229Z,-1.49
2023-01-27T20:03:33.328Z,-1.53
2023-01-27T20:06:01.257Z,-1.51
2023-01-27T20:08:28.365Z,-1.54
2023-01-27T20:10:55.900Z,-1.57
2023-01-27T20:13:23.138Z,-1.57
2023-01-27T20:15:50.768Z,-1.55
2023-01-27T20:18:19.068Z,-1.58
2023-01-27T20:20:48.089Z,-1.56
2023-01-27T20:23:18.748Z,-1.51
2023-01-27T20:25:46.028Z,-1.50
2023-01-27T20:28:14.389Z,-1.51
2023-01-27T20:30:42.806Z,-1.45
2023-01-27T20:33:10.589Z,-1.44
2023-01-27T20:35:48.132Z,-1.34
2023-01-27T20:38:15.331Z,-1.32
2023-01-27T20:40:42.530Z,-1.30
2023-01-27T20:43:10.976Z,-1.32
2023-01-27T20:45:41.314Z,-1.39
2023-01-27T20:48:11.229Z,-1.41
2023-01-27T20:50:38.706Z,-1.37
2023-01-27T20:53:05.774Z,-1.36
2023-01-27T20:55:32.859Z,-1.31
2023-01-27T20:58:02.770Z,-1.32
2023-01-27T21:00:30.677Z,-1.25
2023-01-27T21:05:41.529Z,-1.26
2023-01-27T21:08:17.967Z,-1.23
2023-01-27T21:10:45.252Z,-1.25
2023-01-27T21:13:13.046Z,-1.30
2023-01-27T21:18:27.460Z,-1.34
2023-01-27T21:20:55.485Z,-1.31
2023-01-27T21:23:27.317Z,-1.30
2023-01-27T21:28:36.072Z,-1.34
2023-01-27T21:31:31.736Z,-1.35
2023-01-27T21:34:02.351Z,-1.42
2023-01-27T21:36:34.470Z,-1.47
2023-01-27T21:39:02.986Z,-1.44
2023-01-27T21:41:50.293Z,-1.41
2023-01-27T21:44:46.405Z,-1.33
2023-01-27T21:47:17.731Z,-1.32
2023-01-27T21:50:00.696Z,-1.32
2023-01-27T21:52:32.982Z,-1.32
2023-01-27T21:55:04.528Z,-1.32
2023-01-27T21:57:32.159Z,-1.33
2023-01-27T22:00:18.586Z,-1.35
2023-01-27T22:02:49.414Z,-1.37
2023-01-27T22:05:18.358Z,-1.35
2023-01-27T22:07:45.431Z,-1.32
2023-01-27T22:10:14.581Z,-1.26
2023-01-27T22:12:42.118Z,-1.37
2023-01-27T22:17:51.250Z,-1.31
2023-01-27T22:20:19.878Z,-1.37
2023-01-27T22:22:47.784Z,-1.37
2023-01-27T22:25:16.695Z,-1.33
2023-01-27T22:27:44.577Z,-1.34
2023-01-27T22:30:15.733Z,-1.31
2023-01-27T22:32:42.889Z,-1.29
2023-01-27T22:35:15.462Z,-1.23
2023-01-27T22:37:43.022Z,-1.32
2023-01-27T22:40:11.133Z,-1.30
2023-01-27T22:42:40.582Z,-1.30
2023-01-27T22:45:11.169Z,-1.31
2023-01-27T22:50:21.903Z,-1.25
2023-01-27T22:52:49.183Z,-1.20
2023-01-27T22:55:17.436Z,-1.14
2023-01-27T22:57:45.756Z,-1.13
2023-01-27T23:00:12.906Z,-1.15
2023-01-27T23:02:40.411Z,-1.23
2023-01-27T23:05:08.754Z,-1.19
2023-01-27T23:07:35.832Z,-1.26
2023-01-27T23:10:02.993Z,-1.28
2023-01-27T23:12:30.801Z,-1.29
2023-01-27T23:15:00.614Z,-1.31
2023-01-27T23:17:27.905Z,-1.33
2023-01-27T23:19:55.655Z,-1.34
2023-01-27T23:22:22.785Z,-1.31
2023-01-27T23:24:49.858Z,-1.33
2023-01-27T23:27:16.859Z,-1.33
2023-01-27T23:29:44.430Z,-1.30
2023-01-27T23:32:11.885Z,-1.27
2023-01-27T23:34:39.734Z,-1.25
2023-01-27T23:37:07.843Z,-1.29
2023-01-27T23:39:35.538Z,-1.29
2023-01-27T23:42:02.828Z,-1.32
2023-01-27T23:44:39.569Z,-1.31
2023-01-27T23:47:07.287Z,-1.31
2023-01-27T23:49:34.225Z,-1.31
2023-01-27T23:52:01.754Z,-1.34
2023-01-27T23:54:33.761Z,-1.38
2023-01-27T23:57:01.999Z,-1.43
2023-01-27T23:59:29.067Z,-1.53
