createdAt,value
2019-05-26T00:01:59.488Z,27.43
2019-05-26T00:04:27.770Z,22.37
2019-05-26T00:06:56.142Z,29.47
2019-05-26T00:09:24.544Z,25.57
2019-05-26T00:11:52.921Z,26.80
2019-05-26T00:14:21.493Z,28.47
2019-05-26T00:16:49.878Z,28.07
2019-05-26T00:19:18.359Z,27.50
2019-05-26T00:21:46.519Z,26.43
2019-05-26T00:24:14.903Z,25.80
2019-05-26T00:26:43.484Z,27.13
2019-05-26T00:29:12.342Z,25.93
2019-05-26T00:31:40.636Z,25.37
2019-05-26T00:34:09.044Z,25.37
2019-05-26T00:36:37.515Z,28.73
2019-05-26T00:39:06.500Z,25.57
2019-05-26T00:41:34.710Z,25.00
2019-05-26T00:44:03.190Z,23.63
2019-05-26T00:46:31.347Z,23.23
2019-05-26T00:49:00.250Z,27.20
2019-05-26T00:51:28.709Z,25.80
2019-05-26T00:53:57.148Z,26.00
2019-05-26T00:56:25.564Z,25.23
2019-05-26T00:58:53.865Z,25.53
2019-05-26T01:01:22.441Z,27.53
2019-05-26T01:03:50.888Z,26.80
2019-05-26T01:06:19.640Z,25.80
2019-05-26T01:08:48.127Z,24.90
2019-05-26T01:11:16.642Z,25.63
2019-05-26T01:13:45.179Z,26.17
2019-05-26T01:16:13.642Z,25.17
2019-05-26T01:18:41.866Z,26.00
2019-05-26T01:21:10.457Z,24.97
2019-05-26T01:23:38.892Z,24.47
2019-05-26T01:26:07.221Z,24.47
2019-05-26T01:28:35.526Z,24.57
2019-05-26T01:31:03.861Z,27.27
2019-05-26T01:33:32.553Z,29.63
2019-05-26T01:36:00.999Z,24.30
2019-05-26T01:38:29.215Z,25.30
2019-05-26T01:40:58.803Z,25.27
2019-05-26T01:43:27.390Z,25.50
2019-05-26T01:45:56.174Z,22.57
2019-05-26T01:48:24.756Z,23.47
2019-05-26T01:50:53.066Z,22.53
2019-05-26T01:53:21.501Z,23.17
2019-05-26T01:55:50.084Z,24.00
2019-05-26T01:58:18.610Z,25.50
2019-05-26T02:00:47.066Z,29.20
2019-05-26T02:03:15.545Z,25.30
2019-05-26T02:05:43.871Z,27.47
2019-05-26T02:08:12.408Z,26.53
2019-05-26T02:10:40.906Z,24.97
2019-05-26T02:13:09.325Z,25.87
2019-05-26T02:15:37.753Z,26.53
2019-05-26T02:18:06.432Z,26.47
2019-05-26T02:20:34.588Z,27.40
2019-05-26T02:23:02.881Z,26.13
2019-05-26T02:25:31.080Z,27.00
2019-05-26T02:27:59.516Z,26.13
2019-05-26T02:30:27.676Z,28.33
2019-05-26T02:32:56.095Z,32.93
2019-05-26T02:35:24.421Z,28.07
2019-05-26T02:37:52.589Z,26.03
2019-05-26T02:40:21.420Z,27.10
2019-05-26T02:42:50.823Z,26.37
2019-05-26T02:45:19.758Z,26.47
2019-05-26T02:47:48.172Z,24.70
2019-05-26T02:50:16.505Z,24.17
2019-05-26T02:52:44.724Z,25.43
2019-05-26T02:55:14.035Z,27.70
2019-05-26T02:57:42.252Z,26.27
2019-05-26T03:00:11.211Z,24.03
2019-05-26T03:02:39.769Z,24.40
2019-05-26T03:05:09.219Z,22.93
2019-05-26T03:07:39.006Z,23.93
2019-05-26T03:10:07.466Z,22.30
2019-05-26T03:12:36.491Z,24.10
2019-05-26T03:15:06.471Z,25.10
2019-05-26T03:17:34.679Z,27.30
2019-05-26T03:20:03.362Z,29.53
2019-05-26T03:22:31.671Z,29.40
2019-05-26T03:25:00.746Z,29.97
2019-05-26T03:27:29.484Z,27.70
2019-05-26T03:29:57.862Z,27.93
2019-05-26T03:32:26.888Z,27.43
2019-05-26T03:34:55.573Z,27.63
2019-05-26T03:37:23.919Z,27.57
2019-05-26T03:39:52.376Z,29.40
2019-05-26T03:42:20.528Z,28.83
2019-05-26T03:44:49.939Z,28.53
2019-05-26T03:47:18.589Z,30.33
2019-05-26T03:49:46.972Z,28.00
2019-05-26T03:52:15.123Z,28.07
2019-05-26T03:54:43.695Z,28.77
2019-05-26T03:57:12.029Z,30.53
2019-05-26T03:59:40.245Z,27.97
2019-05-26T04:02:08.608Z,28.60
2019-05-26T04:04:37.229Z,27.73
2019-05-26T04:07:05.549Z,25.53
2019-05-26T04:09:33.812Z,23.17
2019-05-26T04:12:02.550Z,23.80
2019-05-26T04:14:30.708Z,24.37
2019-05-26T04:16:59.496Z,28.83
2019-05-26T04:19:28.216Z,31.23
2019-05-26T04:21:56.642Z,37.37
2019-05-26T04:24:24.934Z,26.50
2019-05-26T04:26:53.280Z,24.00
2019-05-26T04:29:21.437Z,24.67
2019-05-26T04:31:49.694Z,24.63
2019-05-26T04:34:18.024Z,25.10
2019-05-26T04:36:46.194Z,29.70
2019-05-26T04:39:14.898Z,26.60
2019-05-26T04:41:43.270Z,25.93
2019-05-26T04:44:11.490Z,21.77
2019-05-26T04:46:40.947Z,21.53
2019-05-26T04:49:09.113Z,20.13
2019-05-26T04:51:37.737Z,21.33
2019-05-26T04:54:06.330Z,20.00
2019-05-26T04:56:34.475Z,18.37
2019-05-26T04:59:03.076Z,19.67
2019-05-26T05:01:31.338Z,19.50
2019-05-26T05:03:59.620Z,20.40
2019-05-26T05:06:27.852Z,21.50
2019-05-26T05:08:56.237Z,22.43
2019-05-26T05:11:25.198Z,20.60
2019-05-26T05:13:53.751Z,21.90
2019-05-26T05:16:22.128Z,19.57
2019-05-26T05:18:50.314Z,14.83
2019-05-26T05:21:18.585Z,17.27
2019-05-26T05:23:46.920Z,16.37
2019-05-26T05:26:15.603Z,15.23
2019-05-26T05:28:43.871Z,13.27
2019-05-26T05:31:12.145Z,11.53
2019-05-26T05:33:40.306Z,12.30
2019-05-26T05:36:08.649Z,12.17
2019-05-26T05:38:36.999Z,13.47
2019-05-26T05:41:05.600Z,11.40
2019-05-26T05:43:34.108Z,9.30
2019-05-26T05:46:02.447Z,10.53
2019-05-26T05:48:31.551Z,11.07
2019-05-26T05:51:00.130Z,10.87
2019-05-26T05:53:28.826Z,12.83
2019-05-26T05:55:57.316Z,12.57
2019-05-26T05:58:25.825Z,11.40
2019-05-26T06:00:54.764Z,12.97
2019-05-26T06:03:23.359Z,12.77
2019-05-26T06:05:51.517Z,11.00
2019-05-26T06:08:20.349Z,10.90
2019-05-26T06:10:48.824Z,11.70
2019-05-26T06:13:17.160Z,10.37
2019-05-26T06:15:45.716Z,11.67
2019-05-26T06:18:13.873Z,11.27
2019-05-26T06:20:42.072Z,11.53
2019-05-26T06:23:10.441Z,10.50
2019-05-26T06:25:38.601Z,11.57
2019-05-26T06:28:06.917Z,9.97
2019-05-26T06:30:35.289Z,11.10
2019-05-26T06:33:03.584Z,10.73
2019-05-26T06:35:32.832Z,11.23
2019-05-26T06:38:01.343Z,10.37
2019-05-26T06:40:29.513Z,11.97
2019-05-26T06:42:57.865Z,10.90
2019-05-26T06:45:26.221Z,12.17
2019-05-26T06:47:54.863Z,10.10
2019-05-26T06:50:24.304Z,10.67
2019-05-26T06:52:52.658Z,10.63
2019-05-26T06:55:21.043Z,10.30
2019-05-26T06:57:49.387Z,11.40
2019-05-26T07:00:17.821Z,11.00
2019-05-26T07:02:46.384Z,10.90
2019-05-26T07:05:18.440Z,10.73
2019-05-26T07:07:45.462Z,10.60
2019-05-26T07:10:13.736Z,10.83
2019-05-26T07:12:41.894Z,11.63
2019-05-26T07:15:10.582Z,10.03
2019-05-26T07:17:38.732Z,10.88
2019-05-26T07:20:07.512Z,10.95
2019-05-26T07:22:35.984Z,10.98
2019-05-26T07:25:05.615Z,11.63
2019-05-26T07:27:33.775Z,10.72
2019-05-26T07:30:02.412Z,9.33
2019-05-26T07:32:30.724Z,9.30
2019-05-26T07:34:59.063Z,8.90
2019-05-26T07:37:27.958Z,9.05
2019-05-26T07:39:56.313Z,12.30
2019-05-26T07:42:24.485Z,10.98
2019-05-26T07:44:53.993Z,11.20
2019-05-26T07:47:22.333Z,11.53
2019-05-26T07:49:51.208Z,9.73
2019-05-26T07:52:20.300Z,10.35
2019-05-26T07:54:48.443Z,9.65
2019-05-26T07:57:16.642Z,10.40
2019-05-26T07:59:45.399Z,10.48
2019-05-26T08:02:13.663Z,10.68
2019-05-26T08:04:41.809Z,10.63
2019-05-26T08:07:28.569Z,11.08
2019-05-26T08:09:57.018Z,8.40
2019-05-26T08:12:29.737Z,8.25
2019-05-26T08:14:55.354Z,8.40
2019-05-26T08:17:23.757Z,12.33
2019-05-26T08:19:52.696Z,13.72
2019-05-26T08:22:21.455Z,15.38
2019-05-26T08:24:49.784Z,8.60
2019-05-26T08:27:18.503Z,9.15
2019-05-26T08:29:47.474Z,7.50
2019-05-26T08:32:15.760Z,8.35
2019-05-26T08:34:44.140Z,8.58
2019-05-26T08:37:12.532Z,9.18
2019-05-26T08:39:40.802Z,10.35
2019-05-26T08:42:09.315Z,9.78
2019-05-26T08:44:37.660Z,9.73
2019-05-26T08:47:06.154Z,9.58
2019-05-26T08:49:34.493Z,9.93
2019-05-26T08:52:02.866Z,10.23
2019-05-26T08:54:32.309Z,10.98
2019-05-26T08:57:00.774Z,10.53
2019-05-26T08:59:29.810Z,9.35
2019-05-26T09:01:58.233Z,10.70
2019-05-26T09:04:26.514Z,12.07
2019-05-26T09:06:54.918Z,9.40
2019-05-26T09:09:23.216Z,16.37
2019-05-26T09:11:51.473Z,12.33
2019-05-26T09:14:19.841Z,12.05
2019-05-26T09:16:48.153Z,9.35
2019-05-26T09:19:16.626Z,17.15
2019-05-26T09:21:44.808Z,10.18
2019-05-26T09:24:12.975Z,8.25
2019-05-26T09:26:41.214Z,9.15
2019-05-26T09:29:09.743Z,9.95
2019-05-26T09:31:38.744Z,8.55
2019-05-26T09:34:07.030Z,9.20
2019-05-26T09:36:35.231Z,9.55
2019-05-26T09:39:05.426Z,9.90
2019-05-26T09:41:34.173Z,10.18
2019-05-26T09:44:02.438Z,10.63
2019-05-26T09:46:30.865Z,8.98
2019-05-26T09:49:01.085Z,9.83
2019-05-26T09:51:29.968Z,9.98
2019-05-26T09:54:01.734Z,10.20
2019-05-26T09:56:29.780Z,8.13
2019-05-26T09:58:58.198Z,8.05
2019-05-26T10:01:26.580Z,9.83
2019-05-26T10:03:56.188Z,8.05
2019-05-26T10:06:24.502Z,9.80
2019-05-26T10:08:52.909Z,7.00
2019-05-26T10:11:21.684Z,14.43
2019-05-26T10:13:50.358Z,8.25
2019-05-26T10:16:18.725Z,7.72
2019-05-26T10:18:47.297Z,6.75
2019-05-26T10:21:16.581Z,7.90
2019-05-26T10:23:45.402Z,7.08
2019-05-26T10:26:13.676Z,7.95
2019-05-26T10:28:42.662Z,9.23
2019-05-26T10:31:10.804Z,5.67
2019-05-26T10:33:39.427Z,6.90
2019-05-26T10:36:07.869Z,6.90
2019-05-26T10:38:36.642Z,6.80
2019-05-26T10:41:05.462Z,8.28
2019-05-26T10:43:46.189Z,5.45
2019-05-26T10:46:03.893Z,9.33
2019-05-26T10:48:32.148Z,6.12
2019-05-26T10:51:00.503Z,5.33
2019-05-26T10:53:28.815Z,4.78
2019-05-26T10:55:57.048Z,5.47
2019-05-26T10:58:26.800Z,5.45
2019-05-26T11:00:55.572Z,5.58
2019-05-26T11:03:24.336Z,5.72
2019-05-26T11:05:52.940Z,8.55
2019-05-26T11:08:21.429Z,5.37
2019-05-26T11:10:49.872Z,5.12
2019-05-26T11:13:18.287Z,5.25
2019-05-26T11:15:48.020Z,4.62
2019-05-26T11:18:16.910Z,5.25
2019-05-26T11:20:45.714Z,5.15
2019-05-26T11:23:14.564Z,5.35
2019-05-26T11:25:44.331Z,5.10
2019-05-26T11:28:13.632Z,5.40
2019-05-26T11:30:42.662Z,5.15
2019-05-26T11:33:10.921Z,5.60
2019-05-26T11:35:39.748Z,5.15
2019-05-26T11:38:08.714Z,5.10
2019-05-26T11:40:37.693Z,6.10
2019-05-26T11:43:16.229Z,5.35
2019-05-26T11:45:37.222Z,5.72
2019-05-26T11:48:05.724Z,5.50
2019-05-26T11:50:33.990Z,5.15
2019-05-26T11:53:02.604Z,5.78
2019-05-26T11:55:30.936Z,6.35
2019-05-26T11:57:59.242Z,5.12
2019-05-26T12:00:28.741Z,6.00
2019-05-26T12:03:00.362Z,4.33
2019-05-26T12:05:27.735Z,4.37
2019-05-26T12:07:56.212Z,3.87
2019-05-26T12:10:24.787Z,2.77
2019-05-26T12:12:53.268Z,3.17
2019-05-26T12:15:21.709Z,4.42
2019-05-26T12:17:50.233Z,2.62
2019-05-26T12:20:18.686Z,2.80
2019-05-26T12:22:47.018Z,3.10
2019-05-26T12:25:15.185Z,3.80
2019-05-26T12:27:43.523Z,3.30
2019-05-26T12:30:12.155Z,3.70
2019-05-26T12:32:40.370Z,3.83
2019-05-26T12:35:08.872Z,4.65
2019-05-26T12:37:37.019Z,3.58
2019-05-26T12:40:08.230Z,4.30
2019-05-26T12:42:36.528Z,7.17
2019-05-26T12:45:08.411Z,4.08
2019-05-26T12:47:36.780Z,5.53
2019-05-26T12:50:05.433Z,4.75
2019-05-26T12:52:33.802Z,4.35
2019-05-26T12:55:02.203Z,4.92
2019-05-26T12:57:30.738Z,6.37
2019-05-26T12:59:59.049Z,4.87
2019-05-26T13:02:28.572Z,4.70
2019-05-26T13:04:57.388Z,5.12
2019-05-26T13:07:26.069Z,4.75
2019-05-26T13:09:54.357Z,6.12
2019-05-26T13:12:22.750Z,4.53
2019-05-26T13:15:04.930Z,4.72
2019-05-26T13:17:20.933Z,4.05
2019-05-26T13:19:49.274Z,4.22
2019-05-26T13:22:17.763Z,4.87
2019-05-26T13:24:46.046Z,4.55
2019-05-26T13:27:14.208Z,4.47
2019-05-26T13:29:42.474Z,4.55
2019-05-26T13:32:10.806Z,4.37
2019-05-26T13:34:39.454Z,4.62
2019-05-26T13:37:07.821Z,5.75
2019-05-26T13:39:36.527Z,6.53
2019-05-26T13:42:05.067Z,4.90
2019-05-26T13:44:33.351Z,4.67
2019-05-26T13:47:01.778Z,4.40
2019-05-26T13:49:30.647Z,5.20
2019-05-26T13:52:01.316Z,6.00
2019-05-26T13:54:33.546Z,6.10
2019-05-26T13:57:02.312Z,5.28
2019-05-26T13:59:31.037Z,5.33
2019-05-26T14:02:00.871Z,5.17
2019-05-26T14:04:30.722Z,4.70
2019-05-26T14:06:59.218Z,5.08
2019-05-26T14:09:27.850Z,5.10
2019-05-26T14:11:56.540Z,4.80
2019-05-26T14:14:24.786Z,4.80
2019-05-26T14:16:53.138Z,4.70
2019-05-26T14:19:21.485Z,4.62
2019-05-26T14:21:50.933Z,4.47
2019-05-26T14:24:19.533Z,4.33
2019-05-26T14:26:47.862Z,5.03
2019-05-26T14:29:16.427Z,5.10
2019-05-26T14:31:44.865Z,4.58
2019-05-26T14:34:13.612Z,4.03
2019-05-26T14:36:42.295Z,5.45
2019-05-26T14:39:10.670Z,4.45
2019-05-26T14:41:39.491Z,4.03
2019-05-26T14:44:07.637Z,4.12
2019-05-26T14:46:41.693Z,4.37
2019-05-26T14:49:10.892Z,4.22
2019-05-26T14:51:39.910Z,3.98
2019-05-26T14:54:08.735Z,4.17
2019-05-26T14:56:37.427Z,4.35
2019-05-26T14:59:05.750Z,4.05
2019-05-26T15:01:38.419Z,4.50
2019-05-26T15:04:07.153Z,4.50
2019-05-26T15:06:37.879Z,4.45
2019-05-26T15:09:07.872Z,7.87
2019-05-26T15:11:38.218Z,5.12
2019-05-26T15:14:07.025Z,4.60
2019-05-26T15:16:35.710Z,5.33
2019-05-26T15:19:09.274Z,5.37
2019-05-26T15:21:37.493Z,5.35
2019-05-26T15:24:05.650Z,5.20
2019-05-26T15:26:34.498Z,4.85
2019-05-26T15:29:08.964Z,5.85
2019-05-26T15:31:37.079Z,6.80
2019-05-26T15:34:06.008Z,7.87
2019-05-26T15:36:40.472Z,5.12
2019-05-26T15:39:11.858Z,4.80
2019-05-26T15:41:40.197Z,6.25
2019-05-26T15:44:08.860Z,5.92
2019-05-26T15:46:37.028Z,6.00
2019-05-26T15:49:05.172Z,5.33
2019-05-26T15:51:33.711Z,4.60
2019-05-26T15:54:02.160Z,5.50
2019-05-26T15:56:30.308Z,4.92
2019-05-26T15:58:58.935Z,4.95
2019-05-26T16:01:27.125Z,4.80
2019-05-26T16:03:55.684Z,5.22
2019-05-26T16:06:24.240Z,5.00
2019-05-26T16:08:53.510Z,4.97
2019-05-26T16:11:21.807Z,5.47
2019-05-26T16:13:49.975Z,5.70
2019-05-26T16:16:18.571Z,9.15
2019-05-26T16:18:47.150Z,9.55
2019-05-26T16:21:27.580Z,5.42
2019-05-26T16:23:45.925Z,5.90
2019-05-26T16:26:14.337Z,7.45
2019-05-26T16:28:42.940Z,7.37
2019-05-26T16:31:12.381Z,6.62
2019-05-26T16:33:41.413Z,11.20
2019-05-26T16:36:09.675Z,8.48
2019-05-26T16:38:37.911Z,10.82
2019-05-26T16:41:06.898Z,11.38
2019-05-26T16:43:35.453Z,12.47
2019-05-26T16:46:04.217Z,7.20
2019-05-26T16:48:33.421Z,6.95
2019-05-26T16:51:02.222Z,6.85
2019-05-26T16:53:30.737Z,7.55
2019-05-26T16:55:58.898Z,8.90
2019-05-26T16:58:27.049Z,6.87
2019-05-26T17:00:55.420Z,7.03
2019-05-26T17:03:23.682Z,6.53
2019-05-26T17:06:05.261Z,6.08
2019-05-26T17:08:21.741Z,6.37
2019-05-26T17:10:49.998Z,7.70
2019-05-26T17:13:18.157Z,6.25
2019-05-26T17:15:47.048Z,6.33
2019-05-26T17:18:15.472Z,5.92
2019-05-26T17:20:43.692Z,6.22
2019-05-26T17:23:12.456Z,7.50
2019-05-26T17:25:40.703Z,5.92
2019-05-26T17:28:09.428Z,7.83
2019-05-26T17:30:38.515Z,7.00
2019-05-26T17:33:06.738Z,7.75
2019-05-26T17:35:35.086Z,8.40
2019-05-26T17:38:03.268Z,7.12
2019-05-26T17:40:31.614Z,8.15
2019-05-26T17:42:59.902Z,7.97
2019-05-26T17:45:28.416Z,5.92
2019-05-26T17:47:56.901Z,6.12
2019-05-26T17:50:25.171Z,6.20
2019-05-26T17:52:53.695Z,5.30
2019-05-26T17:55:22.262Z,6.33
2019-05-26T17:57:50.420Z,8.33
2019-05-26T18:00:18.615Z,5.95
2019-05-26T18:02:47.003Z,7.65
2019-05-26T18:05:15.904Z,10.45
2019-05-26T18:07:44.171Z,11.00
2019-05-26T18:10:12.553Z,11.18
2019-05-26T18:12:41.649Z,9.25
2019-05-26T18:15:10.026Z,7.03
2019-05-26T18:17:47.298Z,6.40
2019-05-26T18:20:11.802Z,7.85
2019-05-26T18:22:42.288Z,8.43
2019-05-26T18:25:17.077Z,10.10
2019-05-26T18:27:45.302Z,10.55
2019-05-26T18:30:13.546Z,8.85
2019-05-26T18:32:42.219Z,13.43
2019-05-26T18:35:10.400Z,11.88
2019-05-26T18:37:40.830Z,13.00
2019-05-26T18:40:11.773Z,11.70
2019-05-26T18:42:42.252Z,19.07
2019-05-26T18:45:10.461Z,19.83
2019-05-26T18:47:38.801Z,13.90
2019-05-26T18:50:11.508Z,19.47
2019-05-26T18:52:39.764Z,22.70
2019-05-26T18:55:10.715Z,19.20
2019-05-26T18:57:39.066Z,18.37
2019-05-26T19:00:07.802Z,15.50
2019-05-26T19:02:39.014Z,13.77
2019-05-26T19:05:07.253Z,16.97
2019-05-26T19:07:37.422Z,21.43
2019-05-26T19:10:06.406Z,26.03
2019-05-26T19:12:37.068Z,21.10
2019-05-26T19:15:09.191Z,22.90
2019-05-26T19:17:38.005Z,29.70
2019-05-26T19:20:16.274Z,26.70
2019-05-26T19:22:39.638Z,21.70
2019-05-26T19:25:07.787Z,14.40
2019-05-26T19:27:38.623Z,14.70
2019-05-26T19:30:08.049Z,15.63
2019-05-26T19:32:38.795Z,13.03
2019-05-26T19:35:07.236Z,12.17
2019-05-26T19:37:35.731Z,12.23
2019-05-26T19:40:07.958Z,13.80
2019-05-26T19:42:39.085Z,11.50
2019-05-26T19:45:12.033Z,15.17
2019-05-26T19:47:42.577Z,14.27
2019-05-26T19:50:11.064Z,13.13
2019-05-26T19:52:39.624Z,13.20
2019-05-26T19:55:13.290Z,11.80
2019-05-26T19:57:41.454Z,12.77
2019-05-26T20:00:12.089Z,13.27
2019-05-26T20:02:40.510Z,16.60
2019-05-26T20:05:09.828Z,15.70
2019-05-26T20:07:37.986Z,14.00
2019-05-26T20:10:06.927Z,15.00
2019-05-26T20:12:35.624Z,14.53
2019-05-26T20:15:04.849Z,15.73
2019-05-26T20:17:34.033Z,15.80
2019-05-26T20:20:02.767Z,14.57
2019-05-26T20:22:31.430Z,14.07
2019-05-26T20:25:04.814Z,14.73
2019-05-26T20:27:33.500Z,15.83
2019-05-26T20:30:02.016Z,13.50
2019-05-26T20:32:30.460Z,16.60
2019-05-26T20:35:00.882Z,15.47
2019-05-26T20:37:29.164Z,15.63
2019-05-26T20:39:59.630Z,12.93
2019-05-26T20:42:29.425Z,11.83
2019-05-26T20:44:59.956Z,13.27
2019-05-26T20:47:28.293Z,11.53
2019-05-26T20:49:56.470Z,11.90
2019-05-26T20:52:26.646Z,11.97
2019-05-26T20:54:54.940Z,13.33
2019-05-26T20:57:23.351Z,12.87
2019-05-26T20:59:52.644Z,16.03
2019-05-26T21:02:22.351Z,14.67
2019-05-26T21:04:50.933Z,13.00
2019-05-26T21:07:19.397Z,15.20
2019-05-26T21:09:50.359Z,16.10
2019-05-26T21:12:20.711Z,13.23
2019-05-26T21:14:49.462Z,14.27
2019-05-26T21:17:17.700Z,14.47
2019-05-26T21:19:49.570Z,13.73
2019-05-26T21:22:20.525Z,15.17
2019-05-26T21:24:49.032Z,12.47
2019-05-26T21:27:17.241Z,11.77
2019-05-26T21:29:45.505Z,11.70
2019-05-26T21:32:13.958Z,12.40
2019-05-26T21:34:42.719Z,11.87
2019-05-26T21:37:12.914Z,11.40
2019-05-26T21:39:41.476Z,12.80
2019-05-26T21:42:15.665Z,12.80
2019-05-26T21:44:42.801Z,12.90
2019-05-26T21:47:11.232Z,12.43
2019-05-26T21:49:40.390Z,12.37
2019-05-26T21:52:09.131Z,13.60
2019-05-26T21:54:41.089Z,13.23
2019-05-26T21:57:07.854Z,13.70
2019-05-26T21:59:36.551Z,14.33
2019-05-26T22:02:07.098Z,13.23
2019-05-26T22:04:35.513Z,12.87
2019-05-26T22:07:06.348Z,11.50
2019-05-26T22:09:36.934Z,12.90
2019-05-26T22:12:07.399Z,12.93
2019-05-26T22:14:37.746Z,13.17
2019-05-26T22:17:08.794Z,13.10
2019-05-26T22:19:39.359Z,13.57
2019-05-26T22:22:08.613Z,13.00
2019-05-26T22:24:36.901Z,13.30
2019-05-26T22:27:05.073Z,13.30
2019-05-26T22:29:33.728Z,13.70
2019-05-26T22:32:02.552Z,14.63
2019-05-26T22:34:33.305Z,13.60
2019-05-26T22:37:01.630Z,14.83
2019-05-26T22:39:32.056Z,13.47
2019-05-26T22:42:05.035Z,13.73
2019-05-26T22:44:35.874Z,12.47
2019-05-26T22:47:04.424Z,12.83
2019-05-26T22:49:35.177Z,12.60
2019-05-26T22:52:03.565Z,13.73
2019-05-26T22:54:34.106Z,13.20
2019-05-26T22:57:04.736Z,12.97
2019-05-26T22:59:33.064Z,12.47
2019-05-26T23:02:03.798Z,12.93
2019-05-26T23:04:40.901Z,12.60
2019-05-26T23:07:11.674Z,17.17
2019-05-26T23:09:40.188Z,12.87
2019-05-26T23:12:10.661Z,13.63
2019-05-26T23:14:38.870Z,16.77
2019-05-26T23:17:07.300Z,16.53
2019-05-26T23:19:35.612Z,14.70
2019-05-26T23:22:04.390Z,13.90
2019-05-26T23:24:35.758Z,13.40
2019-05-26T23:27:04.102Z,14.33
2019-05-26T23:29:32.947Z,12.63
2019-05-26T23:32:03.605Z,12.53
2019-05-26T23:34:32.154Z,12.37
2019-05-26T23:37:04.911Z,13.37
2019-05-26T23:39:33.153Z,13.30
2019-05-26T23:42:01.364Z,12.90
2019-05-26T23:44:29.648Z,11.97
2019-05-26T23:46:58.175Z,11.43
2019-05-26T23:49:26.347Z,13.97
2019-05-26T23:52:01.412Z,14.60
2019-05-26T23:54:29.755Z,13.00
2019-05-26T23:56:58.482Z,13.20
2019-05-26T23:59:26.737Z,16.03
