createdAt,value
2022-12-25T00:01:33.107Z,8.57
2022-12-25T00:04:02.235Z,7.72
2022-12-25T00:06:29.995Z,8.05
2022-12-25T00:08:57.691Z,7.97
2022-12-25T00:11:25.391Z,7.60
2022-12-25T00:13:53.102Z,8.32
2022-12-25T00:16:23.061Z,9.13
2022-12-25T00:18:51.213Z,6.03
2022-12-25T00:21:20.978Z,7.68
2022-12-25T00:23:48.748Z,7.90
2022-12-25T00:26:18.670Z,9.43
2022-12-25T00:28:46.461Z,8.30
2022-12-25T00:31:16.017Z,8.93
2022-12-25T00:33:45.913Z,9.40
2022-12-25T00:36:15.294Z,9.07
2022-12-25T00:38:44.916Z,8.80
2022-12-25T00:41:15.460Z,7.60
2022-12-25T00:43:43.385Z,8.07
2022-12-25T00:46:13.735Z,7.85
2022-12-25T00:48:41.680Z,8.00
2022-12-25T00:51:12.513Z,8.48
2022-12-25T00:53:40.246Z,8.25
2022-12-25T00:56:09.650Z,8.73
2022-12-25T00:58:37.358Z,9.20
2022-12-25T01:01:05.496Z,7.50
2022-12-25T01:06:02.780Z,7.68
2022-12-25T01:08:32.460Z,8.40
2022-12-25T01:11:01.220Z,8.20
2022-12-25T01:13:31.063Z,7.55
2022-12-25T01:15:58.895Z,6.72
2022-12-25T01:18:26.850Z,8.52
2022-12-25T01:20:54.507Z,8.57
2022-12-25T01:23:22.225Z,9.07
2022-12-25T01:25:49.902Z,6.88
2022-12-25T01:28:17.644Z,8.77
2022-12-25T01:30:50.439Z,8.50
2022-12-25T01:33:18.164Z,8.00
2022-12-25T01:35:45.782Z,7.80
2022-12-25T01:38:13.470Z,7.47
2022-12-25T01:40:41.560Z,7.20
2022-12-25T01:43:23.762Z,6.15
2022-12-25T01:45:53.541Z,6.35
2022-12-25T01:48:24.545Z,7.18
2022-12-25T01:50:56.503Z,7.90
2022-12-25T01:53:25.666Z,6.57
2022-12-25T01:55:57.560Z,6.80
2022-12-25T01:58:26.126Z,5.80
2022-12-25T02:00:55.475Z,6.32
2022-12-25T02:03:23.788Z,7.45
2022-12-25T02:05:52.708Z,6.68
2022-12-25T02:08:21.878Z,7.47
2022-12-25T02:10:49.867Z,6.78
2022-12-25T02:13:19.519Z,7.47
2022-12-25T02:15:56.035Z,7.35
2022-12-25T02:18:34.705Z,6.90
2022-12-25T02:21:19.598Z,7.50
2022-12-25T02:24:14.478Z,7.63
2022-12-25T02:26:57.970Z,7.70
2022-12-25T02:29:33.764Z,7.35
2022-12-25T02:32:09.011Z,7.18
2022-12-25T02:34:44.145Z,7.90
2022-12-25T02:37:17.583Z,7.10
2022-12-25T02:40:00.224Z,7.90
2022-12-25T02:43:00.009Z,7.70
2022-12-25T02:45:53.368Z,7.63
2022-12-25T02:48:42.073Z,6.53
2022-12-25T02:51:32.741Z,7.30
2022-12-25T02:54:22.050Z,7.15
2022-12-25T02:57:08.806Z,7.75
2022-12-25T02:59:57.035Z,7.38
2022-12-25T03:02:45.522Z,7.65
2022-12-25T03:08:03.796Z,7.00
2022-12-25T03:10:53.813Z,7.15
2022-12-25T03:13:25.623Z,6.75
2022-12-25T03:16:11.943Z,7.93
2022-12-25T03:18:41.111Z,8.82
2022-12-25T03:21:26.352Z,8.27
2022-12-25T03:24:16.046Z,7.82
2022-12-25T03:26:57.905Z,7.75
2022-12-25T03:29:44.693Z,7.22
2022-12-25T03:32:20.991Z,8.23
2022-12-25T03:35:17.140Z,6.95
2022-12-25T03:38:12.803Z,7.28
2022-12-25T03:41:05.918Z,6.57
2022-12-25T03:44:00.357Z,6.93
2022-12-25T03:46:50.866Z,6.55
2022-12-25T03:49:42.864Z,7.32
2022-12-25T03:52:33.084Z,6.35
2022-12-25T03:55:22.049Z,7.43
2022-12-25T03:58:07.304Z,6.03
2022-12-25T04:00:52.719Z,6.80
2022-12-25T04:03:38.149Z,6.70
2022-12-25T04:06:23.829Z,7.10
2022-12-25T04:09:10.464Z,6.20
2022-12-25T04:12:02.019Z,5.85
2022-12-25T04:14:47.531Z,6.55
2022-12-25T04:17:32.798Z,6.25
2022-12-25T04:20:14.383Z,7.47
2022-12-25T04:25:45.851Z,7.07
2022-12-25T04:28:31.142Z,6.30
2022-12-25T04:31:19.152Z,7.03
2022-12-25T04:34:03.392Z,5.80
2022-12-25T04:36:31.015Z,6.57
2022-12-25T04:38:58.685Z,6.95
2022-12-25T04:41:27.769Z,5.35
2022-12-25T04:43:55.421Z,6.43
2022-12-25T04:46:23.161Z,5.95
2022-12-25T04:48:50.884Z,5.60
2022-12-25T04:51:20.284Z,6.38
2022-12-25T04:53:49.316Z,6.70
2022-12-25T04:56:17.979Z,7.15
2022-12-25T04:58:47.221Z,7.55
2022-12-25T05:01:15.050Z,5.55
2022-12-25T05:03:43.012Z,6.53
2022-12-25T05:06:10.945Z,6.50
2022-12-25T05:08:38.694Z,5.68
2022-12-25T05:11:07.724Z,5.30
2022-12-25T05:13:35.574Z,5.28
2022-12-25T05:16:07.525Z,7.60
2022-12-25T05:18:35.534Z,5.25
2022-12-25T05:21:03.998Z,5.93
2022-12-25T05:23:32.482Z,4.63
2022-12-25T05:26:00.227Z,6.60
2022-12-25T05:28:27.849Z,5.18
2022-12-25T05:30:57.454Z,5.28
2022-12-25T05:33:26.537Z,5.47
2022-12-25T05:35:54.239Z,5.10
2022-12-25T05:38:21.997Z,4.85
2022-12-25T05:40:52.421Z,4.40
2022-12-25T05:43:20.422Z,4.40
2022-12-25T05:45:48.136Z,5.22
2022-12-25T05:48:15.863Z,5.38
2022-12-25T05:50:44.888Z,5.72
2022-12-25T05:53:14.754Z,4.60
2022-12-25T05:55:44.545Z,5.05
2022-12-25T05:58:13.867Z,5.32
2022-12-25T06:00:42.233Z,4.00
2022-12-25T06:03:10.019Z,4.88
2022-12-25T06:05:39.335Z,5.15
2022-12-25T06:08:08.753Z,4.20
2022-12-25T06:10:37.380Z,5.30
2022-12-25T06:13:05.141Z,4.90
2022-12-25T06:15:33.001Z,5.05
2022-12-25T06:18:01.465Z,4.15
2022-12-25T06:20:29.253Z,5.22
2022-12-25T06:22:56.901Z,4.85
2022-12-25T06:25:25.944Z,4.57
2022-12-25T06:27:53.595Z,4.68
2022-12-25T06:30:21.352Z,5.05
2022-12-25T06:32:49.048Z,4.72
2022-12-25T06:35:16.924Z,4.78
2022-12-25T06:37:44.545Z,4.63
2022-12-25T06:40:13.859Z,4.78
2022-12-25T06:42:42.936Z,4.20
2022-12-25T06:45:11.608Z,4.22
2022-12-25T06:47:39.624Z,4.82
2022-12-25T06:50:08.453Z,4.45
2022-12-25T06:52:36.191Z,3.92
2022-12-25T06:55:03.879Z,4.85
2022-12-25T06:57:31.568Z,4.32
2022-12-25T07:00:00.602Z,4.40
2022-12-25T07:02:28.606Z,3.60
2022-12-25T07:07:23.827Z,4.40
2022-12-25T07:09:51.548Z,3.90
2022-12-25T07:12:21.684Z,4.05
2022-12-25T07:14:50.096Z,4.28
2022-12-25T07:17:20.762Z,4.10
2022-12-25T07:19:48.763Z,4.40
2022-12-25T07:22:17.370Z,4.47
2022-12-25T07:24:45.278Z,3.65
2022-12-25T07:27:13.177Z,4.25
2022-12-25T07:29:40.831Z,4.35
2022-12-25T07:32:08.727Z,3.72
2022-12-25T07:34:37.811Z,3.83
2022-12-25T07:37:05.497Z,4.50
2022-12-25T07:39:34.096Z,3.65
2022-12-25T07:42:01.801Z,3.78
2022-12-25T07:44:29.470Z,4.38
2022-12-25T07:46:57.192Z,3.90
2022-12-25T07:49:24.836Z,3.72
2022-12-25T07:51:53.837Z,3.88
2022-12-25T07:54:21.605Z,3.80
2022-12-25T07:56:52.221Z,3.90
2022-12-25T07:59:20.255Z,3.50
2022-12-25T08:01:50.463Z,3.25
2022-12-25T08:04:18.567Z,3.78
2022-12-25T08:06:46.345Z,3.80
2022-12-25T08:09:15.342Z,3.97
2022-12-25T08:11:46.803Z,3.60
2022-12-25T08:14:15.196Z,3.38
2022-12-25T08:16:42.912Z,3.63
2022-12-25T08:19:10.663Z,3.75
2022-12-25T08:21:38.589Z,3.55
2022-12-25T08:24:06.592Z,4.13
2022-12-25T08:26:35.733Z,3.80
2022-12-25T08:29:03.391Z,3.30
2022-12-25T08:31:33.410Z,4.07
2022-12-25T08:34:04.413Z,3.83
2022-12-25T08:36:32.419Z,3.78
2022-12-25T08:39:02.938Z,3.22
2022-12-25T08:41:31.492Z,4.00
2022-12-25T08:44:00.514Z,3.50
2022-12-25T08:46:28.348Z,3.53
2022-12-25T08:48:56.722Z,4.03
2022-12-25T08:51:26.244Z,3.47
2022-12-25T08:53:58.773Z,3.92
2022-12-25T08:56:26.766Z,3.88
2022-12-25T08:58:54.501Z,4.07
2022-12-25T09:01:23.740Z,3.70
2022-12-25T09:03:51.591Z,3.75
2022-12-25T09:06:19.648Z,3.45
2022-12-25T09:08:49.566Z,3.03
2022-12-25T09:11:18.997Z,3.90
2022-12-25T09:13:47.402Z,3.30
2022-12-25T09:16:17.632Z,3.72
2022-12-25T09:18:46.849Z,3.35
2022-12-25T09:21:16.161Z,4.00
2022-12-25T09:23:43.882Z,3.67
2022-12-25T09:26:13.912Z,3.50
2022-12-25T09:28:48.510Z,3.63
2022-12-25T09:31:19.026Z,3.25
2022-12-25T09:33:48.225Z,2.80
2022-12-25T09:36:16.056Z,4.63
2022-12-25T09:38:44.018Z,3.80
2022-12-25T09:41:18.375Z,4.13
2022-12-25T09:43:51.023Z,4.35
2022-12-25T09:46:24.368Z,3.55
2022-12-25T09:49:02.885Z,3.92
2022-12-25T09:51:34.165Z,3.72
2022-12-25T09:54:05.896Z,5.05
2022-12-25T09:56:34.521Z,3.78
2022-12-25T09:59:02.219Z,4.18
2022-12-25T10:01:38.841Z,4.15
2022-12-25T10:04:24.175Z,3.55
2022-12-25T10:07:03.731Z,3.85
2022-12-25T10:09:46.360Z,4.10
2022-12-25T10:12:27.749Z,4.22
2022-12-25T10:15:08.098Z,4.50
2022-12-25T10:17:46.056Z,3.55
2022-12-25T10:20:23.705Z,4.32
2022-12-25T10:22:55.541Z,4.15
2022-12-25T10:25:25.622Z,4.15
2022-12-25T10:27:57.923Z,4.00
2022-12-25T10:30:28.417Z,4.32
2022-12-25T10:32:58.230Z,3.88
2022-12-25T10:35:29.892Z,3.60
2022-12-25T10:38:01.217Z,4.85
2022-12-25T10:40:37.966Z,3.83
2022-12-25T10:43:12.602Z,4.13
2022-12-25T10:45:48.126Z,3.45
2022-12-25T10:48:22.263Z,4.68
2022-12-25T10:50:51.779Z,4.15
2022-12-25T10:53:22.740Z,4.18
2022-12-25T10:55:59.111Z,4.78
2022-12-25T10:58:27.557Z,4.18
2022-12-25T11:00:58.698Z,4.32
2022-12-25T11:03:29.261Z,4.93
2022-12-25T11:05:58.898Z,4.85
2022-12-25T11:08:30.087Z,4.40
2022-12-25T11:10:59.703Z,4.20
2022-12-25T11:13:30.892Z,4.15
2022-12-25T11:16:09.559Z,4.50
2022-12-25T11:18:46.564Z,4.45
2022-12-25T11:21:19.338Z,4.53
2022-12-25T11:23:49.023Z,3.80
2022-12-25T11:26:18.379Z,5.28
2022-12-25T11:28:47.116Z,3.55
2022-12-25T11:31:16.945Z,5.05
2022-12-25T11:33:51.478Z,4.18
2022-12-25T11:36:26.371Z,3.92
2022-12-25T11:41:27.675Z,5.10
2022-12-25T11:43:59.944Z,4.68
2022-12-25T11:46:34.569Z,5.32
2022-12-25T11:49:08.323Z,5.53
2022-12-25T11:51:40.897Z,4.97
2022-12-25T11:54:18.689Z,5.25
2022-12-25T11:56:46.469Z,5.03
2022-12-25T11:59:21.280Z,6.28
2022-12-25T12:04:29.077Z,5.10
2022-12-25T12:07:05.871Z,5.57
2022-12-25T12:09:43.722Z,5.13
2022-12-25T12:12:19.460Z,5.20
2022-12-25T12:14:52.598Z,6.13
2022-12-25T12:17:20.633Z,5.18
2022-12-25T12:19:48.629Z,4.88
2022-12-25T12:22:22.976Z,5.18
2022-12-25T12:24:56.991Z,5.35
2022-12-25T12:27:28.894Z,5.00
2022-12-25T12:29:59.022Z,5.63
2022-12-25T12:32:34.232Z,5.65
2022-12-25T12:35:13.390Z,6.10
2022-12-25T12:37:44.360Z,6.38
2022-12-25T12:40:26.742Z,6.03
2022-12-25T12:42:54.595Z,5.63
2022-12-25T12:45:27.044Z,6.55
2022-12-25T12:47:54.997Z,6.10
2022-12-25T12:50:34.028Z,5.38
2022-12-25T12:53:24.659Z,5.45
2022-12-25T12:55:53.132Z,6.03
2022-12-25T12:58:30.931Z,6.75
2022-12-25T13:01:07.984Z,5.80
2022-12-25T13:04:09.003Z,6.20
2022-12-25T13:06:42.650Z,6.05
2022-12-25T13:09:28.466Z,5.25
2022-12-25T13:11:56.275Z,6.47
2022-12-25T13:14:25.431Z,6.80
2022-12-25T13:16:55.254Z,6.97
2022-12-25T13:19:25.038Z,6.28
2022-12-25T13:21:55.396Z,6.65
2022-12-25T13:24:27.193Z,6.53
2022-12-25T13:26:55.181Z,5.93
2022-12-25T13:29:35.041Z,6.85
2022-12-25T13:32:04.482Z,6.22
2022-12-25T13:34:35.476Z,6.35
2022-12-25T13:37:09.941Z,6.32
2022-12-25T13:39:51.585Z,5.82
2022-12-25T13:42:21.120Z,6.80
2022-12-25T13:44:51.400Z,7.25
2022-12-25T13:47:22.498Z,7.10
2022-12-25T13:49:51.536Z,6.63
2022-12-25T13:52:21.664Z,6.80
2022-12-25T13:55:01.684Z,6.43
2022-12-25T13:57:34.017Z,7.38
2022-12-25T14:00:02.447Z,7.35
2022-12-25T14:02:33.519Z,7.00
2022-12-25T14:05:01.790Z,7.40
2022-12-25T14:07:29.538Z,6.85
2022-12-25T14:10:03.475Z,7.47
2022-12-25T14:12:32.797Z,6.60
2022-12-25T14:15:01.529Z,6.45
2022-12-25T14:17:29.333Z,6.63
2022-12-25T14:20:07.924Z,6.93
2022-12-25T14:22:38.585Z,7.20
2022-12-25T14:25:16.822Z,5.63
2022-12-25T14:27:50.719Z,7.30
2022-12-25T14:30:19.185Z,6.07
2022-12-25T14:32:51.771Z,6.93
2022-12-25T14:35:23.491Z,6.88
2022-12-25T14:37:57.130Z,5.93
2022-12-25T14:40:30.315Z,6.25
2022-12-25T14:42:59.136Z,7.57
2022-12-25T14:45:29.703Z,7.43
2022-12-25T14:47:58.939Z,7.07
2022-12-25T14:50:28.850Z,7.80
2022-12-25T14:52:57.302Z,7.05
2022-12-25T14:55:28.207Z,7.90
2022-12-25T14:57:59.612Z,6.30
2022-12-25T15:00:31.684Z,8.43
2022-12-25T15:03:01.241Z,7.28
2022-12-25T15:05:32.436Z,7.63
2022-12-25T15:08:23.018Z,7.13
2022-12-25T15:11:02.273Z,7.00
2022-12-25T15:13:32.059Z,6.60
2022-12-25T15:16:04.752Z,7.45
2022-12-25T15:18:37.899Z,7.60
2022-12-25T15:21:05.829Z,6.80
2022-12-25T15:23:33.506Z,8.02
2022-12-25T15:26:02.570Z,8.02
2022-12-25T15:28:30.202Z,6.70
2022-12-25T15:30:57.989Z,6.70
2022-12-25T15:33:25.667Z,6.40
2022-12-25T15:35:53.315Z,6.65
2022-12-25T15:38:20.992Z,7.68
2022-12-25T15:40:48.734Z,8.40
2022-12-25T15:43:40.099Z,7.28
2022-12-25T15:46:06.677Z,7.80
2022-12-25T15:51:01.869Z,7.65
2022-12-25T15:53:29.509Z,6.47
2022-12-25T15:55:57.257Z,7.15
2022-12-25T15:58:26.308Z,7.60
2022-12-25T16:00:53.991Z,6.55
2022-12-25T16:03:21.714Z,6.78
2022-12-25T16:05:49.755Z,7.25
2022-12-25T16:10:44.948Z,6.50
2022-12-25T16:13:12.660Z,7.22
2022-12-25T16:15:42.084Z,5.80
2022-12-25T16:18:11.429Z,7.20
2022-12-25T16:20:39.104Z,7.93
2022-12-25T16:23:06.759Z,10.20
2022-12-25T16:25:34.414Z,9.75
2022-12-25T16:28:03.578Z,9.15
2022-12-25T16:30:31.397Z,8.50
2022-12-25T16:33:00.464Z,7.10
2022-12-25T16:35:28.171Z,10.05
2022-12-25T16:37:55.982Z,8.80
2022-12-25T16:40:23.735Z,6.82
2022-12-25T16:42:51.434Z,7.18
2022-12-25T16:45:19.466Z,6.88
2022-12-25T16:50:17.234Z,5.38
2022-12-25T16:52:47.898Z,7.05
2022-12-25T16:55:17.901Z,6.78
2022-12-25T16:57:47.669Z,6.70
2022-12-25T17:00:16.277Z,6.80
2022-12-25T17:02:44.116Z,7.68
2022-12-25T17:07:41.015Z,7.13
2022-12-25T17:10:10.248Z,6.97
2022-12-25T17:12:38.151Z,5.65
2022-12-25T17:15:07.799Z,6.15
2022-12-25T17:17:35.477Z,7.07
2022-12-25T17:20:04.579Z,6.75
2022-12-25T17:22:32.447Z,5.97
2022-12-25T17:25:01.488Z,8.25
2022-12-25T17:27:31.575Z,8.57
2022-12-25T17:29:59.284Z,7.80
2022-12-25T17:32:27.000Z,8.88
2022-12-25T17:34:54.683Z,7.82
2022-12-25T17:37:22.386Z,10.70
2022-12-25T17:39:50.004Z,10.32
2022-12-25T17:42:19.059Z,9.65
2022-12-25T17:44:47.309Z,9.35
2022-12-25T17:47:14.991Z,9.35
2022-12-25T17:49:42.676Z,9.43
2022-12-25T17:52:10.386Z,9.35
2022-12-25T17:54:39.162Z,10.30
2022-12-25T17:57:06.819Z,11.23
2022-12-25T17:59:36.021Z,11.52
2022-12-25T18:02:04.051Z,10.05
2022-12-25T18:06:59.400Z,8.57
2022-12-25T18:09:27.095Z,9.15
2022-12-25T18:11:55.628Z,10.57
2022-12-25T18:14:23.323Z,9.05
2022-12-25T18:16:52.530Z,10.13
2022-12-25T18:19:20.393Z,10.07
2022-12-25T18:21:48.044Z,9.23
2022-12-25T18:24:15.715Z,9.27
2022-12-25T18:26:43.443Z,9.63
2022-12-25T18:29:11.140Z,9.82
2022-12-25T18:31:38.900Z,10.02
2022-12-25T18:34:07.978Z,8.65
2022-12-25T18:36:36.867Z,8.60
2022-12-25T18:39:05.233Z,10.07
2022-12-25T18:41:52.876Z,7.93
2022-12-25T18:44:20.566Z,8.75
2022-12-25T18:46:48.239Z,9.95
2022-12-25T18:49:17.317Z,9.57
2022-12-25T18:51:44.999Z,10.32
2022-12-25T18:54:12.727Z,10.05
2022-12-25T18:56:40.411Z,10.02
2022-12-25T18:59:08.247Z,10.05
2022-12-25T19:01:36.050Z,10.20
2022-12-25T19:04:05.616Z,10.50
2022-12-25T19:06:35.084Z,9.55
2022-12-25T19:09:09.367Z,12.55
2022-12-25T19:11:46.064Z,10.82
2022-12-25T19:14:15.222Z,12.45
2022-12-25T19:16:44.384Z,11.82
2022-12-25T19:19:12.389Z,12.73
2022-12-25T19:21:41.604Z,9.93
2022-12-25T19:24:09.391Z,10.63
2022-12-25T19:26:37.649Z,11.48
2022-12-25T19:29:05.707Z,11.68
2022-12-25T19:31:36.230Z,12.15
2022-12-25T19:34:03.949Z,14.23
2022-12-25T19:36:32.396Z,15.05
2022-12-25T19:39:01.820Z,14.82
2022-12-25T19:41:29.482Z,16.50
2022-12-25T19:43:57.166Z,20.77
2022-12-25T19:46:26.988Z,19.20
2022-12-25T19:48:55.842Z,15.90
2022-12-25T19:51:26.195Z,16.73
2022-12-25T19:53:56.132Z,13.73
2022-12-25T19:56:25.981Z,16.25
2022-12-25T19:58:54.114Z,15.30
2022-12-25T20:03:52.399Z,14.10
2022-12-25T20:06:24.889Z,14.63
2022-12-25T20:08:54.615Z,15.00
2022-12-25T20:11:23.653Z,17.52
2022-12-25T20:13:52.678Z,16.42
2022-12-25T20:16:20.546Z,19.27
2022-12-25T20:18:48.251Z,18.65
2022-12-25T20:21:18.414Z,18.77
2022-12-25T20:23:48.464Z,15.27
2022-12-25T20:26:18.297Z,19.27
2022-12-25T20:28:46.313Z,15.25
2022-12-25T20:31:17.903Z,13.43
2022-12-25T20:33:46.478Z,14.73
2022-12-25T20:36:14.813Z,13.93
2022-12-25T20:38:43.322Z,13.80
2022-12-25T20:41:29.721Z,13.15
2022-12-25T20:43:58.478Z,12.90
2022-12-25T20:46:27.691Z,13.23
2022-12-25T20:48:55.445Z,11.52
2022-12-25T20:51:25.646Z,12.23
2022-12-25T20:53:54.015Z,11.85
2022-12-25T20:56:23.838Z,10.80
2022-12-25T20:58:54.123Z,11.63
2022-12-25T21:01:21.971Z,11.20
2022-12-25T21:03:51.330Z,10.02
2022-12-25T21:06:19.328Z,11.15
2022-12-25T21:08:47.010Z,10.27
2022-12-25T21:11:15.654Z,9.90
2022-12-25T21:13:45.240Z,10.00
2022-12-25T21:16:15.393Z,11.90
2022-12-25T21:18:43.356Z,10.07
2022-12-25T21:21:12.573Z,9.43
2022-12-25T21:23:41.166Z,11.85
2022-12-25T21:26:13.876Z,12.82
2022-12-25T21:28:42.153Z,11.65
2022-12-25T21:31:10.318Z,11.60
2022-12-25T21:33:52.345Z,12.38
2022-12-25T21:36:24.640Z,13.02
2022-12-25T21:38:57.721Z,10.52
2022-12-25T21:41:26.076Z,12.30
2022-12-25T21:43:53.972Z,11.68
2022-12-25T21:46:21.741Z,12.20
2022-12-25T21:48:50.350Z,11.70
2022-12-25T21:51:39.755Z,12.02
2022-12-25T21:54:08.288Z,11.65
2022-12-25T21:56:43.628Z,11.52
2022-12-25T21:59:14.596Z,11.32
2022-12-25T22:01:42.490Z,11.70
2022-12-25T22:04:10.668Z,9.73
2022-12-25T22:06:57.228Z,11.93
2022-12-25T22:09:24.949Z,10.85
2022-12-25T22:12:10.256Z,11.10
2022-12-25T22:14:56.865Z,11.35
2022-12-25T22:17:44.240Z,10.02
2022-12-25T22:20:15.162Z,10.07
2022-12-25T22:22:44.499Z,10.07
2022-12-25T22:25:13.203Z,9.85
2022-12-25T22:27:41.919Z,9.65
2022-12-25T22:30:12.264Z,9.10
2022-12-25T22:32:40.372Z,8.85
2022-12-25T22:37:36.785Z,8.55
2022-12-25T22:42:34.807Z,7.65
2022-12-25T22:45:02.653Z,8.40
2022-12-25T22:47:30.405Z,7.75
2022-12-25T22:49:58.122Z,8.05
2022-12-25T22:52:25.953Z,8.77
2022-12-25T22:54:53.725Z,8.07
2022-12-25T22:57:22.730Z,9.07
2022-12-25T22:59:52.724Z,8.27
2022-12-25T23:02:20.692Z,8.48
2022-12-25T23:04:48.893Z,10.02
2022-12-25T23:07:17.044Z,8.80
2022-12-25T23:12:33.378Z,8.00
2022-12-25T23:15:01.492Z,7.97
2022-12-25T23:20:33.135Z,9.57
2022-12-25T23:23:32.781Z,7.75
2022-12-25T23:26:09.856Z,6.85
2022-12-25T23:28:56.044Z,7.90
2022-12-25T23:31:27.990Z,7.45
2022-12-25T23:33:55.762Z,7.30
2022-12-25T23:36:23.605Z,6.53
2022-12-25T23:38:51.256Z,6.97
2022-12-25T23:41:19.185Z,7.47
2022-12-25T23:43:47.069Z,7.13
2022-12-25T23:46:15.108Z,7.45
2022-12-25T23:51:11.894Z,7.45
2022-12-25T23:53:39.831Z,7.40
2022-12-25T23:56:07.899Z,8.23
