createdAt,value
2023-08-24T00:03:47.173Z,100691.00
2023-08-24T00:08:48.717Z,100687.09
2023-08-24T00:13:50.344Z,100687.50
2023-08-24T00:18:49.234Z,100696.34
2023-08-24T00:23:49.419Z,100704.38
2023-08-24T00:28:48.477Z,100703.59
2023-08-24T00:33:47.221Z,100717.84
2023-08-24T00:38:46.415Z,100713.69
2023-08-24T00:43:47.826Z,100723.16
2023-08-24T00:48:46.702Z,100720.88
2023-08-24T00:53:45.578Z,100723.63
2023-08-24T00:58:46.122Z,100711.13
2023-08-24T01:03:46.407Z,100720.19
2023-08-24T01:08:45.352Z,100718.91
2023-08-24T01:13:52.487Z,100726.88
2023-08-24T01:18:53.191Z,100724.41
2023-08-24T01:24:01.722Z,100732.81
2023-08-24T01:29:03.804Z,100725.72
2023-08-24T01:34:02.776Z,100715.09
2023-08-24T01:39:10.446Z,100708.81
2023-08-24T01:44:14.634Z,100706.94
2023-08-24T01:49:16.020Z,100704.22
2023-08-24T01:54:15.167Z,100699.44
2023-08-24T01:59:15.355Z,100698.59
2023-08-24T02:04:15.023Z,100700.50
2023-08-24T02:09:13.878Z,100681.91
2023-08-24T02:14:14.095Z,100691.31
2023-08-24T02:19:13.040Z,100693.38
2023-08-24T02:24:12.716Z,100701.06
2023-08-24T02:29:12.289Z,100702.94
2023-08-24T02:34:12.506Z,100696.88
2023-08-24T02:39:11.522Z,100695.84
2023-08-24T02:44:12.619Z,100691.47
2023-08-24T02:49:12.843Z,100689.78
2023-08-24T02:54:11.748Z,100688.91
2023-08-24T02:59:10.710Z,100691.63
2023-08-24T03:04:09.848Z,100711.66
2023-08-24T03:09:09.984Z,100716.22
2023-08-24T03:14:09.010Z,100713.72
2023-08-24T03:19:08.732Z,100720.16
2023-08-24T03:24:09.492Z,100719.06
2023-08-24T03:29:08.295Z,100724.47
2023-08-24T03:34:07.117Z,100723.00
2023-08-24T03:39:06.417Z,100722.31
2023-08-24T03:44:06.644Z,100735.19
2023-08-24T03:49:05.447Z,100743.38
2023-08-24T03:54:04.426Z,100741.53
2023-08-24T03:59:03.368Z,100744.03
2023-08-24T04:04:03.851Z,100747.53
2023-08-24T04:09:03.080Z,100739.94
2023-08-24T04:14:02.552Z,100739.78
2023-08-24T04:19:01.460Z,100757.53
2023-08-24T04:24:01.699Z,100752.13
2023-08-24T04:29:00.517Z,100761.66
2023-08-24T04:33:59.328Z,100757.91
2023-08-24T04:38:58.056Z,100763.88
2023-08-24T04:43:58.267Z,100765.53
2023-08-24T04:48:57.260Z,100764.78
2023-08-24T04:53:56.210Z,100761.66
2023-08-24T04:58:58.190Z,100763.59
2023-08-24T05:03:58.468Z,100762.28
2023-08-24T05:08:57.411Z,100762.38
2023-08-24T05:13:57.918Z,100770.03
2023-08-24T05:18:56.707Z,100765.41
2023-08-24T05:23:55.458Z,100774.78
2023-08-24T05:28:55.232Z,100781.28
2023-08-24T05:33:55.391Z,100778.50
2023-08-24T05:39:05.577Z,100788.75
2023-08-24T05:44:04.976Z,100790.00
2023-08-24T05:49:05.061Z,100785.25
2023-08-24T05:54:03.877Z,100786.09
2023-08-24T05:59:04.196Z,100787.34
2023-08-24T06:04:06.859Z,100788.72
2023-08-24T06:09:08.739Z,100796.06
2023-08-24T06:14:09.579Z,100789.03
2023-08-24T06:19:09.885Z,100799.28
2023-08-24T06:24:08.927Z,100804.38
2023-08-24T06:29:07.881Z,100795.78
2023-08-24T06:34:06.848Z,100796.25
2023-08-24T06:39:11.045Z,100801.47
2023-08-24T06:44:13.659Z,100806.16
2023-08-24T06:49:12.539Z,100805.75
2023-08-24T06:54:12.705Z,100811.41
2023-08-24T06:59:14.194Z,100816.84
2023-08-24T07:04:13.098Z,100820.63
2023-08-24T07:09:13.229Z,100819.16
2023-08-24T07:14:12.087Z,100814.09
2023-08-24T07:19:11.480Z,100807.00
2023-08-24T07:24:10.259Z,100805.91
2023-08-24T07:29:10.787Z,100811.25
2023-08-24T07:34:09.674Z,100795.81
2023-08-24T07:39:08.466Z,100787.84
2023-08-24T07:44:07.378Z,100794.78
2023-08-24T07:49:07.645Z,100787.88
2023-08-24T07:54:08.087Z,100792.50
2023-08-24T07:59:06.693Z,100788.69
2023-08-24T08:04:07.718Z,100782.47
2023-08-24T08:09:06.836Z,100781.28
2023-08-24T08:14:05.864Z,100788.00
2023-08-24T08:19:04.909Z,100782.91
2023-08-24T08:24:05.444Z,100787.88
2023-08-24T08:29:04.217Z,100774.88
2023-08-24T08:34:05.454Z,100768.09
2023-08-24T08:39:06.085Z,100774.53
2023-08-24T08:44:08.911Z,100770.78
2023-08-24T08:49:08.859Z,100771.38
2023-08-24T08:54:09.104Z,100768.25
2023-08-24T08:59:10.891Z,100759.75
2023-08-24T09:04:10.163Z,100757.81
2023-08-24T09:09:10.571Z,100746.78
2023-08-24T09:14:09.296Z,100747.22
2023-08-24T09:19:08.953Z,100742.81
2023-08-24T09:24:08.571Z,100737.72
2023-08-24T09:29:15.394Z,100737.28
2023-08-24T09:34:14.536Z,100724.66
2023-08-24T09:39:16.738Z,100724.69
2023-08-24T09:44:17.377Z,100721.75
2023-08-24T09:49:16.272Z,100719.28
2023-08-24T09:54:18.218Z,100714.56
2023-08-24T09:59:19.669Z,100707.44
2023-08-24T10:04:23.487Z,100710.25
2023-08-24T10:09:28.129Z,100697.69
2023-08-24T10:14:32.581Z,100689.19
2023-08-24T10:19:32.461Z,100679.81
2023-08-24T10:24:33.546Z,100673.97
2023-08-24T10:29:33.751Z,100674.16
2023-08-24T10:34:32.539Z,100660.69
2023-08-24T10:39:31.405Z,100664.84
2023-08-24T10:44:38.254Z,100649.97
2023-08-24T10:49:36.942Z,100638.56
2023-08-24T10:54:46.320Z,100626.09
2023-08-24T10:59:51.613Z,100614.69
2023-08-24T11:05:11.966Z,100618.56
2023-08-24T11:10:15.025Z,100621.53
2023-08-24T11:15:32.182Z,100611.25
2023-08-24T11:20:31.310Z,100591.97
2023-08-24T11:25:30.981Z,100578.31
2023-08-24T11:30:32.035Z,100572.19
2023-08-24T11:35:31.754Z,100560.25
2023-08-24T11:40:30.593Z,100548.22
2023-08-24T11:45:35.112Z,100533.88
2023-08-24T11:50:35.948Z,100522.31
2023-08-24T11:55:34.735Z,100517.44
2023-08-24T12:00:35.162Z,100509.84
2023-08-24T12:05:34.093Z,100509.09
2023-08-24T12:10:38.861Z,100506.28
2023-08-24T12:15:41.446Z,100496.38
2023-08-24T12:20:40.505Z,100497.72
2023-08-24T12:25:40.562Z,100503.50
2023-08-24T12:30:51.161Z,100507.88
2023-08-24T12:35:49.992Z,100503.88
2023-08-24T12:40:48.809Z,100497.00
2023-08-24T12:45:47.655Z,100485.31
2023-08-24T12:50:47.822Z,100483.84
2023-08-24T12:55:47.245Z,100481.66
2023-08-24T13:00:48.414Z,100480.28
2023-08-24T13:05:49.780Z,100479.69
2023-08-24T13:10:48.435Z,100474.34
2023-08-24T13:15:47.087Z,100484.41
2023-08-24T13:20:46.210Z,100472.44
2023-08-24T13:25:46.461Z,100476.38
2023-08-24T13:30:45.257Z,100477.03
2023-08-24T13:35:44.044Z,100474.88
2023-08-24T13:40:42.766Z,100469.53
2023-08-24T13:45:43.004Z,100462.50
2023-08-24T13:50:43.737Z,100459.84
2023-08-24T13:55:42.861Z,100464.69
2023-08-24T14:00:43.126Z,100455.22
2023-08-24T14:05:42.111Z,100450.75
2023-08-24T14:10:45.049Z,100438.78
2023-08-24T14:15:45.273Z,100454.38
2023-08-24T14:20:44.009Z,100448.16
2023-08-24T14:25:42.714Z,100451.44
2023-08-24T14:30:41.580Z,100446.84
2023-08-24T14:35:41.956Z,100445.56
2023-08-24T14:40:40.703Z,100438.78
2023-08-24T14:45:39.514Z,100452.56
2023-08-24T14:50:41.652Z,100440.38
2023-08-24T14:55:40.704Z,100435.09
2023-08-24T15:00:39.426Z,100437.66
2023-08-24T15:05:45.527Z,100431.78
2023-08-24T15:10:44.325Z,100437.63
2023-08-24T15:15:44.994Z,100434.22
2023-08-24T15:20:46.113Z,100441.84
2023-08-24T15:25:46.722Z,100435.63
2023-08-24T15:30:47.115Z,100429.13
2023-08-24T15:35:53.832Z,100434.56
2023-08-24T15:40:55.013Z,100447.63
2023-08-24T15:45:56.387Z,100456.03
2023-08-24T15:51:01.780Z,100460.78
2023-08-24T15:56:03.774Z,100480.50
2023-08-24T16:01:04.399Z,100506.59
2023-08-24T16:06:10.341Z,100510.09
2023-08-24T16:11:13.104Z,100506.06
2023-08-24T16:16:12.092Z,100514.16
2023-08-24T16:21:15.301Z,100524.28
2023-08-24T16:26:14.167Z,100534.75
2023-08-24T16:31:13.112Z,100537.06
2023-08-24T16:36:13.331Z,100552.69
2023-08-24T16:41:12.192Z,100576.03
2023-08-24T16:46:11.008Z,100582.53
2023-08-24T16:51:09.810Z,100599.13
2023-08-24T16:56:09.994Z,100609.34
2023-08-24T17:01:09.349Z,100625.34
2023-08-24T17:06:09.056Z,100615.41
2023-08-24T17:11:09.725Z,100615.00
2023-08-24T17:16:08.811Z,100601.09
2023-08-24T17:21:07.898Z,100591.72
2023-08-24T17:26:06.828Z,100593.38
2023-08-24T17:31:07.254Z,100612.38
2023-08-24T17:36:06.821Z,100625.41
2023-08-24T17:41:06.077Z,100655.00
2023-08-24T17:46:06.565Z,100725.66
2023-08-24T17:51:07.179Z,100820.19
2023-08-24T17:56:05.972Z,100840.25
2023-08-24T18:01:06.540Z,100856.53
2023-08-24T18:06:05.233Z,100858.63
2023-08-24T18:11:04.729Z,100862.91
2023-08-24T18:16:03.902Z,100919.66
2023-08-24T18:21:07.865Z,100856.41
2023-08-24T18:26:07.115Z,100789.69
2023-08-24T18:31:06.521Z,100794.97
2023-08-24T18:36:07.348Z,100764.41
2023-08-24T18:41:06.381Z,100749.69
2023-08-24T18:46:05.418Z,100725.16
2023-08-24T18:51:04.529Z,100710.66
2023-08-24T18:56:04.912Z,100682.72
2023-08-24T19:01:05.534Z,100649.84
2023-08-24T19:06:23.003Z,100638.78
2023-08-24T19:11:27.874Z,100634.59
2023-08-24T19:16:29.531Z,100647.19
2023-08-24T19:21:32.638Z,100681.50
2023-08-24T19:26:32.999Z,100698.09
2023-08-24T19:31:31.818Z,100686.22
2023-08-24T19:36:30.716Z,100691.78
2023-08-24T19:41:29.612Z,100697.81
2023-08-24T19:46:30.182Z,100705.25
2023-08-24T19:51:29.067Z,100705.75
2023-08-24T19:56:27.959Z,100722.50
2023-08-24T20:01:26.831Z,100733.22
2023-08-24T20:06:28.229Z,100750.75
2023-08-24T20:11:31.400Z,100775.63
2023-08-24T20:16:30.776Z,100798.00
2023-08-24T20:21:31.221Z,100809.84
2023-08-24T20:26:29.961Z,100829.09
2023-08-24T20:31:28.974Z,100829.41
2023-08-24T20:36:28.339Z,100814.94
2023-08-24T20:41:28.875Z,100825.19
2023-08-24T20:46:27.874Z,100850.81
2023-08-24T20:51:27.090Z,100817.41
2023-08-24T20:56:54.568Z,100823.47
2023-08-24T21:01:54.180Z,100804.66
2023-08-24T21:06:53.503Z,100795.56
2023-08-24T21:11:56.035Z,100770.66
2023-08-24T21:16:54.928Z,100765.34
2023-08-24T21:21:53.870Z,100754.97
2023-08-24T21:26:54.459Z,100744.53
2023-08-24T21:31:53.400Z,100732.44
2023-08-24T21:36:55.022Z,100707.22
2023-08-24T21:41:55.963Z,100680.75
2023-08-24T21:46:55.489Z,100652.84
2023-08-24T21:51:54.389Z,100612.59
2023-08-24T21:56:54.576Z,100575.28
2023-08-24T22:01:53.346Z,100540.88
2023-08-24T22:06:52.436Z,100517.06
2023-08-24T22:11:51.443Z,100495.56
2023-08-24T22:16:52.088Z,100584.38
2023-08-24T22:21:51.377Z,100682.31
2023-08-24T22:26:50.380Z,100687.28
2023-08-24T22:31:51.602Z,100705.53
2023-08-24T22:36:53.842Z,100695.94
2023-08-24T22:41:52.680Z,100713.69
2023-08-24T22:46:52.863Z,100696.03
2023-08-24T22:51:51.626Z,100686.28
2023-08-24T22:56:50.776Z,100684.59
2023-08-24T23:01:49.610Z,100667.09
2023-08-24T23:07:05.546Z,100705.00
2023-08-24T23:12:04.969Z,100690.28
2023-08-24T23:17:04.054Z,100712.63
2023-08-24T23:22:04.331Z,100711.91
2023-08-24T23:27:03.339Z,100750.91
2023-08-24T23:32:03.480Z,100765.94
2023-08-24T23:37:03.716Z,100776.19
2023-08-24T23:42:02.732Z,100780.09
2023-08-24T23:47:01.543Z,100784.00
2023-08-24T23:52:06.936Z,100772.38
2023-08-24T23:57:06.384Z,100777.94
