createdAt,value
2023-11-06T00:00:41.793Z,61.49
2023-11-06T00:03:10.065Z,61.59
2023-11-06T00:05:39.599Z,61.74
2023-11-06T00:08:07.350Z,62.02
2023-11-06T00:10:35.185Z,61.84
2023-11-06T00:13:05.481Z,61.51
2023-11-06T00:15:33.358Z,61.96
2023-11-06T00:18:01.211Z,62.52
2023-11-06T00:20:29.092Z,62.77
2023-11-06T00:22:58.222Z,62.88
2023-11-06T00:25:27.017Z,64.19
2023-11-06T00:27:55.166Z,63.99
2023-11-06T00:30:22.909Z,63.92
2023-11-06T00:32:50.707Z,64.42
2023-11-06T00:35:19.161Z,64.08
2023-11-06T00:37:46.942Z,64.31
2023-11-06T00:40:16.073Z,64.07
2023-11-06T00:42:44.079Z,64.66
2023-11-06T00:45:11.983Z,64.39
2023-11-06T00:47:39.801Z,64.93
2023-11-06T00:50:09.368Z,64.44
2023-11-06T00:52:37.302Z,65.48
2023-11-06T00:55:05.644Z,64.90
2023-11-06T00:57:35.076Z,65.67
2023-11-06T01:00:05.604Z,65.19
2023-11-06T01:02:33.552Z,65.51
2023-11-06T01:05:02.198Z,66.06
2023-11-06T01:07:32.199Z,65.84
2023-11-06T01:10:00.649Z,65.63
2023-11-06T01:12:28.388Z,65.95
2023-11-06T01:14:58.510Z,65.37
2023-11-06T01:17:26.859Z,65.10
2023-11-06T01:19:55.125Z,65.73
2023-11-06T01:22:34.706Z,65.55
2023-11-06T01:25:08.012Z,65.12
2023-11-06T01:27:35.795Z,65.40
2023-11-06T01:30:05.151Z,65.68
2023-11-06T01:32:33.598Z,65.24
2023-11-06T01:35:01.505Z,65.53
2023-11-06T01:37:29.792Z,65.84
2023-11-06T01:39:57.579Z,65.61
2023-11-06T01:42:25.321Z,65.60
2023-11-06T01:44:54.602Z,65.74
2023-11-06T01:47:23.976Z,65.69
2023-11-06T01:49:52.185Z,65.50
2023-11-06T01:55:10.752Z,65.99
2023-11-06T01:57:40.002Z,66.29
2023-11-06T02:00:09.561Z,66.57
2023-11-06T02:02:39.540Z,66.17
2023-11-06T02:05:10.685Z,66.68
2023-11-06T02:07:38.843Z,65.77
2023-11-06T02:10:08.086Z,66.51
2023-11-06T02:12:35.910Z,66.98
2023-11-06T02:15:03.868Z,66.43
2023-11-06T02:17:32.485Z,67.07
2023-11-06T02:20:01.893Z,66.39
2023-11-06T02:22:30.435Z,66.88
2023-11-06T02:25:00.058Z,66.87
2023-11-06T02:27:27.590Z,66.28
2023-11-06T02:29:55.325Z,66.32
2023-11-06T02:32:23.688Z,66.25
2023-11-06T02:34:51.479Z,66.77
2023-11-06T02:37:20.040Z,67.08
2023-11-06T02:39:48.163Z,66.50
2023-11-06T02:42:17.266Z,66.54
2023-11-06T02:44:45.105Z,67.34
2023-11-06T02:47:13.575Z,66.94
2023-11-06T02:49:41.556Z,66.61
2023-11-06T02:52:09.278Z,66.34
2023-11-06T02:54:37.067Z,67.04
2023-11-06T02:57:05.850Z,66.35
2023-11-06T02:59:35.540Z,66.51
2023-11-06T03:02:03.418Z,66.16
2023-11-06T03:04:33.732Z,66.56
2023-11-06T03:07:01.810Z,66.53
2023-11-06T03:09:29.559Z,66.58
2023-11-06T03:11:57.557Z,66.54
2023-11-06T03:14:25.341Z,65.94
2023-11-06T03:16:54.463Z,66.11
2023-11-06T03:19:22.745Z,66.69
2023-11-06T03:21:50.585Z,66.72
2023-11-06T03:24:19.220Z,66.75
2023-11-06T03:26:47.080Z,66.75
2023-11-06T03:29:14.896Z,66.64
2023-11-06T03:34:32.359Z,66.59
2023-11-06T03:37:00.079Z,66.38
2023-11-06T03:39:27.904Z,66.38
2023-11-06T03:41:56.192Z,66.56
2023-11-06T03:44:23.064Z,66.50
2023-11-06T03:46:50.877Z,66.13
2023-11-06T03:49:19.318Z,66.30
2023-11-06T03:51:48.403Z,66.12
2023-11-06T03:54:16.179Z,66.14
2023-11-06T03:56:44.422Z,66.35
2023-11-06T03:59:12.214Z,66.37
2023-11-06T04:01:40.194Z,66.42
2023-11-06T04:04:08.396Z,66.10
2023-11-06T04:06:36.259Z,65.96
2023-11-06T04:09:08.698Z,65.69
2023-11-06T04:11:36.433Z,65.73
2023-11-06T04:14:06.281Z,65.92
2023-11-06T04:16:34.907Z,65.36
2023-11-06T04:19:02.665Z,65.74
2023-11-06T04:21:30.415Z,65.54
2023-11-06T04:23:58.389Z,65.34
2023-11-06T04:26:27.514Z,65.25
2023-11-06T04:28:55.441Z,65.49
2023-11-06T04:31:24.843Z,64.89
2023-11-06T04:33:52.598Z,65.24
2023-11-06T04:36:20.346Z,64.98
2023-11-06T04:38:48.395Z,65.41
2023-11-06T04:41:16.179Z,65.24
2023-11-06T04:43:45.321Z,64.67
2023-11-06T04:46:13.282Z,64.64
2023-11-06T04:48:41.047Z,64.79
2023-11-06T04:51:08.809Z,64.44
2023-11-06T04:53:39.370Z,64.80
2023-11-06T04:56:08.161Z,65.17
2023-11-06T04:58:37.030Z,64.33
2023-11-06T05:01:08.422Z,64.25
2023-11-06T05:03:36.374Z,64.58
2023-11-06T05:06:04.883Z,64.82
2023-11-06T05:08:36.949Z,64.65
2023-11-06T05:11:06.870Z,64.76
2023-11-06T05:13:34.842Z,64.36
2023-11-06T05:16:02.569Z,64.58
2023-11-06T05:18:31.867Z,64.69
2023-11-06T05:21:00.542Z,64.29
2023-11-06T05:23:28.293Z,63.93
2023-11-06T05:25:56.022Z,64.21
2023-11-06T05:28:24.126Z,64.07
2023-11-06T05:30:51.858Z,64.33
2023-11-06T05:33:20.405Z,64.20
2023-11-06T05:35:49.902Z,64.30
2023-11-06T05:38:17.671Z,63.94
2023-11-06T05:40:45.415Z,64.12
2023-11-06T05:43:13.513Z,64.17
2023-11-06T05:45:41.240Z,64.08
2023-11-06T05:48:09.040Z,63.78
2023-11-06T05:50:37.569Z,64.15
2023-11-06T05:53:06.913Z,63.91
2023-11-06T05:55:35.130Z,64.30
2023-11-06T05:58:03.278Z,63.96
2023-11-06T06:00:31.978Z,63.69
2023-11-06T06:03:02.101Z,63.53
2023-11-06T06:05:30.189Z,63.92
2023-11-06T06:07:58.267Z,63.50
2023-11-06T06:10:27.736Z,63.76
2023-11-06T06:12:55.658Z,63.56
2023-11-06T06:15:24.347Z,63.67
2023-11-06T06:17:52.174Z,63.25
2023-11-06T06:20:20.396Z,63.30
2023-11-06T06:22:48.652Z,63.27
2023-11-06T06:25:16.930Z,63.25
2023-11-06T06:27:46.446Z,63.35
2023-11-06T06:30:16.310Z,63.30
2023-11-06T06:32:44.546Z,63.39
2023-11-06T06:35:12.963Z,63.30
2023-11-06T06:37:40.745Z,63.52
2023-11-06T06:40:11.455Z,63.67
2023-11-06T06:42:39.300Z,63.55
2023-11-06T06:45:09.508Z,63.34
2023-11-06T06:47:37.318Z,63.25
2023-11-06T06:50:06.212Z,63.48
2023-11-06T06:52:33.958Z,63.36
2023-11-06T06:55:01.768Z,63.50
2023-11-06T06:57:30.458Z,63.51
2023-11-06T06:59:58.273Z,63.34
2023-11-06T07:02:27.563Z,63.42
2023-11-06T07:04:55.717Z,63.64
2023-11-06T07:07:23.724Z,63.39
2023-11-06T07:09:54.136Z,63.39
2023-11-06T07:12:22.183Z,63.39
2023-11-06T07:14:49.976Z,63.27
2023-11-06T07:17:18.485Z,63.30
2023-11-06T07:19:48.206Z,63.28
2023-11-06T07:22:16.195Z,63.65
2023-11-06T07:24:44.700Z,63.49
2023-11-06T07:27:12.808Z,63.28
2023-11-06T07:29:40.546Z,63.33
2023-11-06T07:32:08.701Z,63.79
2023-11-06T07:34:36.611Z,63.64
2023-11-06T07:37:05.947Z,63.66
2023-11-06T07:39:33.718Z,63.83
2023-11-06T07:42:01.580Z,63.63
2023-11-06T07:44:32.127Z,63.87
2023-11-06T07:47:00.396Z,63.97
2023-11-06T07:49:28.880Z,64.15
2023-11-06T07:51:56.668Z,63.91
2023-11-06T07:54:25.922Z,64.09
2023-11-06T07:56:54.319Z,64.23
2023-11-06T07:59:22.161Z,64.22
2023-11-06T08:01:49.939Z,64.08
2023-11-06T08:04:18.671Z,63.89
2023-11-06T08:06:46.462Z,63.90
2023-11-06T08:09:14.231Z,63.55
2023-11-06T08:11:43.479Z,63.24
2023-11-06T08:14:11.305Z,63.28
2023-11-06T08:16:42.222Z,63.24
2023-11-06T08:19:11.994Z,63.21
2023-11-06T08:21:39.839Z,62.97
2023-11-06T08:24:08.875Z,63.26
2023-11-06T08:26:37.208Z,62.81
2023-11-06T08:29:06.971Z,62.76
2023-11-06T08:31:34.733Z,62.59
2023-11-06T08:34:02.738Z,62.56
2023-11-06T08:36:30.506Z,62.39
2023-11-06T08:38:58.878Z,63.08
2023-11-06T08:41:26.872Z,62.72
2023-11-06T08:43:55.356Z,62.65
2023-11-06T08:46:25.067Z,62.93
2023-11-06T08:48:53.336Z,63.08
2023-11-06T08:51:21.637Z,62.35
2023-11-06T08:53:49.672Z,62.85
2023-11-06T08:56:21.854Z,62.70
2023-11-06T08:58:49.562Z,62.10
2023-11-06T09:01:17.933Z,62.54
2023-11-06T09:03:47.202Z,62.42
2023-11-06T09:06:14.981Z,62.49
2023-11-06T09:08:42.971Z,62.61
2023-11-06T09:11:10.820Z,62.70
2023-11-06T09:13:38.613Z,62.38
2023-11-06T09:16:07.497Z,62.45
2023-11-06T09:18:35.363Z,61.99
2023-11-06T09:21:05.149Z,62.37
2023-11-06T09:23:33.783Z,61.72
2023-11-06T09:26:01.984Z,61.91
2023-11-06T09:28:29.745Z,61.45
2023-11-06T09:30:57.498Z,61.62
2023-11-06T09:33:26.414Z,61.33
2023-11-06T09:35:54.181Z,61.59
2023-11-06T09:38:24.271Z,61.40
2023-11-06T09:40:52.863Z,60.94
2023-11-06T09:43:21.443Z,61.27
2023-11-06T09:45:49.672Z,61.00
2023-11-06T09:48:21.206Z,60.88
2023-11-06T09:50:50.555Z,60.49
2023-11-06T09:53:19.160Z,59.92
2023-11-06T09:55:48.837Z,60.76
2023-11-06T09:58:16.405Z,60.31
2023-11-06T10:00:45.133Z,59.71
2023-11-06T10:03:13.642Z,60.19
2023-11-06T10:05:41.901Z,60.26
2023-11-06T10:08:10.439Z,59.82
2023-11-06T10:10:40.005Z,59.42
2023-11-06T10:13:13.324Z,59.80
2023-11-06T10:15:41.702Z,59.86
2023-11-06T10:18:16.834Z,59.85
2023-11-06T10:20:46.110Z,59.77
2023-11-06T10:23:14.922Z,58.78
2023-11-06T10:25:43.256Z,59.29
2023-11-06T10:28:22.904Z,58.84
2023-11-06T10:30:51.387Z,58.65
2023-11-06T10:33:20.729Z,58.77
2023-11-06T10:35:49.013Z,58.31
2023-11-06T10:38:29.476Z,58.36
2023-11-06T10:40:57.541Z,58.49
2023-11-06T10:43:27.527Z,57.95
2023-11-06T10:45:56.547Z,58.33
2023-11-06T10:48:35.317Z,56.93
2023-11-06T10:51:04.541Z,57.70
2023-11-06T10:53:34.889Z,57.56
2023-11-06T10:56:04.621Z,58.21
2023-11-06T10:58:37.493Z,57.69
2023-11-06T11:01:09.478Z,57.73
2023-11-06T11:03:38.897Z,56.90
2023-11-06T11:06:10.597Z,57.21
2023-11-06T11:08:38.416Z,56.98
2023-11-06T11:11:10.423Z,57.25
2023-11-06T11:13:43.934Z,56.83
2023-11-06T11:16:37.597Z,57.26
2023-11-06T11:19:21.157Z,56.87
2023-11-06T11:22:09.177Z,56.77
2023-11-06T11:24:53.383Z,54.58
2023-11-06T11:27:23.466Z,55.55
2023-11-06T11:30:13.852Z,55.73
2023-11-06T11:32:52.619Z,54.76
2023-11-06T11:36:03.147Z,55.20
2023-11-06T11:38:35.038Z,55.53
2023-11-06T11:41:13.682Z,55.84
2023-11-06T11:43:42.828Z,55.69
2023-11-06T11:46:55.424Z,55.83
2023-11-06T11:49:46.696Z,55.94
2023-11-06T11:52:39.070Z,55.49
2023-11-06T11:55:32.624Z,55.79
2023-11-06T11:58:06.830Z,55.50
2023-11-06T12:00:36.053Z,55.22
2023-11-06T12:03:08.731Z,55.33
2023-11-06T12:05:38.820Z,55.96
2023-11-06T12:08:18.418Z,55.93
2023-11-06T12:10:47.684Z,55.82
2023-11-06T12:13:16.469Z,55.77
2023-11-06T12:15:45.052Z,55.86
2023-11-06T12:18:16.795Z,55.58
2023-11-06T12:20:47.344Z,55.53
2023-11-06T12:23:15.229Z,55.96
2023-11-06T12:25:43.113Z,56.55
2023-11-06T12:28:12.447Z,55.75
2023-11-06T12:30:41.523Z,55.84
2023-11-06T12:33:19.389Z,55.69
2023-11-06T12:35:51.966Z,55.98
2023-11-06T12:38:34.860Z,56.47
2023-11-06T12:41:05.091Z,57.07
2023-11-06T12:43:33.785Z,57.99
2023-11-06T12:46:01.802Z,58.75
2023-11-06T12:48:33.702Z,58.74
2023-11-06T12:51:02.245Z,59.22
2023-11-06T12:53:30.267Z,59.60
2023-11-06T12:55:58.131Z,59.78
2023-11-06T12:58:26.279Z,60.69
2023-11-06T13:00:57.405Z,60.65
2023-11-06T13:03:27.036Z,61.17
2023-11-06T13:05:58.273Z,60.28
2023-11-06T13:08:27.379Z,61.18
2023-11-06T13:10:59.676Z,61.18
2023-11-06T13:13:28.908Z,61.63
2023-11-06T13:15:58.781Z,61.78
2023-11-06T13:18:28.954Z,62.12
2023-11-06T13:21:06.705Z,62.53
2023-11-06T13:23:35.231Z,62.27
2023-11-06T13:26:04.175Z,62.63
2023-11-06T13:28:31.959Z,63.03
2023-11-06T13:31:00.368Z,62.85
2023-11-06T13:33:28.913Z,63.27
2023-11-06T13:35:58.057Z,63.79
2023-11-06T13:38:26.418Z,63.67
2023-11-06T13:40:54.286Z,63.26
2023-11-06T13:43:22.846Z,63.54
2023-11-06T13:45:51.183Z,63.02
2023-11-06T13:48:19.358Z,63.05
2023-11-06T13:50:52.439Z,63.06
2023-11-06T13:53:25.009Z,63.69
2023-11-06T13:56:08.804Z,63.47
2023-11-06T13:58:39.223Z,63.52
2023-11-06T14:01:10.314Z,63.25
2023-11-06T14:03:38.989Z,63.15
2023-11-06T14:06:09.609Z,63.54
2023-11-06T14:08:40.586Z,63.55
2023-11-06T14:11:08.382Z,63.20
2023-11-06T14:13:36.150Z,63.30
2023-11-06T14:16:04.395Z,63.88
2023-11-06T14:18:32.255Z,63.24
2023-11-06T14:21:00.073Z,63.92
2023-11-06T14:23:30.389Z,63.92
2023-11-06T14:26:01.165Z,64.09
2023-11-06T14:28:31.547Z,63.79
2023-11-06T14:30:59.700Z,63.73
2023-11-06T14:33:29.866Z,63.14
2023-11-06T14:36:00.102Z,62.92
2023-11-06T14:38:28.800Z,63.08
2023-11-06T14:40:57.387Z,62.29
2023-11-06T14:43:27.037Z,62.56
2023-11-06T14:45:54.822Z,61.96
2023-11-06T14:48:25.458Z,62.17
2023-11-06T14:50:59.208Z,62.42
2023-11-06T14:53:35.332Z,61.57
2023-11-06T14:56:13.726Z,61.90
2023-11-06T14:58:44.056Z,61.27
2023-11-06T15:01:14.450Z,61.88
2023-11-06T15:03:42.620Z,61.71
2023-11-06T15:06:10.685Z,61.90
2023-11-06T15:08:40.092Z,61.21
2023-11-06T15:11:08.635Z,61.12
2023-11-06T15:13:38.879Z,61.34
2023-11-06T15:16:09.089Z,61.71
2023-11-06T15:18:36.960Z,61.43
2023-11-06T15:21:06.270Z,61.42
2023-11-06T15:23:35.420Z,62.11
2023-11-06T15:26:03.273Z,61.86
2023-11-06T15:28:31.098Z,61.88
2023-11-06T15:30:59.580Z,61.65
2023-11-06T15:33:29.260Z,61.71
2023-11-06T15:35:57.144Z,60.76
2023-11-06T15:38:25.446Z,60.79
2023-11-06T15:40:53.198Z,60.64
2023-11-06T15:43:20.960Z,60.89
2023-11-06T15:45:49.394Z,60.32
2023-11-06T15:48:17.917Z,61.06
2023-11-06T15:50:47.220Z,60.78
2023-11-06T15:53:15.731Z,60.21
2023-11-06T15:55:46.269Z,60.71
2023-11-06T15:58:14.942Z,60.82
2023-11-06T16:00:44.286Z,60.46
2023-11-06T16:03:12.190Z,59.97
2023-11-06T16:05:40.843Z,60.06
2023-11-06T16:08:10.059Z,60.64
2023-11-06T16:10:38.351Z,60.78
2023-11-06T16:13:06.733Z,59.87
2023-11-06T16:15:34.762Z,60.12
2023-11-06T16:18:03.264Z,59.92
2023-11-06T16:20:31.165Z,60.52
2023-11-06T16:23:04.952Z,60.33
2023-11-06T16:25:34.110Z,60.15
2023-11-06T16:28:02.788Z,60.45
2023-11-06T16:30:31.006Z,60.28
2023-11-06T16:32:58.807Z,60.46
2023-11-06T16:35:27.640Z,60.30
2023-11-06T16:37:55.952Z,60.55
2023-11-06T16:40:23.725Z,60.91
2023-11-06T16:42:52.847Z,60.60
2023-11-06T16:45:21.312Z,60.74
2023-11-06T16:47:49.214Z,60.82
2023-11-06T16:50:17.679Z,61.12
2023-11-06T16:52:46.074Z,60.91
2023-11-06T16:55:14.051Z,61.17
2023-11-06T16:57:43.024Z,61.10
2023-11-06T17:00:14.768Z,61.90
2023-11-06T17:02:42.738Z,61.47
2023-11-06T17:05:10.907Z,61.57
2023-11-06T17:07:39.124Z,61.44
2023-11-06T17:10:08.101Z,62.06
2023-11-06T17:12:35.918Z,62.00
2023-11-06T17:17:54.657Z,62.36
2023-11-06T17:20:23.904Z,62.45
2023-11-06T17:22:51.646Z,62.02
2023-11-06T17:25:20.028Z,62.48
2023-11-06T17:27:47.789Z,62.86
2023-11-06T17:30:16.020Z,62.36
2023-11-06T17:32:44.257Z,62.97
2023-11-06T17:35:13.495Z,62.38
2023-11-06T17:37:41.317Z,62.90
2023-11-06T17:40:11.591Z,62.92
2023-11-06T17:42:43.335Z,62.68
2023-11-06T17:45:13.845Z,62.46
2023-11-06T17:47:42.064Z,62.92
2023-11-06T17:50:10.627Z,62.81
2023-11-06T17:52:40.124Z,62.50
2023-11-06T17:55:08.256Z,62.77
2023-11-06T17:57:36.490Z,62.93
2023-11-06T18:02:55.562Z,62.96
2023-11-06T18:05:25.115Z,63.24
2023-11-06T18:07:55.193Z,62.86
2023-11-06T18:10:23.436Z,63.18
2023-11-06T18:12:51.743Z,63.19
2023-11-06T18:15:19.626Z,63.18
2023-11-06T18:17:47.484Z,62.69
2023-11-06T18:20:19.296Z,63.34
2023-11-06T18:22:47.525Z,62.97
2023-11-06T18:25:18.828Z,63.52
2023-11-06T18:27:46.585Z,62.89
2023-11-06T18:30:15.230Z,63.40
2023-11-06T18:32:45.003Z,62.92
2023-11-06T18:35:12.951Z,63.06
2023-11-06T18:37:40.702Z,62.95
2023-11-06T18:40:10.652Z,63.10
2023-11-06T18:42:41.286Z,63.14
2023-11-06T18:45:09.525Z,63.28
2023-11-06T18:47:37.724Z,62.93
2023-11-06T18:50:06.315Z,62.94
2023-11-06T18:52:34.127Z,63.31
2023-11-06T18:55:02.388Z,63.28
2023-11-06T18:57:30.166Z,62.95
2023-11-06T18:59:59.346Z,63.52
2023-11-06T19:02:28.779Z,62.90
2023-11-06T19:04:56.591Z,63.03
2023-11-06T19:07:25.204Z,62.90
2023-11-06T19:09:53.932Z,63.09
2023-11-06T19:12:21.678Z,62.76
2023-11-06T19:14:49.440Z,63.32
2023-11-06T19:17:18.897Z,62.84
2023-11-06T19:19:46.890Z,63.53
2023-11-06T19:22:14.645Z,63.05
2023-11-06T19:24:43.158Z,63.02
2023-11-06T19:27:10.994Z,63.29
2023-11-06T19:29:38.886Z,62.95
2023-11-06T19:32:08.146Z,63.38
2023-11-06T19:34:37.383Z,63.09
2023-11-06T19:37:05.344Z,62.83
2023-11-06T19:39:34.179Z,63.25
2023-11-06T19:42:02.031Z,63.22
2023-11-06T19:44:29.899Z,63.20
2023-11-06T19:46:57.938Z,63.18
2023-11-06T19:49:27.051Z,62.94
2023-11-06T19:51:56.265Z,63.52
2023-11-06T19:54:24.251Z,63.05
2023-11-06T19:56:52.048Z,63.07
2023-11-06T19:59:35.509Z,63.37
2023-11-06T20:02:10.423Z,63.50
2023-11-06T20:04:38.282Z,62.86
2023-11-06T20:07:09.646Z,63.28
2023-11-06T20:09:38.488Z,63.13
2023-11-06T20:12:06.914Z,62.86
2023-11-06T20:14:34.786Z,63.31
2023-11-06T20:17:04.614Z,62.74
2023-11-06T20:19:32.476Z,62.89
2023-11-06T20:22:00.284Z,62.97
2023-11-06T20:24:29.677Z,63.33
2023-11-06T20:26:57.609Z,63.23
2023-11-06T20:29:25.368Z,63.20
2023-11-06T20:31:53.373Z,62.67
2023-11-06T20:34:21.130Z,62.96
2023-11-06T20:36:49.426Z,62.74
2023-11-06T20:39:18.060Z,63.03
2023-11-06T20:41:47.386Z,62.42
2023-11-06T20:44:15.525Z,62.85
2023-11-06T20:46:47.328Z,62.70
2023-11-06T20:49:16.195Z,63.04
2023-11-06T20:51:44.146Z,62.39
2023-11-06T20:54:13.166Z,63.07
2023-11-06T20:56:43.375Z,63.21
2023-11-06T20:59:12.701Z,62.74
2023-11-06T21:01:40.739Z,63.01
2023-11-06T21:04:08.937Z,62.47
2023-11-06T21:06:37.784Z,62.90
2023-11-06T21:09:06.717Z,62.71
2023-11-06T21:11:34.593Z,62.46
2023-11-06T21:14:02.848Z,62.90
2023-11-06T21:16:35.311Z,62.55
2023-11-06T21:19:03.562Z,62.89
2023-11-06T21:21:31.646Z,62.89
2023-11-06T21:24:02.245Z,62.52
2023-11-06T21:26:30.561Z,62.81
2023-11-06T21:28:58.553Z,62.44
2023-11-06T21:31:27.346Z,62.76
2023-11-06T21:33:58.283Z,62.98
2023-11-06T21:36:26.875Z,62.36
2023-11-06T21:38:57.857Z,62.57
2023-11-06T21:41:27.503Z,62.77
2023-11-06T21:43:55.451Z,62.60
2023-11-06T21:46:23.567Z,62.79
2023-11-06T21:48:51.499Z,62.89
2023-11-06T21:51:20.681Z,63.19
2023-11-06T21:53:48.845Z,63.09
2023-11-06T21:56:16.642Z,62.99
2023-11-06T21:58:44.546Z,62.73
2023-11-06T22:01:19.692Z,62.92
2023-11-06T22:03:47.676Z,62.88
2023-11-06T22:06:16.127Z,63.36
2023-11-06T22:08:45.646Z,63.43
2023-11-06T22:11:13.426Z,63.13
2023-11-06T22:13:41.178Z,63.06
2023-11-06T22:16:10.105Z,62.89
2023-11-06T22:18:38.041Z,62.92
2023-11-06T22:21:06.685Z,63.07
2023-11-06T22:23:34.672Z,62.87
2023-11-06T22:26:03.762Z,63.27
2023-11-06T22:28:31.532Z,63.28
2023-11-06T22:30:59.588Z,63.46
2023-11-06T22:33:27.503Z,63.15
2023-11-06T22:35:55.582Z,63.24
2023-11-06T22:38:23.864Z,63.37
2023-11-06T22:40:52.071Z,63.04
2023-11-06T22:43:21.215Z,63.02
2023-11-06T22:45:49.167Z,63.46
2023-11-06T22:48:17.003Z,63.50
2023-11-06T22:50:45.963Z,63.05
2023-11-06T22:53:19.974Z,63.52
2023-11-06T22:55:48.012Z,63.57
2023-11-06T22:58:15.769Z,63.23
2023-11-06T23:00:47.716Z,63.68
2023-11-06T23:03:15.780Z,63.44
2023-11-06T23:05:46.564Z,63.88
2023-11-06T23:08:14.967Z,63.83
2023-11-06T23:10:43.081Z,63.96
2023-11-06T23:13:10.997Z,63.38
2023-11-06T23:15:39.133Z,63.88
2023-11-06T23:18:09.067Z,63.87
2023-11-06T23:20:36.978Z,63.78
2023-11-06T23:23:05.211Z,64.02
2023-11-06T23:25:38.426Z,63.74
2023-11-06T23:28:07.516Z,64.20
2023-11-06T23:30:35.328Z,64.21
2023-11-06T23:33:03.266Z,63.82
2023-11-06T23:35:33.757Z,64.11
2023-11-06T23:38:01.532Z,64.08
2023-11-06T23:40:31.209Z,63.66
2023-11-06T23:43:00.917Z,64.46
2023-11-06T23:45:29.551Z,63.99
2023-11-06T23:47:57.473Z,64.30
2023-11-06T23:50:25.709Z,63.66
2023-11-06T23:52:55.149Z,64.51
2023-11-06T23:55:23.179Z,64.34
2023-11-06T23:57:51.308Z,63.98
