createdAt,value
2022-10-05T00:00:14.636Z,83.90
2022-10-05T00:02:45.512Z,84.00
2022-10-05T00:05:20.207Z,84.00
2022-10-05T00:07:49.710Z,83.80
2022-10-05T00:10:19.258Z,83.80
2022-10-05T00:12:47.819Z,83.70
2022-10-05T00:15:18.961Z,83.70
2022-10-05T00:17:46.947Z,83.70
2022-10-05T00:20:17.301Z,83.60
2022-10-05T00:22:45.135Z,83.70
2022-10-05T00:25:16.054Z,83.50
2022-10-05T00:27:48.868Z,83.40
2022-10-05T00:30:18.152Z,83.30
2022-10-05T00:32:46.500Z,83.50
2022-10-05T00:35:15.328Z,83.60
2022-10-05T00:37:43.434Z,83.70
2022-10-05T00:40:22.458Z,83.90
2022-10-05T00:42:56.322Z,84.00
2022-10-05T00:45:27.383Z,84.20
2022-10-05T00:48:02.431Z,84.40
2022-10-05T00:50:41.622Z,84.30
2022-10-05T00:53:12.927Z,84.20
2022-10-05T00:55:47.562Z,84.30
2022-10-05T00:58:23.442Z,84.50
2022-10-05T01:00:55.801Z,84.50
2022-10-05T01:03:28.173Z,84.50
2022-10-05T01:06:00.181Z,84.40
2022-10-05T01:08:34.328Z,84.40
2022-10-05T01:11:05.274Z,84.30
2022-10-05T01:13:39.306Z,84.20
2022-10-05T01:16:08.505Z,84.30
2022-10-05T01:18:41.364Z,84.30
2022-10-05T01:21:15.293Z,84.30
2022-10-05T01:23:58.063Z,84.10
2022-10-05T01:26:34.186Z,84.00
2022-10-05T01:29:05.777Z,84.20
2022-10-05T01:31:36.262Z,84.50
2022-10-05T01:34:11.652Z,84.50
2022-10-05T01:36:50.733Z,84.40
2022-10-05T01:39:24.279Z,84.20
2022-10-05T01:41:55.975Z,84.10
2022-10-05T01:44:30.138Z,84.10
2022-10-05T01:47:03.136Z,84.10
2022-10-05T01:49:36.866Z,84.10
2022-10-05T01:52:09.546Z,84.10
2022-10-05T01:54:41.481Z,84.10
2022-10-05T01:57:14.379Z,84.00
2022-10-05T01:59:51.498Z,84.00
2022-10-05T02:02:20.767Z,84.10
2022-10-05T02:05:02.119Z,84.10
2022-10-05T02:07:33.691Z,84.20
2022-10-05T02:10:03.073Z,84.10
2022-10-05T02:12:32.552Z,84.20
2022-10-05T02:15:07.459Z,84.00
2022-10-05T02:17:37.501Z,84.10
2022-10-05T02:20:07.388Z,84.30
2022-10-05T02:22:37.845Z,84.50
2022-10-05T02:25:08.611Z,84.70
2022-10-05T02:27:43.563Z,84.80
2022-10-05T02:30:16.545Z,84.00
2022-10-05T02:32:50.583Z,84.20
2022-10-05T02:35:19.582Z,84.20
2022-10-05T02:37:55.943Z,84.20
2022-10-05T02:40:27.099Z,84.20
2022-10-05T02:42:57.603Z,84.10
2022-10-05T02:45:35.212Z,84.00
2022-10-05T02:48:08.497Z,84.10
2022-10-05T02:50:40.342Z,84.00
2022-10-05T02:53:15.357Z,83.90
2022-10-05T02:55:47.666Z,83.80
2022-10-05T02:58:17.018Z,83.70
2022-10-05T03:00:47.336Z,83.60
2022-10-05T03:03:19.258Z,83.50
2022-10-05T03:05:49.317Z,83.80
2022-10-05T03:08:20.850Z,84.30
2022-10-05T03:10:58.006Z,84.40
2022-10-05T03:13:27.683Z,84.40
2022-10-05T03:16:04.028Z,84.40
2022-10-05T03:18:37.037Z,84.30
2022-10-05T03:21:10.841Z,84.20
2022-10-05T03:23:47.965Z,84.20
2022-10-05T03:26:23.591Z,84.30
2022-10-05T03:28:55.773Z,84.30
2022-10-05T03:31:27.896Z,84.30
2022-10-05T03:33:58.056Z,84.20
2022-10-05T03:36:29.122Z,84.00
2022-10-05T03:39:00.417Z,83.90
2022-10-05T03:41:32.762Z,83.90
2022-10-05T03:44:10.215Z,83.90
2022-10-05T03:46:45.953Z,83.90
2022-10-05T03:49:17.537Z,84.00
2022-10-05T03:51:47.294Z,84.00
2022-10-05T03:54:20.560Z,84.00
2022-10-05T03:56:51.242Z,84.00
2022-10-05T03:59:20.846Z,83.90
2022-10-05T04:01:52.169Z,83.70
2022-10-05T04:04:21.052Z,83.50
2022-10-05T04:06:49.923Z,83.60
2022-10-05T04:09:21.453Z,83.60
2022-10-05T04:11:51.707Z,83.90
2022-10-05T04:14:22.620Z,84.20
2022-10-05T04:16:53.511Z,84.30
2022-10-05T04:19:23.084Z,84.30
2022-10-05T04:21:52.872Z,84.40
2022-10-05T04:24:24.976Z,84.50
2022-10-05T04:26:55.361Z,84.40
2022-10-05T04:29:29.992Z,84.50
2022-10-05T04:32:06.697Z,84.50
2022-10-05T04:34:49.733Z,84.40
2022-10-05T04:37:20.471Z,84.20
2022-10-05T04:39:52.195Z,84.00
2022-10-05T04:42:24.007Z,84.00
2022-10-05T04:45:09.287Z,84.10
2022-10-05T04:47:55.842Z,84.10
2022-10-05T04:50:29.343Z,84.10
2022-10-05T04:53:10.203Z,84.00
2022-10-05T04:55:41.317Z,83.90
2022-10-05T04:58:13.823Z,83.90
2022-10-05T05:00:46.856Z,83.80
2022-10-05T05:03:28.450Z,83.90
2022-10-05T05:06:16.947Z,83.90
2022-10-05T05:08:57.936Z,83.80
2022-10-05T05:11:31.336Z,83.80
2022-10-05T05:14:08.017Z,83.80
2022-10-05T05:16:39.210Z,83.80
2022-10-05T05:19:33.036Z,83.60
2022-10-05T05:22:03.256Z,83.60
2022-10-05T05:24:41.812Z,83.80
2022-10-05T05:27:25.611Z,83.80
2022-10-05T05:29:58.909Z,83.80
2022-10-05T05:32:33.491Z,83.80
2022-10-05T05:35:09.391Z,83.90
2022-10-05T05:37:40.237Z,83.80
2022-10-05T05:40:14.866Z,83.70
2022-10-05T05:42:47.868Z,83.70
2022-10-05T05:45:18.700Z,83.80
2022-10-05T05:47:55.475Z,83.80
2022-10-05T05:50:40.844Z,83.80
2022-10-05T05:53:12.683Z,83.80
2022-10-05T05:55:42.111Z,83.70
2022-10-05T05:58:14.712Z,83.90
2022-10-05T06:00:45.280Z,83.90
2022-10-05T06:03:15.299Z,83.90
2022-10-05T06:05:46.782Z,84.00
2022-10-05T06:08:18.027Z,84.00
2022-10-05T06:10:51.536Z,84.00
2022-10-05T06:13:22.856Z,84.00
2022-10-05T06:15:53.163Z,83.80
2022-10-05T06:18:22.337Z,83.70
2022-10-05T06:20:55.730Z,83.80
2022-10-05T06:23:27.430Z,83.90
2022-10-05T06:26:07.018Z,84.10
2022-10-05T06:28:38.159Z,84.40
2022-10-05T06:31:12.198Z,84.60
2022-10-05T06:33:48.572Z,84.70
2022-10-05T06:36:24.711Z,84.50
2022-10-05T06:39:07.456Z,84.10
2022-10-05T06:41:41.610Z,84.20
2022-10-05T06:44:11.696Z,83.90
2022-10-05T06:47:01.122Z,83.90
2022-10-05T06:49:59.401Z,83.70
2022-10-05T06:52:48.113Z,83.80
2022-10-05T06:55:19.075Z,83.90
2022-10-05T06:57:53.190Z,84.00
2022-10-05T07:00:22.350Z,84.20
2022-10-05T07:02:57.141Z,84.20
2022-10-05T07:05:34.761Z,84.00
2022-10-05T07:08:06.133Z,84.00
2022-10-05T07:10:42.185Z,83.80
2022-10-05T07:13:18.760Z,84.00
2022-10-05T07:15:52.631Z,84.00
2022-10-05T07:18:45.229Z,84.20
2022-10-05T07:21:19.758Z,84.40
2022-10-05T07:24:00.446Z,83.60
2022-10-05T07:26:31.911Z,83.60
2022-10-05T07:29:14.700Z,83.60
2022-10-05T07:31:46.980Z,83.40
2022-10-05T07:34:19.955Z,83.30
2022-10-05T07:37:09.507Z,83.10
2022-10-05T07:39:59.685Z,82.60
2022-10-05T07:42:35.579Z,82.60
2022-10-05T07:45:11.650Z,82.10
2022-10-05T07:47:42.325Z,81.40
2022-10-05T07:50:17.835Z,81.00
2022-10-05T07:52:47.717Z,80.30
2022-10-05T07:55:19.048Z,79.70
2022-10-05T07:57:53.034Z,79.50
2022-10-05T08:00:22.352Z,78.90
2022-10-05T08:02:53.416Z,78.50
2022-10-05T08:05:24.718Z,77.00
2022-10-05T08:07:56.045Z,73.20
2022-10-05T08:10:28.002Z,71.50
2022-10-05T08:13:01.263Z,70.00
2022-10-05T08:15:32.975Z,68.70
2022-10-05T08:18:02.503Z,69.20
2022-10-05T08:20:34.007Z,67.40
2022-10-05T08:23:04.806Z,67.40
2022-10-05T08:25:39.719Z,68.70
2022-10-05T08:28:11.086Z,67.70
2022-10-05T08:30:49.394Z,67.50
2022-10-05T08:33:18.699Z,67.30
2022-10-05T08:35:50.399Z,66.80
2022-10-05T08:38:19.463Z,66.40
2022-10-05T08:41:08.424Z,65.90
2022-10-05T08:43:47.385Z,63.00
2022-10-05T08:46:35.393Z,63.70
2022-10-05T08:49:21.932Z,63.90
2022-10-05T08:51:57.544Z,63.20
2022-10-05T08:54:32.320Z,64.30
2022-10-05T08:57:12.525Z,64.00
2022-10-05T09:00:02.690Z,64.30
2022-10-05T09:02:38.979Z,64.70
2022-10-05T09:05:14.742Z,64.80
2022-10-05T09:07:52.102Z,65.10
2022-10-05T09:10:47.095Z,63.40
2022-10-05T09:13:23.693Z,64.10
2022-10-05T09:16:01.554Z,63.90
2022-10-05T09:18:42.076Z,62.40
2022-10-05T09:21:13.841Z,61.30
2022-10-05T09:23:43.216Z,60.60
2022-10-05T09:26:29.831Z,61.70
2022-10-05T09:29:02.095Z,61.20
2022-10-05T09:31:40.563Z,60.80
2022-10-05T09:34:23.295Z,60.20
2022-10-05T09:37:09.984Z,60.00
2022-10-05T09:39:55.821Z,60.20
2022-10-05T09:42:41.911Z,60.40
2022-10-05T09:45:22.387Z,60.20
2022-10-05T09:48:09.206Z,60.70
2022-10-05T09:50:54.746Z,61.90
2022-10-05T09:53:32.258Z,61.20
2022-10-05T09:56:20.604Z,58.70
2022-10-05T09:58:59.167Z,58.60
2022-10-05T10:01:42.241Z,57.40
2022-10-05T10:04:22.198Z,56.10
2022-10-05T10:07:04.937Z,55.70
2022-10-05T10:09:39.488Z,56.40
2022-10-05T10:12:20.671Z,57.50
2022-10-05T10:15:10.501Z,57.50
2022-10-05T10:17:48.713Z,57.60
2022-10-05T10:20:23.601Z,57.40
2022-10-05T10:23:10.934Z,57.50
2022-10-05T10:26:00.045Z,59.00
2022-10-05T10:28:39.791Z,58.70
2022-10-05T10:31:24.859Z,59.70
2022-10-05T10:34:11.601Z,59.50
2022-10-05T10:36:57.174Z,58.20
2022-10-05T10:39:34.273Z,59.40
2022-10-05T10:42:11.338Z,59.70
2022-10-05T10:45:06.439Z,58.50
2022-10-05T10:47:47.063Z,57.90
2022-10-05T10:50:30.134Z,57.10
2022-10-05T10:53:05.669Z,57.30
2022-10-05T10:55:42.881Z,57.70
2022-10-05T10:58:25.171Z,56.30
2022-10-05T11:00:57.356Z,57.40
2022-10-05T11:03:40.308Z,57.40
2022-10-05T11:06:26.733Z,57.00
2022-10-05T11:09:03.963Z,57.90
2022-10-05T11:11:51.131Z,57.20
2022-10-05T11:14:37.252Z,57.00
2022-10-05T11:17:23.133Z,57.00
2022-10-05T11:20:04.462Z,57.60
2022-10-05T11:22:46.835Z,57.30
2022-10-05T11:25:31.541Z,56.90
2022-10-05T11:28:04.576Z,58.40
2022-10-05T11:30:59.963Z,58.50
2022-10-05T11:34:01.264Z,59.40
2022-10-05T11:36:41.655Z,60.10
2022-10-05T11:39:27.244Z,57.70
2022-10-05T11:42:12.279Z,56.70
2022-10-05T11:45:01.326Z,55.00
2022-10-05T11:47:29.839Z,56.80
2022-10-05T11:50:05.638Z,58.10
2022-10-05T11:52:37.870Z,59.80
2022-10-05T11:55:19.234Z,60.40
2022-10-05T11:57:50.431Z,61.00
2022-10-05T12:00:19.352Z,60.40
2022-10-05T12:02:53.974Z,60.40
2022-10-05T12:05:25.953Z,59.30
2022-10-05T12:08:01.331Z,58.70
2022-10-05T12:10:32.782Z,58.70
2022-10-05T12:13:08.582Z,57.30
2022-10-05T12:15:40.822Z,58.20
2022-10-05T12:18:13.500Z,58.10
2022-10-05T12:20:47.611Z,57.90
2022-10-05T12:23:18.781Z,56.50
2022-10-05T12:25:48.718Z,56.70
2022-10-05T12:28:21.094Z,56.00
2022-10-05T12:30:57.767Z,57.40
2022-10-05T12:33:29.541Z,57.60
2022-10-05T12:36:01.484Z,57.20
2022-10-05T12:38:31.396Z,58.00
2022-10-05T12:41:06.125Z,58.90
2022-10-05T12:43:39.722Z,59.40
2022-10-05T12:46:11.429Z,59.50
2022-10-05T12:48:56.066Z,58.10
2022-10-05T12:51:29.772Z,56.80
2022-10-05T12:54:01.081Z,55.90
2022-10-05T12:56:42.054Z,56.00
2022-10-05T12:59:14.233Z,55.90
2022-10-05T13:01:46.748Z,55.10
2022-10-05T13:04:22.889Z,54.70
2022-10-05T13:06:57.491Z,55.10
2022-10-05T13:09:30.153Z,56.10
2022-10-05T13:12:03.782Z,56.80
2022-10-05T13:14:46.620Z,56.80
2022-10-05T13:17:18.366Z,56.70
2022-10-05T13:19:47.586Z,55.30
2022-10-05T13:22:36.374Z,55.80
2022-10-05T13:25:09.799Z,56.60
2022-10-05T13:27:40.499Z,57.00
2022-10-05T13:30:14.357Z,57.30
2022-10-05T13:32:49.657Z,57.20
2022-10-05T13:35:25.878Z,58.30
2022-10-05T13:37:59.876Z,58.40
2022-10-05T13:40:32.226Z,58.70
2022-10-05T13:43:02.787Z,60.00
2022-10-05T13:45:37.000Z,60.00
2022-10-05T13:48:10.150Z,60.60
2022-10-05T13:50:44.729Z,60.40
2022-10-05T13:53:21.438Z,59.70
2022-10-05T13:55:54.433Z,59.00
2022-10-05T13:58:28.798Z,58.10
2022-10-05T14:00:58.814Z,58.80
2022-10-05T14:03:28.430Z,59.90
2022-10-05T14:05:57.952Z,60.50
2022-10-05T14:08:28.627Z,59.80
2022-10-05T14:10:56.911Z,59.50
2022-10-05T14:13:27.488Z,60.30
2022-10-05T14:16:04.372Z,60.30
2022-10-05T14:18:34.007Z,60.80
2022-10-05T14:21:03.334Z,59.70
2022-10-05T14:23:35.788Z,60.30
2022-10-05T14:26:04.619Z,60.10
2022-10-05T14:28:33.601Z,59.40
2022-10-05T14:31:04.817Z,58.70
2022-10-05T14:33:33.821Z,58.80
2022-10-05T14:36:02.486Z,59.50
2022-10-05T14:38:31.091Z,59.90
2022-10-05T14:41:15.935Z,59.80
2022-10-05T14:43:55.919Z,60.20
2022-10-05T14:46:27.945Z,60.20
2022-10-05T14:49:21.463Z,60.10
2022-10-05T14:51:49.772Z,60.70
2022-10-05T14:54:28.616Z,61.60
2022-10-05T14:57:06.413Z,62.30
2022-10-05T14:59:47.709Z,62.70
2022-10-05T15:02:24.187Z,62.50
2022-10-05T15:04:56.179Z,61.90
2022-10-05T15:07:26.150Z,61.60
2022-10-05T15:10:02.623Z,61.00
2022-10-05T15:12:33.357Z,60.70
2022-10-05T15:15:03.938Z,60.40
2022-10-05T15:17:34.732Z,60.90
2022-10-05T15:20:10.623Z,60.90
2022-10-05T15:22:44.874Z,61.00
2022-10-05T15:25:14.885Z,60.90
2022-10-05T15:28:01.594Z,61.20
2022-10-05T15:30:33.226Z,61.30
2022-10-05T15:33:09.150Z,61.80
2022-10-05T15:35:54.439Z,62.30
2022-10-05T15:38:26.963Z,62.60
2022-10-05T15:41:08.883Z,62.40
2022-10-05T15:43:45.916Z,62.50
2022-10-05T15:46:18.198Z,63.30
2022-10-05T15:48:50.618Z,63.30
2022-10-05T15:51:26.842Z,63.60
2022-10-05T15:54:16.794Z,64.40
2022-10-05T15:56:48.429Z,64.70
2022-10-05T15:59:19.211Z,65.10
2022-10-05T16:01:51.752Z,65.20
2022-10-05T16:04:23.504Z,65.50
2022-10-05T16:07:12.179Z,66.10
2022-10-05T16:09:45.758Z,66.30
2022-10-05T16:12:19.721Z,66.80
2022-10-05T16:14:54.519Z,67.20
2022-10-05T16:17:30.950Z,67.50
2022-10-05T16:20:04.404Z,67.80
2022-10-05T16:22:43.086Z,68.00
2022-10-05T16:25:15.415Z,68.40
2022-10-05T16:27:49.421Z,68.50
2022-10-05T16:30:19.047Z,69.00
2022-10-05T16:32:51.236Z,69.40
2022-10-05T16:35:24.919Z,69.60
2022-10-05T16:37:59.731Z,69.70
2022-10-05T16:40:32.009Z,70.00
2022-10-05T16:43:05.765Z,70.10
2022-10-05T16:45:45.390Z,70.30
2022-10-05T16:48:18.773Z,70.70
2022-10-05T16:50:51.170Z,70.80
2022-10-05T16:53:22.416Z,71.00
2022-10-05T16:55:52.941Z,71.20
2022-10-05T16:58:23.783Z,71.40
2022-10-05T17:01:02.102Z,71.50
2022-10-05T17:03:40.084Z,71.90
2022-10-05T17:06:21.599Z,72.10
2022-10-05T17:08:59.156Z,72.40
2022-10-05T17:11:37.246Z,72.60
2022-10-05T17:14:16.052Z,73.00
2022-10-05T17:16:50.404Z,73.20
2022-10-05T17:19:26.398Z,73.50
2022-10-05T17:21:58.815Z,73.70
2022-10-05T17:24:32.321Z,74.00
2022-10-05T17:27:03.501Z,74.00
2022-10-05T17:29:42.825Z,74.40
2022-10-05T17:32:12.795Z,74.50
2022-10-05T17:35:02.281Z,74.70
2022-10-05T17:37:35.672Z,74.90
2022-10-05T17:40:18.646Z,75.10
2022-10-05T17:42:48.290Z,75.30
2022-10-05T17:45:34.848Z,75.50
2022-10-05T17:48:04.172Z,75.70
2022-10-05T17:50:56.902Z,75.90
2022-10-05T17:53:53.068Z,76.10
2022-10-05T17:56:22.122Z,76.20
2022-10-05T17:59:06.120Z,76.30
2022-10-05T18:01:37.759Z,76.20
2022-10-05T18:04:24.321Z,76.50
2022-10-05T18:07:02.490Z,76.90
2022-10-05T18:09:33.130Z,76.90
2022-10-05T18:12:09.631Z,77.00
2022-10-05T18:14:55.191Z,77.00
2022-10-05T18:17:38.008Z,77.30
2022-10-05T18:20:08.599Z,77.70
2022-10-05T18:22:38.035Z,77.70
2022-10-05T18:25:10.324Z,77.70
2022-10-05T18:28:04.931Z,77.60
2022-10-05T18:30:38.336Z,77.40
2022-10-05T18:33:25.313Z,77.10
2022-10-05T18:36:00.475Z,76.60
2022-10-05T18:38:34.182Z,75.80
2022-10-05T18:41:04.489Z,75.40
2022-10-05T18:43:36.738Z,74.80
2022-10-05T18:46:28.616Z,74.30
2022-10-05T18:49:01.122Z,73.60
2022-10-05T18:51:32.471Z,73.00
2022-10-05T18:54:07.300Z,72.50
2022-10-05T18:56:37.828Z,72.20
2022-10-05T18:59:14.131Z,72.30
2022-10-05T19:01:49.609Z,72.40
2022-10-05T19:04:22.587Z,72.30
2022-10-05T19:06:55.400Z,72.40
2022-10-05T19:09:32.801Z,72.60
2022-10-05T19:12:05.487Z,72.70
2022-10-05T19:14:38.588Z,72.70
2022-10-05T19:17:17.887Z,72.60
2022-10-05T19:20:10.246Z,72.40
2022-10-05T19:22:44.185Z,72.10
2022-10-05T19:25:22.179Z,72.00
2022-10-05T19:27:57.830Z,71.90
2022-10-05T19:30:27.401Z,71.80
2022-10-05T19:33:04.991Z,71.70
2022-10-05T19:35:39.537Z,71.70
2022-10-05T19:38:15.748Z,71.50
2022-10-05T19:40:50.960Z,71.50
2022-10-05T19:43:30.822Z,71.50
2022-10-05T19:46:05.570Z,71.50
2022-10-05T19:48:36.841Z,71.40
2022-10-05T19:51:12.368Z,71.50
2022-10-05T19:53:45.925Z,71.50
2022-10-05T19:56:20.650Z,71.50
2022-10-05T19:58:49.208Z,71.50
2022-10-05T20:01:24.335Z,71.60
2022-10-05T20:03:53.205Z,71.70
2022-10-05T20:06:22.719Z,71.80
2022-10-05T20:08:51.698Z,72.00
2022-10-05T20:11:22.318Z,72.20
2022-10-05T20:14:06.739Z,72.30
2022-10-05T20:16:53.133Z,72.40
2022-10-05T20:19:46.203Z,72.60
2022-10-05T20:22:30.616Z,72.70
2022-10-05T20:25:00.120Z,72.90
2022-10-05T20:27:46.534Z,73.00
2022-10-05T20:30:15.854Z,73.10
2022-10-05T20:32:47.026Z,73.20
2022-10-05T20:35:16.458Z,73.30
2022-10-05T20:37:44.458Z,73.50
2022-10-05T20:40:12.542Z,73.60
2022-10-05T20:42:40.419Z,73.70
2022-10-05T20:45:10.699Z,73.80
2022-10-05T20:47:39.021Z,73.90
2022-10-05T20:50:08.964Z,74.00
2022-10-05T20:52:37.645Z,74.10
2022-10-05T20:55:05.979Z,74.10
2022-10-05T20:57:34.027Z,74.30
2022-10-05T21:00:02.038Z,74.40
2022-10-05T21:02:31.275Z,74.50
2022-10-05T21:04:59.282Z,74.70
2022-10-05T21:07:27.261Z,74.90
2022-10-05T21:09:55.710Z,75.00
2022-10-05T21:12:24.472Z,75.10
2022-10-05T21:14:53.151Z,75.20
2022-10-05T21:17:21.114Z,75.40
2022-10-05T21:19:50.557Z,75.60
2022-10-05T21:22:18.404Z,75.60
2022-10-05T21:24:46.826Z,75.60
2022-10-05T21:27:14.657Z,75.60
2022-10-05T21:29:44.057Z,75.80
2022-10-05T21:32:12.286Z,75.90
2022-10-05T21:34:40.611Z,75.90
2022-10-05T21:37:09.951Z,76.10
2022-10-05T21:39:37.776Z,76.10
2022-10-05T21:42:05.742Z,76.20
2022-10-05T21:44:33.607Z,76.20
2022-10-05T21:47:01.690Z,76.30
2022-10-05T21:49:29.742Z,76.30
2022-10-05T21:51:57.629Z,76.20
2022-10-05T21:54:26.945Z,76.20
2022-10-05T21:56:55.894Z,76.20
2022-10-05T21:59:27.121Z,76.30
2022-10-05T22:01:55.006Z,76.30
2022-10-05T22:04:22.871Z,76.30
2022-10-05T22:06:51.232Z,76.30
2022-10-05T22:09:19.186Z,76.30
2022-10-05T22:11:49.159Z,76.30
2022-10-05T22:14:17.115Z,76.40
2022-10-05T22:16:45.038Z,76.50
2022-10-05T22:19:14.615Z,76.50
2022-10-05T22:21:45.201Z,76.50
2022-10-05T22:24:13.090Z,76.60
2022-10-05T22:26:41.665Z,76.60
2022-10-05T22:29:10.833Z,76.70
2022-10-05T22:31:39.189Z,76.70
2022-10-05T22:34:07.130Z,76.70
2022-10-05T22:36:35.042Z,76.80
2022-10-05T22:39:02.946Z,76.80
2022-10-05T22:41:30.817Z,76.90
2022-10-05T22:43:58.679Z,76.90
2022-10-05T22:46:28.522Z,76.90
2022-10-05T22:48:56.439Z,76.90
2022-10-05T22:51:24.359Z,77.00
2022-10-05T22:53:52.217Z,77.10
2022-10-05T22:56:20.064Z,77.20
2022-10-05T22:58:47.926Z,77.40
2022-10-05T23:01:17.011Z,77.40
2022-10-05T23:03:46.587Z,77.50
2022-10-05T23:06:15.350Z,77.50
2022-10-05T23:08:43.551Z,77.60
2022-10-05T23:11:12.196Z,77.60
2022-10-05T23:13:40.463Z,77.80
2022-10-05T23:16:08.883Z,77.80
2022-10-05T23:18:36.799Z,77.90
2022-10-05T23:21:07.370Z,77.90
2022-10-05T23:23:36.851Z,78.00
2022-10-05T23:26:05.151Z,78.20
2022-10-05T23:28:33.746Z,78.30
2022-10-05T23:31:02.852Z,78.40
2022-10-05T23:33:31.000Z,78.40
2022-10-05T23:35:59.532Z,78.50
2022-10-05T23:38:29.483Z,78.60
2022-10-05T23:40:58.533Z,78.70
2022-10-05T23:43:26.796Z,78.80
2022-10-05T23:45:55.332Z,78.90
2022-10-05T23:48:23.208Z,78.80
2022-10-05T23:50:51.077Z,78.80
2022-10-05T23:53:19.463Z,78.70
2022-10-05T23:55:50.289Z,78.70
2022-10-05T23:58:18.230Z,78.70
