createdAt,value
2022-09-24T00:00:08.000Z,13.81
2022-09-24T00:02:36.575Z,13.86
2022-09-24T00:05:05.111Z,13.93
2022-09-24T00:07:33.522Z,14.02
2022-09-24T00:10:02.633Z,14.08
2022-09-24T00:12:30.939Z,13.75
2022-09-24T00:15:00.660Z,13.83
2022-09-24T00:17:28.946Z,13.83
2022-09-24T00:19:57.276Z,13.72
2022-09-24T00:22:25.706Z,13.54
2022-09-24T00:25:11.620Z,13.62
2022-09-24T00:27:39.824Z,13.56
2022-09-24T00:30:11.426Z,13.63
2022-09-24T00:32:39.620Z,13.71
2022-09-24T00:35:08.804Z,13.78
2022-09-24T00:37:37.546Z,13.66
2022-09-24T00:40:07.196Z,13.74
2022-09-24T00:42:35.603Z,13.61
2022-09-24T00:45:05.401Z,13.50
2022-09-24T00:47:39.942Z,13.41
2022-09-24T00:50:17.452Z,13.55
2022-09-24T00:52:52.881Z,13.65
2022-09-24T00:55:23.602Z,13.67
2022-09-24T00:57:55.157Z,13.76
2022-09-24T01:00:23.654Z,13.78
2022-09-24T01:03:00.059Z,13.88
2022-09-24T01:05:28.632Z,13.75
2022-09-24T01:07:58.022Z,13.66
2022-09-24T01:10:51.454Z,13.54
2022-09-24T01:13:52.529Z,13.47
2022-09-24T01:16:29.453Z,13.55
2022-09-24T01:19:17.528Z,13.56
2022-09-24T01:21:50.978Z,13.53
2022-09-24T01:24:40.357Z,13.33
2022-09-24T01:27:16.771Z,13.24
2022-09-24T01:30:02.402Z,13.15
2022-09-24T01:32:38.234Z,13.05
2022-09-24T01:35:15.906Z,13.04
2022-09-24T01:37:51.928Z,13.12
2022-09-24T01:40:23.718Z,13.20
2022-09-24T01:42:53.783Z,13.34
2022-09-24T01:45:24.222Z,13.25
2022-09-24T01:47:52.925Z,13.19
2022-09-24T01:50:22.419Z,13.28
2022-09-24T01:52:57.323Z,13.43
2022-09-24T01:55:29.436Z,13.52
2022-09-24T01:58:03.143Z,13.40
2022-09-24T02:00:33.178Z,13.47
2022-09-24T02:03:12.319Z,13.55
2022-09-24T02:05:47.365Z,13.47
2022-09-24T02:08:22.217Z,13.23
2022-09-24T02:10:57.130Z,13.32
2022-09-24T02:13:32.234Z,13.04
2022-09-24T02:16:06.807Z,13.02
2022-09-24T02:18:39.756Z,12.86
2022-09-24T02:21:12.319Z,12.91
2022-09-24T02:23:45.660Z,12.73
2022-09-24T02:26:14.368Z,12.67
2022-09-24T02:28:43.045Z,12.75
2022-09-24T02:31:15.711Z,12.80
2022-09-24T02:34:07.340Z,12.90
2022-09-24T02:36:36.865Z,13.02
2022-09-24T02:39:05.133Z,13.07
2022-09-24T02:41:33.785Z,13.01
2022-09-24T02:44:02.845Z,13.00
2022-09-24T02:46:32.517Z,13.21
2022-09-24T02:49:00.926Z,13.23
2022-09-24T02:51:30.394Z,13.05
2022-09-24T02:53:58.609Z,12.91
2022-09-24T02:56:27.108Z,12.82
2022-09-24T02:58:55.818Z,12.72
2022-09-24T03:01:24.733Z,12.78
2022-09-24T03:03:54.712Z,12.84
2022-09-24T03:06:24.989Z,12.89
2022-09-24T03:08:53.398Z,13.01
2022-09-24T03:11:22.843Z,13.12
2022-09-24T03:13:52.581Z,12.99
2022-09-24T03:16:21.422Z,12.76
2022-09-24T03:18:50.119Z,12.69
2022-09-24T03:21:23.225Z,12.85
2022-09-24T03:23:51.890Z,13.01
2022-09-24T03:26:20.077Z,13.11
2022-09-24T03:28:48.231Z,13.11
2022-09-24T03:31:15.792Z,13.14
2022-09-24T03:33:46.649Z,13.21
2022-09-24T03:36:19.919Z,13.33
2022-09-24T03:38:56.287Z,13.33
2022-09-24T03:41:27.272Z,13.39
2022-09-24T03:43:56.266Z,13.33
2022-09-24T03:46:30.334Z,13.34
2022-09-24T03:49:00.743Z,13.31
2022-09-24T03:51:29.276Z,13.35
2022-09-24T03:53:58.940Z,13.36
2022-09-24T03:56:27.431Z,13.45
2022-09-24T03:58:56.167Z,13.55
2022-09-24T04:01:24.520Z,13.54
2022-09-24T04:03:52.809Z,13.50
2022-09-24T04:06:25.802Z,13.22
2022-09-24T04:08:56.126Z,13.20
2022-09-24T04:11:26.341Z,13.26
2022-09-24T04:13:54.932Z,13.14
2022-09-24T04:16:23.858Z,13.24
2022-09-24T04:18:52.109Z,13.27
2022-09-24T04:21:21.554Z,13.32
2022-09-24T04:23:49.829Z,13.25
2022-09-24T04:26:18.174Z,13.26
2022-09-24T04:28:47.893Z,13.38
2022-09-24T04:31:16.292Z,13.33
2022-09-24T04:33:44.719Z,13.38
2022-09-24T04:36:13.308Z,13.42
2022-09-24T04:38:41.708Z,13.35
2022-09-24T04:41:12.377Z,13.38
2022-09-24T04:43:40.694Z,13.31
2022-09-24T04:46:11.609Z,13.24
2022-09-24T04:48:40.536Z,13.01
2022-09-24T04:51:10.576Z,12.81
2022-09-24T04:53:39.580Z,12.69
2022-09-24T04:56:12.063Z,12.52
2022-09-24T04:58:40.476Z,12.48
2022-09-24T05:01:10.850Z,12.36
2022-09-24T05:03:39.565Z,12.45
2022-09-24T05:06:07.889Z,12.25
2022-09-24T05:08:38.274Z,12.35
2022-09-24T05:11:07.114Z,12.42
2022-09-24T05:13:36.098Z,12.47
2022-09-24T05:16:04.875Z,12.49
2022-09-24T05:18:34.782Z,12.49
2022-09-24T05:21:03.380Z,12.57
2022-09-24T05:23:31.622Z,12.60
2022-09-24T05:26:17.549Z,12.59
2022-09-24T05:28:45.918Z,12.64
2022-09-24T05:31:14.466Z,12.62
2022-09-24T05:33:44.429Z,12.68
2022-09-24T05:36:12.716Z,12.67
2022-09-24T05:38:41.961Z,12.70
2022-09-24T05:41:10.746Z,12.75
2022-09-24T05:43:39.070Z,12.93
2022-09-24T05:46:08.003Z,12.89
2022-09-24T05:48:36.414Z,12.89
2022-09-24T05:51:06.965Z,12.90
2022-09-24T05:53:35.364Z,12.95
2022-09-24T05:56:03.876Z,12.74
2022-09-24T05:58:32.493Z,12.85
2022-09-24T06:01:01.989Z,12.73
2022-09-24T06:03:31.809Z,12.63
2022-09-24T06:06:02.120Z,12.65
2022-09-24T06:08:33.731Z,12.59
2022-09-24T06:11:02.793Z,12.67
2022-09-24T06:13:31.499Z,12.59
2022-09-24T06:16:02.903Z,12.52
2022-09-24T06:18:31.541Z,12.50
2022-09-24T06:21:03.866Z,12.55
2022-09-24T06:23:33.634Z,12.63
2022-09-24T06:26:02.059Z,12.58
2022-09-24T06:28:30.539Z,12.77
2022-09-24T06:31:01.379Z,12.89
2022-09-24T06:33:30.676Z,12.84
2022-09-24T06:36:02.271Z,12.52
2022-09-24T06:38:31.292Z,12.88
2022-09-24T06:41:03.656Z,12.92
2022-09-24T06:43:32.534Z,12.99
2022-09-24T06:46:01.876Z,13.03
2022-09-24T06:48:31.072Z,12.87
2022-09-24T06:50:59.991Z,12.74
2022-09-24T06:53:28.388Z,12.91
2022-09-24T06:56:00.189Z,13.19
2022-09-24T06:58:30.704Z,12.85
2022-09-24T07:01:02.337Z,12.74
2022-09-24T07:03:32.888Z,13.05
2022-09-24T07:06:04.107Z,13.13
2022-09-24T07:08:32.907Z,13.04
2022-09-24T07:11:02.258Z,13.44
2022-09-24T07:13:32.707Z,13.45
2022-09-24T07:16:01.771Z,13.44
2022-09-24T07:18:30.108Z,13.73
2022-09-24T07:20:58.784Z,13.88
2022-09-24T07:23:27.839Z,13.97
2022-09-24T07:25:58.244Z,14.11
2022-09-24T07:28:27.166Z,14.17
2022-09-24T07:31:01.429Z,14.17
2022-09-24T07:33:32.178Z,14.21
2022-09-24T07:36:00.719Z,14.24
2022-09-24T07:38:28.924Z,14.48
2022-09-24T07:40:59.966Z,14.65
2022-09-24T07:43:28.705Z,14.53
2022-09-24T07:45:58.161Z,14.60
2022-09-24T07:48:28.480Z,14.74
2022-09-24T07:50:57.109Z,14.61
2022-09-24T07:53:25.584Z,14.63
2022-09-24T07:55:56.280Z,14.75
2022-09-24T07:58:24.626Z,14.77
2022-09-24T08:00:53.140Z,14.76
2022-09-24T08:03:22.017Z,14.64
2022-09-24T08:05:56.416Z,14.49
2022-09-24T08:08:25.362Z,14.56
2022-09-24T08:10:53.800Z,14.70
2022-09-24T08:13:27.395Z,14.79
2022-09-24T08:15:59.718Z,15.09
2022-09-24T08:18:29.186Z,15.17
2022-09-24T08:21:00.026Z,15.14
2022-09-24T08:23:28.900Z,15.04
2022-09-24T08:25:57.229Z,14.94
2022-09-24T08:28:25.591Z,14.73
2022-09-24T08:30:54.015Z,14.91
2022-09-24T08:33:22.506Z,14.98
2022-09-24T08:35:50.970Z,14.99
2022-09-24T08:38:20.889Z,15.09
2022-09-24T08:41:01.312Z,15.09
2022-09-24T08:43:47.483Z,15.29
2022-09-24T08:46:39.222Z,15.12
2022-09-24T08:49:16.294Z,15.25
2022-09-24T08:51:55.529Z,15.35
2022-09-24T08:54:29.110Z,15.07
2022-09-24T08:56:58.023Z,15.32
2022-09-24T08:59:31.607Z,15.41
2022-09-24T09:02:29.759Z,15.45
2022-09-24T09:05:16.918Z,15.50
2022-09-24T09:07:53.352Z,15.72
2022-09-24T09:10:29.272Z,15.57
2022-09-24T09:13:05.832Z,15.77
2022-09-24T09:15:41.779Z,15.56
2022-09-24T09:18:18.142Z,15.49
2022-09-24T09:20:50.124Z,15.63
2022-09-24T09:23:21.480Z,15.64
2022-09-24T09:25:56.632Z,15.62
2022-09-24T09:28:26.756Z,15.75
2022-09-24T09:31:08.820Z,15.89
2022-09-24T09:34:01.630Z,15.68
2022-09-24T09:36:55.720Z,15.97
2022-09-24T09:39:40.426Z,16.25
2022-09-24T09:42:32.137Z,16.14
2022-09-24T09:45:03.899Z,16.16
2022-09-24T09:47:42.591Z,16.42
2022-09-24T09:50:25.068Z,16.51
2022-09-24T09:52:53.961Z,16.42
2022-09-24T09:55:26.377Z,16.47
2022-09-24T09:58:10.971Z,16.39
2022-09-24T10:00:39.436Z,15.99
2022-09-24T10:03:08.719Z,16.51
2022-09-24T10:05:37.547Z,16.60
2022-09-24T10:08:05.811Z,16.87
2022-09-24T10:10:34.393Z,16.84
2022-09-24T10:13:14.381Z,16.65
2022-09-24T10:15:52.935Z,15.92
2022-09-24T10:18:32.963Z,15.96
2022-09-24T10:21:05.491Z,16.12
2022-09-24T10:23:37.492Z,15.94
2022-09-24T10:26:07.723Z,16.18
2022-09-24T10:29:15.458Z,16.36
2022-09-24T10:31:45.692Z,16.87
2022-09-24T10:34:27.097Z,16.98
2022-09-24T10:37:05.052Z,16.99
2022-09-24T10:39:35.794Z,17.03
2022-09-24T10:42:05.270Z,17.21
2022-09-24T10:44:38.495Z,17.14
2022-09-24T10:47:27.092Z,17.07
2022-09-24T10:50:24.267Z,17.07
2022-09-24T10:52:58.498Z,17.22
2022-09-24T10:55:46.292Z,17.09
2022-09-24T10:58:40.557Z,16.97
2022-09-24T11:01:18.298Z,16.92
2022-09-24T11:04:47.091Z,16.76
2022-09-24T11:07:55.041Z,16.47
2022-09-24T11:10:41.432Z,16.55
2022-09-24T11:13:24.496Z,16.52
2022-09-24T11:16:40.365Z,16.40
2022-09-24T11:19:25.675Z,16.38
2022-09-24T11:22:10.944Z,15.83
2022-09-24T11:25:04.037Z,16.07
2022-09-24T11:27:51.844Z,16.29
2022-09-24T11:30:24.824Z,16.41
2022-09-24T11:33:22.135Z,16.46
2022-09-24T11:36:17.369Z,16.14
2022-09-24T11:39:06.925Z,16.34
2022-09-24T11:41:49.725Z,16.34
2022-09-24T11:44:54.277Z,16.47
2022-09-24T11:47:42.140Z,16.41
2022-09-24T11:50:42.540Z,16.45
2022-09-24T11:53:21.879Z,16.48
2022-09-24T11:55:56.224Z,16.13
2022-09-24T11:58:31.367Z,16.09
2022-09-24T12:01:06.934Z,16.06
2022-09-24T12:03:43.550Z,16.17
2022-09-24T12:06:18.983Z,16.42
2022-09-24T12:08:55.910Z,16.72
2022-09-24T12:11:34.123Z,16.67
2022-09-24T12:14:13.148Z,16.49
2022-09-24T12:16:44.502Z,16.57
2022-09-24T12:19:22.078Z,16.78
2022-09-24T12:21:54.680Z,16.67
2022-09-24T12:24:30.051Z,16.70
2022-09-24T12:27:03.741Z,16.62
2022-09-24T12:30:00.229Z,16.50
2022-09-24T12:32:54.081Z,16.46
2022-09-24T12:35:49.461Z,16.54
2022-09-24T12:38:25.271Z,16.57
2022-09-24T12:41:24.302Z,16.92
2022-09-24T12:44:00.999Z,16.86
2022-09-24T12:46:34.426Z,16.81
2022-09-24T12:49:03.189Z,16.69
2022-09-24T12:51:39.265Z,16.59
2022-09-24T12:54:24.621Z,16.53
2022-09-24T12:56:53.181Z,16.65
2022-09-24T12:59:30.612Z,16.71
2022-09-24T13:02:16.409Z,16.74
2022-09-24T13:05:06.374Z,16.50
2022-09-24T13:07:37.639Z,16.38
2022-09-24T13:10:28.253Z,16.38
2022-09-24T13:12:59.892Z,16.49
2022-09-24T13:15:35.060Z,16.37
2022-09-24T13:18:21.453Z,16.50
2022-09-24T13:21:01.907Z,16.50
2022-09-24T13:23:49.064Z,16.39
2022-09-24T13:26:34.945Z,16.50
2022-09-24T13:29:05.716Z,16.34
2022-09-24T13:31:47.591Z,16.56
2022-09-24T13:34:21.442Z,16.62
2022-09-24T13:36:58.599Z,16.30
2022-09-24T13:39:36.044Z,16.58
2022-09-24T13:42:17.670Z,16.57
2022-09-24T13:44:50.623Z,16.52
2022-09-24T13:47:29.167Z,16.69
2022-09-24T13:50:09.588Z,16.58
2022-09-24T13:52:43.631Z,16.37
2022-09-24T13:55:21.590Z,16.27
2022-09-24T13:57:51.373Z,16.16
2022-09-24T14:00:22.984Z,16.19
2022-09-24T14:03:00.665Z,16.17
2022-09-24T14:05:32.011Z,16.18
2022-09-24T14:08:06.339Z,16.20
2022-09-24T14:10:36.180Z,16.19
2022-09-24T14:13:21.441Z,16.13
2022-09-24T14:15:56.029Z,16.07
2022-09-24T14:18:26.537Z,16.08
2022-09-24T14:21:04.054Z,15.77
2022-09-24T14:23:41.020Z,15.67
2022-09-24T14:26:15.052Z,15.72
2022-09-24T14:28:45.000Z,15.82
2022-09-24T14:31:13.591Z,15.82
2022-09-24T14:33:42.982Z,15.80
2022-09-24T14:36:15.734Z,15.94
2022-09-24T14:38:55.109Z,15.96
2022-09-24T14:41:26.983Z,16.11
2022-09-24T14:44:01.124Z,16.20
2022-09-24T14:46:34.445Z,16.17
2022-09-24T14:49:08.498Z,16.16
2022-09-24T14:51:37.867Z,15.87
2022-09-24T14:54:25.262Z,15.76
2022-09-24T14:56:54.177Z,15.98
2022-09-24T14:59:31.768Z,15.76
2022-09-24T15:02:21.527Z,15.92
2022-09-24T15:04:54.344Z,15.88
2022-09-24T15:07:26.890Z,15.89
2022-09-24T15:09:56.708Z,16.05
2022-09-24T15:12:31.406Z,16.12
2022-09-24T15:15:03.386Z,16.21
2022-09-24T15:17:33.934Z,16.32
2022-09-24T15:20:03.970Z,16.44
2022-09-24T15:22:32.716Z,16.25
2022-09-24T15:25:02.457Z,16.21
2022-09-24T15:27:34.007Z,16.30
2022-09-24T15:30:07.154Z,16.06
2022-09-24T15:32:36.658Z,16.00
2022-09-24T15:35:09.259Z,15.75
2022-09-24T15:37:40.532Z,15.76
2022-09-24T15:40:17.672Z,15.65
2022-09-24T15:42:46.329Z,15.64
2022-09-24T15:45:22.330Z,15.85
2022-09-24T15:47:51.264Z,16.03
2022-09-24T15:50:20.563Z,15.98
2022-09-24T15:52:53.685Z,16.01
2022-09-24T15:55:23.919Z,15.96
2022-09-24T15:57:52.372Z,15.69
2022-09-24T16:00:26.297Z,15.71
2022-09-24T16:02:57.737Z,15.65
2022-09-24T16:05:26.817Z,15.71
2022-09-24T16:07:55.092Z,15.79
2022-09-24T16:10:23.813Z,15.46
2022-09-24T16:12:52.815Z,15.36
2022-09-24T16:15:22.731Z,15.43
2022-09-24T16:17:51.251Z,15.46
2022-09-24T16:20:20.424Z,15.48
2022-09-24T16:22:49.138Z,15.71
2022-09-24T16:25:18.099Z,15.68
2022-09-24T16:27:46.916Z,15.59
2022-09-24T16:30:15.243Z,15.50
2022-09-24T16:32:45.053Z,15.58
2022-09-24T16:35:13.633Z,15.52
2022-09-24T16:37:42.216Z,15.45
2022-09-24T16:40:12.642Z,15.35
2022-09-24T16:42:41.015Z,15.49
2022-09-24T16:45:12.411Z,15.52
2022-09-24T16:47:40.752Z,15.56
2022-09-24T16:50:12.208Z,15.36
2022-09-24T16:52:42.797Z,15.42
2022-09-24T16:55:12.435Z,15.40
2022-09-24T16:57:41.508Z,15.32
2022-09-24T17:00:12.248Z,15.27
2022-09-24T17:02:40.965Z,15.37
2022-09-24T17:05:12.031Z,15.35
2022-09-24T17:07:40.297Z,15.41
2022-09-24T17:10:13.209Z,15.40
2022-09-24T17:12:43.022Z,15.42
2022-09-24T17:15:12.142Z,15.43
2022-09-24T17:17:44.505Z,15.45
2022-09-24T17:20:18.547Z,15.56
2022-09-24T17:22:48.009Z,15.46
2022-09-24T17:25:16.554Z,15.50
2022-09-24T17:27:44.911Z,15.63
2022-09-24T17:30:14.369Z,15.63
2022-09-24T17:32:42.778Z,15.50
2022-09-24T17:35:11.228Z,15.67
2022-09-24T17:37:40.751Z,15.55
2022-09-24T17:40:10.876Z,15.52
2022-09-24T17:42:40.584Z,15.50
2022-09-24T17:45:10.542Z,15.41
2022-09-24T17:47:52.643Z,15.51
2022-09-24T17:50:21.305Z,15.52
2022-09-24T17:52:50.976Z,15.39
2022-09-24T17:55:19.431Z,15.11
2022-09-24T17:57:47.803Z,15.28
2022-09-24T18:00:16.254Z,15.46
2022-09-24T18:02:44.485Z,15.40
2022-09-24T18:05:12.739Z,15.46
2022-09-24T18:07:41.510Z,15.57
2022-09-24T18:10:11.495Z,15.24
2022-09-24T18:12:39.648Z,15.35
2022-09-24T18:15:09.494Z,15.15
2022-09-24T18:17:37.826Z,15.07
2022-09-24T18:20:07.388Z,15.09
2022-09-24T18:22:35.566Z,14.91
2022-09-24T18:25:06.284Z,14.40
2022-09-24T18:27:36.566Z,14.55
2022-09-24T18:30:07.539Z,14.70
2022-09-24T18:32:36.990Z,14.54
2022-09-24T18:35:07.842Z,14.68
2022-09-24T18:37:36.530Z,14.88
2022-09-24T18:40:05.553Z,14.84
2022-09-24T18:42:36.139Z,14.52
2022-09-24T18:45:07.146Z,14.19
2022-09-24T18:47:38.129Z,14.21
2022-09-24T18:50:07.970Z,14.17
2022-09-24T18:52:36.185Z,13.90
2022-09-24T18:55:04.833Z,13.73
2022-09-24T18:57:33.023Z,13.59
2022-09-24T19:00:03.060Z,13.55
2022-09-24T19:02:31.687Z,13.64
2022-09-24T19:05:00.012Z,13.55
2022-09-24T19:07:28.654Z,13.52
2022-09-24T19:09:57.005Z,13.36
2022-09-24T19:12:26.013Z,13.37
2022-09-24T19:14:54.547Z,13.35
2022-09-24T19:17:24.286Z,13.21
2022-09-24T19:19:52.748Z,13.13
2022-09-24T19:22:20.920Z,13.14
2022-09-24T19:24:50.427Z,13.17
2022-09-24T19:27:18.903Z,13.00
2022-09-24T19:29:47.293Z,13.11
2022-09-24T19:32:15.595Z,13.04
2022-09-24T19:34:45.479Z,13.03
2022-09-24T19:37:13.702Z,13.00
2022-09-24T19:39:42.074Z,13.04
2022-09-24T19:42:10.229Z,13.09
2022-09-24T19:44:38.550Z,13.10
2022-09-24T19:47:08.194Z,13.26
2022-09-24T19:49:36.446Z,13.09
2022-09-24T19:52:06.051Z,13.30
2022-09-24T19:54:34.498Z,13.22
2022-09-24T19:57:02.894Z,13.27
2022-09-24T19:59:31.605Z,13.09
2022-09-24T20:02:00.510Z,13.05
2022-09-24T20:04:28.664Z,13.18
2022-09-24T20:06:56.796Z,13.09
2022-09-24T20:09:26.574Z,13.02
2022-09-24T20:11:54.889Z,13.03
2022-09-24T20:14:23.286Z,13.11
2022-09-24T20:16:51.752Z,13.07
2022-09-24T20:19:21.288Z,12.97
2022-09-24T20:21:50.002Z,12.99
2022-09-24T20:24:18.549Z,13.05
2022-09-24T20:27:05.375Z,13.00
2022-09-24T20:29:34.205Z,12.80
2022-09-24T20:32:03.149Z,12.78
2022-09-24T20:34:35.473Z,12.78
2022-09-24T20:37:05.589Z,12.73
2022-09-24T20:39:35.023Z,12.73
2022-09-24T20:42:05.866Z,12.76
2022-09-24T20:44:34.878Z,12.85
2022-09-24T20:47:03.360Z,12.82
2022-09-24T20:49:33.191Z,12.86
2022-09-24T20:52:03.133Z,12.65
2022-09-24T20:54:31.495Z,12.61
2022-09-24T20:56:59.750Z,12.69
2022-09-24T20:59:29.892Z,12.60
2022-09-24T21:01:58.619Z,12.64
2022-09-24T21:04:27.113Z,12.44
2022-09-24T21:06:55.660Z,12.56
2022-09-24T21:09:24.053Z,12.58
2022-09-24T21:11:53.114Z,12.52
2022-09-24T21:14:22.349Z,12.46
2022-09-24T21:16:55.273Z,12.52
2022-09-24T21:19:24.306Z,12.43
2022-09-24T21:21:53.974Z,12.38
2022-09-24T21:24:26.405Z,12.28
2022-09-24T21:26:59.696Z,12.28
2022-09-24T21:29:28.085Z,12.38
2022-09-24T21:31:57.670Z,12.36
2022-09-24T21:34:27.870Z,12.43
2022-09-24T21:36:56.328Z,12.56
2022-09-24T21:39:26.804Z,12.69
2022-09-24T21:41:59.630Z,12.55
2022-09-24T21:44:30.861Z,12.57
2022-09-24T21:47:00.757Z,12.72
2022-09-24T21:49:29.666Z,12.72
2022-09-24T21:51:57.938Z,12.69
2022-09-24T21:54:26.406Z,12.64
2022-09-24T21:56:55.117Z,12.89
2022-09-24T21:59:40.868Z,12.73
2022-09-24T22:02:16.523Z,12.79
2022-09-24T22:04:45.077Z,12.76
2022-09-24T22:07:15.090Z,12.81
2022-09-24T22:09:43.315Z,12.68
2022-09-24T22:12:12.111Z,12.76
2022-09-24T22:14:40.359Z,12.88
2022-09-24T22:17:08.547Z,12.99
2022-09-24T22:19:38.165Z,12.89
2022-09-24T22:22:06.463Z,13.03
2022-09-24T22:24:34.559Z,13.19
2022-09-24T22:27:02.859Z,12.90
2022-09-24T22:29:31.569Z,13.05
2022-09-24T22:31:59.897Z,12.90
2022-09-24T22:34:46.017Z,12.87
2022-09-24T22:37:15.609Z,13.05
2022-09-24T22:39:43.783Z,12.97
2022-09-24T22:42:14.479Z,12.93
2022-09-24T22:44:42.762Z,12.93
2022-09-24T22:47:10.897Z,12.90
2022-09-24T22:49:39.229Z,12.92
2022-09-24T22:52:07.415Z,12.85
2022-09-24T22:54:36.922Z,12.80
2022-09-24T22:57:05.316Z,12.75
2022-09-24T22:59:34.022Z,12.70
2022-09-24T23:02:02.441Z,12.74
2022-09-24T23:04:30.976Z,12.70
2022-09-24T23:06:59.504Z,12.62
2022-09-24T23:09:27.821Z,12.56
2022-09-24T23:11:57.614Z,12.57
2022-09-24T23:14:25.984Z,12.53
2022-09-24T23:16:58.572Z,12.47
2022-09-24T23:19:47.694Z,12.53
2022-09-24T23:22:16.375Z,12.53
2022-09-24T23:24:46.299Z,12.68
2022-09-24T23:27:16.604Z,12.74
2022-09-24T23:29:45.351Z,12.64
2022-09-24T23:32:14.288Z,12.61
2022-09-24T23:34:43.045Z,12.56
2022-09-24T23:37:11.850Z,12.48
2022-09-24T23:39:41.358Z,12.41
2022-09-24T23:42:09.890Z,12.52
2022-09-24T23:44:39.620Z,12.45
2022-09-24T23:47:08.432Z,12.58
2022-09-24T23:49:36.644Z,12.71
2022-09-24T23:52:05.832Z,12.71
2022-09-24T23:54:37.428Z,12.73
2022-09-24T23:57:06.405Z,12.79
2022-09-24T23:59:35.044Z,12.79
