createdAt,value
2023-02-05T00:03:01.520Z,20.82
2023-02-05T00:06:04.547Z,20.80
2023-02-05T00:09:07.351Z,20.81
2023-02-05T00:12:10.147Z,20.81
2023-02-05T00:15:14.299Z,20.81
2023-02-05T00:18:17.120Z,20.79
2023-02-05T00:21:22.775Z,20.78
2023-02-05T00:24:25.636Z,20.79
2023-02-05T00:27:28.844Z,20.77
2023-02-05T00:30:33.340Z,20.76
2023-02-05T00:33:36.242Z,20.76
2023-02-05T00:36:40.069Z,20.75
2023-02-05T00:39:43.575Z,20.75
2023-02-05T00:42:46.408Z,20.76
2023-02-05T00:45:50.640Z,20.77
2023-02-05T00:48:53.485Z,20.77
2023-02-05T00:51:56.439Z,20.77
2023-02-05T00:54:59.291Z,20.76
2023-02-05T00:58:02.162Z,20.75
2023-02-05T01:01:07.005Z,20.75
2023-02-05T01:04:09.866Z,20.74
2023-02-05T01:07:12.700Z,20.74
2023-02-05T01:10:15.618Z,20.74
2023-02-05T01:13:19.303Z,20.74
2023-02-05T01:16:23.527Z,20.73
2023-02-05T01:19:26.375Z,20.73
2023-02-05T01:22:29.366Z,20.74
2023-02-05T01:25:32.670Z,20.74
2023-02-05T01:28:35.802Z,20.75
2023-02-05T01:31:40.196Z,20.75
2023-02-05T01:34:43.065Z,20.75
2023-02-05T01:37:45.993Z,20.75
2023-02-05T01:40:48.780Z,20.74
2023-02-05T01:44:07.522Z,20.73
2023-02-05T01:47:11.799Z,20.73
2023-02-05T01:50:15.284Z,20.73
2023-02-05T01:53:22.474Z,20.72
2023-02-05T01:56:30.317Z,20.73
2023-02-05T01:59:37.016Z,20.73
2023-02-05T02:02:41.691Z,20.73
2023-02-05T02:05:44.571Z,20.73
2023-02-05T02:08:48.906Z,20.73
2023-02-05T02:11:52.288Z,20.73
2023-02-05T02:14:57.779Z,20.73
2023-02-05T02:18:18.347Z,20.72
2023-02-05T02:21:54.307Z,20.72
2023-02-05T02:25:12.004Z,20.72
2023-02-05T02:28:24.553Z,20.71
2023-02-05T02:31:32.556Z,20.71
2023-02-05T02:34:42.409Z,20.70
2023-02-05T02:37:51.006Z,20.70
2023-02-05T02:40:56.539Z,20.70
2023-02-05T02:44:10.591Z,20.71
2023-02-05T02:47:16.887Z,20.71
2023-02-05T02:50:26.412Z,20.71
2023-02-05T02:53:34.184Z,20.72
2023-02-05T02:56:41.259Z,20.72
2023-02-05T02:59:48.636Z,20.71
2023-02-05T03:02:55.753Z,20.71
2023-02-05T03:06:01.264Z,20.70
2023-02-05T03:09:10.104Z,20.70
2023-02-05T03:12:12.984Z,20.69
2023-02-05T03:15:17.963Z,20.69
2023-02-05T03:18:21.438Z,20.70
2023-02-05T03:21:29.203Z,20.69
2023-02-05T03:24:33.124Z,20.70
2023-02-05T03:27:36.928Z,20.70
2023-02-05T03:30:50.908Z,20.72
2023-02-05T03:34:07.165Z,20.73
2023-02-05T03:37:21.821Z,20.72
2023-02-05T03:40:32.302Z,20.71
2023-02-05T03:43:49.347Z,20.71
2023-02-05T03:47:02.539Z,20.72
2023-02-05T03:50:13.916Z,20.70
2023-02-05T03:53:24.652Z,20.70
2023-02-05T03:56:33.422Z,20.70
2023-02-05T03:59:37.753Z,20.70
2023-02-05T04:02:43.300Z,20.70
2023-02-05T04:05:49.934Z,20.71
2023-02-05T04:08:54.566Z,20.72
2023-02-05T04:11:59.046Z,20.73
2023-02-05T04:15:03.230Z,20.74
2023-02-05T04:18:09.263Z,20.74
2023-02-05T04:21:12.473Z,20.74
2023-02-05T04:24:18.081Z,20.74
2023-02-05T04:27:22.537Z,20.74
2023-02-05T04:30:25.743Z,20.74
2023-02-05T04:33:30.260Z,20.74
2023-02-05T04:36:33.222Z,20.72
2023-02-05T04:39:37.966Z,20.71
2023-02-05T04:42:40.816Z,20.71
2023-02-05T04:45:43.766Z,20.72
2023-02-05T04:48:48.012Z,20.71
2023-02-05T04:51:50.799Z,20.71
2023-02-05T04:54:53.639Z,20.72
2023-02-05T04:57:56.472Z,20.71
2023-02-05T05:00:59.346Z,20.71
2023-02-05T05:04:03.499Z,20.70
2023-02-05T05:07:06.297Z,20.69
2023-02-05T05:10:10.005Z,20.69
2023-02-05T05:13:12.847Z,20.68
2023-02-05T05:16:15.717Z,20.67
2023-02-05T05:19:20.089Z,20.67
2023-02-05T05:22:22.924Z,20.67
2023-02-05T05:25:25.679Z,20.66
2023-02-05T05:28:28.523Z,20.67
2023-02-05T05:31:31.520Z,20.68
2023-02-05T05:34:35.679Z,20.68
2023-02-05T05:37:38.932Z,20.69
2023-02-05T05:40:59.409Z,20.68
2023-02-05T05:44:02.204Z,20.69
2023-02-05T05:47:05.023Z,20.70
2023-02-05T05:50:09.832Z,20.72
2023-02-05T05:53:12.711Z,20.72
2023-02-05T05:56:16.283Z,20.72
2023-02-05T05:59:19.196Z,20.73
2023-02-05T06:02:22.066Z,20.74
2023-02-05T06:05:26.256Z,20.75
2023-02-05T06:08:29.148Z,20.74
2023-02-05T06:11:31.973Z,20.74
2023-02-05T06:14:35.118Z,20.74
2023-02-05T06:17:37.987Z,20.74
2023-02-05T06:20:42.160Z,20.75
2023-02-05T06:23:44.977Z,20.74
2023-02-05T06:26:47.803Z,20.74
2023-02-05T06:29:50.651Z,20.74
2023-02-05T06:32:53.443Z,20.74
2023-02-05T06:35:57.725Z,20.75
2023-02-05T06:39:00.553Z,20.73
2023-02-05T06:42:03.445Z,20.73
2023-02-05T06:45:07.055Z,20.73
2023-02-05T06:48:09.874Z,20.73
2023-02-05T06:51:14.518Z,20.73
2023-02-05T06:54:17.420Z,20.73
2023-02-05T06:57:20.207Z,20.73
2023-02-05T07:00:23.169Z,20.73
2023-02-05T07:03:26.084Z,20.74
2023-02-05T07:06:30.268Z,20.73
2023-02-05T07:09:33.333Z,20.73
2023-02-05T07:12:36.162Z,20.74
2023-02-05T07:15:39.591Z,20.73
2023-02-05T07:18:42.500Z,20.73
2023-02-05T07:21:46.711Z,20.72
2023-02-05T07:24:49.626Z,20.72
2023-02-05T07:27:52.530Z,20.72
2023-02-05T07:30:55.803Z,20.73
2023-02-05T07:33:58.671Z,20.73
2023-02-05T07:37:02.855Z,20.75
2023-02-05T07:40:06.724Z,20.75
2023-02-05T07:43:09.691Z,20.75
2023-02-05T07:46:15.337Z,20.76
2023-02-05T07:49:18.220Z,20.76
2023-02-05T07:52:22.462Z,20.76
2023-02-05T07:55:25.272Z,20.75
2023-02-05T07:58:28.092Z,20.77
2023-02-05T08:01:31.970Z,20.77
2023-02-05T08:04:34.884Z,20.78
2023-02-05T08:07:39.366Z,20.77
2023-02-05T08:10:42.255Z,20.77
2023-02-05T08:13:46.013Z,20.77
2023-02-05T08:16:48.857Z,20.78
2023-02-05T08:19:52.259Z,20.78
2023-02-05T08:22:56.482Z,20.80
2023-02-05T08:26:00.235Z,20.78
2023-02-05T08:29:03.137Z,20.79
2023-02-05T08:32:06.165Z,20.78
2023-02-05T08:35:09.536Z,20.78
2023-02-05T08:38:13.802Z,20.78
2023-02-05T08:41:16.649Z,20.78
2023-02-05T08:44:19.502Z,20.78
2023-02-05T08:47:23.272Z,20.77
2023-02-05T08:50:26.630Z,20.77
2023-02-05T08:53:30.883Z,20.78
2023-02-05T08:56:33.820Z,20.78
2023-02-05T08:59:36.807Z,20.79
2023-02-05T09:02:39.776Z,20.78
2023-02-05T09:05:42.674Z,20.77
2023-02-05T09:08:47.012Z,20.78
2023-02-05T09:11:50.282Z,20.77
2023-02-05T09:14:53.288Z,20.76
2023-02-05T09:17:56.209Z,20.78
2023-02-05T09:20:59.049Z,20.78
2023-02-05T09:24:03.388Z,20.77
2023-02-05T09:27:06.820Z,20.78
2023-02-05T09:30:10.947Z,20.78
2023-02-05T09:33:14.587Z,20.77
2023-02-05T09:36:20.221Z,20.77
2023-02-05T09:39:52.640Z,20.78
2023-02-05T09:42:58.879Z,20.79
2023-02-05T09:46:09.555Z,20.79
2023-02-05T09:49:18.828Z,20.80
2023-02-05T09:52:27.181Z,20.81
2023-02-05T09:55:34.906Z,20.81
2023-02-05T09:58:42.820Z,20.79
2023-02-05T10:01:50.670Z,20.80
2023-02-05T10:04:55.126Z,20.80
2023-02-05T10:08:10.040Z,20.79
2023-02-05T10:11:19.908Z,20.80
2023-02-05T10:14:40.011Z,20.80
2023-02-05T10:17:55.569Z,20.79
2023-02-05T10:21:06.470Z,20.81
2023-02-05T10:24:25.468Z,20.81
2023-02-05T10:27:41.566Z,20.80
2023-02-05T10:30:51.636Z,20.80
2023-02-05T10:34:00.292Z,20.79
2023-02-05T10:40:16.588Z,20.79
2023-02-05T10:43:25.048Z,20.79
2023-02-05T10:46:32.103Z,20.78
2023-02-05T10:49:46.407Z,20.78
2023-02-05T10:52:49.305Z,20.77
2023-02-05T10:55:52.451Z,20.77
2023-02-05T10:58:57.840Z,20.77
2023-02-05T11:02:05.450Z,20.78
2023-02-05T11:05:16.010Z,20.78
2023-02-05T11:08:39.526Z,20.79
2023-02-05T11:11:43.290Z,20.80
2023-02-05T11:14:56.738Z,20.78
2023-02-05T11:18:01.493Z,20.78
2023-02-05T11:21:08.708Z,20.79
2023-02-05T11:24:24.224Z,20.79
2023-02-05T11:27:31.501Z,20.79
2023-02-05T11:30:50.475Z,20.79
2023-02-05T11:34:11.871Z,20.79
2023-02-05T11:37:18.086Z,20.78
2023-02-05T11:40:27.701Z,20.79
2023-02-05T11:43:34.362Z,20.81
2023-02-05T11:46:45.345Z,20.82
2023-02-05T11:49:51.882Z,20.82
2023-02-05T11:52:55.825Z,20.81
2023-02-05T11:56:01.744Z,20.81
2023-02-05T11:59:06.811Z,20.81
2023-02-05T12:02:30.286Z,20.81
2023-02-05T12:05:36.955Z,20.81
2023-02-05T12:08:46.274Z,20.81
2023-02-05T12:12:11.316Z,20.80
2023-02-05T12:15:20.945Z,20.80
2023-02-05T12:18:39.239Z,20.81
2023-02-05T12:21:50.012Z,20.79
2023-02-05T12:25:10.595Z,20.81
2023-02-05T12:28:27.230Z,20.82
2023-02-05T12:31:45.954Z,20.81
2023-02-05T12:35:04.664Z,20.80
2023-02-05T12:38:21.058Z,20.82
2023-02-05T12:41:34.925Z,20.81
2023-02-05T12:44:52.591Z,20.81
2023-02-05T12:48:06.057Z,20.82
2023-02-05T12:51:22.467Z,20.82
2023-02-05T12:54:40.724Z,20.81
2023-02-05T12:57:46.824Z,20.80
2023-02-05T13:00:53.181Z,20.81
2023-02-05T13:04:01.291Z,20.81
2023-02-05T13:07:14.225Z,20.81
2023-02-05T13:10:22.002Z,20.81
2023-02-05T13:13:31.520Z,20.82
2023-02-05T13:16:41.225Z,20.82
2023-02-05T13:19:49.584Z,20.81
2023-02-05T13:23:15.615Z,20.82
2023-02-05T13:26:36.551Z,20.82
2023-02-05T13:29:51.198Z,20.82
2023-02-05T13:32:58.383Z,20.79
2023-02-05T13:36:16.174Z,20.82
2023-02-05T13:39:38.765Z,20.81
2023-02-05T13:43:07.439Z,20.81
2023-02-05T13:46:25.854Z,20.82
2023-02-05T13:49:45.647Z,20.82
2023-02-05T13:53:01.775Z,20.82
2023-02-05T13:56:34.068Z,20.82
2023-02-05T13:59:40.548Z,20.82
2023-02-05T14:02:45.283Z,20.82
2023-02-05T14:05:48.283Z,20.82
2023-02-05T14:08:57.792Z,20.82
2023-02-05T14:12:05.330Z,20.82
2023-02-05T14:15:38.211Z,20.82
2023-02-05T14:18:51.357Z,20.81
2023-02-05T14:22:03.804Z,20.82
2023-02-05T14:26:06.092Z,20.82
2023-02-05T14:29:43.906Z,20.81
2023-02-05T14:33:01.176Z,20.82
2023-02-05T14:36:33.486Z,20.83
2023-02-05T14:39:37.899Z,20.82
2023-02-05T14:42:40.872Z,20.81
2023-02-05T14:45:47.550Z,20.82
2023-02-05T14:48:50.680Z,20.82
2023-02-05T14:51:59.327Z,20.82
2023-02-05T14:55:07.275Z,20.82
2023-02-05T14:58:25.152Z,20.82
2023-02-05T15:01:43.821Z,20.82
2023-02-05T15:04:50.440Z,20.82
2023-02-05T15:08:01.175Z,20.82
2023-02-05T15:11:09.937Z,20.82
2023-02-05T15:14:41.523Z,20.84
2023-02-05T15:17:52.523Z,20.83
2023-02-05T15:20:57.489Z,20.83
2023-02-05T15:24:02.072Z,20.82
2023-02-05T15:27:14.670Z,20.82
2023-02-05T15:30:23.137Z,20.82
2023-02-05T15:33:34.066Z,20.82
2023-02-05T15:36:43.054Z,20.82
2023-02-05T15:39:52.277Z,20.81
2023-02-05T15:42:59.522Z,20.81
2023-02-05T15:46:04.918Z,20.81
2023-02-05T15:49:09.421Z,20.81
2023-02-05T15:52:20.024Z,20.82
2023-02-05T15:55:26.834Z,20.83
2023-02-05T15:58:30.722Z,20.83
2023-02-05T16:01:36.479Z,20.82
2023-02-05T16:04:40.808Z,20.82
2023-02-05T16:07:47.526Z,20.82
2023-02-05T16:10:57.681Z,20.81
2023-02-05T16:14:08.592Z,20.81
2023-02-05T16:17:17.275Z,20.81
2023-02-05T16:20:28.858Z,20.82
2023-02-05T16:23:36.050Z,20.82
2023-02-05T16:26:44.315Z,20.81
2023-02-05T16:29:50.475Z,20.83
2023-02-05T16:32:55.309Z,20.83
2023-02-05T16:36:01.671Z,20.84
2023-02-05T16:39:08.196Z,20.84
2023-02-05T16:42:31.475Z,20.84
2023-02-05T16:45:34.439Z,20.84
2023-02-05T16:48:38.322Z,20.83
2023-02-05T16:51:55.815Z,20.84
2023-02-05T16:54:59.136Z,20.83
2023-02-05T16:58:06.452Z,20.83
2023-02-05T17:01:09.357Z,20.84
2023-02-05T17:04:26.687Z,20.84
2023-02-05T17:07:32.144Z,20.83
2023-02-05T17:10:49.709Z,20.83
2023-02-05T17:13:53.077Z,20.83
2023-02-05T17:16:58.820Z,20.85
2023-02-05T17:20:08.251Z,20.85
2023-02-05T17:23:14.210Z,20.85
2023-02-05T17:26:17.835Z,20.84
2023-02-05T17:29:20.621Z,20.85
2023-02-05T17:32:24.375Z,20.84
2023-02-05T17:35:27.214Z,20.84
2023-02-05T17:38:31.404Z,20.83
2023-02-05T17:41:55.803Z,20.83
2023-02-05T17:44:58.685Z,20.84
2023-02-05T17:48:01.801Z,20.83
2023-02-05T17:51:04.842Z,20.82
2023-02-05T17:54:13.679Z,20.84
2023-02-05T17:57:18.527Z,20.85
2023-02-05T18:00:23.422Z,20.84
2023-02-05T18:03:27.353Z,20.83
2023-02-05T18:06:30.208Z,20.83
2023-02-05T18:09:34.420Z,20.82
2023-02-05T18:12:37.180Z,20.82
2023-02-05T18:15:39.995Z,20.81
2023-02-05T18:18:43.035Z,20.81
2023-02-05T18:21:47.201Z,20.80
2023-02-05T18:24:51.405Z,20.81
2023-02-05T18:27:56.126Z,20.80
2023-02-05T18:31:01.078Z,20.81
2023-02-05T18:34:04.000Z,20.82
2023-02-05T18:37:06.883Z,20.83
2023-02-05T18:40:12.630Z,20.84
2023-02-05T18:43:15.596Z,20.84
2023-02-05T18:46:21.017Z,20.84
2023-02-05T18:49:24.288Z,20.85
2023-02-05T18:52:29.919Z,20.88
2023-02-05T18:55:35.580Z,20.90
2023-02-05T18:58:38.573Z,20.89
2023-02-05T19:01:41.849Z,20.89
2023-02-05T19:04:46.575Z,20.88
2023-02-05T19:07:49.437Z,20.88
2023-02-05T19:10:53.587Z,20.88
2023-02-05T19:13:57.475Z,20.88
2023-02-05T19:17:00.728Z,20.89
2023-02-05T19:20:03.624Z,20.89
2023-02-05T19:23:06.471Z,20.89
2023-02-05T19:26:13.856Z,20.90
2023-02-05T19:29:19.431Z,20.90
2023-02-05T19:32:23.520Z,20.90
2023-02-05T19:35:26.483Z,20.89
2023-02-05T19:38:29.559Z,20.89
2023-02-05T19:41:35.216Z,20.89
2023-02-05T19:44:38.106Z,20.89
2023-02-05T19:47:41.043Z,20.90
2023-02-05T19:50:44.203Z,20.89
2023-02-05T19:53:47.776Z,20.89
2023-02-05T19:56:52.426Z,20.88
2023-02-05T19:59:55.268Z,20.88
2023-02-05T20:02:58.272Z,20.87
2023-02-05T20:06:04.672Z,20.87
2023-02-05T20:09:10.685Z,20.85
2023-02-05T20:12:14.912Z,20.85
2023-02-05T20:15:18.136Z,20.83
2023-02-05T20:18:21.192Z,20.82
2023-02-05T20:21:24.678Z,20.82
2023-02-05T20:24:27.632Z,20.81
2023-02-05T20:27:32.511Z,20.81
2023-02-05T20:30:52.860Z,20.81
2023-02-05T20:33:55.847Z,20.80
2023-02-05T20:37:00.599Z,20.82
2023-02-05T20:40:03.650Z,20.81
2023-02-05T20:43:09.189Z,20.81
2023-02-05T20:46:12.299Z,20.83
2023-02-05T20:49:15.842Z,20.82
2023-02-05T20:52:18.833Z,20.81
2023-02-05T20:55:21.788Z,20.82
2023-02-05T20:58:25.947Z,20.82
2023-02-05T21:01:31.809Z,20.82
2023-02-05T21:04:34.613Z,20.83
2023-02-05T21:07:37.382Z,20.82
2023-02-05T21:10:40.185Z,20.83
2023-02-05T21:13:46.208Z,20.83
2023-02-05T21:16:49.045Z,20.83
2023-02-05T21:19:51.912Z,20.84
2023-02-05T21:22:55.802Z,20.83
2023-02-05T21:25:58.787Z,20.83
2023-02-05T21:29:05.313Z,20.83
2023-02-05T21:32:08.430Z,20.83
2023-02-05T21:35:11.355Z,20.82
2023-02-05T21:38:14.259Z,20.82
2023-02-05T21:41:19.127Z,20.82
2023-02-05T21:44:23.756Z,20.82
2023-02-05T21:47:26.779Z,20.82
2023-02-05T21:50:29.594Z,20.81
2023-02-05T21:53:32.384Z,20.82
2023-02-05T21:56:38.155Z,20.82
2023-02-05T21:59:42.357Z,20.83
2023-02-05T22:02:45.219Z,20.82
2023-02-05T22:05:48.083Z,20.82
2023-02-05T22:08:51.687Z,20.81
2023-02-05T22:11:56.205Z,20.82
2023-02-05T22:15:00.647Z,20.81
2023-02-05T22:18:03.585Z,20.81
2023-02-05T22:21:08.549Z,20.80
2023-02-05T22:24:15.376Z,20.81
2023-02-05T22:27:18.546Z,20.81
2023-02-05T22:30:22.872Z,20.81
2023-02-05T22:33:25.816Z,20.80
2023-02-05T22:36:30.721Z,20.81
2023-02-05T22:39:33.864Z,20.78
2023-02-05T22:42:39.654Z,20.75
2023-02-05T22:45:43.996Z,20.75
2023-02-05T22:48:48.806Z,20.72
2023-02-05T22:51:53.132Z,20.73
2023-02-05T22:54:56.419Z,20.72
2023-02-05T22:57:59.262Z,20.72
2023-02-05T23:01:10.001Z,20.73
2023-02-05T23:04:13.080Z,20.74
2023-02-05T23:07:15.868Z,20.75
2023-02-05T23:10:19.280Z,20.77
2023-02-05T23:13:22.083Z,20.78
2023-02-05T23:16:28.364Z,20.79
2023-02-05T23:19:31.238Z,20.81
2023-02-05T23:22:34.457Z,20.80
2023-02-05T23:25:37.645Z,20.81
2023-02-05T23:28:40.879Z,20.79
2023-02-05T23:31:45.415Z,20.79
2023-02-05T23:34:48.204Z,20.79
2023-02-05T23:37:51.103Z,20.79
2023-02-05T23:40:54.027Z,20.79
2023-02-05T23:43:56.967Z,20.78
2023-02-05T23:47:01.108Z,20.80
2023-02-05T23:50:04.591Z,20.79
2023-02-05T23:53:07.620Z,20.81
2023-02-05T23:56:10.500Z,20.80
2023-02-05T23:59:14.405Z,20.80
