createdAt,value
2018-08-12T00:01:29.729Z,98.90
2018-08-12T00:03:58.797Z,98.80
2018-08-12T00:06:27.983Z,98.60
2018-08-12T00:08:57.082Z,98.90
2018-08-12T00:11:26.225Z,99.40
2018-08-12T00:13:55.323Z,99.50
2018-08-12T00:16:24.499Z,99.40
2018-08-12T00:18:53.655Z,99.40
2018-08-12T00:21:22.825Z,99.70
2018-08-12T00:23:51.925Z,99.90
2018-08-12T00:26:21.002Z,99.90
2018-08-12T00:28:50.121Z,99.90
2018-08-12T00:31:19.365Z,99.90
2018-08-12T00:33:48.464Z,99.90
2018-08-12T00:36:17.578Z,99.90
2018-08-12T00:38:46.755Z,99.90
2018-08-12T00:41:15.931Z,99.90
2018-08-12T00:43:45.029Z,99.90
2018-08-12T00:46:14.176Z,99.90
2018-08-12T00:48:43.297Z,99.90
2018-08-12T00:51:12.779Z,99.90
2018-08-12T00:53:41.925Z,99.90
2018-08-12T00:56:11.014Z,99.90
2018-08-12T00:58:40.091Z,99.90
2018-08-12T01:01:09.222Z,99.90
2018-08-12T01:03:38.293Z,99.90
2018-08-12T01:06:08.106Z,99.90
2018-08-12T01:08:37.284Z,99.90
2018-08-12T01:11:06.557Z,99.90
2018-08-12T01:13:36.173Z,99.90
2018-08-12T01:16:05.655Z,99.90
2018-08-12T01:18:34.796Z,99.90
2018-08-12T01:21:03.914Z,99.90
2018-08-12T01:23:33.053Z,99.90
2018-08-12T01:26:02.152Z,99.90
2018-08-12T01:28:31.287Z,99.90
2018-08-12T01:31:00.389Z,99.90
2018-08-12T01:33:29.653Z,99.90
2018-08-12T01:35:58.751Z,99.90
2018-08-12T01:38:27.791Z,99.90
2018-08-12T01:40:56.895Z,99.90
2018-08-12T01:43:26.013Z,99.90
2018-08-12T01:45:55.143Z,99.90
2018-08-12T01:48:24.201Z,99.90
2018-08-12T01:50:53.305Z,99.90
2018-08-12T01:53:22.422Z,99.90
2018-08-12T01:55:51.491Z,99.90
2018-08-12T01:58:20.583Z,99.90
2018-08-12T02:00:49.705Z,99.90
2018-08-12T02:03:18.818Z,99.90
2018-08-12T02:05:47.940Z,99.90
2018-08-12T02:08:17.019Z,99.90
2018-08-12T02:10:46.129Z,99.90
2018-08-12T02:13:15.241Z,99.90
2018-08-12T02:15:44.489Z,99.90
2018-08-12T02:18:13.595Z,99.90
2018-08-12T02:20:42.758Z,99.90
2018-08-12T02:23:11.877Z,99.90
2018-08-12T02:25:40.982Z,99.90
2018-08-12T02:28:10.070Z,99.90
2018-08-12T02:30:39.194Z,99.90
2018-08-12T02:33:08.293Z,99.90
2018-08-12T02:35:37.388Z,99.90
2018-08-12T02:38:06.520Z,99.90
2018-08-12T02:40:35.620Z,99.90
2018-08-12T02:43:04.725Z,99.90
2018-08-12T02:45:33.801Z,99.90
2018-08-12T02:48:02.882Z,99.90
2018-08-12T02:50:32.004Z,99.90
2018-08-12T02:53:01.122Z,99.90
2018-08-12T02:55:30.294Z,99.90
2018-08-12T02:57:59.380Z,99.90
2018-08-12T03:00:28.455Z,99.90
2018-08-12T03:02:57.597Z,99.90
2018-08-12T03:05:26.711Z,99.90
2018-08-12T03:07:55.804Z,99.90
2018-08-12T03:10:24.886Z,99.90
2018-08-12T03:12:53.972Z,99.90
2018-08-12T03:15:23.066Z,99.90
2018-08-12T03:17:52.386Z,99.90
2018-08-12T03:20:21.469Z,99.90
2018-08-12T03:22:50.573Z,99.90
2018-08-12T03:25:19.680Z,99.90
2018-08-12T03:27:48.809Z,99.90
2018-08-12T03:30:18.033Z,99.90
2018-08-12T03:32:47.080Z,99.90
2018-08-12T03:35:16.208Z,99.90
2018-08-12T03:37:45.471Z,99.90
2018-08-12T03:40:14.608Z,99.90
2018-08-12T03:42:44.096Z,99.90
2018-08-12T03:45:13.278Z,99.90
2018-08-12T03:47:42.404Z,99.90
2018-08-12T03:50:11.786Z,99.90
2018-08-12T03:52:40.875Z,99.90
2018-08-12T03:55:10.008Z,99.90
2018-08-12T03:57:39.215Z,99.90
2018-08-12T04:00:15.855Z,99.90
2018-08-12T04:02:45.916Z,99.90
2018-08-12T04:05:15.042Z,99.90
2018-08-12T04:07:44.197Z,99.90
2018-08-12T04:10:13.322Z,99.90
2018-08-12T04:12:42.458Z,99.90
2018-08-12T04:16:53.036Z,99.90
2018-08-12T04:19:22.520Z,99.90
2018-08-12T04:21:51.574Z,99.90
2018-08-12T04:24:20.706Z,99.90
2018-08-12T04:26:50.159Z,99.90
2018-08-12T04:29:19.182Z,99.90
2018-08-12T04:31:48.268Z,99.90
2018-08-12T04:34:17.346Z,99.90
2018-08-12T04:36:46.431Z,99.90
2018-08-12T04:39:15.595Z,99.90
2018-08-12T04:41:44.704Z,99.90
2018-08-12T04:44:13.850Z,99.90
2018-08-12T04:46:42.930Z,99.90
2018-08-12T04:49:12.040Z,99.90
2018-08-12T04:51:41.173Z,99.90
2018-08-12T04:54:10.222Z,99.90
2018-08-12T04:56:39.311Z,99.90
2018-08-12T04:59:08.398Z,99.90
2018-08-12T05:01:37.475Z,99.90
2018-08-12T05:04:06.608Z,99.90
2018-08-12T05:06:35.797Z,99.90
2018-08-12T05:09:08.657Z,99.90
2018-08-12T05:11:38.023Z,99.90
2018-08-12T05:14:07.153Z,99.90
2018-08-12T05:16:36.239Z,99.90
2018-08-12T05:19:05.504Z,99.90
2018-08-12T05:21:34.983Z,99.90
2018-08-12T05:24:04.074Z,99.90
2018-08-12T05:26:33.917Z,99.90
2018-08-12T05:29:03.022Z,99.90
2018-08-12T05:31:32.156Z,99.90
2018-08-12T05:34:01.376Z,99.90
2018-08-12T05:36:30.485Z,99.90
2018-08-12T05:38:59.617Z,99.90
2018-08-12T05:41:28.748Z,99.90
2018-08-12T05:43:57.884Z,99.90
2018-08-12T05:46:26.967Z,99.90
2018-08-12T05:48:56.075Z,99.90
2018-08-12T05:51:25.231Z,99.90
2018-08-12T05:53:54.318Z,99.90
2018-08-12T05:56:23.433Z,99.90
2018-08-12T05:58:52.532Z,99.90
2018-08-12T06:01:21.767Z,99.90
2018-08-12T06:03:50.816Z,99.90
2018-08-12T06:06:19.879Z,99.90
2018-08-12T06:08:49.986Z,99.90
2018-08-12T06:11:19.142Z,99.90
2018-08-12T06:13:48.290Z,99.90
2018-08-12T06:16:17.397Z,99.90
2018-08-12T06:18:46.525Z,99.90
2018-08-12T06:21:15.664Z,99.90
2018-08-12T06:23:44.891Z,99.90
2018-08-12T06:26:13.954Z,99.90
2018-08-12T06:28:43.069Z,99.90
2018-08-12T06:31:12.164Z,99.90
2018-08-12T06:33:41.265Z,99.90
2018-08-12T06:36:10.358Z,99.90
2018-08-12T06:38:39.445Z,99.90
2018-08-12T06:41:08.522Z,99.90
2018-08-12T06:43:37.644Z,99.90
2018-08-12T06:46:06.775Z,99.90
2018-08-12T06:48:35.860Z,99.90
2018-08-12T06:51:05.005Z,99.90
2018-08-12T06:53:34.163Z,99.90
2018-08-12T06:56:03.661Z,99.90
2018-08-12T06:58:32.784Z,99.90
2018-08-12T07:01:01.876Z,99.90
2018-08-12T07:03:30.988Z,99.90
2018-08-12T07:06:00.141Z,99.90
2018-08-12T07:08:29.266Z,99.90
2018-08-12T07:10:58.433Z,99.90
2018-08-12T07:13:27.534Z,99.90
2018-08-12T07:15:57.058Z,99.40
2018-08-12T07:18:26.181Z,99.40
2018-08-12T07:20:55.273Z,99.90
2018-08-12T07:23:24.393Z,98.90
2018-08-12T07:25:53.832Z,98.70
2018-08-12T07:28:22.900Z,98.40
2018-08-12T07:30:52.064Z,98.30
2018-08-12T07:33:21.115Z,97.90
2018-08-12T07:35:50.220Z,97.90
2018-08-12T07:38:19.314Z,97.90
2018-08-12T07:40:48.475Z,97.50
2018-08-12T07:43:17.614Z,97.30
2018-08-12T07:45:46.740Z,97.20
2018-08-12T07:48:15.916Z,96.70
2018-08-12T07:50:45.025Z,97.30
2018-08-12T07:53:14.220Z,96.90
2018-08-12T07:55:43.544Z,95.90
2018-08-12T07:58:12.414Z,96.70
2018-08-12T08:00:41.614Z,95.80
2018-08-12T08:03:10.734Z,96.30
2018-08-12T08:05:39.976Z,95.60
2018-08-12T08:08:09.086Z,95.60
2018-08-12T08:10:38.245Z,95.20
2018-08-12T08:13:07.354Z,95.30
2018-08-12T08:15:36.466Z,95.10
2018-08-12T08:18:06.408Z,94.30
2018-08-12T08:20:35.529Z,94.20
2018-08-12T08:23:04.626Z,94.50
2018-08-12T08:25:33.872Z,94.40
2018-08-12T08:28:03.454Z,94.10
2018-08-12T08:30:32.561Z,94.20
2018-08-12T08:33:01.687Z,94.10
2018-08-12T08:35:30.806Z,94.00
2018-08-12T08:37:59.972Z,94.00
2018-08-12T08:40:29.093Z,93.50
2018-08-12T08:42:58.227Z,93.70
2018-08-12T08:45:27.374Z,93.30
2018-08-12T08:47:56.468Z,93.10
2018-08-12T08:50:25.640Z,93.20
2018-08-12T08:52:55.434Z,93.70
2018-08-12T08:55:24.635Z,93.10
2018-08-12T08:57:53.764Z,92.80
2018-08-12T09:00:22.824Z,92.40
2018-08-12T09:02:53.244Z,92.90
2018-08-12T09:05:22.574Z,92.60
2018-08-12T09:07:52.095Z,93.00
2018-08-12T09:10:21.412Z,91.90
2018-08-12T09:12:50.520Z,92.20
2018-08-12T09:15:21.236Z,92.40
2018-08-12T09:17:50.923Z,92.50
2018-08-12T09:20:21.067Z,91.60
2018-08-12T09:22:50.246Z,91.90
2018-08-12T09:25:19.360Z,91.80
2018-08-12T09:27:48.470Z,91.20
2018-08-12T09:30:19.152Z,90.90
2018-08-12T09:32:48.632Z,91.70
2018-08-12T09:35:17.782Z,90.60
2018-08-12T09:37:46.912Z,90.80
2018-08-12T09:40:17.328Z,90.40
2018-08-12T09:42:47.370Z,89.80
2018-08-12T09:45:18.314Z,89.80
2018-08-12T09:47:47.538Z,90.80
2018-08-12T09:50:17.970Z,88.70
2018-08-12T09:52:48.104Z,89.20
2018-08-12T09:55:18.792Z,89.50
2018-08-12T09:57:47.938Z,89.80
2018-08-12T10:00:22.967Z,88.70
2018-08-12T10:02:53.595Z,90.10
2018-08-12T10:05:22.864Z,88.00
2018-08-12T10:07:52.031Z,88.70
2018-08-12T10:10:21.143Z,87.40
2018-08-12T10:12:50.328Z,86.90
2018-08-12T10:15:19.506Z,85.70
2018-08-12T10:17:51.572Z,87.20
2018-08-12T10:20:20.728Z,86.10
2018-08-12T10:22:49.908Z,84.60
2018-08-12T10:25:19.020Z,83.80
2018-08-12T10:27:48.122Z,82.20
2018-08-12T10:30:17.273Z,82.30
2018-08-12T10:32:46.697Z,82.80
2018-08-12T10:35:16.718Z,83.20
2018-08-12T10:37:46.292Z,81.60
2018-08-12T10:40:17.183Z,80.60
2018-08-12T10:42:47.354Z,79.00
2018-08-12T10:45:16.663Z,79.20
2018-08-12T10:47:46.112Z,81.40
2018-08-12T10:50:17.202Z,76.30
2018-08-12T10:52:47.293Z,76.80
2018-08-12T10:55:18.047Z,76.90
2018-08-12T10:57:47.405Z,75.80
2018-08-12T11:00:19.151Z,77.50
2018-08-12T11:02:48.484Z,76.60
2018-08-12T11:05:17.918Z,77.40
2018-08-12T11:07:49.708Z,76.50
2018-08-12T11:10:18.957Z,77.00
2018-08-12T11:12:48.197Z,75.60
2018-08-12T11:15:17.278Z,74.20
2018-08-12T11:17:46.478Z,73.60
2018-08-12T11:20:15.668Z,73.10
2018-08-12T11:22:44.836Z,70.90
2018-08-12T11:25:14.018Z,68.70
2018-08-12T11:27:43.121Z,68.70
2018-08-12T11:30:14.051Z,66.20
2018-08-12T11:32:43.261Z,66.80
2018-08-12T11:35:14.873Z,66.80
2018-08-12T11:37:44.496Z,67.40
2018-08-12T11:40:14.523Z,65.50
2018-08-12T11:42:43.826Z,66.80
2018-08-12T11:45:17.235Z,64.90
2018-08-12T11:47:47.366Z,66.00
2018-08-12T11:50:17.326Z,63.80
2018-08-12T11:52:47.001Z,63.00
2018-08-12T11:55:18.608Z,61.90
2018-08-12T11:57:48.030Z,62.80
2018-08-12T12:00:19.959Z,64.00
2018-08-12T12:02:50.263Z,63.60
2018-08-12T12:05:19.480Z,62.90
2018-08-12T12:07:48.650Z,62.20
2018-08-12T12:10:19.850Z,59.30
2018-08-12T12:12:49.877Z,58.20
2018-08-12T12:15:19.162Z,56.80
2018-08-12T12:17:49.731Z,56.30
2018-08-12T12:20:19.849Z,56.50
2018-08-12T12:22:49.740Z,55.70
2018-08-12T12:25:20.135Z,55.70
2018-08-12T12:27:49.331Z,55.20
2018-08-12T12:30:21.064Z,52.80
2018-08-12T12:32:51.326Z,52.20
2018-08-12T12:35:20.606Z,52.30
2018-08-12T12:37:49.927Z,52.20
2018-08-12T12:40:19.706Z,51.00
2018-08-12T12:42:49.070Z,50.00
2018-08-12T12:45:19.133Z,46.30
2018-08-12T12:47:48.524Z,47.60
2018-08-12T12:50:20.608Z,46.70
2018-08-12T12:52:50.829Z,46.40
2018-08-12T12:55:21.005Z,47.10
2018-08-12T12:57:50.179Z,47.80
2018-08-12T13:00:20.243Z,45.40
2018-08-12T13:02:49.655Z,46.20
2018-08-12T13:05:20.161Z,46.20
2018-08-12T13:07:50.045Z,46.00
2018-08-12T13:10:20.291Z,47.00
2018-08-12T13:12:49.456Z,48.10
2018-08-12T13:15:18.699Z,43.40
2018-08-12T13:17:48.206Z,43.40
2018-08-12T13:20:19.001Z,45.00
2018-08-12T13:22:48.931Z,45.20
2018-08-12T13:25:20.269Z,45.10
2018-08-12T13:27:49.404Z,44.90
2018-08-12T13:30:20.898Z,43.40
2018-08-12T13:32:50.482Z,43.40
2018-08-12T13:35:19.598Z,43.00
2018-08-12T13:37:48.744Z,44.20
2018-08-12T13:40:18.334Z,42.70
2018-08-12T13:42:48.074Z,43.50
2018-08-12T13:45:17.204Z,42.90
2018-08-12T13:47:47.137Z,41.70
2018-08-12T13:50:21.347Z,39.70
2018-08-12T13:52:51.164Z,38.50
2018-08-12T13:55:21.677Z,39.10
2018-08-12T13:57:51.723Z,40.10
2018-08-12T14:00:22.400Z,38.10
2018-08-12T14:02:51.653Z,38.20
2018-08-12T14:05:21.680Z,38.10
2018-08-12T14:07:51.481Z,37.10
2018-08-12T14:10:20.681Z,36.30
2018-08-12T14:12:49.827Z,35.30
2018-08-12T14:15:19.945Z,34.80
2018-08-12T14:17:50.211Z,34.40
2018-08-12T14:20:20.539Z,32.70
2018-08-12T14:22:49.739Z,32.10
2018-08-12T14:25:18.831Z,31.80
2018-08-12T14:27:47.981Z,32.10
2018-08-12T14:30:18.771Z,32.70
2018-08-12T14:32:48.613Z,33.40
2018-08-12T14:35:18.006Z,33.10
2018-08-12T14:37:47.313Z,32.30
2018-08-12T14:40:17.514Z,32.00
2018-08-12T14:42:46.738Z,30.60
2018-08-12T14:45:16.637Z,30.60
2018-08-12T14:47:46.303Z,31.20
2018-08-12T14:50:18.472Z,30.80
2018-08-12T14:52:47.813Z,31.00
2018-08-12T14:55:19.000Z,31.70
2018-08-12T14:57:48.376Z,31.50
2018-08-12T15:00:21.710Z,30.80
2018-08-12T15:02:52.005Z,32.10
2018-08-12T15:05:22.061Z,31.60
2018-08-12T15:07:51.341Z,32.60
2018-08-12T15:10:21.526Z,33.20
2018-08-12T15:12:50.701Z,33.00
2018-08-12T15:15:19.919Z,34.50
2018-08-12T15:17:49.045Z,35.30
2018-08-12T15:20:18.491Z,34.20
2018-08-12T15:22:47.665Z,33.60
2018-08-12T15:25:19.868Z,35.00
2018-08-12T15:27:49.133Z,33.40
2018-08-12T15:30:18.565Z,32.20
2018-08-12T15:32:47.779Z,33.00
2018-08-12T15:35:16.925Z,34.40
2018-08-12T15:37:46.104Z,34.30
2018-08-12T15:40:16.072Z,34.20
2018-08-12T15:42:45.527Z,33.50
2018-08-12T15:45:15.999Z,34.50
2018-08-12T15:47:45.877Z,33.40
2018-08-12T15:50:15.189Z,33.80
2018-08-12T15:52:45.490Z,34.00
2018-08-12T15:55:14.781Z,34.40
2018-08-12T15:57:44.292Z,33.20
2018-08-12T16:00:17.611Z,33.90
2018-08-12T16:02:47.500Z,33.90
2018-08-12T16:05:17.656Z,33.80
2018-08-12T16:07:47.902Z,34.20
2018-08-12T16:10:20.629Z,34.60
2018-08-12T16:12:51.332Z,34.20
2018-08-12T16:15:20.772Z,34.20
2018-08-12T16:17:49.977Z,34.60
2018-08-12T16:20:19.411Z,33.60
2018-08-12T16:22:48.543Z,34.00
2018-08-12T16:25:19.322Z,34.80
2018-08-12T16:27:48.490Z,34.30
2018-08-12T16:30:18.609Z,35.20
2018-08-12T16:32:48.990Z,34.70
2018-08-12T16:35:18.486Z,34.90
2018-08-12T16:37:48.946Z,34.00
2018-08-12T16:40:22.895Z,34.80
2018-08-12T16:42:52.849Z,33.90
2018-08-12T16:45:22.027Z,33.30
2018-08-12T16:47:51.177Z,34.10
2018-08-12T16:50:20.353Z,33.80
2018-08-12T16:52:49.608Z,33.70
2018-08-12T16:55:19.314Z,34.20
2018-08-12T16:57:49.495Z,34.40
2018-08-12T17:00:20.866Z,34.60
2018-08-12T17:02:50.154Z,35.20
2018-08-12T17:05:21.502Z,35.40
2018-08-12T17:07:50.838Z,35.10
2018-08-12T17:10:20.592Z,35.40
2018-08-12T17:12:49.693Z,35.50
2018-08-12T17:15:20.063Z,35.80
2018-08-12T17:17:50.269Z,35.10
2018-08-12T17:20:21.519Z,34.70
2018-08-12T17:22:50.761Z,35.20
2018-08-12T17:25:19.946Z,34.90
2018-08-12T17:27:49.095Z,35.20
2018-08-12T17:30:18.389Z,35.20
2018-08-12T17:32:47.498Z,34.80
2018-08-12T17:35:16.883Z,34.00
2018-08-12T17:37:46.439Z,33.20
2018-08-12T17:40:16.228Z,32.80
2018-08-12T17:42:45.436Z,32.90
2018-08-12T17:45:17.485Z,31.60
2018-08-12T17:47:46.675Z,31.60
2018-08-12T17:50:17.122Z,31.40
2018-08-12T17:52:46.460Z,31.80
2018-08-12T17:55:16.814Z,32.10
2018-08-12T17:57:45.917Z,31.50
2018-08-12T18:00:17.261Z,32.00
2018-08-12T18:02:46.429Z,31.90
2018-08-12T18:05:15.575Z,32.70
2018-08-12T18:07:44.807Z,33.20
2018-08-12T18:10:14.050Z,32.70
2018-08-12T18:12:43.169Z,34.40
2018-08-12T18:15:12.696Z,36.80
2018-08-12T18:17:42.467Z,36.60
2018-08-12T18:20:11.754Z,39.30
2018-08-12T18:22:41.138Z,39.90
2018-08-12T18:25:11.467Z,41.00
2018-08-12T18:27:41.115Z,42.20
2018-08-12T18:30:12.728Z,42.40
2018-08-12T18:32:42.012Z,43.10
2018-08-12T18:35:11.917Z,43.40
2018-08-12T18:37:41.497Z,43.60
2018-08-12T18:40:12.008Z,44.80
2018-08-12T18:42:41.158Z,44.50
2018-08-12T18:45:10.397Z,44.70
2018-08-12T18:47:39.581Z,45.10
2018-08-12T18:50:09.547Z,44.60
2018-08-12T18:52:39.081Z,45.30
2018-08-12T18:55:10.081Z,45.50
2018-08-12T18:57:39.629Z,45.90
2018-08-12T19:00:11.260Z,45.90
2018-08-12T19:02:40.447Z,45.80
2018-08-12T19:05:11.197Z,45.70
2018-08-12T19:07:40.457Z,46.80
2018-08-12T19:10:10.785Z,47.30
2018-08-12T19:12:40.633Z,48.70
2018-08-12T19:15:10.989Z,48.60
2018-08-12T19:17:40.391Z,48.00
2018-08-12T19:20:10.502Z,48.00
2018-08-12T19:22:39.907Z,49.00
2018-08-12T19:25:10.811Z,48.60
2018-08-12T19:27:40.019Z,49.50
2018-08-12T19:30:11.426Z,49.30
2018-08-12T19:32:40.623Z,49.40
2018-08-12T19:35:10.661Z,50.50
2018-08-12T19:37:39.842Z,51.30
2018-08-12T19:40:09.438Z,51.90
2018-08-12T19:42:38.973Z,53.30
2018-08-12T19:45:09.095Z,54.60
2018-08-12T19:47:38.192Z,55.90
2018-08-12T19:50:07.882Z,56.90
2018-08-12T19:52:37.198Z,57.80
2018-08-12T19:55:07.974Z,58.90
2018-08-12T19:57:37.107Z,59.60
2018-08-12T20:00:08.567Z,59.90
2018-08-12T20:02:37.616Z,61.50
2018-08-12T20:05:06.913Z,62.70
2018-08-12T20:07:36.147Z,60.40
2018-08-12T20:10:06.699Z,60.00
2018-08-12T20:12:35.970Z,59.50
2018-08-12T20:15:06.698Z,60.60
2018-08-12T20:17:35.899Z,61.00
2018-08-12T20:20:05.749Z,61.70
2018-08-12T20:22:34.955Z,62.80
2018-08-12T20:25:04.928Z,63.70
2018-08-12T20:27:34.613Z,64.60
2018-08-12T20:30:03.905Z,66.00
2018-08-12T20:32:33.125Z,65.60
2018-08-12T20:35:02.862Z,67.80
2018-08-12T20:37:32.017Z,69.20
2018-08-12T20:40:01.541Z,71.50
2018-08-12T20:42:30.671Z,69.30
2018-08-12T20:44:59.761Z,69.60
2018-08-12T20:47:28.872Z,70.40
2018-08-12T20:49:58.019Z,72.10
2018-08-12T20:52:27.108Z,72.50
2018-08-12T20:54:56.286Z,73.10
2018-08-12T20:57:25.409Z,74.10
2018-08-12T20:59:54.588Z,75.70
2018-08-12T21:02:23.739Z,76.30
2018-08-12T21:04:52.879Z,75.30
2018-08-12T21:07:22.028Z,75.80
2018-08-12T21:09:51.143Z,77.70
2018-08-12T21:12:20.266Z,78.20
2018-08-12T21:14:49.389Z,79.90
2018-08-12T21:17:18.485Z,81.70
2018-08-12T21:19:47.591Z,82.80
2018-08-12T21:22:16.723Z,82.50
2018-08-12T21:24:45.833Z,81.70
2018-08-12T21:27:14.986Z,81.40
2018-08-12T21:29:44.327Z,82.50
2018-08-12T21:32:13.482Z,82.90
2018-08-12T21:34:42.641Z,83.30
2018-08-12T21:37:11.767Z,83.70
2018-08-12T21:39:40.977Z,83.90
2018-08-12T21:42:10.034Z,85.00
2018-08-12T21:44:39.160Z,84.80
2018-08-12T21:47:08.352Z,83.50
2018-08-12T21:49:37.479Z,83.00
2018-08-12T21:52:06.672Z,82.50
2018-08-12T21:54:35.814Z,81.40
2018-08-12T21:57:05.068Z,81.00
2018-08-12T21:59:35.134Z,78.40
2018-08-12T22:02:04.410Z,78.40
2018-08-12T22:04:34.214Z,78.40
2018-08-12T22:07:03.336Z,78.10
2018-08-12T22:09:32.658Z,77.30
2018-08-12T22:12:01.837Z,79.10
2018-08-12T22:14:31.128Z,80.20
2018-08-12T22:17:00.336Z,80.80
2018-08-12T22:19:29.490Z,79.20
2018-08-12T22:21:59.258Z,78.10
2018-08-12T22:24:28.393Z,78.10
2018-08-12T22:26:57.520Z,80.10
2018-08-12T22:29:26.731Z,81.20
2018-08-12T22:31:56.054Z,82.10
2018-08-12T22:34:25.170Z,82.40
2018-08-12T22:36:54.286Z,82.50
2018-08-12T22:39:23.374Z,83.00
2018-08-12T22:41:52.490Z,83.60
2018-08-12T22:44:21.969Z,84.60
2018-08-12T22:46:51.113Z,85.70
2018-08-12T22:49:20.301Z,87.30
2018-08-12T22:51:49.457Z,88.10
2018-08-12T22:54:18.631Z,89.40
2018-08-12T22:56:47.825Z,90.20
2018-08-12T22:59:17.016Z,90.10
2018-08-12T23:01:46.189Z,90.20
2018-08-12T23:04:15.298Z,89.90
2018-08-12T23:06:44.747Z,90.40
2018-08-12T23:09:13.894Z,90.40
2018-08-12T23:11:43.024Z,90.70
2018-08-12T23:14:12.158Z,91.00
2018-08-12T23:16:52.288Z,91.60
2018-08-12T23:19:21.440Z,91.80
2018-08-12T23:21:50.742Z,93.20
2018-08-12T23:24:19.902Z,94.00
2018-08-12T23:26:49.116Z,94.60
2018-08-12T23:29:18.278Z,95.30
2018-08-12T23:31:47.504Z,95.60
2018-08-12T23:34:16.998Z,94.80
2018-08-12T23:36:46.140Z,95.20
2018-08-12T23:39:15.325Z,96.10
2018-08-12T23:41:44.480Z,95.90
2018-08-12T23:44:13.640Z,96.50
2018-08-12T23:46:42.772Z,97.20
2018-08-12T23:49:11.897Z,97.80
2018-08-12T23:51:41.814Z,98.30
2018-08-12T23:54:11.146Z,98.40
2018-08-12T23:56:40.287Z,98.20
2018-08-12T23:59:09.410Z,98.60
