createdAt,value
2022-10-11T00:00:43.947Z,99.9
2022-10-11T00:02:50.885Z,99.9
2022-10-11T00:06:58.742Z,99.9
2022-10-11T00:08:02.238Z,99.9
2022-10-11T00:12:10.057Z,99.9
2022-10-11T00:16:20.883Z,99.9
2022-10-11T00:18:24.818Z,99.9
2022-10-11T00:20:28.751Z,99.9
2022-10-11T00:22:32.660Z,99.9
2022-10-11T00:24:36.573Z,99.9
2022-10-11T00:26:45.701Z,99.9
2022-10-11T00:28:44.410Z,99.9
2022-10-11T00:30:51.316Z,99.9
2022-10-11T00:32:55.211Z,99.9
2022-10-11T00:34:59.130Z,99.9
2022-10-11T00:37:03.008Z,99.9
2022-10-11T00:39:06.903Z,99.9
2022-10-11T00:41:10.840Z,99.9
2022-10-11T00:43:14.739Z,99.9
2022-10-11T00:45:21.657Z,99.9
2022-10-11T00:47:25.585Z,99.9
2022-10-11T00:49:29.477Z,99.9
2022-10-11T00:51:33.369Z,99.9
2022-10-11T00:53:37.272Z,99.9
2022-10-11T00:55:41.197Z,1
2022-10-11T00:57:45.098Z,1
2022-10-11T00:59:52.013Z,1
2022-10-11T01:01:55.925Z,1
2022-10-11T01:03:59.819Z,1
2022-10-11T01:06:23.755Z,99.9
2022-10-11T01:08:27.636Z,99.9
2022-10-11T01:10:31.561Z,99.9
2022-10-11T01:12:38.464Z,99.9
2022-10-11T01:14:42.367Z,99.9
2022-10-11T01:16:46.284Z,99.9
2022-10-11T01:18:50.185Z,99.9
2022-10-11T01:20:54.086Z,99.9
2022-10-11T01:22:57.992Z,99.9
2022-10-11T01:25:01.909Z,99.9
2022-10-11T01:27:08.815Z,99.9
2022-10-11T01:29:12.691Z,99.9
2022-10-11T01:31:16.584Z,99.9
2022-10-11T01:33:20.497Z,99.9
2022-10-11T01:35:24.365Z,99.9
2022-10-11T01:37:28.285Z,99.9
2022-10-11T01:39:32.174Z,99.9
2022-10-11T01:41:39.075Z,99.9
2022-10-11T01:43:42.960Z,99.9
2022-10-11T01:45:46.869Z,1
2022-10-11T01:47:50.730Z,1
2022-10-11T01:49:54.604Z,1
2022-10-11T01:51:58.611Z,1
2022-10-11T01:54:02.592Z,1
2022-10-11T01:58:13.390Z,1
2022-10-11T02:00:17.278Z,1
2022-10-11T02:01:20.868Z,1
2022-10-11T02:03:24.711Z,1
2022-10-11T02:05:28.587Z,1
2022-10-11T02:07:32.495Z,1
2022-10-11T02:09:39.395Z,1
2022-10-11T02:11:43.292Z,1
2022-10-11T02:13:47.179Z,1
2022-10-11T02:15:51.188Z,1
2022-10-11T02:17:55.181Z,1
2022-10-11T02:19:59.048Z,1
2022-10-11T02:22:02.956Z,1
2022-10-11T02:24:09.852Z,1
2022-10-11T02:26:13.749Z,1
2022-10-11T02:28:17.709Z,1
2022-10-11T02:30:21.551Z,1
2022-10-11T02:32:27.138Z,1
2022-10-11T02:34:31.064Z,1
2022-10-11T02:36:34.982Z,99.9
2022-10-11T02:38:41.870Z,1
2022-10-11T02:40:45.610Z,1
2022-10-11T02:42:49.438Z,1
2022-10-11T02:44:53.398Z,1
2022-10-11T02:46:57.228Z,1
2022-10-11T02:49:01.139Z,1
2022-10-11T02:51:05.021Z,1
2022-10-11T02:53:11.919Z,1
2022-10-11T02:55:15.837Z,1
2022-10-11T02:57:19.760Z,1
2022-10-11T02:58:23.186Z,99.9
2022-10-11T03:00:27.066Z,99.9
2022-10-11T03:02:30.968Z,1
2022-10-11T03:04:34.850Z,1
2022-10-11T03:06:41.773Z,1
2022-10-11T03:08:45.663Z,1
2022-10-11T03:10:49.557Z,1
2022-10-11T03:12:53.585Z,1
2022-10-11T03:17:23.639Z,1
2022-10-11T03:25:19.878Z,1
2022-10-11T03:27:23.760Z,1
2022-10-11T03:29:27.671Z,1
2022-10-11T03:31:31.561Z,1
2022-10-11T03:33:35.456Z,1
2022-10-11T03:35:42.377Z,1
2022-10-11T03:37:46.297Z,1
2022-10-11T03:39:50.179Z,1
2022-10-11T03:41:54.076Z,1
2022-10-11T03:43:57.970Z,1
2022-10-11T03:46:02.251Z,1
2022-10-11T03:48:05.790Z,1
2022-10-11T03:50:12.746Z,1
2022-10-11T03:52:16.633Z,99.9
2022-10-11T03:54:20.521Z,99.9
2022-10-11T03:55:23.985Z,99.9
2022-10-11T03:57:27.897Z,99.9
2022-10-11T03:59:31.814Z,99.9
2022-10-11T04:01:35.798Z,99.9
2022-10-11T04:03:42.665Z,99.9
2022-10-11T04:05:46.575Z,99.9
2022-10-11T04:07:50.465Z,99.9
2022-10-11T04:09:54.388Z,99.9
2022-10-11T04:11:58.301Z,99.9
2022-10-11T04:14:02.239Z,99.9
2022-10-11T04:16:06.475Z,99.9
2022-10-11T04:18:13.037Z,99.9
2022-10-11T04:20:16.960Z,99.9
2022-10-11T04:22:20.901Z,99.9
2022-10-11T04:24:24.760Z,99.9
2022-10-11T04:26:28.677Z,99.9
2022-10-11T04:28:32.598Z,99.9
2022-10-11T04:32:43.479Z,99.9
2022-10-11T04:36:51.295Z,99.9
2022-10-11T04:40:59.072Z,99.9
2022-10-11T04:43:02.973Z,99.9
2022-10-11T04:45:06.885Z,99.9
2022-10-11T04:49:17.674Z,99.9
2022-10-11T04:51:21.577Z,99.9
2022-10-11T04:53:45.956Z,1
2022-10-11T04:55:49.840Z,1
2022-10-11T04:57:53.723Z,99.9
2022-10-11T05:00:00.670Z,99.9
2022-10-11T05:02:04.604Z,99.9
2022-10-11T05:04:08.420Z,99.9
2022-10-11T05:06:12.678Z,99.9
2022-10-11T05:08:16.220Z,99.9
2022-10-11T05:10:20.144Z,99.9
2022-10-11T05:12:23.989Z,99.9
2022-10-11T05:14:31.016Z,99.9
2022-10-11T05:16:34.898Z,99.9
2022-10-11T05:18:38.800Z,99.9
2022-10-11T05:20:42.653Z,99.9
2022-10-11T05:24:50.432Z,99.9
2022-10-11T05:31:05.108Z,1
2022-10-11T05:33:08.975Z,99.9
2022-10-11T05:35:12.879Z,99.9
2022-10-11T05:37:16.749Z,99.9
2022-10-11T05:39:20.747Z,99.9
2022-10-11T05:41:24.716Z,99.9
2022-10-11T05:43:31.639Z,99.9
2022-10-11T05:45:35.605Z,99.9
2022-10-11T05:47:39.489Z,99.9
2022-10-11T05:48:42.941Z,99.9
2022-10-11T05:50:46.812Z,99.9
2022-10-11T05:52:50.697Z,99.9
2022-10-11T05:54:54.574Z,99.9
2022-10-11T05:57:01.495Z,99.9
2022-10-11T05:59:05.341Z,99.9
2022-10-11T06:01:09.280Z,99.9
2022-10-11T06:03:13.115Z,1
2022-10-11T06:05:16.982Z,1
2022-10-11T06:07:20.887Z,1
2022-10-11T06:09:24.834Z,1
2022-10-11T06:11:31.769Z,1
2022-10-11T06:13:35.610Z,1
2022-10-11T06:15:39.500Z,1
2022-10-11T06:17:43.392Z,1
2022-10-11T06:19:47.250Z,1
2022-10-11T06:21:51.272Z,1
2022-10-11T06:24:00.827Z,1
2022-10-11T06:26:02.274Z,1
2022-10-11T06:28:05.799Z,1
2022-10-11T06:30:09.704Z,1
2022-10-11T06:32:13.611Z,1
2022-10-11T06:36:21.368Z,1
2022-10-11T06:40:32.184Z,1
2022-10-11T06:44:39.981Z,1
2022-10-11T06:47:47.318Z,1
2022-10-11T06:49:51.223Z,1
2022-10-11T06:51:55.134Z,1
2022-10-11T06:54:02.074Z,99.9
2022-10-11T06:56:06.297Z,99.9
2022-10-11T06:58:09.892Z,99.9
2022-10-11T07:00:13.806Z,99.9
2022-10-11T07:02:17.734Z,99.9
2022-10-11T07:04:21.629Z,55.9
2022-10-11T07:06:25.579Z,1
2022-10-11T07:08:32.538Z,99.8
2022-10-11T07:10:36.433Z,99.8
2022-10-11T07:12:40.392Z,1
2022-10-11T07:14:44.319Z,99.8
2022-10-11T07:16:48.259Z,99.8
2022-10-11T07:18:55.911Z,99.8
2022-10-11T07:20:56.132Z,99.8
2022-10-11T07:23:03.112Z,99.9
2022-10-11T07:25:07.058Z,99.9
2022-10-11T07:27:11.035Z,99.9
2022-10-11T07:29:15.043Z,99.6
2022-10-11T07:31:18.939Z,64.2
2022-10-11T07:33:22.887Z,38.3
2022-10-11T07:35:26.867Z,18
2022-10-11T07:37:33.837Z,15.8
2022-10-11T07:39:37.807Z,10.9
2022-10-11T07:41:45.609Z,1
2022-10-11T07:42:45.249Z,1
2022-10-11T07:44:49.228Z,1
2022-10-11T07:46:53.212Z,1
2022-10-11T07:48:57.182Z,1
2022-10-11T07:51:04.187Z,1
2022-10-11T07:53:08.187Z,1
2022-10-11T07:55:12.148Z,9.9
2022-10-11T07:57:16.144Z,1
2022-10-11T07:59:20.146Z,1
2022-10-11T08:01:24.285Z,1
2022-10-11T08:03:28.142Z,1
2022-10-11T08:05:35.149Z,1
2022-10-11T08:07:39.152Z,1
2022-10-11T08:09:43.146Z,1
2022-10-11T08:11:47.164Z,1
2022-10-11T08:13:51.333Z,1
2022-10-11T08:15:55.188Z,1
2022-10-11T08:17:59.199Z,1
2022-10-11T08:20:06.296Z,1
2022-10-11T08:22:10.272Z,1
2022-10-11T08:24:14.283Z,1
2022-10-11T08:26:18.320Z,1
2022-10-11T08:28:22.394Z,1
2022-10-11T08:30:27.985Z,1
2022-10-11T08:32:31.955Z,1
2022-10-11T08:34:38.962Z,1
2022-10-11T08:36:43.006Z,1
2022-10-11T08:38:47.030Z,1
2022-10-11T08:41:05.602Z,1
2022-10-11T08:43:09.615Z,1
2022-10-11T08:45:13.930Z,1
2022-10-11T08:47:20.997Z,1
2022-10-11T08:49:25.034Z,1
2022-10-11T08:51:29.053Z,1
2022-10-11T08:53:33.101Z,1
2022-10-11T08:55:37.122Z,1
2022-10-11T08:57:41.165Z,1
2022-10-11T08:59:45.207Z,1
2022-10-11T09:01:52.317Z,1
2022-10-11T09:06:00.355Z,1
2022-10-11T09:08:04.422Z,1
2022-10-11T09:10:08.499Z,1
2022-10-11T09:12:12.536Z,1
2022-10-11T09:14:16.607Z,99.6
2022-10-11T09:18:27.759Z,99.8
2022-10-11T09:24:39.972Z,99.8
2022-10-11T09:26:44.061Z,99.9
2022-10-11T09:28:48.186Z,99.9
2022-10-11T09:30:55.259Z,99.9
2022-10-11T09:32:59.344Z,99.9
2022-10-11T09:36:07.404Z,99.9
2022-10-11T09:38:11.068Z,99.9
2022-10-11T09:40:15.174Z,99.9
2022-10-11T09:42:19.281Z,99.9
2022-10-11T09:44:26.387Z,99.9
2022-10-11T09:46:30.525Z,99.9
2022-10-11T09:48:34.610Z,99.9
2022-10-11T09:50:38.720Z,99.9
2022-10-11T09:52:42.814Z,99.9
2022-10-11T09:54:46.939Z,99.9
2022-10-11T09:56:51.052Z,99.9
2022-10-11T09:58:58.165Z,99.9
2022-10-11T10:01:07.598Z,99.9
2022-10-11T10:03:06.394Z,99.9
2022-10-11T10:05:10.524Z,99.9
2022-10-11T10:09:18.754Z,99.9
2022-10-11T10:11:22.916Z,99.9
2022-10-11T10:13:30.024Z,99.9
2022-10-11T10:15:34.138Z,99.9
2022-10-11T10:17:38.277Z,99.9
2022-10-11T10:19:44.802Z,99.9
2022-10-11T10:21:46.511Z,99.9
2022-10-11T10:23:50.644Z,99.9
2022-10-11T10:25:54.748Z,99.9
2022-10-11T10:28:01.917Z,99.9
2022-10-11T10:30:06.025Z,99.9
2022-10-11T10:32:14.327Z,99.9
2022-10-11T10:35:17.866Z,99.9
2022-10-11T10:47:45.662Z,99.9
2022-10-11T10:53:58.080Z,99.9
2022-10-11T10:58:09.368Z,99.9
2022-10-11T11:00:13.514Z,99.9
2022-10-11T11:02:39.273Z,99.9
2022-10-11T11:04:21.779Z,99.9
2022-10-11T11:06:25.929Z,99.9
2022-10-11T11:08:30.075Z,99.9
2022-10-11T11:10:37.223Z,99.9
2022-10-11T11:12:41.346Z,99.9
2022-10-11T11:14:45.487Z,99.9
2022-10-11T11:16:49.655Z,99.9
2022-10-11T11:18:53.784Z,99.9
2022-10-11T11:20:57.925Z,99.9
2022-10-11T11:23:02.064Z,99.9
2022-10-11T11:25:09.246Z,99.9
2022-10-11T11:27:13.377Z,99.9
2022-10-11T11:29:17.523Z,99.9
2022-10-11T11:30:21.117Z,99.9
2022-10-11T11:32:25.253Z,99.9
2022-10-11T11:34:29.411Z,99.9
2022-10-11T11:36:33.554Z,99.9
2022-10-11T11:38:40.710Z,99.9
2022-10-11T11:40:44.843Z,99.9
2022-10-11T11:44:53.124Z,99.9
2022-10-11T11:49:01.438Z,99.9
2022-10-11T11:53:12.726Z,99.9
2022-10-11T11:57:20.995Z,99.9
2022-10-11T11:59:25.147Z,99.9
2022-10-11T12:01:31.571Z,99.9
2022-10-11T12:03:35.152Z,99.9
2022-10-11T12:05:37.549Z,99.9
2022-10-11T12:07:44.700Z,99.9
2022-10-11T12:09:48.852Z,99.9
2022-10-11T12:11:52.994Z,99.9
2022-10-11T12:13:57.126Z,99.9
2022-10-11T12:16:01.272Z,99.9
2022-10-11T12:18:05.400Z,99.9
2022-10-11T12:20:09.539Z,99.9
2022-10-11T12:22:16.703Z,99.9
2022-10-11T12:24:20.835Z,99.9
2022-10-11T12:26:24.985Z,99.9
2022-10-11T12:28:49.277Z,99.9
2022-10-11T12:37:08.767Z,99.9
2022-10-11T12:39:12.913Z,99.9
2022-10-11T12:43:21.207Z,99.9
2022-10-11T12:47:29.464Z,99.9
2022-10-11T12:49:36.597Z,99.9
2022-10-11T12:51:40.760Z,99.9
2022-10-11T12:53:48.132Z,99.9
2022-10-11T12:55:49.862Z,99.9
2022-10-11T12:57:54.002Z,99.9
2022-10-11T12:59:58.163Z,99.9
2022-10-11T13:02:02.295Z,99.9
2022-10-11T13:04:09.429Z,99.9
2022-10-11T13:06:13.570Z,99.9
2022-10-11T13:08:17.730Z,99.9
2022-10-11T13:14:30.166Z,99.9
2022-10-11T13:18:41.461Z,99.9
2022-10-11T13:20:45.598Z,99.9
2022-10-11T13:22:49.734Z,99.9
2022-10-11T13:23:53.299Z,99.9
2022-10-11T13:25:57.447Z,99.9
2022-10-11T13:28:01.597Z,99.9
2022-10-11T13:30:05.729Z,99.9
2022-10-11T13:32:12.864Z,99.9
2022-10-11T13:34:22.347Z,99.9
2022-10-11T13:36:21.162Z,99.9
2022-10-11T13:38:25.290Z,99.9
2022-10-11T13:40:29.409Z,99.9
2022-10-11T13:42:33.540Z,99.9
2022-10-11T13:44:37.697Z,99.9
2022-10-11T13:46:44.846Z,99.9
2022-10-11T13:48:48.995Z,99.9
2022-10-11T13:50:53.132Z,99.9
2022-10-11T13:52:57.247Z,99.9
2022-10-11T13:55:01.396Z,99.9
2022-10-11T13:57:05.526Z,99.9
2022-10-11T13:59:09.688Z,99.9
2022-10-11T14:01:16.886Z,99.9
2022-10-11T14:03:20.940Z,99.9
2022-10-11T14:07:29.209Z,99.9
2022-10-11T14:09:33.343Z,99.9
2022-10-11T14:11:37.489Z,99.9
2022-10-11T14:13:41.620Z,99.9
2022-10-11T14:15:48.770Z,99.9
2022-10-11T14:20:03.375Z,99.9
2022-10-11T14:21:00.622Z,99.9
2022-10-11T14:23:04.757Z,99.9
2022-10-11T14:25:08.881Z,99.9
2022-10-11T14:27:14.600Z,99.9
2022-10-11T14:29:21.724Z,99.9
2022-10-11T14:31:25.894Z,99.9
2022-10-11T14:33:30.000Z,99.9
2022-10-11T14:35:34.139Z,99.9
2022-10-11T14:37:38.263Z,99.9
2022-10-11T14:39:42.414Z,99.9
2022-10-11T14:41:46.555Z,99.9
2022-10-11T14:43:53.710Z,99.9
2022-10-11T14:45:57.862Z,99.9
2022-10-11T14:48:01.988Z,99.9
2022-10-11T14:50:06.129Z,99.9
2022-10-11T14:52:10.286Z,99.9
2022-10-11T14:54:14.403Z,99.9
2022-10-11T14:56:21.504Z,99.9
2022-10-11T14:58:25.574Z,99.9
2022-10-11T15:00:29.717Z,99.9
2022-10-11T15:02:33.840Z,99.9
2022-10-11T15:04:38.002Z,99.9
2022-10-11T15:08:46.269Z,99.9
2022-10-11T15:10:50.408Z,99.9
2022-10-11T15:12:57.574Z,99.9
2022-10-11T15:15:01.727Z,99.9
2022-10-11T15:17:05.862Z,99.9
2022-10-11T15:18:09.441Z,99.9
2022-10-11T15:20:13.583Z,99.9
2022-10-11T15:22:17.720Z,99.9
2022-10-11T15:24:21.878Z,99.9
2022-10-11T15:26:29.007Z,99.9
2022-10-11T15:28:33.230Z,99.9
2022-10-11T15:30:41.347Z,99.9
2022-10-11T15:32:41.445Z,99.9
2022-10-11T15:34:45.602Z,99.9
2022-10-11T15:36:49.758Z,99.9
2022-10-11T15:41:01.038Z,99.9
2022-10-11T15:45:09.341Z,99.9
2022-10-11T15:47:13.500Z,99.9
2022-10-11T15:49:17.638Z,99.9
2022-10-11T15:51:21.785Z,99.9
2022-10-11T15:53:25.919Z,99.9
2022-10-11T15:55:33.094Z,99.9
2022-10-11T15:57:37.217Z,99.9
2022-10-11T15:59:41.380Z,99.9
2022-10-11T16:03:49.658Z,99.9
2022-10-11T16:05:53.793Z,99.9
2022-10-11T16:07:58.052Z,99.9
2022-10-11T16:10:05.101Z,99.9
2022-10-11T16:12:09.210Z,99.9
2022-10-11T16:14:13.341Z,99.9
2022-10-11T16:16:31.599Z,99.9
2022-10-11T16:18:36.207Z,99.9
2022-10-11T16:20:39.877Z,99.9
2022-10-11T16:22:47.035Z,99.9
2022-10-11T16:24:51.136Z,99.9
2022-10-11T16:26:55.263Z,99.9
2022-10-11T16:28:59.477Z,99.9
2022-10-11T16:31:03.506Z,99.9
2022-10-11T16:33:07.670Z,99.9
2022-10-11T16:35:11.758Z,99.9
2022-10-11T16:37:18.873Z,99.9
2022-10-11T16:39:23.004Z,99.9
2022-10-11T16:41:27.125Z,99.9
2022-10-11T16:43:31.259Z,1
2022-10-11T16:45:35.547Z,1
2022-10-11T16:47:39.470Z,1
2022-10-11T16:49:43.579Z,1
2022-10-11T16:51:50.727Z,1
2022-10-11T16:55:58.923Z,1
2022-10-11T16:58:03.008Z,1
2022-10-11T17:00:07.126Z,1
2022-10-11T17:08:26.515Z,1
2022-10-11T17:10:30.628Z,1
2022-10-11T17:11:34.153Z,1
2022-10-11T17:13:38.223Z,1
2022-10-11T17:15:42.339Z,1
2022-10-11T17:17:46.432Z,1
2022-10-11T17:19:53.527Z,1
2022-10-11T17:21:57.619Z,1
2022-10-11T17:24:01.702Z,1
2022-10-11T17:26:10.790Z,1
2022-10-11T17:28:09.947Z,1
2022-10-11T17:30:13.952Z,1
2022-10-11T17:32:18.045Z,1
2022-10-11T17:36:29.227Z,1
2022-10-11T17:38:33.308Z,1
2022-10-11T17:40:37.386Z,1
2022-10-11T17:42:41.490Z,1
2022-10-11T17:44:45.589Z,1
2022-10-11T17:46:49.664Z,1
2022-10-11T17:48:56.763Z,1
2022-10-11T17:51:00.875Z,1
2022-10-11T17:53:04.945Z,1
2022-10-11T17:55:09.043Z,1
2022-10-11T17:57:13.137Z,1
2022-10-11T17:59:17.220Z,1
2022-10-11T18:01:21.362Z,1
2022-10-11T18:03:28.400Z,1
2022-10-11T18:05:32.560Z,1
2022-10-11T18:07:36.567Z,1
2022-10-11T18:08:40.532Z,1
2022-10-11T18:10:47.608Z,1
2022-10-11T18:12:48.277Z,1
2022-10-11T18:14:52.394Z,1
2022-10-11T18:16:59.553Z,1
2022-10-11T18:19:03.561Z,1
2022-10-11T18:21:07.635Z,1
2022-10-11T18:23:11.737Z,1
2022-10-11T18:25:15.834Z,1
2022-10-11T18:27:19.873Z,1
2022-10-11T18:29:23.970Z,1
2022-10-11T18:31:31.043Z,1
2022-10-11T18:33:35.165Z,1
2022-10-11T18:35:39.202Z,1
2022-10-11T18:37:43.263Z,1
2022-10-11T18:39:47.365Z,1
2022-10-11T18:41:51.426Z,1
2022-10-11T18:43:55.492Z,8.2
2022-10-11T18:46:02.565Z,25.6
2022-10-11T18:48:06.627Z,27.2
2022-10-11T18:50:10.696Z,41.3
2022-10-11T18:52:14.737Z,50.9
2022-10-11T18:54:21.175Z,58.6
2022-10-11T18:58:26.921Z,84.2
2022-10-11T19:00:40.839Z,96
2022-10-11T19:02:38.021Z,96.5
2022-10-11T19:04:42.069Z,98.1
2022-10-11T19:05:45.608Z,98.4
2022-10-11T19:07:49.652Z,98.7
2022-10-11T19:11:57.742Z,99.6
2022-10-11T19:14:04.792Z,99.9
2022-10-11T19:16:09.453Z,99.9
2022-10-11T19:18:13.476Z,99.9
2022-10-11T19:20:16.906Z,99.9
2022-10-11T19:22:20.940Z,99.9
2022-10-11T19:26:29.033Z,99.9
2022-10-11T19:28:36.141Z,99.9
2022-10-11T19:30:40.095Z,99.9
2022-10-11T19:32:44.127Z,99.9
2022-10-11T19:34:48.160Z,99.9
2022-10-11T19:36:52.176Z,99.9
2022-10-11T19:38:56.223Z,99.9
2022-10-11T19:41:00.406Z,99.9
2022-10-11T19:43:07.254Z,99.9
2022-10-11T19:45:11.269Z,99.9
2022-10-11T19:47:15.309Z,99.9
2022-10-11T19:49:19.321Z,99.9
2022-10-11T19:51:23.309Z,99.9
2022-10-11T19:53:27.339Z,99.9
2022-10-11T19:55:31.323Z,99.9
2022-10-11T19:57:38.347Z,99.9
2022-10-11T19:59:42.372Z,99.9
2022-10-11T20:01:51.277Z,99.9
2022-10-11T20:04:04.857Z,1
2022-10-11T20:06:08.866Z,1
2022-10-11T20:08:12.853Z,1
2022-10-11T20:10:19.873Z,1
2022-10-11T20:12:23.886Z,1
2022-10-11T20:14:27.892Z,1
2022-10-11T20:16:31.885Z,1
2022-10-11T20:20:39.867Z,1
2022-10-11T20:22:43.887Z,1
2022-10-11T20:24:52.452Z,1
2022-10-11T20:26:56.447Z,1
2022-10-11T20:29:00.418Z,1
2022-10-11T20:31:04.586Z,1
2022-10-11T20:33:08.405Z,1
2022-10-11T20:35:12.426Z,1
2022-10-11T20:37:16.390Z,1
2022-10-11T20:39:23.399Z,1
2022-10-11T20:41:27.393Z,1
2022-10-11T20:43:31.364Z,1
2022-10-11T20:45:35.350Z,1
2022-10-11T20:47:39.335Z,1
2022-10-11T20:49:43.353Z,1
2022-10-11T20:51:47.322Z,1
2022-10-11T20:53:54.333Z,1
2022-10-11T20:59:05.759Z,1
2022-10-11T21:01:09.814Z,20.2
2022-10-11T21:03:13.717Z,20.7
2022-10-11T21:05:17.684Z,4.4
2022-10-11T21:07:24.674Z,57.9
2022-10-11T21:09:28.646Z,58.1
2022-10-11T21:11:32.608Z,58.1
2022-10-11T21:13:36.571Z,58.2
2022-10-11T21:15:40.538Z,58.4
2022-10-11T21:17:44.513Z,81.6
2022-10-11T21:19:48.477Z,72.4
2022-10-11T21:21:55.494Z,98.8
2022-10-11T21:23:59.438Z,99.2
2022-10-11T21:26:03.402Z,99.3
2022-10-11T21:30:11.310Z,99.6
2022-10-11T21:34:19.254Z,99.8
2022-10-11T21:36:26.216Z,99.9
2022-10-11T21:40:34.155Z,99.9
2022-10-11T21:44:42.059Z,99.9
2022-10-11T21:47:06.114Z,99.9
2022-10-11T21:48:49.978Z,99.9
2022-10-11T21:50:56.933Z,99.9
2022-10-11T21:53:00.899Z,99.9
2022-10-11T21:55:04.860Z,99.9
2022-10-11T21:56:08.339Z,99.9
2022-10-11T21:58:12.301Z,99.9
2022-10-11T22:00:16.249Z,99.9
2022-10-11T22:02:20.185Z,99.9
2022-10-11T22:04:27.144Z,99.9
2022-10-11T22:06:31.087Z,99.9
2022-10-11T22:08:35.046Z,99.9
2022-10-11T22:10:39.006Z,99.9
2022-10-11T22:12:42.933Z,99.9
2022-10-11T22:14:46.888Z,99.9
2022-10-11T22:16:50.822Z,99.9
2022-10-11T22:18:57.785Z,99.9
2022-10-11T22:21:01.721Z,99.9
2022-10-11T22:23:05.685Z,99.9
2022-10-11T22:25:09.605Z,99.9
2022-10-11T22:27:13.527Z,99.9
2022-10-11T22:29:17.460Z,99.9
2022-10-11T22:31:21.403Z,99.9
2022-10-11T22:35:33.685Z,99.9
2022-10-11T22:39:40.169Z,1
2022-10-11T22:43:48.063Z,1
2022-10-11T22:45:51.993Z,1
2022-10-11T22:47:58.941Z,1
2022-10-11T22:50:02.889Z,1
2022-10-11T22:52:06.811Z,1
2022-10-11T22:53:10.284Z,1
2022-10-11T22:55:19.610Z,1
2022-10-11T22:57:18.371Z,1
2022-10-11T22:59:22.070Z,1
2022-10-11T23:01:29.008Z,1
2022-10-11T23:03:33.037Z,1
2022-10-11T23:05:36.882Z,1
2022-10-11T23:07:40.812Z,99.9
2022-10-11T23:09:44.728Z,1
2022-10-11T23:11:48.666Z,1
2022-10-11T23:13:52.589Z,1
2022-10-11T23:15:59.601Z,1
2022-10-11T23:18:03.459Z,1
2022-10-11T23:20:07.390Z,1
2022-10-11T23:22:11.326Z,1
2022-10-11T23:24:15.235Z,1
2022-10-11T23:26:19.164Z,1
2022-10-11T23:28:23.191Z,1
2022-10-11T23:30:30.071Z,1
2022-10-11T23:32:33.999Z,1
2022-10-11T23:34:37.929Z,1
2022-10-11T23:36:41.861Z,1
2022-10-11T23:38:45.782Z,1
2022-10-11T23:40:49.693Z,1
2022-10-11T23:42:53.617Z,1
2022-10-11T23:45:00.556Z,1
2022-10-11T23:47:04.462Z,1
2022-10-11T23:49:08.476Z,1
2022-10-11T23:53:34.510Z,1
2022-10-11T23:55:38.416Z,1
2022-10-11T23:57:45.463Z,1
2022-10-11T23:59:49.386Z,1
