createdAt,value
2023-02-01T00:00:58.031Z,1.72
2023-02-01T00:03:24.489Z,1.75
2023-02-01T00:05:58.315Z,1.75
2023-02-01T00:08:24.816Z,1.73
2023-02-01T00:10:58.550Z,1.70
2023-02-01T00:13:24.972Z,1.71
2023-02-01T00:15:51.468Z,1.69
2023-02-01T00:18:17.926Z,1.71
2023-02-01T00:20:47.942Z,1.72
2023-02-01T00:23:14.363Z,1.73
2023-02-01T00:25:40.970Z,1.84
2023-02-01T00:28:07.432Z,1.81
2023-02-01T00:30:33.867Z,1.73
2023-02-01T00:33:00.506Z,1.69
2023-02-01T00:35:26.935Z,1.68
2023-02-01T00:37:53.331Z,1.68
2023-02-01T00:40:20.137Z,1.75
2023-02-01T00:42:46.956Z,1.82
2023-02-01T00:45:13.373Z,1.80
2023-02-01T00:47:39.973Z,1.79
2023-02-01T00:50:06.760Z,1.75
2023-02-01T00:52:33.275Z,1.75
2023-02-01T00:54:59.718Z,1.77
2023-02-01T00:57:26.322Z,1.77
2023-02-01T00:59:53.021Z,1.81
2023-02-01T01:02:19.921Z,1.82
2023-02-01T01:04:46.659Z,1.79
2023-02-01T01:07:13.101Z,1.80
2023-02-01T01:09:39.598Z,1.75
2023-02-01T01:12:06.097Z,1.69
2023-02-01T01:14:33.208Z,1.69
2023-02-01T01:16:59.653Z,1.68
2023-02-01T01:19:26.092Z,1.67
2023-02-01T01:21:52.571Z,1.64
2023-02-01T01:24:18.997Z,1.64
2023-02-01T01:26:45.487Z,1.58
2023-02-01T01:29:12.180Z,1.62
2023-02-01T01:31:38.686Z,1.71
2023-02-01T01:34:05.136Z,1.65
2023-02-01T01:36:31.585Z,1.62
2023-02-01T01:38:58.050Z,1.61
2023-02-01T01:41:25.528Z,1.58
2023-02-01T01:43:52.091Z,1.60
2023-02-01T01:46:19.317Z,1.67
2023-02-01T01:48:45.885Z,1.67
2023-02-01T01:51:12.741Z,1.68
2023-02-01T01:53:39.785Z,1.64
2023-02-01T01:56:06.347Z,1.57
2023-02-01T01:58:33.135Z,1.58
2023-02-01T02:00:59.600Z,1.58
2023-02-01T02:03:29.231Z,1.56
2023-02-01T02:05:56.566Z,1.60
2023-02-01T02:08:23.107Z,1.66
2023-02-01T02:11:01.853Z,1.60
2023-02-01T02:13:47.749Z,1.64
2023-02-01T02:16:17.223Z,1.64
2023-02-01T02:19:02.450Z,1.63
2023-02-01T02:21:44.537Z,1.62
2023-02-01T02:24:10.964Z,1.65
2023-02-01T02:26:49.017Z,1.72
2023-02-01T02:29:33.928Z,1.72
2023-02-01T02:32:03.374Z,1.72
2023-02-01T02:34:32.020Z,1.72
2023-02-01T02:37:10.939Z,1.72
2023-02-01T02:39:40.973Z,1.72
2023-02-01T02:42:38.369Z,1.72
2023-02-01T02:45:23.335Z,1.79
2023-02-01T02:47:59.042Z,1.77
2023-02-01T02:50:48.745Z,1.74
2023-02-01T02:53:34.753Z,1.81
2023-02-01T02:56:19.946Z,1.81
2023-02-01T02:59:05.171Z,1.79
2023-02-01T03:01:50.342Z,1.78
2023-02-01T03:04:18.764Z,1.80
2023-02-01T03:06:46.408Z,1.78
2023-02-01T03:09:18.823Z,1.74
2023-02-01T03:12:03.923Z,1.74
2023-02-01T03:14:30.385Z,1.71
2023-02-01T03:17:01.573Z,1.75
2023-02-01T03:19:50.451Z,1.75
2023-02-01T03:22:18.741Z,1.83
2023-02-01T03:24:45.939Z,1.80
2023-02-01T03:27:18.612Z,1.79
2023-02-01T03:29:51.403Z,1.78
2023-02-01T03:32:18.157Z,1.76
2023-02-01T03:34:44.683Z,1.77
2023-02-01T03:37:11.641Z,1.80
2023-02-01T03:39:48.985Z,1.84
2023-02-01T03:42:23.548Z,1.83
2023-02-01T03:44:50.162Z,1.86
2023-02-01T03:47:17.721Z,1.90
2023-02-01T03:49:45.246Z,1.84
2023-02-01T03:52:15.995Z,1.84
2023-02-01T03:54:42.641Z,1.85
2023-02-01T03:57:10.869Z,1.90
2023-02-01T03:59:41.305Z,1.87
2023-02-01T04:02:07.866Z,1.92
2023-02-01T04:04:34.924Z,1.97
2023-02-01T04:07:01.379Z,2.02
2023-02-01T04:09:27.828Z,2.06
2023-02-01T04:11:54.342Z,1.99
2023-02-01T04:14:20.823Z,2.01
2023-02-01T04:16:47.448Z,1.93
2023-02-01T04:19:14.110Z,1.99
2023-02-01T04:21:40.590Z,2.00
2023-02-01T04:24:07.236Z,2.00
2023-02-01T04:26:33.692Z,1.97
2023-02-01T04:29:00.188Z,1.94
2023-02-01T04:31:26.931Z,1.90
2023-02-01T04:33:53.928Z,1.85
2023-02-01T04:36:23.370Z,1.83
2023-02-01T04:38:50.455Z,1.82
2023-02-01T04:41:19.738Z,1.79
2023-02-01T04:43:49.376Z,1.75
2023-02-01T04:46:15.944Z,1.68
2023-02-01T04:48:42.851Z,1.61
2023-02-01T04:51:09.513Z,1.53
2023-02-01T04:53:35.976Z,1.51
2023-02-01T04:56:02.518Z,1.47
2023-02-01T04:58:28.976Z,1.49
2023-02-01T05:00:55.426Z,1.52
2023-02-01T05:03:22.007Z,1.54
2023-02-01T05:05:49.248Z,1.59
2023-02-01T05:08:15.907Z,1.63
2023-02-01T05:10:42.348Z,1.68
2023-02-01T05:13:28.092Z,1.74
2023-02-01T05:15:54.522Z,1.82
2023-02-01T05:18:21.079Z,1.87
2023-02-01T05:20:47.544Z,1.90
2023-02-01T05:23:14.041Z,1.87
2023-02-01T05:25:40.695Z,1.92
2023-02-01T05:28:07.268Z,1.89
2023-02-01T05:30:36.139Z,1.82
2023-02-01T05:33:03.085Z,1.78
2023-02-01T05:35:29.563Z,1.75
2023-02-01T05:37:56.088Z,1.74
2023-02-01T05:40:22.816Z,1.72
2023-02-01T05:42:49.442Z,1.73
2023-02-01T05:45:15.934Z,1.73
2023-02-01T05:47:42.387Z,1.71
2023-02-01T05:50:09.073Z,1.71
2023-02-01T05:52:35.727Z,1.70
2023-02-01T05:55:02.226Z,1.71
2023-02-01T05:57:29.596Z,1.72
2023-02-01T05:59:56.026Z,1.72
2023-02-01T06:02:22.871Z,1.71
2023-02-01T06:04:49.392Z,1.70
2023-02-01T06:07:15.819Z,1.70
2023-02-01T06:09:42.239Z,1.71
2023-02-01T06:12:08.689Z,1.72
2023-02-01T06:14:35.143Z,1.77
2023-02-01T06:17:01.775Z,1.77
2023-02-01T06:19:28.214Z,1.77
2023-02-01T06:21:54.713Z,1.75
2023-02-01T06:24:21.161Z,1.74
2023-02-01T06:26:47.895Z,1.77
2023-02-01T06:29:14.575Z,1.85
2023-02-01T06:31:41.505Z,1.84
2023-02-01T06:34:08.002Z,1.79
2023-02-01T06:36:34.541Z,1.75
2023-02-01T06:39:00.982Z,1.71
2023-02-01T06:41:29.465Z,1.77
2023-02-01T06:43:56.245Z,1.78
2023-02-01T06:46:22.942Z,1.77
2023-02-01T06:48:50.368Z,1.77
2023-02-01T06:51:21.038Z,1.76
2023-02-01T06:53:47.498Z,1.74
2023-02-01T06:56:13.993Z,1.73
2023-02-01T06:58:40.557Z,1.73
2023-02-01T07:01:07.563Z,1.73
2023-02-01T07:03:34.130Z,1.75
2023-02-01T07:06:00.615Z,1.74
2023-02-01T07:08:30.175Z,1.74
2023-02-01T07:10:56.731Z,1.78
2023-02-01T07:13:23.323Z,1.81
2023-02-01T07:15:50.072Z,1.83
2023-02-01T07:18:16.616Z,1.81
2023-02-01T07:20:43.192Z,1.82
2023-02-01T07:23:12.767Z,1.81
2023-02-01T07:25:39.269Z,1.84
2023-02-01T07:28:05.705Z,1.89
2023-02-01T07:30:32.232Z,1.92
2023-02-01T07:33:02.216Z,1.92
2023-02-01T07:35:29.102Z,1.94
2023-02-01T07:37:55.671Z,1.95
2023-02-01T07:40:29.504Z,1.93
2023-02-01T07:42:56.712Z,1.96
2023-02-01T07:45:23.513Z,2.00
2023-02-01T07:47:50.181Z,2.04
2023-02-01T07:50:16.929Z,2.09
2023-02-01T07:52:43.404Z,2.12
2023-02-01T07:55:09.983Z,2.22
2023-02-01T07:57:36.444Z,2.28
2023-02-01T08:00:22.439Z,2.35
2023-02-01T08:02:49.087Z,2.43
2023-02-01T08:05:15.584Z,2.49
2023-02-01T08:07:42.092Z,2.49
2023-02-01T08:10:11.758Z,2.53
2023-02-01T08:12:38.502Z,2.58
2023-02-01T08:15:05.215Z,2.57
2023-02-01T08:17:31.713Z,2.62
2023-02-01T08:19:58.477Z,2.56
2023-02-01T08:22:24.970Z,2.55
2023-02-01T08:24:51.545Z,2.55
2023-02-01T08:27:18.067Z,2.60
2023-02-01T08:29:44.716Z,2.55
2023-02-01T08:32:11.257Z,2.58
2023-02-01T08:34:37.730Z,2.53
2023-02-01T08:37:04.270Z,2.50
2023-02-01T08:39:30.715Z,2.52
2023-02-01T08:42:15.760Z,2.60
2023-02-01T08:44:42.219Z,2.62
2023-02-01T08:47:08.708Z,2.67
2023-02-01T08:49:35.148Z,2.71
2023-02-01T08:52:07.240Z,2.74
2023-02-01T08:54:37.212Z,2.74
2023-02-01T08:57:03.756Z,2.74
2023-02-01T08:59:30.422Z,2.81
2023-02-01T09:01:57.188Z,2.79
2023-02-01T09:04:23.756Z,2.80
2023-02-01T09:06:50.269Z,2.76
2023-02-01T09:09:16.738Z,2.75
2023-02-01T09:11:43.214Z,2.75
2023-02-01T09:14:09.763Z,2.71
2023-02-01T09:16:36.309Z,2.71
2023-02-01T09:19:24.474Z,2.80
2023-02-01T09:21:49.203Z,2.79
2023-02-01T09:24:15.667Z,2.76
2023-02-01T09:26:42.135Z,2.77
2023-02-01T09:29:11.631Z,2.76
2023-02-01T09:31:40.014Z,2.87
2023-02-01T09:34:06.815Z,2.94
2023-02-01T09:36:33.377Z,3.00
2023-02-01T09:39:00.176Z,3.06
2023-02-01T09:41:39.099Z,3.14
2023-02-01T09:44:44.781Z,3.27
2023-02-01T09:47:20.797Z,3.35
2023-02-01T09:49:53.833Z,3.39
2023-02-01T09:52:21.132Z,3.41
2023-02-01T09:54:51.727Z,3.46
2023-02-01T09:57:20.673Z,3.50
2023-02-01T10:00:07.384Z,3.61
2023-02-01T10:02:33.867Z,3.66
2023-02-01T10:05:00.612Z,3.65
2023-02-01T10:07:39.088Z,3.62
2023-02-01T10:10:11.695Z,3.62
2023-02-01T10:12:53.421Z,3.63
2023-02-01T10:15:29.593Z,3.60
2023-02-01T10:17:59.400Z,3.61
2023-02-01T10:24:05.995Z,3.42
2023-02-01T10:26:38.072Z,3.33
2023-02-01T10:29:05.590Z,3.41
2023-02-01T10:31:36.738Z,3.36
2023-02-01T10:34:23.508Z,3.34
2023-02-01T10:37:08.962Z,3.33
2023-02-01T10:39:35.596Z,3.33
2023-02-01T10:42:02.027Z,3.32
2023-02-01T10:44:29.082Z,3.34
2023-02-01T10:46:55.583Z,3.33
2023-02-01T10:49:24.047Z,3.34
2023-02-01T10:51:59.537Z,3.30
2023-02-01T10:57:56.496Z,3.28
2023-02-01T11:00:23.473Z,3.31
2023-02-01T11:02:51.474Z,3.30
2023-02-01T11:05:19.883Z,3.28
2023-02-01T11:07:49.866Z,3.24
2023-02-01T11:10:35.776Z,3.32
2023-02-01T11:13:05.662Z,3.31
2023-02-01T11:15:32.100Z,3.38
2023-02-01T11:18:00.129Z,3.41
2023-02-01T11:20:32.632Z,3.38
2023-02-01T11:22:59.186Z,3.34
2023-02-01T11:25:26.039Z,3.29
2023-02-01T11:27:56.043Z,3.18
2023-02-01T11:30:40.110Z,3.08
2023-02-01T11:33:07.155Z,3.00
2023-02-01T11:35:33.797Z,2.93
2023-02-01T11:38:00.357Z,2.85
2023-02-01T11:40:31.082Z,2.83
2023-02-01T11:43:01.900Z,2.82
2023-02-01T11:45:29.224Z,2.81
2023-02-01T11:47:56.494Z,2.71
2023-02-01T11:50:43.401Z,2.63
2023-02-01T11:53:16.009Z,2.60
2023-02-01T11:56:01.253Z,2.59
2023-02-01T11:58:30.785Z,2.60
2023-02-01T12:01:32.936Z,2.57
2023-02-01T12:04:02.091Z,2.56
2023-02-01T12:06:55.019Z,2.51
2023-02-01T12:09:21.555Z,2.49
2023-02-01T12:11:52.111Z,2.52
2023-02-01T12:14:19.929Z,2.54
2023-02-01T12:17:07.670Z,2.56
2023-02-01T12:19:37.226Z,2.54
2023-02-01T12:22:12.849Z,2.56
2023-02-01T12:24:45.481Z,2.58
2023-02-01T12:27:24.886Z,2.60
2023-02-01T12:29:57.470Z,2.64
2023-02-01T12:32:30.027Z,2.66
2023-02-01T12:38:49.588Z,2.68
2023-02-01T12:41:25.340Z,2.75
2023-02-01T12:43:59.387Z,2.77
2023-02-01T12:46:25.844Z,2.79
2023-02-01T12:52:35.835Z,2.71
2023-02-01T12:55:04.703Z,2.69
2023-02-01T13:01:01.724Z,2.55
2023-02-01T13:03:30.690Z,2.49
2023-02-01T13:06:03.760Z,2.42
2023-02-01T13:08:35.318Z,2.39
2023-02-01T13:11:04.344Z,2.35
2023-02-01T13:13:35.267Z,2.38
2023-02-01T13:16:19.217Z,2.38
2023-02-01T13:18:46.852Z,2.35
2023-02-01T13:21:15.854Z,2.30
2023-02-01T13:27:14.245Z,2.23
2023-02-01T13:30:01.069Z,2.26
2023-02-01T13:39:49.274Z,2.29
2023-02-01T13:42:39.135Z,2.25
2023-02-01T13:45:06.856Z,2.28
2023-02-01T13:47:34.884Z,2.32
2023-02-01T13:50:03.383Z,2.33
2023-02-01T13:52:40.126Z,2.28
2023-02-01T13:55:17.209Z,2.35
2023-02-01T13:57:44.792Z,2.34
2023-02-01T14:00:23.811Z,2.35
2023-02-01T14:03:10.997Z,2.29
2023-02-01T14:05:40.457Z,2.25
2023-02-01T14:08:07.160Z,2.25
2023-02-01T14:10:48.938Z,2.26
2023-02-01T14:13:29.027Z,2.26
2023-02-01T14:16:04.865Z,2.20
2023-02-01T14:18:34.368Z,2.13
2023-02-01T14:21:23.807Z,2.12
2023-02-01T14:24:08.583Z,2.14
2023-02-01T14:26:38.298Z,2.15
2023-02-01T14:29:10.482Z,2.16
2023-02-01T14:31:55.345Z,2.31
2023-02-01T14:34:30.709Z,2.34
2023-02-01T14:36:57.172Z,2.36
2023-02-01T14:39:25.560Z,2.38
2023-02-01T14:41:54.088Z,2.35
2023-02-01T14:44:33.609Z,2.45
2023-02-01T14:47:03.061Z,2.44
2023-02-01T14:49:37.343Z,2.45
2023-02-01T14:52:05.893Z,2.52
2023-02-01T14:54:32.355Z,2.60
2023-02-01T14:56:58.964Z,2.62
2023-02-01T14:59:25.508Z,2.53
2023-02-01T15:01:53.551Z,2.51
2023-02-01T15:04:22.585Z,2.52
2023-02-01T15:06:53.250Z,2.57
2023-02-01T15:09:20.630Z,2.63
2023-02-01T15:15:18.226Z,2.57
2023-02-01T15:18:03.050Z,2.60
2023-02-01T15:20:33.982Z,2.64
2023-02-01T15:23:05.369Z,2.64
2023-02-01T15:25:35.223Z,2.66
2023-02-01T15:28:01.725Z,2.72
2023-02-01T15:30:29.223Z,2.66
2023-02-01T15:33:25.661Z,2.60
2023-02-01T15:35:53.397Z,2.58
2023-02-01T15:38:20.692Z,2.61
2023-02-01T15:41:06.323Z,2.60
2023-02-01T15:43:34.198Z,2.65
2023-02-01T15:46:01.599Z,2.76
2023-02-01T15:48:29.176Z,2.66
2023-02-01T15:50:56.654Z,2.62
2023-02-01T15:53:24.243Z,2.60
2023-02-01T15:55:55.239Z,2.60
2023-02-01T15:58:22.326Z,2.57
2023-02-01T16:00:50.179Z,2.56
2023-02-01T16:03:25.846Z,2.53
2023-02-01T16:05:56.636Z,2.52
2023-02-01T16:08:23.950Z,2.57
2023-02-01T16:10:51.552Z,2.56
2023-02-01T16:13:18.701Z,2.57
2023-02-01T16:15:45.281Z,2.56
2023-02-01T16:18:12.228Z,2.54
2023-02-01T16:20:40.015Z,2.62
2023-02-01T16:23:08.103Z,2.65
2023-02-01T16:25:34.675Z,2.66
2023-02-01T16:28:01.156Z,2.63
2023-02-01T16:30:27.634Z,2.61
2023-02-01T16:32:56.034Z,2.67
2023-02-01T16:35:26.054Z,2.67
2023-02-01T16:41:21.041Z,2.70
2023-02-01T16:43:50.214Z,2.65
2023-02-01T16:46:17.614Z,2.63
2023-02-01T16:48:46.719Z,2.60
2023-02-01T16:51:17.108Z,2.57
2023-02-01T16:53:53.949Z,2.56
2023-02-01T16:56:25.035Z,2.54
2023-02-01T16:58:51.640Z,2.55
2023-02-01T17:01:19.594Z,2.53
2023-02-01T17:03:46.879Z,2.55
2023-02-01T17:06:18.007Z,2.52
2023-02-01T17:08:45.553Z,2.49
2023-02-01T17:11:12.858Z,2.51
2023-02-01T17:13:39.358Z,2.52
2023-02-01T17:16:07.239Z,2.56
2023-02-01T17:18:34.634Z,2.54
2023-02-01T17:21:01.632Z,2.59
2023-02-01T17:23:28.994Z,2.60
2023-02-01T17:25:55.757Z,2.57
2023-02-01T17:28:22.340Z,2.60
2023-02-01T17:30:48.934Z,2.61
2023-02-01T17:33:27.449Z,2.62
2023-02-01T17:35:54.547Z,2.64
2023-02-01T17:38:21.102Z,2.66
2023-02-01T17:40:47.606Z,2.66
2023-02-01T17:43:14.894Z,2.67
2023-02-01T17:45:52.602Z,2.67
2023-02-01T17:48:22.461Z,2.64
2023-02-01T17:50:50.988Z,2.61
2023-02-01T17:53:20.465Z,2.67
2023-02-01T17:55:46.954Z,2.74
2023-02-01T17:58:13.828Z,2.79
2023-02-01T18:00:40.764Z,2.76
2023-02-01T18:03:07.319Z,2.82
2023-02-01T18:05:41.314Z,2.78
2023-02-01T18:08:07.856Z,2.67
2023-02-01T18:10:35.789Z,2.67
2023-02-01T18:13:02.566Z,2.63
2023-02-01T18:15:29.606Z,2.58
2023-02-01T18:17:56.153Z,2.55
2023-02-01T18:20:23.385Z,2.54
2023-02-01T18:22:49.847Z,2.49
2023-02-01T18:25:23.740Z,2.44
2023-02-01T18:27:52.251Z,2.37
2023-02-01T18:30:19.355Z,2.34
2023-02-01T18:32:46.113Z,2.33
2023-02-01T18:35:31.420Z,2.38
2023-02-01T18:37:58.059Z,2.35
2023-02-01T18:40:25.457Z,2.38
2023-02-01T18:42:51.905Z,2.37
2023-02-01T18:45:27.270Z,2.40
2023-02-01T18:47:54.066Z,2.42
2023-02-01T18:50:20.610Z,2.43
2023-02-01T18:52:47.220Z,2.48
2023-02-01T18:55:13.782Z,2.47
2023-02-01T18:57:40.361Z,2.45
2023-02-01T19:00:07.489Z,2.41
2023-02-01T19:02:34.028Z,2.41
2023-02-01T19:05:00.555Z,2.41
2023-02-01T19:07:29.445Z,2.40
2023-02-01T19:09:55.900Z,2.44
2023-02-01T19:12:22.500Z,2.48
2023-02-01T19:14:49.043Z,2.50
2023-02-01T19:17:16.736Z,2.53
2023-02-01T19:19:44.555Z,2.53
2023-02-01T19:22:11.060Z,2.49
2023-02-01T19:24:39.027Z,2.50
2023-02-01T19:27:05.517Z,2.44
2023-02-01T19:29:32.101Z,2.39
2023-02-01T19:31:58.723Z,2.40
2023-02-01T19:34:25.274Z,2.35
2023-02-01T19:36:52.696Z,2.39
2023-02-01T19:39:20.649Z,2.37
2023-02-01T19:41:47.162Z,2.40
2023-02-01T19:44:14.686Z,2.48
2023-02-01T19:46:41.577Z,2.45
2023-02-01T19:49:12.117Z,2.38
2023-02-01T19:51:41.001Z,2.46
2023-02-01T19:54:08.999Z,2.53
2023-02-01T19:56:35.885Z,2.63
2023-02-01T19:59:02.492Z,2.67
2023-02-01T20:01:28.221Z,2.62
2023-02-01T20:03:58.620Z,2.56
2023-02-01T20:06:25.083Z,2.56
2023-02-01T20:08:51.894Z,2.53
2023-02-01T20:11:18.405Z,2.52
2023-02-01T20:13:45.349Z,2.53
2023-02-01T20:16:14.418Z,2.60
2023-02-01T20:18:40.943Z,2.51
2023-02-01T20:21:07.515Z,2.39
2023-02-01T20:23:34.001Z,2.36
2023-02-01T20:26:02.786Z,2.30
2023-02-01T20:28:29.386Z,2.21
2023-02-01T20:30:56.515Z,2.21
2023-02-01T20:36:51.278Z,2.12
2023-02-01T20:39:17.850Z,1.97
2023-02-01T20:41:44.302Z,1.83
2023-02-01T20:44:10.811Z,1.84
2023-02-01T20:46:37.352Z,1.75
2023-02-01T20:49:04.193Z,1.69
2023-02-01T20:51:30.763Z,1.71
2023-02-01T20:53:57.249Z,1.66
2023-02-01T20:56:23.756Z,1.68
2023-02-01T20:58:50.238Z,1.66
2023-02-01T21:01:16.697Z,1.62
2023-02-01T21:03:43.283Z,1.63
2023-02-01T21:06:10.413Z,1.66
2023-02-01T21:08:36.963Z,1.69
2023-02-01T21:11:04.562Z,1.71
2023-02-01T21:13:31.637Z,1.78
2023-02-01T21:15:59.093Z,1.79
2023-02-01T21:18:25.663Z,1.83
2023-02-01T21:20:52.229Z,1.79
2023-02-01T21:23:18.776Z,1.89
2023-02-01T21:25:45.321Z,1.94
2023-02-01T21:28:11.874Z,2.03
2023-02-01T21:30:38.620Z,2.12
2023-02-01T21:33:05.308Z,2.20
2023-02-01T21:35:31.873Z,2.18
2023-02-01T21:37:58.421Z,2.09
2023-02-01T21:40:24.899Z,2.09
2023-02-01T21:42:51.447Z,1.57
2023-02-01T21:45:18.028Z,2.12
2023-02-01T21:47:44.518Z,2.11
2023-02-01T21:50:15.569Z,2.14
2023-02-01T21:52:43.081Z,2.10
2023-02-01T21:55:09.736Z,2.07
2023-02-01T21:57:36.214Z,2.10
2023-02-01T22:00:04.266Z,2.12
2023-02-01T22:02:30.817Z,2.12
2023-02-01T22:04:57.850Z,2.06
2023-02-01T22:07:24.348Z,2.14
2023-02-01T22:09:50.842Z,2.22
2023-02-01T22:12:17.961Z,2.13
2023-02-01T22:14:46.439Z,2.19
2023-02-01T22:17:13.176Z,2.38
2023-02-01T22:19:40.031Z,2.39
2023-02-01T22:22:06.550Z,2.42
2023-02-01T22:24:35.033Z,2.33
2023-02-01T22:27:14.045Z,2.33
2023-02-01T22:29:41.634Z,2.40
2023-02-01T22:32:08.652Z,2.23
2023-02-01T22:34:35.183Z,2.14
2023-02-01T22:37:01.689Z,2.11
2023-02-01T22:39:28.155Z,2.10
2023-02-01T22:41:54.609Z,2.10
2023-02-01T22:44:21.155Z,2.12
2023-02-01T22:46:47.656Z,2.10
2023-02-01T22:49:14.238Z,2.09
2023-02-01T22:51:40.726Z,2.11
2023-02-01T22:54:07.622Z,2.09
2023-02-01T22:56:34.837Z,2.14
2023-02-01T22:59:02.055Z,2.22
2023-02-01T23:01:28.926Z,2.37
2023-02-01T23:03:59.000Z,2.29
2023-02-01T23:06:25.912Z,2.20
2023-02-01T23:08:59.453Z,2.27
2023-02-01T23:11:26.199Z,2.24
2023-02-01T23:13:52.680Z,2.18
2023-02-01T23:16:19.256Z,2.24
2023-02-01T23:18:45.768Z,2.26
2023-02-01T23:21:13.411Z,2.21
2023-02-01T23:23:39.911Z,2.16
2023-02-01T23:26:06.720Z,2.21
2023-02-01T23:28:33.339Z,2.17
2023-02-01T23:31:00.234Z,2.15
2023-02-01T23:33:27.009Z,2.17
2023-02-01T23:36:01.233Z,2.12
2023-02-01T23:41:56.234Z,2.12
2023-02-01T23:44:22.759Z,2.17
2023-02-01T23:46:49.255Z,2.11
2023-02-01T23:49:16.165Z,2.14
2023-02-01T23:51:42.787Z,2.12
2023-02-01T23:54:09.742Z,2.11
2023-02-01T23:56:37.323Z,2.05
2023-02-01T23:59:05.052Z,2.05
