createdAt,value
2023-01-22T12:35:33.277Z,84.59
2023-01-22T12:54:00.860Z,84.08
2023-01-22T12:57:44.898Z,84.29
2023-01-22T13:00:47.307Z,84.31
2023-01-22T13:04:01.360Z,84.09
2023-01-22T13:07:20.308Z,83.78
2023-01-22T13:10:31.591Z,85.02
2023-01-22T13:13:56.720Z,84.84
2023-01-22T13:17:26.400Z,85.25
2023-01-22T13:20:35.662Z,84.94
2023-01-22T13:23:47.702Z,85.35
2023-01-22T13:27:00.764Z,85.26
2023-01-22T13:30:31.060Z,85.52
2023-01-22T13:33:35.462Z,85.82
2023-01-22T13:36:45.122Z,85.14
2023-01-22T13:39:49.502Z,86.23
2023-01-22T13:42:51.959Z,84.73
2023-01-22T13:45:59.015Z,83.84
2023-01-22T13:49:30.754Z,83.42
2023-01-22T13:52:38.432Z,82.35
2023-01-22T13:55:41.810Z,81.87
2023-01-22T13:58:48.828Z,83.22
2023-01-22T14:01:51.863Z,83.73
2023-01-22T14:04:59.237Z,83.65
2023-01-22T14:08:12.163Z,84.66
2023-01-22T14:11:14.826Z,84.11
2023-01-22T14:18:47.186Z,84.18
2023-01-22T14:21:49.987Z,83.52
2023-01-22T14:24:53.188Z,85.07
2023-01-22T14:28:01.653Z,84.90
2023-01-22T14:31:03.904Z,82.88
2023-01-22T14:34:07.266Z,81.72
2023-01-22T14:37:09.547Z,81.51
2023-01-22T14:40:14.180Z,79.54
2023-01-22T14:43:17.418Z,79.49
2023-01-22T14:46:20.855Z,78.75
2023-01-22T14:49:23.351Z,78.33
2023-01-22T14:52:25.675Z,78.27
2023-01-22T14:55:31.129Z,77.81
2023-01-22T14:58:36.457Z,77.56
2023-01-22T15:01:43.843Z,77.93
2023-01-22T15:04:48.604Z,77.80
2023-01-22T15:07:53.843Z,76.90
2023-01-22T15:11:02.167Z,77.78
2023-01-22T15:14:05.765Z,78.03
2023-01-22T15:17:07.967Z,76.92
2023-01-22T15:20:13.332Z,77.39
2023-01-22T15:23:15.528Z,76.83
2023-01-22T15:26:29.135Z,77.44
2023-01-22T15:29:31.433Z,77.56
2023-01-22T15:32:34.090Z,78.54
2023-01-22T15:35:38.301Z,76.03
2023-01-22T15:38:40.475Z,74.40
2023-01-22T15:41:46.187Z,72.89
2023-01-22T15:44:48.320Z,71.17
2023-01-22T15:47:51.497Z,73.50
2023-01-22T15:50:54.925Z,77.25
2023-01-22T15:54:01.707Z,77.19
2023-01-22T15:57:05.528Z,78.77
2023-01-22T16:00:08.544Z,78.46
2023-01-22T16:03:15.807Z,77.15
2023-01-22T16:06:28.478Z,77.24
2023-01-22T16:09:31.093Z,76.94
2023-01-22T16:12:35.553Z,76.17
2023-01-22T16:15:38.378Z,76.74
2023-01-22T16:18:40.744Z,75.91
2023-01-22T16:21:46.136Z,76.61
2023-01-22T16:24:48.942Z,76.68
2023-01-22T16:27:51.182Z,76.09
2023-01-22T16:30:54.104Z,76.45
2023-01-22T16:33:58.651Z,76.99
2023-01-22T16:37:00.964Z,75.95
2023-01-22T16:40:07.491Z,76.77
2023-01-22T16:43:09.519Z,76.31
2023-01-22T16:46:16.383Z,76.25
2023-01-22T16:49:24.739Z,75.66
2023-01-22T16:52:27.352Z,76.13
2023-01-22T16:55:29.398Z,75.10
2023-01-22T16:58:31.981Z,75.75
2023-01-22T17:01:35.627Z,76.12
2023-01-22T17:04:40.378Z,75.38
2023-01-22T17:07:43.539Z,75.56
2023-01-22T17:10:45.537Z,77.00
2023-01-22T17:13:48.092Z,81.18
2023-01-22T17:16:52.456Z,67.33
2023-01-22T17:19:56.302Z,54.92
2023-01-22T17:22:58.812Z,54.47
2023-01-22T17:26:06.222Z,61.61
2023-01-22T17:29:09.647Z,67.61
2023-01-22T17:32:11.848Z,72.97
2023-01-22T17:35:15.137Z,76.36
2023-01-22T17:38:25.053Z,76.90
2023-01-22T17:41:28.361Z,80.51
2023-01-22T17:44:30.586Z,80.33
2023-01-22T17:47:32.766Z,80.62
2023-01-22T17:50:37.973Z,80.98
2023-01-22T17:53:47.649Z,81.91
2023-01-22T17:56:54.542Z,82.03
2023-01-22T17:59:56.764Z,82.06
2023-01-22T18:03:03.835Z,81.97
2023-01-22T18:06:07.055Z,82.75
2023-01-22T18:09:13.735Z,82.16
2023-01-22T18:12:16.110Z,81.92
2023-01-22T18:15:18.649Z,83.31
2023-01-22T18:18:21.169Z,82.38
2023-01-22T18:21:25.122Z,82.36
2023-01-22T18:24:27.493Z,81.69
2023-01-22T18:27:29.636Z,81.96
2023-01-22T18:30:31.656Z,80.60
2023-01-22T18:33:37.378Z,81.05
2023-01-22T18:36:39.743Z,80.30
2023-01-22T18:39:42.931Z,80.49
2023-01-22T18:42:45.178Z,80.82
2023-01-22T18:45:47.543Z,80.21
2023-01-22T18:48:55.216Z,79.69
2023-01-22T18:52:01.031Z,79.58
2023-01-22T18:55:03.388Z,77.94
2023-01-22T18:58:35.282Z,78.73
2023-01-22T19:01:38.989Z,78.40
2023-01-22T19:04:41.243Z,77.77
2023-01-22T19:07:43.358Z,78.39
2023-01-22T19:10:45.704Z,77.67
2023-01-22T19:13:49.817Z,77.79
2023-01-22T19:16:53.589Z,76.97
2023-01-22T19:19:55.955Z,78.09
2023-01-22T19:23:01.022Z,76.76
2023-01-22T19:26:31.979Z,77.51
2023-01-22T19:29:37.351Z,77.45
2023-01-22T19:32:46.032Z,78.02
2023-01-22T19:35:49.591Z,79.08
2023-01-22T19:38:52.186Z,77.48
2023-01-22T19:41:55.642Z,78.43
2023-01-22T19:44:58.244Z,79.00
2023-01-22T19:48:00.436Z,78.98
2023-01-22T19:51:06.369Z,80.72
2023-01-22T19:54:13.279Z,79.98
2023-01-22T19:57:16.255Z,80.17
2023-01-22T20:00:20.744Z,80.22
2023-01-22T20:03:26.652Z,80.31
2023-01-22T20:06:29.600Z,79.93
2023-01-22T20:09:33.472Z,81.26
2023-01-22T20:12:36.672Z,80.80
2023-01-22T20:15:41.668Z,79.68
2023-01-22T20:18:43.826Z,79.26
2023-01-22T20:21:47.216Z,78.38
2023-01-22T20:24:49.571Z,79.37
2023-01-22T20:27:52.023Z,79.45
2023-01-22T20:31:04.232Z,80.92
2023-01-22T20:34:07.330Z,81.35
2023-01-22T20:37:12.488Z,81.28
2023-01-22T20:40:17.707Z,82.07
2023-01-22T20:43:23.864Z,81.80
2023-01-22T20:46:30.037Z,80.68
2023-01-22T20:49:38.695Z,78.77
2023-01-22T20:52:40.865Z,78.86
2023-01-22T20:55:48.945Z,78.07
2023-01-22T20:59:12.825Z,77.93
2023-01-22T21:02:17.403Z,76.75
2023-01-22T21:05:23.665Z,75.64
2023-01-22T21:08:31.527Z,76.08
2023-01-22T21:11:35.829Z,75.63
2023-01-22T21:14:38.049Z,74.70
2023-01-22T21:17:40.167Z,77.22
2023-01-22T21:20:43.981Z,79.30
2023-01-22T21:23:52.587Z,80.16
2023-01-22T21:26:55.728Z,80.95
2023-01-22T21:29:58.064Z,81.69
2023-01-22T21:33:01.992Z,81.98
2023-01-22T21:36:05.335Z,82.30
2023-01-22T21:39:12.819Z,82.38
2023-01-22T21:42:35.187Z,82.44
2023-01-22T21:46:01.154Z,82.40
2023-01-22T21:49:18.254Z,83.46
2023-01-22T21:52:20.815Z,82.86
2023-01-22T21:55:24.314Z,80.47
2023-01-22T21:58:27.521Z,79.75
2023-01-22T22:01:32.629Z,78.11
2023-01-22T22:04:35.581Z,78.72
2023-01-22T22:07:37.608Z,78.80
2023-01-22T22:10:39.608Z,78.96
2023-01-22T22:13:43.958Z,79.87
2023-01-22T22:16:47.593Z,80.28
2023-01-22T22:19:51.475Z,79.88
2023-01-22T22:22:53.510Z,80.08
2023-01-22T22:25:59.274Z,79.81
2023-01-22T22:29:02.427Z,79.89
2023-01-22T22:32:04.850Z,80.07
2023-01-22T22:35:08.740Z,80.53
2023-01-22T22:38:15.238Z,79.85
2023-01-22T22:41:24.070Z,79.33
2023-01-22T22:44:27.343Z,79.16
2023-01-22T22:47:30.334Z,79.07
2023-01-22T22:50:35.171Z,79.29
2023-01-22T22:53:37.309Z,78.85
2023-01-22T22:56:39.900Z,79.78
2023-01-22T22:59:45.501Z,79.78
2023-01-22T23:02:48.008Z,79.49
2023-01-22T23:05:53.111Z,80.15
2023-01-22T23:08:57.807Z,80.39
2023-01-22T23:12:00.441Z,79.91
2023-01-22T23:15:03.915Z,79.59
2023-01-22T23:18:06.081Z,79.84
2023-01-22T23:21:12.892Z,79.12
2023-01-22T23:24:15.360Z,78.14
2023-01-22T23:27:17.404Z,78.67
2023-01-22T23:30:20.007Z,77.61
2023-01-22T23:33:24.634Z,77.86
2023-01-22T23:36:28.001Z,77.41
2023-01-22T23:39:30.167Z,77.67
2023-01-22T23:42:34.626Z,78.23
2023-01-22T23:45:39.604Z,78.31
2023-01-22T23:48:42.544Z,78.73
2023-01-22T23:51:45.281Z,78.40
2023-01-22T23:54:47.513Z,78.22
2023-01-22T23:57:49.746Z,78.17
